Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"MONDRAGON, TERESA D",Special Education Teacher,61364.14,0.00,422.32,26929.56,61786.46,88716.02,2013,,Carson City School District,""
"MC MULLAN, PAMELA S",General Fund Teacher,61084.99,0.00,82.17,27485.71,61167.16,88652.87,2013,,Carson City School District,""
"WEAVER, MARY ANNE",General Fund Teacher,59936.11,0.00,2156.70,26525.43,62092.81,88618.24,2013,,Carson City School District,""
"ELLIS, KEVIN M",General Fund Teacher,62096.79,0.00,0.00,26343.01,62096.79,88439.80,2013,,Carson City School District,""
"REINHARDT, ADRIENNE M",General Fund Teacher,61167.14,0.00,321.83,26922.36,61488.97,88411.33,2013,,Carson City School District,""
"HORNEMANN, TARA J",General Fund Teacher,61580.85,0.00,0.00,26669.53,61580.85,88250.38,2013,,Carson City School District,""
"THORNBURG, EMILY M",General Fund Teacher,61364.14,0.00,0.00,26838.02,61364.14,88202.16,2013,,Carson City School District,""
"SQUIRES, SUSAN B",Assistant Principal,61222.60,0.00,0.00,26924.84,61222.60,88147.44,2013,,Carson City School District,""
"DEJOSEPH, KINKADE",5th Grade Teacher,61167.14,0.00,41.08,26904.29,61208.22,88112.51,2013,,Carson City School District,""
"WALTHER, TRICIA J",3rd Grade Teacher,61167.14,0.00,0.00,26908.15,61167.14,88075.29,2013,,Carson City School District,""
"KATO, ROBIN E",5th Grade Teacher,61283.01,0.00,301.29,26450.82,61584.30,88035.12,2013,,Carson City School District,""
"BEAN JR, JAMES K",General Fund Teacher,59652.17,0.00,1917.39,25986.99,61569.56,87556.55,2013,,Carson City School District,""
"GERAETS RAUH, JACQUELINE S",General Fund Teacher,60775.22,0.00,0.00,26597.40,60775.22,87372.62,2013,,Carson City School District,""
"CACIOPPO, MICHELE A",Kindergarten,57864.59,0.00,3387.91,26020.40,61252.50,87272.90,2013,,Carson City School District,""
"ARNOTE, JOSEPH M",General Fund Teacher,58361.59,0.00,2678.25,26096.16,61039.84,87136.00,2013,,Carson City School District,""
"KORTEMEIER, CURTIS P",General Fund Teacher,59711.11,0.00,867.64,26495.20,60578.75,87073.95,2013,,Carson City School District,""
"LOWE, DAVID W",Special Education Teacher,59993.87,0.00,759.42,26259.52,60753.29,87012.81,2013,,Carson City School District,""
"SIMS, CARLA J",General Fund Teacher,60433.30,0.00,0.00,26419.48,60433.30,86852.78,2013,,Carson City School District,""
"FARNWORTH, CODY J",TOSA/Dean Intern,60457.75,0.00,271.36,25979.54,60729.11,86708.65,2013,,Carson City School District,""
"SMITH, JEREMY T",General Fund Teacher,60719.01,0.00,129.80,25845.21,60848.81,86694.02,2013,,Carson City School District,""
"DOYLE, DOROTHEA J",4th Grade Teacher,59761.59,0.00,367.83,26482.60,60129.42,86612.02,2013,,Carson City School District,""
"CLARK, DARRYL S",2nd Grade Teacher,59875.22,0.00,270.90,26285.17,60146.12,86431.29,2013,,Carson City School District,""
"BILLHIMER, HELEN L",General Fund Teacher,57864.59,0.00,2375.86,26030.13,60240.45,86270.58,2013,,Carson City School District,""
"DILLEY, STEVEN M",General Fund Teacher,58118.10,0.00,2742.60,25138.40,60860.70,85999.10,2013,,Carson City School District,""
"WHISLER, DOUGLAS M",General Fund Teacher,60380.28,0.00,571.48,25042.99,60951.76,85994.75,2013,,Carson City School District,""
"COLE, NANCY J",3rd Grade Teacher,56931.98,0.00,3388.76,25601.92,60320.74,85922.66,2013,,Carson City School District,""
"LARSEN, EMILY C",2nd Grade Teacher,58061.59,0.00,1768.95,26074.82,59830.54,85905.36,2013,,Carson City School District,""
"WALLACE, BRIAN A",General Fund Teacher,61309.43,0.00,231.02,24301.29,61540.45,85841.74,2013,,Carson City School District,""
"WILSON, LAUREL F",Speech Therapist,59334.50,0.00,354.73,26070.00,59689.23,85759.23,2013,,Carson City School District,""
"BRITT, ANN M",General Fund Teacher,56611.29,0.00,3224.24,25825.84,59835.53,85661.37,2013,,Carson City School District,""
"KING, JASON R",General Fund Teacher,59127.07,0.00,536.62,25660.35,59663.69,85324.04,2013,,Carson City School District,""
"BACON, MARK L",Assistant Principal,59120.54,0.00,0.00,26202.40,59120.54,85322.94,2013,,Carson City School District,""
"BROWNING, LORITA M",3rd Grade Teacher,59075.22,0.00,54.78,26141.08,59130.00,85271.08,2013,,Carson City School District,""
"YOUNG, ALISON S",Counselor,58059.25,0.00,1493.10,25596.74,59552.35,85149.09,2013,,Carson City School District,""
"WEIDEMANN, MURIEL A",1st Grade Teacher,58444.42,0.00,75.10,26110.30,58519.52,84629.82,2013,,Carson City School District,""
"STORY, SHEILA A",RN,57456.97,0.00,2807.11,24310.02,60264.08,84574.10,2013,,Carson City School District,""
"CHAMBERS, AMANDA J",Counselor,57978.30,0.00,463.53,25961.62,58441.83,84403.45,2013,,Carson City School District,""
"EMOND, FRANCINE M",Special Education Teacher,56331.98,0.00,2415.64,25622.39,58747.62,84370.01,2013,,Carson City School District,""
"MAW, ROBERT R",General Fund Teacher,59671.04,0.00,436.45,24245.30,60107.49,84352.79,2013,,Carson City School District,""
"LARSEN, TORY S",1st Grade Teacher,56858.89,0.00,1305.12,26170.77,58164.01,84334.78,2013,,Carson City School District,""
"HOWARD, LISA A",5th Grade Teacher,56411.37,0.00,2137.97,25638.00,58549.34,84187.34,2013,,Carson City School District,""
"WILLIAMS, ANN A",Speech Therapist,57873.17,0.00,54.78,26246.13,57927.95,84174.08,2013,,Carson City School District,""
"FONTES, TANYA M",3rd Grade Teacher,57864.59,0.00,95.87,26012.71,57960.46,83973.17,2013,,Carson City School District,""
"FRENNA, INGRID M",General Fund Teacher,56258.89,0.00,2056.10,25584.61,58314.99,83899.60,2013,,Carson City School District,""
"KENNEDY, ROCHELLE M",Special Education Teacher,55069.88,0.00,4522.32,23972.42,59592.20,83564.62,2013,,Carson City School District,""
"ROSELEIP, CORT L",General Fund Teacher,56882.57,0.00,1471.13,25153.33,58353.70,83507.03,2013,,Carson City School District,""
"KELLEY, SHERRI J",General Fund Teacher,56732.54,0.00,2782.38,23946.08,59514.92,83461.00,2013,,Carson City School District,""
"COWAN, JULIE L",2nd Grade Teacher,56959.50,0.00,0.00,26381.69,56959.50,83341.19,2013,,Carson City School District,""
"SHEPHERD, KIMBERLY P",Special Education Teacher,56411.37,0.00,1354.50,25570.52,57765.87,83336.39,2013,,Carson City School District,""
"HAZARD, NOEL M",General Fund Teacher,57858.51,0.00,1428.95,24019.13,59287.46,83306.59,2013,,Carson City School District,""
"CICCARELLI, KENDRA E",3rd Grade Teacher,57454.87,0.00,81.87,25600.91,57536.74,83137.65,2013,,Carson City School District,""
"MEDEIROS, RAYMOND A",Network Engineer,57552.75,0.00,0.00,25562.71,57552.75,83115.46,2013,,Carson City School District,""
"OMEARA, KATHLEEN M",Visual Impairments Teacher,56805.79,0.00,0.00,26297.84,56805.79,83103.63,2013,,Carson City School District,""
"MAGUIRE, BASILIA",2nd Grade Teacher,56911.37,0.00,198.59,25607.55,57109.96,82717.51,2013,,Carson City School District,""
"QUILLING, SHANE M",General Fund Teacher,53641.63,0.00,4872.54,24145.92,58514.17,82660.09,2013,,Carson City School District,""
"THOMS, STEVEN L",Systems Engineer,57052.75,0.00,0.00,25604.51,57052.75,82657.26,2013,,Carson City School District,""
"SCHNAIBLE, ZACHARY J",General Fund Teacher,56134.98,0.00,40.64,26163.00,56175.62,82338.62,2013,,Carson City School District,""
"SUMMERS, CHARLENE R",Special Education Teacher,55549.87,0.00,1356.60,25378.59,56906.47,82285.06,2013,,Carson City School District,""
"BRANCH, BRIAN M",General Fund Teacher,55506.77,0.00,1558.43,25183.15,57065.20,82248.35,2013,,Carson City School District,""
"HOWARD, ALISHA D",Special Education Teacher,53028.75,0.00,3734.66,25354.36,56763.41,82117.77,2013,,Carson City School District,""
"HOGAN, KELLY L",General Fund Teacher,52831.75,0.00,4627.01,24605.34,57458.76,82064.10,2013,,Carson City School District,""
"COOK, CAROLYN J",2nd Grade Teacher,56051.48,0.00,0.00,25944.57,56051.48,81996.05,2013,,Carson City School District,""
"CHILDERS, DEBORAH K",Transportation Dept Supervisor,55404.48,535.44,525.83,25518.46,56465.75,81984.21,2013,,Carson City School District,""
"SCHWARTZ, JILL N",1st Grade Teacher,56411.37,0.00,54.18,25516.43,56465.55,81981.98,2013,,Carson City School District,""
"KRAMER, LISA A",Special Education Teacher,56331.98,0.00,108.82,25523.43,56440.80,81964.23,2013,,Carson City School District,""
"WILSON GUSTAFSON, KELLY D",General Fund Teacher,53754.22,0.00,2927.96,24583.44,56682.18,81265.62,2013,,Carson City School District,""
"DONALDSON, CHRISTINE L",Kindergarten,55538.27,0.00,54.78,25629.59,55593.05,81222.64,2013,,Carson City School District,""
"SCHMID, CHRISTI N",1st Grade Teacher,55356.14,0.00,476.93,25304.40,55833.07,81137.47,2013,,Carson City School District,""
"MARCH, STACI R",1st Grade Teacher,55804.66,0.00,0.00,25148.22,55804.66,80952.88,2013,,Carson City School District,""
"HUTCHINSON, ROBIN R",3rd Grade Teacher,55512.38,0.00,20.32,25324.42,55532.70,80857.12,2013,,Carson City School District,""
"CHANDLER, JENNIFER K",General Fund Teacher,56079.09,0.00,962.60,23739.27,57041.69,80780.96,2013,,Carson City School District,""
"ZINK, SUSAN J",Special Education Teacher,55058.62,0.00,429.60,25123.70,55488.22,80611.92,2013,,Carson City School District,""
"MYREHN, RALPH  JR",General Fund Teacher,50537.40,0.00,6069.61,23869.01,56607.01,80476.02,2013,,Carson City School District,""
"BILLINGS, JOSEPH W",General Fund Teacher,51272.60,0.00,5627.06,23433.27,56899.66,80332.93,2013,,Carson City School District,""
"EDGINGTON, JANICE J",Kindergarten,54415.38,0.00,0.00,25690.71,54415.38,80106.09,2013,,Carson City School District,""
"PRESTON, BONNIE J",General Fund Teacher,52580.20,0.00,3103.38,24357.90,55683.58,80041.48,2013,,Carson City School District,""
"WINDER, CHRISTINE M",TOSA,51865.52,0.00,4320.86,23795.69,56186.38,79982.07,2013,,Carson City School District,""
"MAZZO, GABRIEL A",Special Education Teacher,54761.94,0.00,54.78,25158.05,54816.72,79974.77,2013,,Carson City School District,""
"DILGER, KATHRYN S",General Fund Teacher,54836.67,0.00,734.21,24261.16,55570.88,79832.04,2013,,Carson City School District,""
"REIMANN, LORENA",Kindergarten,54484.77,0.00,352.17,24940.92,54836.94,79777.86,2013,,Carson City School District,""
"CHAMBERLIN, BRIAN D",Special Education Teacher,61549.45,0.00,164.34,17979.11,61713.79,79692.90,2013,,Carson City School District,""
"GEISER, KATHIE L",Special Education Teacher,53812.38,0.00,912.22,24918.45,54724.60,79643.05,2013,,Carson City School District,""
"KOOP, JASON M",1st Grade Teacher,54484.77,0.00,0.00,25128.75,54484.77,79613.52,2013,,Carson City School District,""
"DROZDOFF, SUSAN L",General Fund Teacher,54379.43,0.00,1327.56,23872.58,55706.99,79579.57,2013,,Carson City School District,""
"ALLISON, RHONDA J",1st Grade Teacher,54886.47,0.00,0.00,24691.52,54886.47,79577.99,2013,,Carson City School District,""
"CORRELLI, JENNIFER R",5th Grade Teacher,54128.87,0.00,1027.15,24348.09,55156.02,79504.11,2013,,Carson City School District,""
"KAISER, JOANNA",3rd Grade Teacher,53615.38,0.00,338.82,25492.34,53954.20,79446.54,2013,,Carson City School District,""
"TRAUTWEIN, KATRINA G",4th Grade Teacher,54415.38,0.00,0.00,25014.55,54415.38,79429.93,2013,,Carson City School District,""
"DE LEON, JOSE R",Psychologist,54749.93,0.00,0.00,24610.35,54749.93,79360.28,2013,,Carson City School District,""
"WILKINS, HAL N",General Fund Teacher,52794.40,0.00,2142.24,24197.30,54936.64,79133.94,2013,,Carson City School District,""
"BAKER, ROBERT W",General Fund Teacher,57194.13,0.00,0.00,21890.08,57194.13,79084.21,2013,,Carson City School District,""
"BOURNE, CHRISTINA M",General Fund Teacher,54028.75,0.00,0.00,24710.48,54028.75,78739.23,2013,,Carson City School District,""
"LONGERO, MARJORIE L",General Fund Teacher,52831.75,0.00,513.12,25286.04,53344.87,78630.91,2013,,Carson City School District,""
"RIEDL, CYNTHIA L",Special Education Teacher,53763.88,0.00,54.78,24794.41,53818.66,78613.07,2013,,Carson City School District,""
"MORRISON, GARY D",General Fund Teacher,52027.47,0.00,1742.94,24770.03,53770.41,78540.44,2013,,Carson City School District,""
"BROWN, LYNETTE I",General Fund Teacher,53313.69,0.00,449.72,24704.56,53763.41,78467.97,2013,,Carson City School District,""
"KATEN, COLLEEN M",General Fund Teacher,53111.64,0.00,0.00,25301.89,53111.64,78413.53,2013,,Carson City School District,""
"SODERSTROM, KELLIE D",Special Education Teacher,52609.47,0.00,1267.06,24499.97,53876.53,78376.50,2013,,Carson City School District,""
"EVANS, ADRIENNE A",General Fund Teacher,53934.88,0.00,82.18,24302.87,54017.06,78319.93,2013,,Carson City School District,""
"FELTE, ANN E",Counselor,49099.29,0.00,5753.21,23376.34,54852.50,78228.84,2013,,Carson City School District,""
"HUGHES, JANET M",General Fund Teacher,52931.75,0.00,498.67,24701.26,53430.42,78131.68,2013,,Carson City School District,""
"JONES, GARY L",Skilled Building Maintenance,50893.28,1799.02,1060.20,24295.20,53752.50,78047.70,2013,,Carson City School District,""
"MORELAND, RUTH E",General Fund Teacher,53312.47,0.00,128.68,24580.78,53441.15,78021.93,2013,,Carson City School District,""
"HARRIS LAAKER, KELLY J",1st Grade Teacher,52412.47,0.00,82.17,25150.09,52494.64,77644.73,2013,,Carson City School District,""
"LOBSINGER, SARAH E",Implementation Specialist/TOSA,52760.97,0.00,493.02,24346.82,53253.99,77600.81,2013,,Carson City School District,""
"LATHROP, PETER S",Certified Long Term Substitute,55030.34,0.00,3041.09,19492.54,58071.43,77563.97,2013,,Carson City School District,""
"MORROW, MARISA",General Fund Teacher,52365.20,0.00,0.00,25068.04,52365.20,77433.24,2013,,Carson City School District,""
"BARNETT, JACQUELINE A",1st Grade Teacher,52201.86,0.00,27.39,25110.66,52229.25,77339.91,2013,,Carson City School District,""
"MANOUKIAN, BRYAN D",General Fund Teacher,53756.40,0.00,82.18,23449.23,53838.58,77287.81,2013,,Carson City School District,""
"PERI, DEANNE",Administrative Secretary II,47125.60,6852.90,0.00,23227.02,53978.50,77205.52,2013,,Carson City School District,""
"FRUTH, THOMAS E",1st Grade Teacher,52412.47,0.00,0.00,24504.50,52412.47,76916.97,2013,,Carson City School District,""
"SCHEELE BROWN, MINKA J",General Fund Teacher,52504.07,0.00,82.17,24230.56,52586.24,76816.80,2013,,Carson City School District,""
"MC OMBER, CHRISTY L",Special Education Teacher,51462.20,0.00,1016.78,24290.03,52478.98,76769.01,2013,,Carson City School District,""
"LOFLIN, MIYOKO",5th Grade Teacher,51265.20,0.00,629.58,24869.30,51894.78,76764.08,2013,,Carson City School District,""
"BRITT, KRISTINA J",Speech Therapist,52271.86,0.00,54.78,24434.69,52326.64,76761.33,2013,,Carson City School District,""
"JOHNSON, DAVID A",General Fund Teacher,52460.09,0.00,54.18,24218.46,52514.27,76732.73,2013,,Carson City School District,""
"LOWTHER, SUSAN K",5th Grade Teacher,51985.38,0.00,0.00,24737.09,51985.38,76722.47,2013,,Carson City School District,""
"CADWELL, ALISON C",General Fund Teacher,51665.20,0.00,804.44,24231.94,52469.64,76701.58,2013,,Carson City School District,""
"LACHEW, WILLIAM J",General Fund Teacher,52209.47,0.00,75.32,24341.97,52284.79,76626.76,2013,,Carson City School District,""
"HELFRICK HENDRIX, SANDRA L",General Fund Teacher,50984.58,0.00,667.46,24746.29,51652.04,76398.33,2013,,Carson City School District,""
"EDWARDS, GAYLE A",Special Education Teacher,59587.97,0.00,109.56,16523.84,59697.53,76221.37,2013,,Carson City School District,""
"HENRIE, SUSAN K",General Fund Teacher,51119.40,0.00,204.38,24751.72,51323.78,76075.50,2013,,Carson City School District,""
"SCHUETTE, LISA G",Certified Substitute,58074.61,0.00,273.42,17674.61,58348.03,76022.64,2013,,Carson City School District,""
"BREEN, SUSAN A",Kindergarten,51182.30,0.00,0.00,24836.46,51182.30,76018.76,2013,,Carson City School District,""
"JENSEN, AMY M",General Fund Teacher,52383.26,0.00,245.01,23389.19,52628.27,76017.46,2013,,Carson City School District,""
"RICHETTA, CHERYL L",Kindergarten,51842.29,0.00,203.18,23968.12,52045.47,76013.59,2013,,Carson City School District,""
"MORTENSEN, MICHAEL L",Skilled Building Maintenance,50568.08,512.43,655.69,24251.61,51736.20,75987.81,2013,,Carson City School District,""
"NEEL, RACHEL M",2nd Grade Teacher,50207.28,0.00,1951.38,23806.18,52158.66,75964.84,2013,,Carson City School District,""
"MARISKANISH, DEBORAH A",Teacher/Intervention Specialist,51954.17,0.00,27.09,23961.16,51981.26,75942.42,2013,,Carson City School District,""
"SMITH, KRISTOPHER M",1st Grade Teacher,51265.20,0.00,410.87,24225.71,51676.07,75901.78,2013,,Carson City School District,""
"CASSELMAN, GARY M",General Fund Teacher,50984.58,0.00,150.20,24735.89,51134.78,75870.67,2013,,Carson City School District,""
"PAGE, ALICIA W",Speech Therapist,51336.36,0.00,218.38,24218.04,51554.74,75772.78,2013,,Carson City School District,""
"HART FULLILOVE, LETITIA A",4th Grade Teacher,50909.47,0.00,47.63,24713.66,50957.10,75670.76,2013,,Carson City School District,""
"DAVIES, PAULA M",2nd Grade Teacher,51512.47,0.00,0.00,24109.73,51512.47,75622.20,2013,,Carson City School District,""
"ZERNIAL, SUSAN C",Librarian,57525.07,0.00,907.84,17155.67,58432.91,75588.58,2013,,Carson City School District,""
"FORD, REGINA A",5th Grade Teacher,51182.30,0.00,164.34,24221.53,51346.64,75568.17,2013,,Carson City School District,""
"DOUCETTE, MICHAEL L",3rd Grade Teacher,50712.47,0.00,0.00,24711.65,50712.47,75424.12,2013,,Carson City School District,""
"TUTTLE, JON S",General Fund Teacher,51324.83,0.00,676.61,23392.79,52001.44,75394.23,2013,,Carson City School District,""
"HOLLOWAY, RHONDA M",General Fund Teacher,50235.31,0.00,3841.84,21310.90,54077.15,75388.05,2013,,Carson City School District,""
"HEIMERDINGER, SHARON R",5th Grade Teacher,53032.36,0.00,0.00,22352.59,53032.36,75384.95,2013,,Carson City School District,""
"JEPSEN, MITCHEL C",Fleet & Equipment Maintenance Coordinator,50393.28,353.40,353.40,24132.04,51100.08,75232.12,2013,,Carson City School District,""
"BERRY III, VIRGIL C",Skilled Building Maintenance - Cabinet Maker,49193.28,1943.70,212.04,23761.90,51349.02,75110.92,2013,,Carson City School District,""
"SCHLACHTA, WAYNE J",Skilled Building Maintenance,50893.28,106.02,0.00,24038.47,50999.30,75037.77,2013,,Carson City School District,""
"DORITY, LAUREL S",General Fund Teacher,49496.69,0.00,1583.38,23777.38,51080.07,74857.45,2013,,Carson City School District,""
"SCHNAIBLE, SHANNON D",General Fund Teacher,50845.67,0.00,231.94,23756.51,51077.61,74834.12,2013,,Carson City School District,""
"GREENLEE, WADE S",General Fund Teacher,49885.40,0.00,1220.64,23691.02,51106.04,74797.06,2013,,Carson City School District,""
"MADIEROS, BONNIE S",2nd Grade Teacher,50445.52,0.00,109.56,24233.77,50555.08,74788.85,2013,,Carson City School District,""
"CLARK, JOSEPH",General Fund Teacher,49491.85,0.00,1817.02,23337.54,51308.87,74646.41,2013,,Carson City School District,""
"MC CLURG, DARLENE A",3rd Grade Teacher,55030.35,0.00,95.87,19251.89,55126.22,74378.11,2013,,Carson City School District,""
"WALLS, JENNIFER M",General Fund Teacher,49496.69,0.00,1144.09,23718.54,50640.78,74359.32,2013,,Carson City School District,""
"FALKOWSKI, JUDY L",Accountant,50292.50,0.00,0.00,23978.37,50292.50,74270.87,2013,,Carson City School District,""
"GENTNER, JUNKO M",1st Grade Teacher,49899.05,0.00,0.00,24312.36,49899.05,74211.41,2013,,Carson City School District,""
"ADAMS, CATHERINE M",2nd Grade Teacher,55770.38,0.00,191.73,18210.63,55962.11,74172.74,2013,,Carson City School District,""
"HANNON, SYDNEY K",Kindergarten,54833.35,0.00,0.00,19243.48,54833.35,74076.83,2013,,Carson City School District,""
"HODOROWICZ, ANNETTE R",Certified Substitute,54833.35,0.00,0.00,19190.83,54833.35,74024.18,2013,,Carson City School District,""
"ZUBER, KATHY M",4th Grade Teacher,47883.98,0.00,2158.18,23981.67,50042.16,74023.83,2013,,Carson City School District,""
"WILLIAMS, EVELYN R",2nd Grade Teacher,49568.89,0.00,81.27,24355.94,49650.16,74006.10,2013,,Carson City School District,""
"COLLIER, VIRGINIA K",3rd Grade Teacher,55030.50,0.00,0.00,18966.34,55030.50,73996.84,2013,,Carson City School District,""
"HAZARD, JOHN P",General Fund Teacher,50022.40,0.00,40.64,23928.29,50063.04,73991.33,2013,,Carson City School District,""
"CONGER, MICHELE H",Kindergarten,49568.89,0.00,54.78,24346.69,49623.67,73970.36,2013,,Carson City School District,""
"STILLWELL, MARGARET A",Special Education Teacher,54807.00,0.00,0.00,19031.15,54807.00,73838.15,2013,,Carson City School District,""
"BREWER, ROXIE V",2nd Grade Teacher,49419.40,0.00,0.00,24293.02,49419.40,73712.42,2013,,Carson City School District,""
"CLAYWORTH, MARVELEE L",Speech Therapist,49428.04,0.00,820.89,23459.67,50248.93,73708.60,2013,,Carson City School District,""
"COOPER, CHRISTINA M",Coordinator of Nutritional Services,49818.32,0.00,0.00,23878.83,49818.32,73697.15,2013,,Carson City School District,""
"BRIGHAM, NATHAN A",General Fund Teacher,48407.29,0.00,1925.79,23301.47,50333.08,73634.55,2013,,Carson City School District,""
"LEE, TRAVIS M",Special Education Teacher,48888.68,0.00,1887.92,22689.67,50776.60,73466.27,2013,,Carson City School District,""
"RHOADS, RONALD A",General Fund Teacher,49534.63,0.00,54.18,23875.92,49588.81,73464.73,2013,,Carson City School District,""
"BENSMILLER, KRISTIN N",General Fund Teacher,48956.19,0.00,999.99,23425.37,49956.18,73381.55,2013,,Carson City School District,""
"STEWART, JOHN E",Prison Program Teacher,45510.37,0.00,5341.44,22485.68,50851.81,73337.49,2013,,Carson City School District,""
"ARNETT, CHRIS J",Psychologist,53922.24,0.00,0.00,19337.19,53922.24,73259.43,2013,,Carson City School District,""
"PETERSON, SUSAN L",2nd Grade Teacher,54833.34,0.00,109.56,18169.83,54942.90,73112.73,2013,,Carson City School District,""
"HENRIE, AMELIA J",2nd Grade Teacher,49419.40,0.00,0.00,23632.78,49419.40,73052.18,2013,,Carson City School District,""
"KING, LINDA A",Kindergarten,52240.55,0.00,1175.87,19526.03,53416.42,72942.45,2013,,Carson City School District,""
"WERTJES, MARY A",4th Grade Teacher,49222.40,0.00,0.00,23628.04,49222.40,72850.44,2013,,Carson City School District,""
"FALLON, ELLEN E",General Fund Teacher,53753.48,0.00,41.09,18943.55,53794.57,72738.12,2013,,Carson City School District,""
"SCHOFIELD, MARIA G",General Fund Teacher,49153.19,0.00,13.55,23540.07,49166.74,72706.81,2013,,Carson City School District,""
"HUTSON, DAWN Y",1st Grade Teacher,49131.28,0.00,0.00,23509.37,49131.28,72640.65,2013,,Carson City School District,""
"GRAHAM, CAROLYN L",3rd Grade Teacher,49139.08,0.00,0.00,23351.61,49139.08,72490.69,2013,,Carson City School District,""
"TACHIQUIN, VIVIAN T",Special Education Teacher,47332.43,0.00,2550.22,22599.11,49882.65,72481.76,2013,,Carson City School District,""
"HOUK II, WILLIAM A",General Fund Teacher,47471.80,0.00,1760.86,22987.23,49232.66,72219.89,2013,,Carson City School District,""
"MC QUAY, TRACY R",1st Grade Teacher,53739.49,0.00,102.71,18248.31,53842.20,72090.51,2013,,Carson City School District,""
"MARLER, THERESA A",1st Grade Teacher,48153.19,0.00,601.68,23320.41,48754.87,72075.28,2013,,Carson City School District,""
"HOFFMAN, SUSAN J",General Fund Teacher,53133.35,0.00,109.56,18809.85,53242.91,72052.76,2013,,Carson City School District,""
"HANSEN, JEFF P",Equipment Mechanic,47500.60,336.75,269.28,23926.71,48106.63,72033.34,2013,,Carson City School District,""
"TICHENOR, LAWRENCE W",Special Education Teacher,47883.98,0.00,0.00,23955.19,47883.98,71839.17,2013,,Carson City School District,""
"ARNOLD, KIM A",Administrative Secretary II,48477.10,0.00,0.00,23352.54,48477.10,71829.64,2013,,Carson City School District,""
"SANCHEZ, ORLANDO",Lead School Safety Officer,44190.80,5036.64,0.00,22400.44,49227.44,71627.88,2013,,Carson City School District,""
"CASTRO, JENNIFER E",Special Education Teacher,48007.29,0.00,82.17,23340.39,48089.46,71429.85,2013,,Carson City School District,""
"ARCHULETA, HAROLD J",Lead Custodian III,45287.32,3352.89,0.00,22717.51,48640.21,71357.72,2013,,Carson City School District,""
"GREENER, JESSICA T",Administrative Secretary II,48141.40,0.00,0.00,23067.05,48141.40,71208.45,2013,,Carson City School District,""
"MORGAN, MATTHEW D",General Fund Teacher,47810.29,0.00,41.09,23264.34,47851.38,71115.72,2013,,Carson City School District,""
"MONROE, SHELLEY M",4th Grade Teacher,47810.29,0.00,27.09,23251.51,47837.38,71088.89,2013,,Carson City School District,""
"CORDA, ELIZABETH A",1st Grade Teacher,48389.00,0.00,0.00,22517.35,48389.00,70906.35,2013,,Carson City School District,""
"CARTER, PAUL D",General Fund Teacher,49044.38,0.00,511.04,21179.14,49555.42,70734.56,2013,,Carson City School District,""
"CANTLEY, TERESA P",Administrative Secretary II,47500.60,0.00,0.00,23199.14,47500.60,70699.74,2013,,Carson City School District,""
"MOBLEY, PATRICK P",General Fund Teacher,47874.10,0.00,123.26,22634.11,47997.36,70631.47,2013,,Carson City School District,""
"DZIABO, MICHAEL D",Equipment Mechanic,46875.60,336.75,134.64,23130.53,47346.99,70477.52,2013,,Carson City School District,""
"VAN PEURSEM, MELISSA M",3rd Grade Teacher,44573.18,0.00,3995.57,21897.62,48568.75,70466.37,2013,,Carson City School District,""
"SIMMONS, ALISON R",4th Grade Teacher,46540.00,0.00,1090.80,22754.74,47630.80,70385.54,2013,,Carson City School District,""
"HOWARD, DAVID A",Special Education Teacher,46738.90,0.00,41.09,23600.15,46779.99,70380.14,2013,,Carson City School District,""
"GIRDNER, NATHAN P",General Fund Teacher,45693.97,0.00,2282.02,22380.12,47975.99,70356.11,2013,,Carson City School District,""
"AKERS, CAROLINA E",Administrative Secretary II,47159.28,101.03,0.00,23029.19,47260.31,70289.50,2013,,Carson City School District,""
"REED, SUSAN J",General Fund Teacher,52264.99,0.00,0.00,17958.51,52264.99,70223.50,2013,,Carson City School District,""
"SEALS, BURLINDA J",1st Grade Teacher,46541.90,0.00,178.04,23471.39,46719.94,70191.33,2013,,Carson City School District,""
"FARNHAM, SUSAN K",Registrar,46883.71,80.21,0.00,22954.89,46963.92,69918.81,2013,,Carson City School District,""
"VALDESPINO, PATRICIA A",3rd Grade Teacher,47195.77,0.00,0.00,22684.18,47195.77,69879.95,2013,,Carson City School District,""
"MATHIS, STEPHEN M",Special Education Teacher,52144.48,0.00,136.95,17516.82,52281.43,69798.25,2013,,Carson City School District,""
"PRUDHOMME, AMANDA J",Human Resources Analyst,43514.88,4414.91,0.00,21865.10,47929.79,69794.89,2013,,Carson City School District,""
"MASON, PAUL N",Skilled Building Maintenance,45583.78,1100.99,325.40,22758.55,47010.17,69768.72,2013,,Carson City School District,""
"ANSOTEGUI, LISA N",5th Grade Teacher,46762.35,0.00,204.98,22689.13,46967.33,69656.46,2013,,Carson City School District,""
"HANNAH, JIM N",General Fund Teacher,46471.80,0.00,108.96,22990.57,46580.76,69571.33,2013,,Carson City School District,""
"RISNER, THERESA A",4th Grade Teacher,46605.28,0.00,0.00,22911.56,46605.28,69516.84,2013,,Carson City School District,""
"COWPERTHWAITE, PAMELA J",General Fund Teacher,46335.69,0.00,0.00,23136.56,46335.69,69472.25,2013,,Carson City School District,""
