Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
John S Tomasco,SENIOR STREET TECHNICIAN,61373.67,6915.31,2250.00,42470.24,70538.98,113009.22,2018,,Carson City,""
Derrick D Kepler,DEPUTY SHERIFF,52895.11,7547.72,5474.82,47075.59,65917.65,112993.24,2018,,Carson City,""
Allen J Annett,LANDFILL FOREMAN,63970.19,2539.85,2310.00,44052.53,68820.04,112872.57,2018,,Carson City,""
Cody R Peek,ALTERNATIVE SENTENCING OFFICER,58755.33,3982.60,2960.00,46780.56,65697.93,112478.49,2018,,Carson City,""
Gage M Mead,DEPUTY SHERIFF,58707.96,8939.98,5778.51,38900.49,73426.45,112326.94,2018,,Carson City,""
Bravo Bryan Moreno-Bravo,SENIOR INSTRUMENTATION TECHNIC,66370.14,8549.02,1300.00,36089.97,76219.16,112309.13,2018,,Carson City,""
Jeffry Melvin,CAPTAIN,51662.84,6142.43,10706.43,43526.62,68511.70,112038.32,2018,,Carson City,""
Bart A Lambert,ALTERNATIVE SENTENCING OFFICER,55892.32,4746.22,4460.00,46596.51,65098.54,111695.05,2018,,Carson City,""
Jesse J Gutierrez,SR JUVENILE PROBATION OFFICER,65189.78,2700.15,3355.00,40316.57,71244.93,111561.50,2018,,Carson City,""
Marjorie F Knowles,P.S. COMMUNICATION SUPERVISOR,59997.98,18672.24,1875.00,30999.95,80545.22,111545.17,2018,,Carson City,""
Nicholas F Marano,CITY MANAGER,79638.64,0.00,2280.00,29254.53,81918.64,111173.17,2018,,Carson City,""
Kevin C Cook,DEPUTY SHERIFF,55788.89,8180.47,4860.00,42287.78,68829.36,111117.14,2018,,Carson City,""
Denise M Bauer,P.S. COMMUNICATION SUPERVISOR,57709.78,21208.41,1050.00,31101.78,79968.19,111069.97,2018,,Carson City,""
Joseph D Booth,SENIOR STREET TECHNICIAN,57537.40,16570.90,1550.00,35398.66,75658.30,111056.96,2018,,Carson City,""
Anthony W Viglietta,DEPUTY SHERIFF,54969.02,7794.38,3960.00,44304.13,66723.40,111027.53,2018,,Carson City,""
Jamie D Stevenson,ACCOUNTING MANAGER,69109.66,0.00,960.00,40802.81,70069.66,110872.47,2018,,Carson City,""
Cecilia A Meyer,RISK MGMT COORDINATOR,74730.76,0.00,3210.00,32603.27,77940.76,110544.03,2018,,Carson City,""
Christine V Kipp,CCCTA OPERATIONS MANAGER,73531.40,0.00,0.00,36957.85,73531.40,110489.25,2018,,Carson City,""
Michael D Gibson,DEPUTY SHERIFF,60728.82,7173.54,2483.40,40047.30,70385.76,110433.06,2018,,Carson City,""
Jeffery R Voeltz,WATER PRODUCTION OPR 4,69870.96,855.51,1000.00,38665.02,71726.47,110391.49,2018,,Carson City,""
Douglas G Fong,SENIOR TRAFFIC SYS TECHNICIAN,67167.77,4666.23,2800.00,35284.16,74634.00,109918.16,2018,,Carson City,""
Susan Greenburg,JUDICIAL ASSISTANT,73375.12,0.00,0.00,36342.02,73375.12,109717.14,2018,,Carson City,""
Jeanne M Freeman,PUBLIC HEALTH PREPAREDNESS MGR,73202.00,0.00,960.00,35219.57,74162.00,109381.57,2018,,Carson City,""
Kevin R Murry,DEPUTY SHERIFF,55305.27,6904.02,2983.40,44083.23,65192.69,109275.92,2018,,Carson City,""
Jeremy N Garcia,DEPUTY SHERIFF,49960.02,6962.28,1700.00,49858.22,58622.30,108480.52,2018,,Carson City,""
John F Platt,SENIOR CONSTRUCTION INSPECTOR,67188.02,326.41,3010.00,37873.57,70524.43,108398.00,2018,,Carson City,""
Ken Shannon,GIS ANALYST,68831.83,64.86,1850.00,37587.96,70746.69,108334.65,2018,,Carson City,""
Bretta D Inman,DEPARTMENT BUSINESS MANAGER,67850.32,0.00,0.00,40417.96,67850.32,108268.28,2018,,Carson City,""
Terence O Burnham,DEPUTY SHERIFF,55444.70,8787.44,3878.12,39759.55,68110.26,107869.81,2018,,Carson City,""
Tracy L Ashton,COURT TECH PROJ COORDINATOR,72717.04,0.00,800.00,33486.90,73517.04,107003.94,2018,,Carson City,""
Jeff R Bradshaw,SENIOR WASTEWATER PLANT MECHAN,67857.32,2725.26,1800.00,34368.46,72382.58,106751.04,2018,,Carson City,""
James M Estes,WATER PRODUCTION OPR 3,61165.93,6213.24,1100.00,37933.99,68479.17,106413.16,2018,,Carson City,""
Sarah L Johnson,P.S. COMMUNICATION SUPERVISOR,54843.22,7027.50,1050.00,43455.94,62920.72,106376.66,2018,,Carson City,""
Sean C Palamar,DEPUTY SHERIFF,51398.83,5600.69,5727.18,43643.75,62726.70,106370.45,2018,,Carson City,""
Eric Hutt,DEPUTY SHERIFF,54186.58,3829.61,6181.63,42107.54,64197.82,106305.36,2018,,Carson City,""
Gregory P Parks,ENVIRONMENTAL HEALTH SPECIALIS,68284.71,483.67,300.00,37115.25,69068.38,106183.63,2018,,Carson City,""
Ronald J Reed,FACILITIES MAINT MANAGER,73086.98,0.00,960.00,32086.57,74046.98,106133.55,2018,,Carson City,""
Sharon E Daniels,ASSISTANT TO SHERIFF CIVILIAN,73024.48,0.00,1014.84,32069.08,74039.32,106108.40,2018,,Carson City,""
Jason L Olson,CRIMINALIST,72095.55,3928.19,1060.00,29015.05,77083.74,106098.79,2018,,Carson City,""
Willie J Mcfall,DEPUTY SHERIFF,58847.57,1142.78,6844.96,39157.93,66835.31,105993.24,2018,,Carson City,""
Warren J Bottino,ELDER RESOURCE ADVOCATE,65682.40,0.00,0.00,40310.52,65682.40,105992.92,2018,,Carson City,""
Erin M Jackson,JUVENILE PROBATION OFFICER,58845.58,5788.20,3050.00,38201.95,67683.78,105885.73,2018,,Carson City,""
Kolby B Hicks,CRIMINALIST,65327.58,4537.01,1635.00,34276.07,71499.59,105775.66,2018,,Carson City,""
Frank J Mournighan,DETENTION SHIFT SUPERVISOR,62398.57,11930.31,750.00,30481.99,75078.88,105560.87,2018,,Carson City,""
Denise L Gillott,CHIEF PROPERTY APPRAISER,76567.84,0.00,0.00,28353.14,76567.84,104920.98,2018,,Carson City,""
Christopher G Jalkson,JUVENILE PROBATION OFFICER,46973.70,4518.78,3260.00,49694.70,54752.48,104447.18,2018,,Carson City,""
William A Hughes,DETENTION SHIFT SUPERVISOR,63387.99,4847.98,200.00,35935.93,68435.97,104371.90,2018,,Carson City,""
Kyle A Smith,DEPUTY SHERIFF,55187.46,9608.02,2700.00,36872.39,67495.48,104367.87,2018,,Carson City,""
Torrey H Riches,FIREFIGHTER/PARAMEDIC,65440.84,210.83,5065.10,33438.02,70716.77,104154.79,2018,,Carson City,""
Edgar Macias,JUVENILE PROBATION OFFICER,57724.46,2355.27,2800.00,41177.06,62879.73,104056.79,2018,,Carson City,""
Mark A Irwin,SENIOR ENV CONTROL OFFICER,74076.61,770.07,900.00,28242.89,75746.68,103989.57,2018,,Carson City,""
Christopher M Lotz,DEPUTY SHERIFF,51834.07,11411.69,2700.00,37573.42,65945.76,103519.18,2018,,Carson City,""
Eric M Klug,RECREATION PROGRAM MANAGER,67599.60,0.00,960.00,34654.85,68559.60,103214.45,2018,,Carson City,""
Meredith N Beresford,DEPUTY DISTRICT ATTORNEY,71271.40,0.00,300.00,31542.28,71571.40,103113.68,2018,,Carson City,""
Daniel D Kastens,PARKS OPERATION MANAGER,63441.60,0.00,960.00,38341.44,64401.60,102743.04,2018,,Carson City,""
Michael P Freeman,RECREATION PROGRAM MANAGER,70115.72,0.00,960.00,30810.71,71075.72,101886.43,2018,,Carson City,""
Lizzeth Lopez,DEPUTY SHERIFF,53776.38,3277.17,7705.63,36955.27,64759.18,101714.45,2018,,Carson City,""
Gonzalez Maria Loren Garcia Gonzalez,YOUTH ADVISOR,61524.36,5340.56,350.00,34361.03,67214.92,101575.95,2018,,Carson City,""
Justin J Whitehead,DEPUTY SHERIFF,52473.67,8793.71,3158.40,37105.24,64425.78,101531.02,2018,,Carson City,""
Aubrey L Rowlatt,CLERK/RECORDER,62658.28,0.00,0.00,38852.67,62658.28,101510.95,2018,,Carson City,""
Marie E Martensen,EVIDENCE CUSTODIAN,65577.61,543.57,1250.00,34010.36,67371.18,101381.54,2018,,Carson City,""
Casey A Drews,FIRE PREVENTION INSPECTOR 1,65367.75,2929.98,2160.00,30903.93,70457.73,101361.66,2018,,Carson City,""
Charles A Noftsker,SENIOR STREET TECHNICIAN,54162.98,9007.05,1150.00,36890.78,64320.03,101210.81,2018,,Carson City,""
Cody D Bindley,DEPUTY SHERIFF,50570.40,9989.27,3200.00,37282.83,63759.67,101042.50,2018,,Carson City,""
Erick J Albertson,SENIOR BLDG MAINTENANCE WORKER,60098.43,4496.21,1575.00,34840.42,66169.64,101010.06,2018,,Carson City,""
David P Aurand,DEPARTMENT BUSINESS MANAGER,70115.72,0.00,0.00,30806.27,70115.72,100921.99,2018,,Carson City,""
Kimberly D Adams,CHIEF DEPUTY ASSESSOR,69819.68,0.00,0.00,31074.20,69819.68,100893.88,2018,,Carson City,""
Johnathan S Wielkie,FIREFIGHTER/PARAMEDIC,49482.61,10642.06,1200.00,39522.52,61324.67,100847.19,2018,,Carson City,""
Brian A Doyal,CIVIL ENGINEERING DESIGNER,68030.19,0.00,1550.00,30613.26,69580.19,100193.45,2018,,Carson City,""
Joseph J Carter,WASTEWATER PLANT OPERATOR 3,60327.57,11878.44,150.00,27797.62,72356.01,100153.63,2018,,Carson City,""
Kenneth S Peck,SENIOR ENV CONTROL OFFICER,70923.19,0.00,1250.00,27766.03,72173.19,99939.22,2018,,Carson City,""
Lora M Schueller,HUMAN RESOURCES GENERALIST,72031.12,0.00,1200.00,26623.54,73231.12,99854.66,2018,,Carson City,""
Richard L Hardcastle,FLEET SERVICES FOREMAN,63793.38,4355.78,2110.00,29551.75,70259.16,99810.91,2018,,Carson City,""
Christine M Franz,JUDICIAL CLERK II,60173.14,5644.71,950.00,32998.90,66767.85,99766.75,2018,,Carson City,""
Scott M Chapman,RECREATION PROGRAM MANAGER,65017.24,0.00,4860.00,29766.70,69877.24,99643.94,2018,,Carson City,""
Ruth Rhines,SENIOR DEPUTY CORONER,62207.74,0.00,1820.00,35473.93,64027.74,99501.67,2018,,Carson City,""
Jones Charline A Duque-Jones,ACCOUNTANT,58007.91,0.00,750.00,40681.92,58757.91,99439.83,2018,,Carson City,""
Nicholas G Simpson,DEPUTY SHERIFF,49937.76,9614.82,2700.00,37063.49,62252.58,99316.07,2018,,Carson City,""
Tami D Jennings,RECREATION PROGRAM SUPERVISOR,68242.20,0.00,300.00,30650.18,68542.20,99192.38,2018,,Carson City,""
Daniel G Henneberger,DEPUTY SHERIFF,52253.17,5425.86,3200.00,38266.97,60879.03,99146.00,2018,,Carson City,""
Jessica A Boggan,JUVENILE PROBATION OFFICER,56035.45,582.62,2050.00,40438.27,58668.07,99106.34,2018,,Carson City,""
Michael A Shaffer,SENIOR FLEET SERVICES TECH,60451.51,5945.12,650.00,31832.90,67046.63,98879.53,2018,,Carson City,""
Cristal A Cooper,JUDICIAL CLERK II,56360.08,585.64,1200.00,40294.93,58145.72,98440.65,2018,,Carson City,""
Renay D Lapaille,DETENTION SHIFT SUPERVISOR,59170.93,5737.71,600.00,32829.44,65508.64,98338.08,2018,,Carson City,""
Brian W Elder,PROJECT MANAGER,66538.20,0.00,1260.00,29770.96,67798.20,97569.16,2018,,Carson City,""
Michael B Rapisora,JUVENILE PROBATION OFFICER,54261.42,4385.46,2775.00,35611.23,61421.88,97033.11,2018,,Carson City,""
Bruce Pendragon,DEPUTY SHERIFF,49910.67,7418.96,2700.00,36910.86,60029.63,96940.49,2018,,Carson City,""
Jonathan M Stone,DEPUTY SHERIFF,50959.48,6895.97,1700.00,37204.84,59555.45,96760.29,2018,,Carson City,""
Brenda L Torres,JUDICIAL CLERK II,63017.97,1072.86,550.00,32083.16,64640.83,96723.99,2018,,Carson City,""
Regina M Baca,ALT SENTENCING SUPERVISOR,66698.52,0.00,0.00,29799.96,66698.52,96498.48,2018,,Carson City,""
James S Lutu,YOUTH ADVISOR,63304.12,6786.80,550.00,25788.52,70640.92,96429.44,2018,,Carson City,""
Daniel J Reece,DEPUTY SHERIFF,51762.92,4367.88,2828.34,37431.78,58959.14,96390.92,2018,,Carson City,""
Brenda L Hunt,WATERSHED PROGRAM MANAGER,69426.94,0.00,15.80,26840.04,69442.74,96282.78,2018,,Carson City,""
Maricela Ceballos,P.S. COMMUNICATION OPERATOR,48523.36,17518.96,875.00,29235.01,66917.32,96152.33,2018,,Carson City,""
Robin M Houston,CHIEF DEPUTY RECORDER,62328.40,0.00,0.00,33758.66,62328.40,96087.06,2018,,Carson City,""
Kelli P Mead,P.S. COMMUNICATION OPERATOR,56689.12,10441.04,0.00,28880.30,67130.16,96010.46,2018,,Carson City,""
Allan A Biddle,PARK RANGER,60432.21,523.88,1600.00,33429.23,62556.09,95985.32,2018,,Carson City,""
Kathleen A Allen,DOCUMENT CONTROL SPECIALIST,60506.17,0.00,1110.00,34367.02,61616.17,95983.19,2018,,Carson City,""
Frances C Dantzler,YOUTH ADVISOR,51167.21,10710.01,1300.00,32755.36,63177.22,95932.58,2018,,Carson City,""
Jennifer L Lopez,WW OPERATIONS SUPERVISOR,56468.64,2788.43,1790.00,34762.89,61047.07,95809.96,2018,,Carson City,""
Thomas G Gordon,WAREHOUSE SUPPLY COORDINATOR,69571.08,1990.37,1950.00,22120.99,73511.45,95632.44,2018,,Carson City,""
David W Whitaker,WASTEWATER PLANT MECHANIC,64670.33,662.45,950.00,29199.20,66282.78,95481.98,2018,,Carson City,""
Hans H White,SENIOR FLEET SERVICES TECH,58262.80,2908.45,850.00,33209.26,62021.25,95230.51,2018,,Carson City,""
Desi R Navarro,IT SYSTEMS TECHNICIAN,54758.26,2137.27,960.00,37268.67,57855.53,95124.20,2018,,Carson City,""
Daniel A Loyola,DEPUTY SHERIFF,50147.44,6161.27,2700.00,35780.73,59008.71,94789.44,2018,,Carson City,""
Ashlee A Miller,ALTERNATIVE SENTENCING OFFICER,54730.00,2178.18,2710.00,34682.08,59618.18,94300.26,2018,,Carson City,""
Debra L Fong,CIVIL ENGINEERING DESIGNER,71705.79,0.00,450.00,22093.83,72155.79,94249.62,2018,,Carson City,""
Graham M Dollarhide,TRANSIT COORDINATOR,55594.33,0.00,960.00,37486.53,56554.33,94040.86,2018,,Carson City,""
Tawnya S Daniel,SENIOR CLERK,62693.91,1044.48,550.00,29416.64,64288.39,93705.03,2018,,Carson City,""
Jacqueline A Cassinelli,HUMAN RESOURCES GENERALIST,59096.40,0.00,0.00,34587.11,59096.40,93683.51,2018,,Carson City,""
Evelyn S Wakeling,COURT INTERPRETER I,52723.80,0.00,1460.00,39154.78,54183.80,93338.58,2018,,Carson City,""
Rodd L Rummel,WILDLAND FUEL MGMT OFFICER FT,62941.80,0.00,960.00,29098.73,63901.80,93000.53,2018,,Carson City,""
John P Doran,PARKS MAINTENANCE COORDINATOR,51707.04,1426.87,1110.00,38738.37,54243.91,92982.28,2018,,Carson City,""
Patrick M Calvan,BUSINESS SYSTEMS ANALYST,59223.04,0.00,960.00,32788.76,60183.04,92971.80,2018,,Carson City,""
Robert Pouard,STREET TECHNICIAN 3,49616.50,5548.57,5480.64,32254.01,60645.71,92899.72,2018,,Carson City,""
John J Laaker,STREET TECHNICIAN 3,52302.06,5471.01,2250.00,32818.92,60023.07,92841.99,2018,,Carson City,""
Joshua O Valdes,DEPUTY SHERIFF,50379.04,3453.33,2700.00,36132.62,56532.37,92664.99,2018,,Carson City,""
Eric B Engels,STREET TECHNICIAN 3,54552.13,13039.75,250.00,24701.06,67841.88,92542.94,2018,,Carson City,""
Kathe F Green,ASSISTANT PLANNER,61928.74,0.00,1350.00,29164.04,63278.74,92442.78,2018,,Carson City,""
Casey G Otto,DEPARTMENT BUSINESS MANAGER,62627.16,0.00,960.00,28607.96,63587.16,92195.12,2018,,Carson City,""
James F Lachew,DEPUTY SHERIFF,47026.24,7789.39,2000.00,35324.55,56815.63,92140.18,2018,,Carson City,""
Mark Simpson,WASTEWATER PLANT OPERATOR 2,63581.62,1227.21,2050.00,25216.28,66858.83,92075.11,2018,,Carson City,""
Kerry R Stevens,LANDFILL WORKER,64351.74,4401.98,1300.00,21846.26,70053.72,91899.98,2018,,Carson City,""
Caron P Machado,PROPERTY APPRAISER,63653.63,0.00,1150.00,27089.11,64803.63,91892.74,2018,,Carson City,""
Robert L Elliott,ENVIRONMENTAL HEALTH SPECIALIS,66897.93,2385.49,1500.00,21102.16,70783.42,91885.58,2018,,Carson City,""
Martha A Tinajero,JUDICIAL CLERK II,61983.06,0.00,800.00,28934.95,62783.06,91718.01,2018,,Carson City,""
Amy E Lauder,COLLECTION DEVELOPMENT MANAGER,62379.04,0.00,0.00,29331.31,62379.04,91710.35,2018,,Carson City,""
Christopher F Boyer,FIREFIGHTER,44673.65,8641.33,1200.00,37127.51,54514.98,91642.49,2018,,Carson City,""
Terrance A Swanson,SENIOR STREET TECHNICIAN,55951.02,1095.64,1210.00,33297.97,58256.66,91554.63,2018,,Carson City,""
James S Foster,SKILLED TRADES TECHNICIAN,57866.01,564.84,1210.00,31852.58,59640.85,91493.43,2018,,Carson City,""
Rebecca J Neep,ADMINISTRATIVE ASSISTANT,50510.86,0.00,1950.00,38851.67,52460.86,91312.53,2018,,Carson City,""
Kevin T Agrella,SENIOR WATER DISTRIBUTION TECH,53815.75,6730.70,900.00,29774.38,61446.45,91220.83,2018,,Carson City,""
Elizabeth Stacy,DUI CASE MANAGER,66527.22,2074.04,960.00,21423.88,69561.26,90985.14,2018,,Carson City,""
Justin R Williams,SKILLED TRADES TECHNICIAN,50680.15,699.57,150.00,39454.81,51529.72,90984.53,2018,,Carson City,""
Toni M Leffler,ADMINISTRATIVE ASSISTANT,62630.18,7.34,46.61,28013.03,62684.13,90697.16,2018,,Carson City,""
Mitchell A Gower,LANDFILL WORKER,47035.39,4192.60,900.00,38434.76,52127.99,90562.75,2018,,Carson City,""
Cory M Moore,SENIOR FLEET SERVICES TECH,55288.43,6274.30,1100.00,27699.16,62662.73,90361.89,2018,,Carson City,""
Dillon C Jones,LANDFILL WORKER,47881.57,9954.79,150.00,32138.90,57986.36,90125.26,2018,,Carson City,""
Michael R Thicke,SENIOR WATER DISTRIBUTION TECH,53422.88,1855.14,900.00,33785.78,56178.02,89963.80,2018,,Carson City,""
Guillermo Munoz,ASSISTANT PROJECT MANAGER,60432.78,0.00,1260.00,27907.16,61692.78,89599.94,2018,,Carson City,""
Jennifer A Stoffer,P.S. COMMUNICATION SUPERVISOR,46159.93,10647.80,550.00,32128.72,57357.73,89486.45,2018,,Carson City,""
Steven F Mason,SKILLED TRADES TECHNICIAN,55735.81,1665.96,150.00,31830.36,57551.77,89382.13,2018,,Carson City,""
Patti A Liebespeck,DEPARTMENT BUSINESS MANAGER,60116.24,0.00,960.00,28266.75,61076.24,89342.99,2018,,Carson City,""
Dylan T Etchegaray,DEPUTY SHERIFF,46899.00,3361.67,2110.00,36925.70,52370.67,89296.37,2018,,Carson City,""
Cari C Rioux,PUB HEALTH PREPAREDNESS PLANNE,52337.86,3377.01,960.00,32610.15,56674.87,89285.02,2018,,Carson City,""
Sarah B Johnson,PUBLIC HEALTH EDUCATOR,56933.76,0.00,0.00,32119.95,56933.76,89053.71,2018,,Carson City,""
Kyle Espino,DEPUTY SHERIFF,50309.34,2812.18,1175.00,34656.53,54296.52,88953.05,2018,,Carson City,""
Frankee P Haynes,VICTIM-WITNESS PROGRAM ADMIN,59121.07,101.39,1510.00,28105.21,60732.46,88837.67,2018,,Carson City,""
Christopher L Gray,IT SYSTEMS TECHNICIAN,55563.88,0.00,960.00,32277.77,56523.88,88801.65,2018,,Carson City,""
Wendy V Talavera,CIVIL DIVISON MANAGER,58640.11,1215.60,460.00,28411.59,60315.71,88727.30,2018,,Carson City,""
Tyler D Saylor,NETWORK ANALYST,59583.36,0.00,960.00,28109.84,60543.36,88653.20,2018,,Carson City,""
Aaron S Collier,WATER PRODUCTION OPR 3,53127.09,6431.61,700.00,28311.47,60258.70,88570.17,2018,,Carson City,""
Lisa S Davis,PREVENTION PROGRAM COORDINATOR,53656.13,6499.45,900.00,27470.24,61055.58,88525.82,2018,,Carson City,""
Joshua T Strahan,FIREFIGHTER/PARAMEDIC,50391.86,11386.96,2500.00,24236.77,64278.82,88515.59,2018,,Carson City,""
Christine A Tuttle,ASSISTANT TO SHERIFF CIVILIAN,58700.32,0.00,1200.00,27453.13,59900.32,87353.45,2018,,Carson City,""
Vanessa C Alegria,JUDICIAL CLERK I,43454.99,5477.34,450.00,37946.58,49382.33,87328.91,2018,,Carson City,""
Kimberly L Tripp,P.S. COMMUNICATION OPERATOR,52181.31,8170.85,775.00,26109.81,61127.16,87236.97,2018,,Carson City,""
Nicholas A Redwine,"CONSTRUCTION INSPECTOR,PW",59775.23,0.00,1410.00,25750.98,61185.23,86936.21,2018,,Carson City,""
Loralei Barr,ADMINISTRATIVE ASSISTANT,56810.73,610.64,1650.00,27862.17,59071.37,86933.54,2018,,Carson City,""
Melissa L Potter,GRANT ANALYST,60485.02,0.00,0.00,26407.81,60485.02,86892.83,2018,,Carson City,""
Ida D Beck,SHERIFF SUPPORT SPECIALIST,51832.92,24.97,2775.00,32078.14,54632.89,86711.03,2018,,Carson City,""
Heather V Mandel,ACCOUNTING TECHNICIAN,52355.76,0.00,1750.00,31982.33,54105.76,86088.09,2018,,Carson City,""
Elizabeth A Martin,ADMINISTRATIVE ASSISTANT,57358.10,0.00,800.00,27609.16,58158.10,85767.26,2018,,Carson City,""
Theodore R Jost,WATER PRODUCTION OPR 3,48626.01,2934.18,1000.00,32933.86,52560.19,85494.05,2018,,Carson City,""
Shyla K Lemons,ENGINEERING TECHNICIAN,56582.01,0.00,1500.00,27405.90,58082.01,85487.91,2018,,Carson City,""
Lena E Reseck,SENIOR PERMIT TECHNICIAN,56760.76,0.00,1100.00,27452.69,57860.76,85313.45,2018,,Carson City,""
Nicholas A Wentworth,PARKS MAINTENANCE COORDINATOR,45068.06,2203.10,1110.00,36903.06,48381.16,85284.22,2018,,Carson City,""
Maria Klesta,CREATIVE LEARNING MANAGER,61582.27,1643.79,515.66,21279.56,63741.72,85021.28,2018,,Carson City,""
Bruce D Rutherford,SENIOR FLEET SERVICES TECH,49944.59,1650.39,850.00,32573.39,52444.98,85018.37,2018,,Carson City,""
Elizabeth A Hertz,P.S. COMMUNICATION OPERATOR,48245.72,7147.59,1750.00,27786.81,57143.31,84930.12,2018,,Carson City,""
Charles D Stetler,DEPUTY SHERIFF,41436.69,6679.00,3681.25,33053.40,51796.94,84850.34,2018,,Carson City,""
Jack H Ingram,SENIOR STREET TECHNICIAN,50762.02,4882.25,1300.00,27483.74,56944.27,84428.01,2018,,Carson City,""
Mirna Loyola,JUDICIAL CLERK II,55665.62,1161.96,550.00,26982.33,57377.58,84359.91,2018,,Carson City,""
Bret A Waszkiewicz,FIREFIGHTER/PARAMEDIC,49498.74,3218.57,1200.00,30419.85,53917.31,84337.16,2018,,Carson City,""
Brendon M Gibb,ENVIRONMENTAL HEALTH SPECIALIS,60250.77,3280.55,300.00,20258.04,63831.32,84089.36,2018,,Carson City,""
Cherie' L Santillo,ADMINISTRATIVE ASSISTANT,54958.28,0.00,1550.00,27376.29,56508.28,83884.57,2018,,Carson City,""
Cameron M Pier,SENIOR SEWER TECHNICIAN,43537.37,1717.69,150.00,38417.33,45405.06,83822.39,2018,,Carson City,""
Alana N Mills,HUMAN RESOURCES GENERALIST,50249.98,0.00,0.00,33126.68,50249.98,83376.66,2018,,Carson City,""
Jeff W Catlett,STREET TECHNICIAN 2,41014.09,4492.47,850.00,36399.96,46356.56,82756.52,2018,,Carson City,""
Kirt A Benson,SKILLED TRADES TECHNICIAN,50375.23,5836.70,150.00,26309.31,56361.93,82671.24,2018,,Carson City,""
Michele H Baugh,OFFICE MANAGER,55268.56,0.00,275.00,26829.11,55543.56,82372.67,2018,,Carson City,""
Ii Ermal G Reinhart Ii,ACCESS SERVICES MANAGER,54250.04,1285.28,845.51,25940.90,56380.83,82321.73,2018,,Carson City,""
Sandra D Devaney,SENIOR LIBRARY ASSISTANT,59139.64,334.08,1800.00,21011.03,61273.72,82284.75,2018,,Carson City,""
Tyler H Jesse,SYSTEMS TECHNICIAN,49592.41,0.00,1110.00,31350.14,50702.41,82052.55,2018,,Carson City,""
Teddy L Chaney,STREET TECHNICIAN 2,44353.83,5606.07,150.00,31783.97,50109.90,81893.87,2018,,Carson City,""
Justin C Prazak,DEPUTY SHERIFF,43323.79,6245.41,2610.00,29675.26,52179.20,81854.46,2018,,Carson City,""
Steven P Broward,STREET TECHNICIAN 3,50840.29,3145.11,1500.00,26321.72,55485.40,81807.12,2018,,Carson City,""
Shadow L Kelly,WATER METER TECHNICIAN,44337.21,2404.14,4220.44,30600.85,50961.79,81562.64,2018,,Carson City,""
Rachel M March,SENIOR LIBRARY ASSISTANT,51209.51,1610.54,1850.00,26882.43,54670.05,81552.48,2018,,Carson City,""
Joe T Apple,DEPUTY SHERIFF,35863.89,1514.83,986.32,43186.57,38365.04,81551.61,2018,,Carson City,""
Hazel P Ruiz,WIC PROGRAM SPECIALIST,49547.34,260.64,700.00,31023.25,50507.98,81531.23,2018,,Carson City,""
Sylvia M Yasumoto,RECORDATION TECHNICIAN,52739.52,2050.07,900.00,25611.76,55689.59,81301.35,2018,,Carson City,""
Christopher J Bader,SENIOR FLEET SERVICES TECH,58063.82,1771.29,850.00,20281.37,60685.11,80966.48,2018,,Carson City,""
Jason Moore,STREET TECHNICIAN 2,51138.38,9676.56,800.00,19158.72,61614.94,80773.66,2018,,Carson City,""
Carol Hill,OFFICE SPECIALIST,54269.97,0.00,950.00,25539.28,55219.97,80759.25,2018,,Carson City,""
Bruce A Cram,LANDFILL GATE ATTENDANT,47357.62,613.44,850.00,31783.92,48821.06,80604.98,2018,,Carson City,""
Jason L Johnston,COMPLIANCE OFFICER,52947.00,111.00,1030.00,26461.90,54088.00,80549.90,2018,,Carson City,""
Hailey M Lang,TRANSPORTATION PLANNER/ANALYST,59756.89,549.85,880.00,19263.43,61186.74,80450.17,2018,,Carson City,""
Karie J Bezotte,SHERIFF SUPPORT SPECIALIST,51246.76,353.76,950.00,27852.15,52550.52,80402.67,2018,,Carson City,""
Edgar L Hinojosa,SENIOR FLEET SERVICES TECH,55395.68,4124.06,850.00,19937.61,60369.74,80307.35,2018,,Carson City,""
Robert C Amundson,STREET TECHNICIAN 3,50818.87,1537.33,1650.00,26127.52,54006.20,80133.72,2018,,Carson City,""
Jason A Link,CHIEF FINANCIAL OFFICER,53500.00,0.00,2050.00,24567.52,55550.00,80117.52,2018,,Carson City,""
Andrew S Menendez,RECREATION PROGRAM SUPERVISOR,50870.13,0.00,4860.00,24028.16,55730.13,79758.29,2018,,Carson City,""
Frances M Ashley,HUMAN SERVICES CASE MANAGER,52134.96,242.49,1150.00,26083.23,53527.45,79610.68,2018,,Carson City,""
Ana C Gregg,HUMAN SERVICES CASE MANAGER,48138.20,67.86,250.00,31120.37,48456.06,79576.43,2018,,Carson City,""
Rachael A Schneider,DIGITAL MEDIA COORDINATOR,50951.40,1845.09,960.00,25775.44,53756.49,79531.93,2018,,Carson City,""
Karen L White,ACCOUNTING TECHNICIAN,51222.42,131.97,1550.00,26362.89,52904.39,79267.28,2018,,Carson City,""
Lyndsey J Boyer,SR NATURAL RESOURCE SPECIALIST,52130.20,0.00,960.00,25914.97,53090.20,79005.17,2018,,Carson City,""
Ryan M Greb,DEPUTY SHERIFF,45412.36,6601.36,3900.00,23074.36,55913.72,78988.08,2018,,Carson City,""
Keith L Bowers,STREET TECHNICIAN 3,57220.30,1539.80,150.00,19770.33,58910.10,78680.43,2018,,Carson City,""
