Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Caitlin J Denney,LIBRARY PAGE,7886.84,0.00,0.00,488.95,7886.84,8375.79,2016,,Churchill County,""
James L. Lewallen,DEPUTY,4914.00,270.18,443.11,2021.22,5627.29,7648.51,2016,,Churchill County,""
Tammy L. Thornton,DISPATCHER,4647.48,10.24,785.66,2123.74,5443.38,7567.12,2016,,Churchill County,""
Jacob M Ernst,MAINTENANCE AIDE I,6579.12,279.84,0.00,425.26,6858.96,7284.22,2016,,Churchill County,""
Maria I. Cervantes,OFFICE INTERN,6357.50,0.00,0.00,394.22,6357.50,6751.72,2016,,Churchill County,""
Maria J. Gill,LIBRARY ASSISTANT,5101.95,0.00,0.00,1428.55,5101.95,6530.50,2016,,Churchill County,""
Pierson R. Jarvis,LEAD LIFEGUARD,6094.84,0.00,0.00,377.87,6094.84,6472.71,2016,,Churchill County,""
Alyssa A Smith,RECREATION LEADER I,6041.54,0.00,0.00,374.57,6041.54,6416.11,2016,,Churchill County,""
Isabel G. De La Cruz Martinez,OFFICE INTERN,5395.83,0.00,0.00,334.56,5395.83,5730.39,2016,,Churchill County,""
Youki Myers,OFFICE INTERN,5358.56,0.00,0.00,332.27,5358.56,5690.83,2016,,Churchill County,""
Nicholas J. Amerson,LEAD LIFEGUARD,5194.72,0.00,0.00,322.09,5194.72,5516.81,2016,,Churchill County,""
Victoria M Klein,LIFEGUARD/SWIM INSTRUCTOR,5173.47,0.00,0.00,320.75,5173.47,5494.22,2016,,Churchill County,""
Daniel R Bright,PARKS MAINTENANCE AIDE,4883.34,222.04,0.00,316.54,5105.38,5421.92,2016,,Churchill County,""
Richard R Crain,SENIOR DETENTION SPECIALIST,5097.93,0.00,0.00,316.09,5097.93,5414.02,2016,,Churchill County,""
Dwen I. Davis,MUSEUM INTERN,5038.61,8.92,0.00,312.97,5047.53,5360.50,2016,,Churchill County,""
Morgan L. Callihan,LEAD LIFEGUARD,4912.23,0.00,0.00,304.56,4912.23,5216.79,2016,,Churchill County,""
Bethany K. Avalos,LIFEGUARD/SWIM INSTRUCTOR INSTRUCTOR,4636.61,10.76,0.00,288.13,4647.37,4935.50,2016,,Churchill County,""
Erin Jonnel C. Orfrecio,LEAD LIFEGUARD,4062.94,0.00,0.00,251.91,4062.94,4314.85,2016,,Churchill County,""
Nau N. Gill,LIBRARY PAGE,3990.68,0.00,0.00,247.41,3990.68,4238.09,2016,,Churchill County,""
Kailey J Davis,OFFICE INTERN,3767.40,0.00,0.00,233.59,3767.40,4000.99,2016,,Churchill County,""
Cierra W Leal,MAINTENANCE AIDE I,3754.13,0.00,0.00,232.77,3754.13,3986.90,2016,,Churchill County,""
Laura Klein,LIFEGUARD/SWIM INSTRUCTOR,3502.31,0.00,0.00,217.17,3502.31,3719.48,2016,,Churchill County,""
Stacey L. Baldygo,OFFICE SPECIALIST,3389.98,0.00,0.00,210.17,3389.98,3600.15,2016,,Churchill County,""
Kevin D Spears,PARKS MAINTENANCE AIDE,3350.78,0.00,0.00,207.75,3350.78,3558.53,2016,,Churchill County,""
Madison A Perazzo,LIFEGUARD/SWIM INSTRUCTOR,3333.47,0.00,0.00,206.68,3333.47,3540.15,2016,,Churchill County,""
Nathaniel D Klein,LIFEGUARD/SWIM INSTRUCTOR,3242.18,0.00,0.00,201.00,3242.18,3443.18,2016,,Churchill County,""
Yamile R. Stark,OFFICE INTERN,3168.00,0.00,0.00,196.39,3168.00,3364.39,2016,,Churchill County,""
Blain D Jensen,OFFICE INTERN,2847.51,9.56,0.00,177.15,2857.07,3034.22,2016,,Churchill County,""
Michael D Dolan,PARKS MAINTENANCE AIDE,2814.59,0.00,0.00,174.50,2814.59,2989.09,2016,,Churchill County,""
Nathaniel L Narag,LIFEGUARD/SWIM INSTRUCTOR,2812.76,0.00,0.00,174.39,2812.76,2987.15,2016,,Churchill County,""
Jordyn M Rogers,CAMP COUNSELOR,2555.62,0.00,0.00,158.44,2555.62,2714.06,2016,,Churchill County,""
Julia G Wideman,CAMP COUNSELOR,2446.33,0.00,0.00,151.65,2446.33,2597.98,2016,,Churchill County,""
Allie K. Pysell,LIBRARY PAGE,2373.90,0.00,0.00,147.18,2373.90,2521.08,2016,,Churchill County,""
David M Springfield,CAMP COUNSELOR,2364.22,0.00,0.00,146.60,2364.22,2510.82,2016,,Churchill County,""
Scott R Brower,SENIOR DETENTION SPECIALIST,1937.43,247.21,98.64,141.57,2283.28,2424.85,2016,,Churchill County,""
Justin A Bivens,LIFEGUARD/SWIM INSTRUCTOR,2174.68,0.00,0.00,134.85,2174.68,2309.53,2016,,Churchill County,""
Samantha L. Martin,LEAD LIFEGUARD,2163.74,0.00,0.00,134.16,2163.74,2297.90,2016,,Churchill County,""
Cheyenne R. Sweeney,CAMP COUNSELOR,2057.52,0.00,0.00,127.55,2057.52,2185.07,2016,,Churchill County,""
Joshua C. Mikulak,CAMP COUNSELOR,2012.24,0.00,0.00,124.78,2012.24,2137.02,2016,,Churchill County,""
Shylah M. Howard,CAMP COUNSELOR,1975.63,0.00,0.00,122.49,1975.63,2098.12,2016,,Churchill County,""
Sierra M. Hyde,CAMP COUNSELOR,1943.82,0.00,0.00,120.52,1943.82,2064.34,2016,,Churchill County,""
Savannah L. Sweeney,OFFICE INTERN,1889.51,0.00,0.00,117.17,1889.51,2006.68,2016,,Churchill County,""
Paige M. Thorn,OFFICE INTERN,1819.13,0.00,0.00,112.80,1819.13,1931.93,2016,,Churchill County,""
Brynlee A Shults,CAMP COUNSELOR,1793.08,0.00,0.00,111.15,1793.08,1904.23,2016,,Churchill County,""
Meghan M. Rosario,OFFICE INTERN,1707.77,0.00,0.00,105.88,1707.77,1813.65,2016,,Churchill County,""
Nathan T Heck,PARKS MAINTENANCE AIDE,1693.57,0.00,0.00,105.00,1693.57,1798.57,2016,,Churchill County,""
Braxton C. Hunter,LEAD LIFEGUARD,1689.20,0.00,0.00,104.74,1689.20,1793.94,2016,,Churchill County,""
Shannon R. Davison,CAMP COUNSELOR,1688.65,0.00,0.00,104.70,1688.65,1793.35,2016,,Churchill County,""
Rebecca A. Jamieson,CAMP COUNSELOR,1681.22,0.00,0.00,104.23,1681.22,1785.45,2016,,Churchill County,""
Macey M Zeller,CAMP COUNSELOR,1673.86,0.00,0.00,103.79,1673.86,1777.65,2016,,Churchill County,""
Kendall J Rogers,LIFEGUARD/SWIM INSTRUCTOR,1654.24,0.00,0.00,102.57,1654.24,1756.81,2016,,Churchill County,""
Ethan S. Smith,CAMP COUNSELOR,1636.09,0.00,0.00,101.44,1636.09,1737.53,2016,,Churchill County,""
Zoey J Swisher,OFFICE INTERN,1633.76,0.00,0.00,101.29,1633.76,1735.05,2016,,Churchill County,""
Isaac S. Kelsey,LEAD LIFEGUARD,1595.11,0.00,0.00,98.90,1595.11,1694.01,2016,,Churchill County,""
Nyla A. Howell,ELECTION WORKER,1440.00,0.00,0.00,89.28,1440.00,1529.28,2016,,Churchill County,""
Rachel P. Laca,OFFICE SPECIALIST,1167.84,0.00,0.00,327.00,1167.84,1494.84,2016,,Churchill County,""
Rebecca C. Mcknight,CAMP COUNSELOR,1376.19,0.00,0.00,85.35,1376.19,1461.54,2016,,Churchill County,""
Nathan J Hutchings,LIFEGUARD/SWIM INSTRUCTOR,1330.13,0.00,0.00,82.49,1330.13,1412.62,2016,,Churchill County,""
Jonathan L Manley,LIFEGUARD/SWIM INSTRUCTOR,1283.19,0.00,0.00,79.56,1283.19,1362.75,2016,,Churchill County,""
Emma L. Thomas,OFFICE INTERN,1260.00,0.00,0.00,78.13,1260.00,1338.13,2016,,Churchill County,""
Nichole L. Rothery,ELECTION WORKER,1175.00,0.00,0.00,72.85,1175.00,1247.85,2016,,Churchill County,""
Joseph B Bradley,CAMP COUNSELOR,1150.58,0.00,0.00,71.33,1150.58,1221.91,2016,,Churchill County,""
Kobe A Abe,LIFEGUARD/SWIM INSTRUCTOR,1055.26,0.00,0.00,65.44,1055.26,1120.70,2016,,Churchill County,""
Johnny N Ortiz,LIFEGUARD/SWIM INSTRUCTOR,1046.45,0.00,0.00,64.88,1046.45,1111.33,2016,,Churchill County,""
Joelle E. Jarschke,OFFICE INTERN,1041.58,0.00,0.00,64.59,1041.58,1106.17,2016,,Churchill County,""
Scott D Gray,CAMP COUNSELOR,1015.21,0.00,0.00,62.95,1015.21,1078.16,2016,,Churchill County,""
Kelsey K. Reibsamen,CAMP COUNSELOR,1011.91,0.00,0.00,62.74,1011.91,1074.65,2016,,Churchill County,""
Larry L. Jackson,ELECTION WORKER,990.00,0.00,0.00,61.38,990.00,1051.38,2016,,Churchill County,""
Crysta D. Bunn,LIBRARY PAGE,976.14,0.00,0.00,60.52,976.14,1036.66,2016,,Churchill County,""
Carolann Guerette,ELECTION WORKER,960.00,0.00,0.00,59.52,960.00,1019.52,2016,,Churchill County,""
Charlotte C Louis,PLANNINGCOMMISSIONER,920.00,0.00,0.00,57.04,920.00,977.04,2016,,Churchill County,""
Stuart Richardson,PLANNINGCOMMISSIONER,920.00,0.00,0.00,57.04,920.00,977.04,2016,,Churchill County,""
Thomas W Lammel,PLANNINGCOMMISSIONER,920.00,0.00,0.00,57.04,920.00,977.04,2016,,Churchill County,""
Doris M. Joslyn,ELECTION WORKER,910.00,0.00,0.00,56.42,910.00,966.42,2016,,Churchill County,""
Addyson M Harmon,OFFICE INTERN,895.75,0.00,0.00,55.55,895.75,951.30,2016,,Churchill County,""
Donna I. Johnson,ELECTION WORKER,890.00,0.00,0.00,55.18,890.00,945.18,2016,,Churchill County,""
Peggy A. Ibbeson,ELECTION WORKER,880.00,0.00,0.00,54.56,880.00,934.56,2016,,Churchill County,""
Peggy P. Graham,ELECTION WORKER,840.00,0.00,0.00,52.08,840.00,892.08,2016,,Churchill County,""
Kathrine C. Vick,OFFICE INTERN,828.31,0.00,0.00,51.36,828.31,879.67,2016,,Churchill County,""
Paula K Utter,PLANNINGCOMMISSIONER,800.00,0.00,0.00,49.60,800.00,849.60,2016,,Churchill County,""
Deanna W. Diehl,PLANNINGCOMMISSIONER,760.00,0.00,0.00,47.12,760.00,807.12,2016,,Churchill County,""
Sierra A. Bivens,LEAD LIFEGUARD,721.63,0.00,0.00,44.74,721.63,766.37,2016,,Churchill County,""
Desiree L. Washington,ELECTION WORKER,710.00,0.00,0.00,44.02,710.00,754.02,2016,,Churchill County,""
Shelley J Schafer,PLANNINGCOMMISSIONER,680.00,0.00,0.00,42.16,680.00,722.16,2016,,Churchill County,""
Eric W Blakey,PLANNINGCOMMISSIONER,680.00,0.00,0.00,42.16,680.00,722.16,2016,,Churchill County,""
Blake M Martin,RECREATION LEADER II,668.58,0.00,0.00,41.45,668.58,710.03,2016,,Churchill County,""
Robert G. Johnson,ELECTION WORKER,610.00,0.00,0.00,37.82,610.00,647.82,2016,,Churchill County,""
Brian D Seline,LIFEGUARD/SWIM INSTRUCTOR,516.14,0.00,0.00,32.00,516.14,548.14,2016,,Churchill County,""
Skyla E. Davis,CAMP COUNSELOR,376.48,0.00,0.00,23.34,376.48,399.82,2016,,Churchill County,""
Elizabeth K. Cole,LEAD LIFEGUARD,109.73,0.00,0.00,6.80,109.73,116.53,2016,,Churchill County,""
