Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Su-Lynda Pree,LIB,55664.00,0.00,568.40,24488.42,56232.40,80720.82,2014,,Elko County School District,""
Jonathan Mitchell Parrish,TEACH,55856.00,0.00,288.37,24571.87,56144.37,80716.24,2014,,Elko County School District,""
Robert S Colbert,TEACH,52494.00,0.00,4463.21,23754.08,56957.21,80711.29,2014,,Elko County School District,""
Jenifer A Henry,TEACH,55664.00,0.00,567.72,24460.95,56231.72,80692.67,2014,,Elko County School District,""
Kimberley D Thorn,TEACH,52365.00,0.00,4578.08,23736.35,56943.08,80679.43,2014,,Elko County School District,""
Chad A Conley,TEACH,46620.00,0.00,11707.41,22300.82,58327.41,80628.23,2014,,Elko County School District,""
Linda West,COSUPP,55800.00,0.00,178.70,24640.04,55978.70,80618.74,2014,,Elko County School District,""
Susan L Saddoris,TEACH,51200.00,0.00,5984.76,23433.47,57184.76,80618.23,2014,,Elko County School District,""
Michael T Altenburg,ADMIN,53485.00,0.00,7500.00,19502.95,60985.00,80487.95,2014,,Elko County School District,""
Jared L Holloway,TEACH,45563.00,0.00,12993.11,21921.15,58556.11,80477.26,2014,,Elko County School District,""
Anthony J Thiele,TEACH,45920.00,0.00,12438.50,22107.56,58358.50,80466.06,2014,,Elko County School District,""
Timothy G Olson,TEACH,52494.00,0.00,4130.46,23750.82,56624.46,80375.28,2014,,Elko County School District,""
Cynthia Etchemendy,TEACH,54371.00,0.00,1741.60,24237.15,56112.60,80349.75,2014,,Elko County School District,""
Terri A Eisenbarth,TEACH,55664.00,0.00,164.16,24490.25,55828.16,80318.41,2014,,Elko County School District,""
Tiffany M. Williams,TEACH,52061.00,0.00,4577.33,23636.39,56638.33,80274.72,2014,,Elko County School District,""
Julie A Heard,TEACH,52494.00,0.00,3894.10,23656.34,56388.10,80044.44,2014,,Elko County School District,""
Tamera Chrys Cress,TEACH,51200.00,0.00,5367.28,23356.55,56567.28,79923.83,2014,,Elko County School District,""
Theodore H Mcadams,TEACH,48738.00,0.00,8299.96,22776.98,57037.96,79814.94,2014,,Elko County School District,""
Lindsay J Lee,TEACH,54254.00,0.00,1125.95,24187.34,55379.95,79567.29,2014,,Elko County School District,""
Karen E Hoem,TEACH,51246.00,0.00,4825.47,23433.85,56071.47,79505.32,2014,,Elko County School District,""
Shelley A Zastoupil,CRTNRS,54751.40,0.00,100.00,24300.39,54851.40,79151.79,2014,,Elko County School District,""
Mitzi Kay Mendez,TEACH,53314.00,0.00,1893.95,23932.10,55207.95,79140.05,2014,,Elko County School District,""
Cheryl Wonenberg,TEACH,54727.00,0.00,95.76,24295.12,54822.76,79117.88,2014,,Elko County School District,""
Norma Alicia Huerta,TEACH,53093.00,0.00,2094.12,23887.65,55187.12,79074.77,2014,,Elko County School District,""
Kathryn L Harmer,CRTNRS,54485.13,0.00,305.20,24231.16,54790.33,79021.49,2014,,Elko County School District,""
Cindy M Champlin,TEACH,52494.00,0.00,2766.52,23739.18,55260.52,78999.70,2014,,Elko County School District,""
Amy T Isaman,TEACH,54371.00,0.00,198.36,24192.77,54569.36,78762.13,2014,,Elko County School District,""
Blair B Smith,COUNSL,51556.00,0.00,3577.54,23415.76,55133.54,78549.30,2014,,Elko County School District,""
Marsha K Sarman,TEACH,54371.00,0.00,0.00,24091.56,54371.00,78462.56,2014,,Elko County School District,""
Jill C. Wilkinson,TEACH,53670.00,0.00,736.12,24000.62,54406.12,78406.74,2014,,Elko County School District,""
Debbie L Dimattia,TEACH,51200.41,0.00,3819.17,23382.28,55019.58,78401.86,2014,,Elko County School District,""
Jason L Payne,TEACH,52962.00,0.00,1577.44,23831.59,54539.44,78371.03,2014,,Elko County School District,""
Jerod F Marsh,LIB,49323.00,0.00,6086.64,22919.00,55409.64,78328.64,2014,,Elko County School District,""
Christopher G Laplante,TEACH,52494.00,0.00,2125.68,23697.36,54619.68,78317.04,2014,,Elko County School District,""
Sarah E Sanders,COUNSL,53123.52,0.00,1403.90,23775.52,54527.42,78302.94,2014,,Elko County School District,""
Patrick Shane Gilligan,TEACH,48382.00,0.00,7211.06,22694.60,55593.06,78287.66,2014,,Elko County School District,""
Elaine B Rasmussen,LIB,51555.85,0.00,3120.02,23473.30,54675.87,78149.17,2014,,Elko County School District,""
Zachary C. Widmer,TEACH,47325.00,0.00,8260.51,22409.25,55585.51,77994.76,2014,,Elko County School District,""
Renell L Voegele,TEACH,53550.00,0.00,425.72,23967.77,53975.72,77943.49,2014,,Elko County School District,""
Jerry C Cooney,TEACH,53670.00,0.00,236.80,23997.37,53906.80,77904.17,2014,,Elko County School District,""
Letty Guzman-Garcia,TEACH,53670.00,0.00,147.88,23990.67,53817.88,77808.55,2014,,Elko County School District,""
Bethany M Burgess,TEACH,53550.00,0.00,266.76,23963.63,53816.76,77780.39,2014,,Elko County School District,""
Mikel E Beardall,TEACH,42296.00,0.00,14323.51,21059.67,56619.51,77679.18,2014,,Elko County School District,""
Travis W Monett,TEACH,51556.00,0.00,2629.15,23453.35,54185.15,77638.50,2014,,Elko County School District,""
Tina M Barger,TEACH,46268.00,0.00,9330.64,22012.62,55598.64,77611.26,2014,,Elko County School District,""
Tina R Turner,TEACH,51909.00,0.00,1930.01,23458.14,53839.01,77297.15,2014,,Elko County School District,""
Frances L Dewitt,TEACH,52494.00,0.00,1017.30,23660.52,53511.30,77171.82,2014,,Elko County School District,""
Vincent G Squatrito,TEACH,47325.00,0.00,7412.06,22363.00,54737.06,77100.06,2014,,Elko County School District,""
George K Watt,TEACH,52962.00,0.00,309.92,23796.53,53271.92,77068.45,2014,,Elko County School District,""
William S Cantrell,BLDSUP,58130.00,0.00,856.08,17950.13,58986.08,76936.21,2014,,Elko County School District,""
Sarah J Bitton,TEACH,52962.00,0.00,154.72,23786.52,53116.72,76903.24,2014,,Elko County School District,""
Kimberly M Thompson,CRTNRS,52460.44,0.00,784.00,23646.50,53244.44,76890.94,2014,,Elko County School District,""
Mark G Beckett,BLDSUP,56076.00,0.00,3089.80,17654.43,59165.80,76820.23,2014,,Elko County School District,""
Jack D Cummings,BLDSUP,58130.00,0.00,605.52,18016.53,58735.52,76752.05,2014,,Elko County School District,""
Jennifer M Tervort,TEACH,52494.00,0.00,663.36,23573.87,53157.36,76731.23,2014,,Elko County School District,""
Denise E Tanner,TEACH,52494.00,0.00,477.84,23656.48,52971.84,76628.32,2014,,Elko County School District,""
Aubrey C Moe,TEACH,52613.00,0.00,318.88,23692.28,52931.88,76624.16,2014,,Elko County School District,""
Donna M Culley,TEACH,52494.00,0.00,485.64,23543.84,52979.64,76523.48,2014,,Elko County School District,""
Shawn A Lowe,TEACH,52494.00,0.00,335.16,23650.66,52829.16,76479.82,2014,,Elko County School District,""
Arlo Jones,BMAINT,53056.00,0.00,342.66,23043.79,53398.66,76442.45,2014,,Elko County School District,""
Nicole D Idler,TEACH,45658.00,0.00,8709.36,21938.57,54367.36,76305.93,2014,,Elko County School District,""
Rachael Cromie,TEACH,51909.00,0.00,838.72,23509.95,52747.72,76257.67,2014,,Elko County School District,""
Laura L Hawkins,TEACH,52494.00,0.00,41.04,23645.83,52535.04,76180.87,2014,,Elko County School District,""
Tammy Jo Spillman,TEACH,52494.00,0.00,20.52,23645.31,52514.52,76159.83,2014,,Elko County School District,""
Jeremy J Etchemendy,TEACH,45920.00,0.00,8045.44,21934.79,53965.44,75900.23,2014,,Elko County School District,""
Cervando Lara,BLDSUP,51988.00,0.00,402.48,23505.74,52390.48,75896.22,2014,,Elko County School District,""
Randalyn R Kempf,TEACH,51664.00,0.00,766.08,23427.76,52430.08,75857.84,2014,,Elko County School District,""
Maryann Hansen,BLDSUP,50926.00,0.00,1640.40,23229.68,52566.40,75796.08,2014,,Elko County School District,""
Starla A Giere,TEACH,51909.00,0.00,355.68,23488.03,52264.68,75752.71,2014,,Elko County School District,""
David K Roberson,TEACH,48265.00,0.00,4779.98,22560.95,53044.98,75605.93,2014,,Elko County School District,""
Christy A Debray,TEACH,49086.00,0.00,3749.00,22769.81,52835.00,75604.81,2014,,Elko County School District,""
Scott R Tomlinson,TEACH,49323.00,0.00,3270.12,22818.53,52593.12,75411.65,2014,,Elko County School District,""
Catherine M Altenburg,TEACH,46364.00,0.00,10017.06,19002.26,56381.06,75383.32,2014,,Elko County School District,""
Laurie K Pusley,COSUPP,51848.00,0.00,0.00,23416.20,51848.00,75264.20,2014,,Elko County School District,""
Travis J Mahlke,TEACH,49323.00,0.00,3131.88,22738.88,52454.88,75193.76,2014,,Elko County School District,""
Jane Meranda,TEACH,49323.00,0.00,3027.18,22814.21,52350.18,75164.39,2014,,Elko County School District,""
Kerry W Rasmussen,TEACH,47262.17,0.00,5366.13,22268.78,52628.30,74897.08,2014,,Elko County School District,""
Sherry L Carman,TEACH,51200.00,0.00,277.84,23272.71,51477.84,74750.55,2014,,Elko County School District,""
Dale Beach,TEACH,48738.00,0.00,3226.19,22653.96,51964.19,74618.15,2014,,Elko County School District,""
Patricia L Vankirk,TEACH,50495.00,0.00,998.64,23099.31,51493.64,74592.95,2014,,Elko County School District,""
Wendy L Wilson,TEACH,50603.00,0.00,805.68,23124.18,51408.68,74532.86,2014,,Elko County School District,""
Shana L Thomas,COUNSL,50328.00,0.00,1109.78,23053.12,51437.78,74490.90,2014,,Elko County School District,""
Shari A Widmer,COUNSL,50857.00,0.00,280.44,23114.10,51137.44,74251.54,2014,,Elko County School District,""
Thane R Sandoval,BLDSUP,53662.00,0.00,3129.01,17375.26,56791.01,74166.27,2014,,Elko County School District,""
Margaret A Twohey,CRTNRS,50687.00,0.00,328.32,23071.70,51015.32,74087.02,2014,,Elko County School District,""
Leaf E. Knotts,TEACH,42351.00,0.00,10773.66,20949.20,53124.66,74073.86,2014,,Elko County School District,""
Curtis L Hansen,TEACH,47681.00,0.00,3897.12,22279.71,51578.12,73857.83,2014,,Elko County School District,""
Kelly Anne Hardy,TEACH,50380.00,0.00,369.36,23037.67,50749.36,73787.03,2014,,Elko County School District,""
Andrea M Stefka,COUNSL,50453.45,0.00,253.08,23067.77,50706.53,73774.30,2014,,Elko County School District,""
Kilea A Gleed,TEACH,50495.00,0.00,123.12,23076.97,50618.12,73695.09,2014,,Elko County School District,""
Judith L Wintermote,TEACH,49323.00,0.00,1582.52,22778.33,50905.52,73683.85,2014,,Elko County School District,""
David M Holmes,TEACH,49323.00,0.00,1479.70,22770.41,50802.70,73573.11,2014,,Elko County School District,""
Cheryl L Birrer,TEACH,50190.00,0.00,331.44,22895.83,50521.44,73417.27,2014,,Elko County School District,""
Jennifer L Roundtree,TEACH,49218.00,0.00,1405.21,22759.94,50623.21,73383.15,2014,,Elko County School District,""
Viola L Foy,TEACH,44506.00,0.00,7212.10,21537.22,51718.10,73255.32,2014,,Elko County School District,""
Melissa R Ferguson,TEACH,48738.00,0.00,1896.38,22619.95,50634.38,73254.33,2014,,Elko County School District,""
Delilah D Warren,TEACH,49323.00,0.00,1108.08,22765.24,50431.08,73196.32,2014,,Elko County School District,""
Suzanne Thomas,TEACH,44157.00,0.00,10592.36,18389.77,54749.36,73139.13,2014,,Elko County School District,""
Martin Alejandro Olvera,BLDSUP,48943.00,0.00,1617.36,22573.61,50560.36,73133.97,2014,,Elko County School District,""
Cody J Ghiggia,TEACH,44154.00,0.00,7584.83,21371.99,51738.83,73110.82,2014,,Elko County School District,""
Kami Hernandez,TEACH,44450.17,0.00,7067.54,21568.58,51517.71,73086.29,2014,,Elko County School District,""
Laura M Moore-Delrio,TEACH,46976.00,0.00,3741.75,22161.71,50717.75,72879.46,2014,,Elko County School District,""
Devin R Meshefski,BLDSUP,51615.00,0.00,4262.95,16943.29,55877.95,72821.24,2014,,Elko County School District,""
Jessica E Butz,TEACHR,47082.37,0.00,3514.29,22170.80,50596.66,72767.46,2014,,Elko County School District,""
Cynthia L Maricich,TEACH,48382.00,0.00,1909.44,22455.35,50291.44,72746.79,2014,,Elko County School District,""
Jeremy J. Ruby,TEACH,47262.17,0.00,3221.76,22185.74,50483.93,72669.67,2014,,Elko County School District,""
Theresa M Nutting,TEACH,49323.00,0.00,446.79,22746.46,49769.79,72516.25,2014,,Elko County School District,""
Arlene K Heitt,CRTNRS,49785.44,0.00,54.72,22605.74,49840.16,72445.90,2014,,Elko County School District,""
Sara Lin Anthony,TEACH,45563.00,0.00,5099.94,21775.13,50662.94,72438.07,2014,,Elko County School District,""
Jennifer L Cooper,TEACH,44506.40,0.00,6372.20,21531.55,50878.60,72410.15,2014,,Elko County School District,""
Barbara J Pete,TEACH,45563.00,0.00,5047.25,21675.88,50610.25,72286.13,2014,,Elko County School District,""
Marjorie Lemback,TEACH,45331.00,0.00,9044.12,17902.16,54375.12,72277.28,2014,,Elko County School District,""
Tyrell M Tervort,TEACH,48738.00,0.00,899.80,22592.94,49637.80,72230.74,2014,,Elko County School District,""
Leanne M Corbitt,TEACH,49323.00,0.00,209.44,22633.09,49532.44,72165.53,2014,,Elko County School District,""
Creed L Robinson,TEACH,46268.00,0.00,3984.96,21909.49,50252.96,72162.45,2014,,Elko County School District,""
Kelli M Vieira,TEACH,49323.00,0.00,47.88,22733.90,49370.88,72104.78,2014,,Elko County School District,""
Sarah A Jolley,TEACH,47325.00,0.00,2529.84,22233.76,49854.84,72088.60,2014,,Elko County School District,""
James J Abate,TEACH,48738.42,0.00,563.32,22582.75,49301.74,71884.49,2014,,Elko County School District,""
Kathy R Terry,TEACH,45563.00,0.00,4540.80,21779.61,50103.80,71883.41,2014,,Elko County School District,""
Jessica R Harris,TEACH,48382.00,0.00,734.89,22490.74,49116.89,71607.63,2014,,Elko County School District,""
Joan Burns,TEACH,48738.00,0.00,227.36,22575.29,48965.36,71540.65,2014,,Elko County School District,""
Russell B Hoffman,TEACH,45331.00,0.00,7550.00,18642.47,52881.00,71523.47,2014,,Elko County School District,""
Michelle Beasley,TEACH,48738.00,0.00,54.72,22570.28,48792.72,71363.00,2014,,Elko County School District,""
Kami R Ahlin,TEACH,47325.00,0.00,1674.33,22202.90,48999.33,71202.23,2014,,Elko County School District,""
Karen L Hedden,LIB,44157.00,0.00,8551.03,18347.69,52708.03,71055.72,2014,,Elko County School District,""
Bernadette Gale Slater,TEACH,47789.00,0.00,945.20,22218.56,48734.20,70952.76,2014,,Elko County School District,""
Mary A Headley,CRTNRS,47053.00,0.00,1652.70,22132.36,48705.70,70838.06,2014,,Elko County School District,""
Carmen Duran,BLDSUP,45226.00,0.00,3980.03,21564.57,49206.03,70770.60,2014,,Elko County School District,""
Michael R Ward,BLDSUP,50382.00,0.00,3587.01,16746.55,53969.01,70715.56,2014,,Elko County School District,""
Deborah L. Urrizaga,TEACH,43581.00,0.00,5848.48,21169.35,49429.48,70598.83,2014,,Elko County School District,""
Brian D. Kelly,TEACH,41336.00,0.00,8399.54,20671.50,49735.54,70407.04,2014,,Elko County School District,""
Katie E Estrada,TEACH,45839.44,0.00,2733.40,21814.03,48572.84,70386.87,2014,,Elko County School District,""
Matthew S Montgomery,TEACH,47230.00,0.00,939.85,22156.42,48169.85,70326.27,2014,,Elko County School District,""
Carla E Powell,TEACH,46813.00,0.00,1426.47,22073.40,48239.47,70312.87,2014,,Elko County School District,""
Shirley Colleen Overcast,TEACH,47789.00,0.00,143.64,22293.43,47932.64,70226.07,2014,,Elko County School District,""
Natasha Tschanz-Martin,TEACH,45563.00,0.00,2603.44,21729.78,48166.44,69896.22,2014,,Elko County School District,""
Jo J Kimble,TEACH,42276.00,0.00,6696.94,20895.75,48972.94,69868.69,2014,,Elko County School District,""
Mohea N Tsosie,TEACH,45920.00,0.00,2052.00,21813.91,47972.00,69785.91,2014,,Elko County School District,""
Margaret A Gibbs,TEACH,44157.00,0.00,7136.80,18322.14,51293.80,69615.94,2014,,Elko County School District,""
Brittney L Barickman,TEACH,46419.04,0.00,1239.60,21948.14,47658.64,69606.78,2014,,Elko County School District,""
Amanda J Aurand,TEACH,44636.88,0.00,3358.41,21490.90,47995.29,69486.19,2014,,Elko County School District,""
Cynthia E Hansford,TEACH,44157.00,0.00,7750.48,17572.10,51907.48,69479.58,2014,,Elko County School District,""
Martha I Henriod,LIB,45331.00,0.00,5252.50,18598.19,50583.50,69181.69,2014,,Elko County School District,""
Denise G Brown,TEACH,46976.00,0.00,47.88,22041.49,47023.88,69065.37,2014,,Elko County School District,""
Karen Swabb,TEACH,44157.00,0.00,6507.96,18271.34,50664.96,68936.30,2014,,Elko County School District,""
Lindsay J Ashmead,TEACH,41924.00,0.00,6125.68,20831.49,48049.68,68881.17,2014,,Elko County School District,""
Deanne M Moyle-Hicks,TEACH,47596.68,0.00,2041.04,19155.57,49637.72,68793.29,2014,,Elko County School District,""
Jose Dejesus Zataray,BLDSUP,49569.00,0.00,2243.43,16671.20,51812.43,68483.63,2014,,Elko County School District,""
Erika J. Patrick,TEACH,42983.00,0.00,4227.12,21047.14,47210.12,68257.26,2014,,Elko County School District,""
Angela D Rodighiero,TEACH,44505.66,0.00,2028.88,21396.02,46534.54,67930.56,2014,,Elko County School District,""
Jennifer E Taylor,TEACH,44154.00,0.00,2421.48,21314.77,46575.48,67890.25,2014,,Elko County School District,""
Sherri L Stephens,TEACH,45920.00,0.00,264.16,21646.68,46184.16,67830.84,2014,,Elko County School District,""
Delmar G Kelly,BLDSUP,39547.00,0.00,7961.00,20176.97,47508.00,67684.97,2014,,Elko County School District,""
Natasha Leigh Hillaker,TEACH,44154.00,0.00,2125.24,21306.85,46279.24,67586.09,2014,,Elko County School District,""
Ruben Duran De La Rosa,BLDSUP,50531.70,0.00,231.63,16766.06,50763.33,67529.39,2014,,Elko County School District,""
Keri C Negrych,TEACH,45563.00,0.00,263.68,21663.68,45826.68,67490.36,2014,,Elko County School District,""
Nancy S Earnhardt,TEACH,42472.00,0.00,4024.69,20859.99,46496.69,67356.68,2014,,Elko County School District,""
Orlando Dick,BLDSUP,44408.20,0.00,6964.58,15960.56,51372.78,67333.34,2014,,Elko County School District,""
Alyce D Johnson,TEACH,44154.00,0.00,1957.32,21218.19,46111.32,67329.51,2014,,Elko County School District,""
Charles M Krizic,PSY,43749.46,0.00,7500.00,16053.22,51249.46,67302.68,2014,,Elko County School District,""
Nina-Rose Mccreary,TEACH,44564.46,0.00,1280.72,21401.62,45845.18,67246.80,2014,,Elko County School District,""
Emily N Maderis,TEACH,44968.00,0.00,718.88,21509.74,45686.88,67196.62,2014,,Elko County School District,""
Erin R Smith,TEACH,44742.00,0.00,948.16,21454.06,45690.16,67144.22,2014,,Elko County School District,""
Jerri Jones,COSUPP,45226.00,0.00,292.41,21569.04,45518.41,67087.45,2014,,Elko County School District,""
Melva J Garcia,COSUPP,45226.00,0.00,284.17,21570.98,45510.17,67081.15,2014,,Elko County School District,""
Jody L Hansen,TEACH,42749.00,0.00,3292.07,20937.94,46041.07,66979.01,2014,,Elko County School District,""
Pamela Pirtle,TEACH,44157.00,0.00,4483.17,18240.76,48640.17,66880.93,2014,,Elko County School District,""
Heather M Howes,TEACH,44506.00,0.00,937.08,21378.83,45443.08,66821.91,2014,,Elko County School District,""
Joseph E Mirich,ADMIN,48680.00,0.00,0.00,18016.45,48680.00,66696.45,2014,,Elko County School District,""
Dana M Brodsho,TEACH,44863.00,0.00,61.56,21456.00,44924.56,66380.56,2014,,Elko County School District,""
John W Ward,TEACH,44605.00,0.00,3393.37,18344.56,47998.37,66342.93,2014,,Elko County School District,""
Holli Kiechler,COSUPP,44668.05,0.00,203.09,21454.64,44871.14,66325.78,2014,,Elko County School District,""
Amanda J Mckinnon,TEACH,41336.46,0.00,4343.79,20569.70,45680.25,66249.95,2014,,Elko County School District,""
Joseph H Johnston,TEACH,44154.00,0.00,667.24,21269.88,44821.24,66091.12,2014,,Elko County School District,""
Amelia A. Scissons,TEACH,43145.62,0.00,1900.00,20962.01,45045.62,66007.63,2014,,Elko County School District,""
Krista K Young,COUNSL,44506.00,0.00,129.96,21286.36,44635.96,65922.32,2014,,Elko County School District,""
Brandi J Kovall,TEACH,42669.85,0.00,2421.36,20815.40,45091.21,65906.61,2014,,Elko County School District,""
Stacie Gardner,TEACH,38517.00,0.00,7385.86,19846.28,45902.86,65749.14,2014,,Elko County School District,""
Pamela L Wells,TEACH,43101.00,0.00,1651.73,20990.69,44752.73,65743.42,2014,,Elko County School District,""
Carolyn Hines,SEC230,40645.22,0.00,4690.23,20389.19,45335.45,65724.64,2014,,Elko County School District,""
Amber L O'rayeh,TEACH,43216.00,0.00,1374.84,21034.35,44590.84,65625.19,2014,,Elko County School District,""
Steven R Montonye,TEACH,41336.00,0.00,3626.87,20539.30,44962.87,65502.17,2014,,Elko County School District,""
Mary B Allenbaugh,TEACH,44154.00,0.00,47.88,21252.85,44201.88,65454.73,2014,,Elko County School District,""
Deborah L Finley,TEACH,44154.00,0.00,120.52,21169.78,44274.52,65444.30,2014,,Elko County School District,""
Tennille R Whitaker,TEACH,44154.00,0.00,0.00,21251.63,44154.00,65405.63,2014,,Elko County School District,""
Christina A Chacon,TEACH,44154.00,0.00,0.00,21251.63,44154.00,65405.63,2014,,Elko County School District,""
Rex W Schoolcraft,TEACH,41336.00,0.00,3176.65,20538.81,44512.65,65051.46,2014,,Elko County School District,""
Linda Nash,BUSDVR,45154.00,0.00,3873.28,16006.34,49027.28,65033.62,2014,,Elko County School District,""
Clayton P Tempel,TEACH,43229.00,0.00,829.28,20907.68,44058.28,64965.96,2014,,Elko County School District,""
Pansy E Murphy,BUSDVR,45154.00,0.00,3751.44,16018.54,48905.44,64923.98,2014,,Elko County School District,""
Dawnmarie Stuehling,TEACH,42749.00,0.00,1090.16,20880.88,43839.16,64720.04,2014,,Elko County School District,""
Debora A Hartshorn,TEACH,40423.06,0.00,3901.48,20290.46,44324.54,64615.00,2014,,Elko County School District,""
Lynn B John,ADMIN,46410.00,0.00,150.00,17832.80,46560.00,64392.80,2014,,Elko County School District,""
James R Richardson,TEACH,37112.35,0.00,7683.33,19456.77,44795.68,64252.45,2014,,Elko County School District,""
Brant J Schumacher,TEACH,37112.00,0.00,7668.37,19439.05,44780.37,64219.42,2014,,Elko County School District,""
Rodney Lee Crouch,BLDSUP,47210.00,0.00,712.23,16245.02,47922.23,64167.25,2014,,Elko County School District,""
Susan J Shouse,TEACH,42749.00,0.00,491.89,20860.97,43240.89,64101.86,2014,,Elko County School District,""
Shelby L Blixt,TEACH,39929.77,0.00,3748.50,20139.10,43678.27,63817.37,2014,,Elko County School District,""
Rebecca L Messmer,ISTAST,40336.07,0.00,8013.00,15331.15,48349.07,63680.22,2014,,Elko County School District,""
Kristine E Kalmer,TEACH,42749.00,0.00,54.72,20851.05,42803.72,63654.77,2014,,Elko County School District,""
Michelle Larocque,TEACH,39105.00,0.00,4593.56,19943.83,43698.56,63642.39,2014,,Elko County School District,""
Lynette M Owen,TEACH,42750.17,0.00,27.36,20841.10,42777.53,63618.63,2014,,Elko County School District,""
Terrie S. Lopez,TEACH,41082.64,0.00,2094.12,20431.73,43176.76,63608.49,2014,,Elko County School District,""
Kelly Elaine Macgregor,CRTNRS,42685.00,0.00,82.08,20832.12,42767.08,63599.20,2014,,Elko County School District,""
Lila G Albarran,TEACH,42496.00,0.00,291.52,20797.82,42787.52,63585.34,2014,,Elko County School District,""
Victoria Richardson,CRTNRS,42685.00,0.00,191.52,20708.75,42876.52,63585.27,2014,,Elko County School District,""
Toby A Melver,ADMIN,46251.00,0.00,0.00,17258.69,46251.00,63509.69,2014,,Elko County School District,""
Michael L Murray,BLDSUP,47210.00,0.00,0.00,16229.98,47210.00,63439.98,2014,,Elko County School District,""
Carl W Marley,COMPTE,47210.00,0.00,0.00,16224.10,47210.00,63434.10,2014,,Elko County School District,""
Cynthia Dawn Pearson,TEACH,37459.78,0.00,6417.13,19483.31,43876.91,63360.22,2014,,Elko County School District,""
Deborah L Becker,TEACH,42275.00,0.00,3226.19,17674.24,45501.19,63175.43,2014,,Elko County School District,""
Suzanne J. Carlson,TEACH,38517.00,0.00,4892.14,19762.65,43409.14,63171.79,2014,,Elko County School District,""
Kathryn B. Hammer,TEACH,38997.00,0.00,4268.16,19898.89,43265.16,63164.05,2014,,Elko County School District,""
Susan Rae Stefka,COSUPP,42386.00,0.00,0.00,20744.35,42386.00,63130.35,2014,,Elko County School District,""
Melanie R. Myers,TEACH,41336.00,0.00,1100.96,20479.72,42436.96,62916.68,2014,,Elko County School District,""
Marion P Oneida,TEACH,44157.00,0.00,437.97,18139.77,44594.97,62734.74,2014,,Elko County School District,""
Lynette K Fisk,TEACH,39930.00,0.00,2590.56,20099.59,42520.56,62620.15,2014,,Elko County School District,""
Scott F. Billings,COSUPP,41342.00,0.00,809.30,20467.53,42151.30,62618.83,2014,,Elko County School District,""
Ruth E Kennison,TEACH,38517.00,0.00,4243.57,19777.53,42760.57,62538.10,2014,,Elko County School District,""
Megan D Gates,CRTNRS,39698.16,0.00,2793.76,20004.81,42491.92,62496.73,2014,,Elko County School District,""
Jose Luis Becerra,BLDSUP,42720.00,0.00,4219.90,15525.03,46939.90,62464.93,2014,,Elko County School District,""
Kaiti B Ackerman,TEACH,37112.00,0.00,5856.48,19447.37,42968.48,62415.85,2014,,Elko County School District,""
Stephanie L. Carsrud,TEACH,39477.00,0.00,2767.12,19986.44,42244.12,62230.56,2014,,Elko County School District,""
Debra Boundy,TEACH,41336.00,0.00,359.51,20451.42,41695.51,62146.93,2014,,Elko County School District,""
Florentino Duran,MAINT,38067.32,0.00,4399.79,19619.60,42467.11,62086.71,2014,,Elko County School District,""
Annette E Murphy,SEC250,45220.00,0.00,860.13,15915.98,46080.13,61996.11,2014,,Elko County School District,""
Jamie L Alcorta,TEACH,41336.00,0.00,61.56,20443.47,41397.56,61841.03,2014,,Elko County School District,""
Jeremy David Failing,EDINTR,40190.75,0.00,7758.80,13789.96,47949.55,61739.51,2014,,Elko County School District,""
Katie A Bodily,TEACH,37112.00,0.00,5193.47,19372.21,42305.47,61677.68,2014,,Elko County School District,""
Wendy L Fluckey,ADMIN,44689.00,0.00,0.00,16867.52,44689.00,61556.52,2014,,Elko County School District,""
Suzanne W. Beatty,TEACH,40279.00,0.00,1100.67,20157.76,41379.67,61537.43,2014,,Elko County School District,""
Erin F Lister,TEACH,35698.64,0.00,6823.16,19008.19,42521.80,61529.99,2014,,Elko County School District,""
Laura K Eudey,TEACH,40279.00,0.00,847.77,20159.71,41126.77,61286.48,2014,,Elko County School District,""
Jose Manual Gonzalez,MAINT,45857.00,0.00,0.00,15336.03,45857.00,61193.03,2014,,Elko County School District,""
Briana M Labrie,TEACH,37112.00,0.00,4733.28,19258.60,41845.28,61103.88,2014,,Elko County School District,""
Joey B Thomas,TEACH,35698.64,0.00,6439.11,18939.88,42137.75,61077.63,2014,,Elko County School District,""
Judy Ellen Walker,COMPTE,45122.00,0.00,0.00,15887.53,45122.00,61009.53,2014,,Elko County School District,""
Laura L Raymond,BLDSUP,45122.00,0.00,0.00,15886.09,45122.00,61008.09,2014,,Elko County School District,""
Teresa L. Kellum,TEACH,37112.00,0.00,4528.65,19307.55,41640.65,60948.20,2014,,Elko County School District,""
Karen S. Hughey,SEC221,39213.50,0.00,1729.89,19877.21,40943.39,60820.60,2014,,Elko County School District,""
Catherine M Royce,TEACH,35698.64,0.00,6085.52,18994.91,41784.16,60779.07,2014,,Elko County School District,""
Naree Kim-Failing,TEACH,38517.06,0.00,2487.16,19694.71,41004.22,60698.93,2014,,Elko County School District,""
Jayme W Allen-Vetz,TEACH,39929.77,0.00,695.49,20062.47,40625.26,60687.73,2014,,Elko County School District,""
Connie R Forstrom,TEACH,42664.68,0.00,284.40,17717.26,42949.08,60666.34,2014,,Elko County School District,""
