Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer M Bundschuh,Sports Marketing & Special Events Manager,73094.00,0.00,7681.00,31095.00,80775.00,111870.00,2018,,Las Vegas Convention and Visitors Authority,""
Scott R Fujinaga,Sales Executive,73678.00,0.00,10834.00,26834.00,84512.00,111346.00,2018,,Las Vegas Convention and Visitors Authority,""
Floridelisse H Laculeanu,Communications Assistant,68490.00,0.00,9576.00,33076.00,78066.00,111142.00,2018,,Las Vegas Convention and Visitors Authority,""
Jean A Burdett,Transportation Coordinator,78874.00,0.00,3875.00,28289.00,82749.00,111038.00,2018,,Las Vegas Convention and Visitors Authority,""
Joshua J Finnan,Security Sergeant,64314.00,2534.00,8083.00,36096.00,74931.00,111027.00,2018,,Las Vegas Convention and Visitors Authority,""
Greg J Gavin,Engineering Maintenance Supervisor,72682.00,2340.00,3021.00,32792.00,78043.00,110835.00,2018,,Las Vegas Convention and Visitors Authority,""
Carl D Temple,Groundskeeper,62913.00,11.00,13812.00,33078.00,76736.00,109814.00,2018,,Las Vegas Convention and Visitors Authority,""
Richard W Weber,Visitor Information Services Supervisor,74206.00,0.00,3045.00,32413.00,77251.00,109664.00,2018,,Las Vegas Convention and Visitors Authority,""
Martha J Richardson,Administrative Secretary,67304.00,24.00,10205.00,32126.00,77533.00,109659.00,2018,,Las Vegas Convention and Visitors Authority,""
Woody W Chan,Canine Supervisor,62456.00,698.00,16781.00,29688.00,79935.00,109623.00,2018,,Las Vegas Convention and Visitors Authority,""
Froilan E Sanchez,Security Officer,63203.00,323.00,9496.00,36471.00,73022.00,109493.00,2018,,Las Vegas Convention and Visitors Authority,""
Robert K Strandberg,Security Officer,63929.00,155.00,9214.00,36176.00,73298.00,109474.00,2018,,Las Vegas Convention and Visitors Authority,""
Akeem A Johnson,Building Engineer,71105.00,201.00,5417.00,32720.00,76723.00,109443.00,2018,,Las Vegas Convention and Visitors Authority,""
James B Jr Rose,Video Production Manager,71325.00,0.00,10321.00,27773.00,81646.00,109419.00,2018,,Las Vegas Convention and Visitors Authority,""
Collin B Doebler,Grounds Manager,64768.00,0.00,10001.00,34352.00,74769.00,109121.00,2018,,Las Vegas Convention and Visitors Authority,""
Morris G Pinkerton,Photographer,65746.00,1623.00,9554.00,32122.00,76923.00,109045.00,2018,,Las Vegas Convention and Visitors Authority,""
Jesus T Mendiola,Building Engineer,70637.00,888.00,4985.00,32236.00,76510.00,108746.00,2018,,Las Vegas Convention and Visitors Authority,""
Ely Mae M Nyman,Accounting Technician,71211.00,0.00,4608.00,32815.00,75819.00,108634.00,2018,,Las Vegas Convention and Visitors Authority,""
Rachael D McGaha,Administrative Secretary,68643.00,0.00,4100.00,35437.00,72743.00,108180.00,2018,,Las Vegas Convention and Visitors Authority,""
Brian H Schreur,Graphics Technician,52367.00,0.00,24997.00,30791.00,77364.00,108155.00,2018,,Las Vegas Convention and Visitors Authority,""
Jason A P Holmes,Security Officer,61394.00,1201.00,9526.00,35997.00,72121.00,108118.00,2018,,Las Vegas Convention and Visitors Authority,""
Cheryl C Cooper,Visitor Information Center Supervisor,72302.00,0.00,7940.00,27866.00,80242.00,108108.00,2018,,Las Vegas Convention and Visitors Authority,""
Austin T Hunt,Internal Auditor,71462.00,0.00,1754.00,34875.00,73216.00,108091.00,2018,,Las Vegas Convention and Visitors Authority,""
Bearup Carol A Riggs-Bearup,Convention Services Coordinator,68682.00,0.00,11648.00,27753.00,80330.00,108083.00,2018,,Las Vegas Convention and Visitors Authority,""
Zebulun L Rasco,Programmer Analyst,72379.00,0.00,9010.00,26471.00,81389.00,107860.00,2018,,Las Vegas Convention and Visitors Authority,""
Molly D Castano,Communications Manager,66498.00,0.00,11280.00,29967.00,77778.00,107745.00,2018,,Las Vegas Convention and Visitors Authority,""
Clifford L Kealoha,Surveillance Investigator,65950.00,0.00,13890.00,27462.00,79840.00,107302.00,2018,,Las Vegas Convention and Visitors Authority,""
Taurence T Harris,Plumber,68460.00,513.00,6126.00,31999.00,75099.00,107098.00,2018,,Las Vegas Convention and Visitors Authority,""
Womack Sharon D Harris-Womack,Lead Records Management Technician,68422.00,0.00,3023.00,35524.00,71445.00,106969.00,2018,,Las Vegas Convention and Visitors Authority,""
Joni M Doubenmier,Purchasing Assistant,65746.00,0.00,4992.00,36023.00,70738.00,106761.00,2018,,Las Vegas Convention and Visitors Authority,""
Rana Lacer,Not Provided,16927.00,0.00,84421.00,5352.00,101348.00,106700.00,2018,,Las Vegas Convention and Visitors Authority,""
Marco A Tapia,Financial Analyst,62533.00,0.00,20835.00,23197.00,83368.00,106565.00,2018,,Las Vegas Convention and Visitors Authority,""
Antonia V Genov,Digital Engagement Manager,65574.00,0.00,11137.00,29708.00,76711.00,106419.00,2018,,Las Vegas Convention and Visitors Authority,""
Michael Lepczyk,Groundskeeper,63158.00,0.00,10709.00,32315.00,73867.00,106182.00,2018,,Las Vegas Convention and Visitors Authority,""
Li Lian Goh,Services Manager,67795.00,0.00,8022.00,30330.00,75817.00,106147.00,2018,,Las Vegas Convention and Visitors Authority,""
Brian C Smith,HVAC Technician,71003.00,13.00,7091.00,27984.00,78107.00,106091.00,2018,,Las Vegas Convention and Visitors Authority,""
William J Rapp,Building Engineer Supervisor,64611.00,7766.00,3394.00,30217.00,75771.00,105988.00,2018,,Las Vegas Convention and Visitors Authority,""
Robert M Telles,Mechanic,71211.00,53.00,6537.00,27974.00,77801.00,105775.00,2018,,Las Vegas Convention and Visitors Authority,""
Kimberly D Brown,Administrative Secretary,68768.00,0.00,9461.00,27353.00,78229.00,105582.00,2018,,Las Vegas Convention and Visitors Authority,""
Maria E Phelan,Communications Manager,66787.00,0.00,8407.00,30335.00,75194.00,105529.00,2018,,Las Vegas Convention and Visitors Authority,""
John K Heidenreich,Security Officer,62008.00,11.00,11237.00,31815.00,73256.00,105071.00,2018,,Las Vegas Convention and Visitors Authority,""
Tim Arthur J Chong Tim,Security Officer,62202.00,992.00,10208.00,31356.00,73402.00,104758.00,2018,,Las Vegas Convention and Visitors Authority,""
Alfredo O Miranda,Service Worker,57298.00,345.00,15926.00,30966.00,73569.00,104535.00,2018,,Las Vegas Convention and Visitors Authority,""
Richard S Robarts,Service Worker,55629.00,321.00,12659.00,35335.00,68609.00,103944.00,2018,,Las Vegas Convention and Visitors Authority,""
Olivia S Huguet,Security Dispatcher,57641.00,0.00,11117.00,35135.00,68758.00,103893.00,2018,,Las Vegas Convention and Visitors Authority,""
Rolando T Jr Paculanan,Network Security Administrator,66317.00,0.00,2724.00,34785.00,69041.00,103826.00,2018,,Las Vegas Convention and Visitors Authority,""
Anthony J Argier,Exterior Engineer,71211.00,0.00,4881.00,27455.00,76092.00,103547.00,2018,,Las Vegas Convention and Visitors Authority,""
Susan J Robison,Accounting Technician,71211.00,0.00,4744.00,27472.00,75955.00,103427.00,2018,,Las Vegas Convention and Visitors Authority,""
Raitis J Liepins,Security Officer,64607.00,0.00,7775.00,31039.00,72382.00,103421.00,2018,,Las Vegas Convention and Visitors Authority,""
Hilary B Murphy,Analyst,73976.00,0.00,2186.00,26918.00,76162.00,103080.00,2018,,Las Vegas Convention and Visitors Authority,""
Robert S Fletcher,Traffic Field Supervisor,65286.00,0.00,3284.00,34497.00,68570.00,103067.00,2018,,Las Vegas Convention and Visitors Authority,""
Angel R Lugo,Mechanic-Welder,67360.00,0.00,4007.00,31362.00,71367.00,102729.00,2018,,Las Vegas Convention and Visitors Authority,""
Richard Lizarraga,Security Officer,61392.00,1031.00,9058.00,31106.00,71481.00,102587.00,2018,,Las Vegas Convention and Visitors Authority,""
Shelley K Mysz,Lead Payroll Technician,68171.00,0.00,3673.00,30683.00,71844.00,102527.00,2018,,Las Vegas Convention and Visitors Authority,""
Douglas K Wilks,Service Worker,57351.00,1292.00,13459.00,30204.00,72102.00,102306.00,2018,,Las Vegas Convention and Visitors Authority,""
Timothy A Jr Babcock,Senior Systems Technician,64952.00,0.00,2723.00,34403.00,67675.00,102078.00,2018,,Las Vegas Convention and Visitors Authority,""
Maureen R Allred,Groundskeeper,62913.00,0.00,7141.00,31177.00,70054.00,101231.00,2018,,Las Vegas Convention and Visitors Authority,""
Boyet R Jr Galo,Services Supervisor,60629.00,138.00,13517.00,26687.00,74284.00,100971.00,2018,,Las Vegas Convention and Visitors Authority,""
Husselbeck Joanna M Zwink-Husselbeck,Sales Representative,61112.00,0.00,6344.00,33478.00,67456.00,100934.00,2018,,Las Vegas Convention and Visitors Authority,""
James D Jr Edwards,Groundskeeper,59800.00,778.00,5576.00,34741.00,66154.00,100895.00,2018,,Las Vegas Convention and Visitors Authority,""
Padilla Alfonso Razo-Padilla,Service Worker,55040.00,685.00,11445.00,33685.00,67170.00,100855.00,2018,,Las Vegas Convention and Visitors Authority,""
Ramos Pedro J Romero Ramos,Services Supervisor,60660.00,0.00,9379.00,30722.00,70039.00,100761.00,2018,,Las Vegas Convention and Visitors Authority,""
Janice M Little,Executive Assistant to the CCO and PAO,66883.00,0.00,3341.00,30323.00,70224.00,100547.00,2018,,Las Vegas Convention and Visitors Authority,""
Keith Wayne A Vierra,Security Officer,61517.00,989.00,11356.00,26510.00,73862.00,100372.00,2018,,Las Vegas Convention and Visitors Authority,""
Matthew W Seltzer,Senior Research Analyst,63448.00,0.00,2492.00,34132.00,65940.00,100072.00,2018,,Las Vegas Convention and Visitors Authority,""
Amanda K Peters,Communications Manager,66258.00,0.00,8850.00,24756.00,75108.00,99864.00,2018,,Las Vegas Convention and Visitors Authority,""
Joseph A Botta,Security Officer,61876.00,0.00,11420.00,26415.00,73296.00,99711.00,2018,,Las Vegas Convention and Visitors Authority,""
Ryan D Viers,Services Supervisor,62616.00,0.00,6386.00,30629.00,69002.00,99631.00,2018,,Las Vegas Convention and Visitors Authority,""
de la Rosa Norma A Ibarra de la Rosa,Secretary,59963.00,11.00,4975.00,34399.00,64949.00,99348.00,2018,,Las Vegas Convention and Visitors Authority,""
Susan M Ziobro,People Records Technician,62701.00,0.00,7388.00,29151.00,70089.00,99240.00,2018,,Las Vegas Convention and Visitors Authority,""
Joel C Gregorio,People Partner,59336.00,0.00,7046.00,32831.00,66382.00,99213.00,2018,,Las Vegas Convention and Visitors Authority,""
Juan C Cervantes,Service Worker,55998.00,0.00,9176.00,33834.00,65174.00,99008.00,2018,,Las Vegas Convention and Visitors Authority,""
Jonna M Arqueros,Financial Analyst,58838.00,0.00,9984.00,29988.00,68822.00,98810.00,2018,,Las Vegas Convention and Visitors Authority,""
Valenta Barbara J Strong-Valenta,Secretary,60830.00,0.00,7263.00,30661.00,68093.00,98754.00,2018,,Las Vegas Convention and Visitors Authority,""
Manchie R Light,Security Officer,61813.00,323.00,8991.00,27609.00,71127.00,98736.00,2018,,Las Vegas Convention and Visitors Authority,""
Joseph A Sullivan,HVAC Technician,50508.00,459.00,21830.00,25833.00,72797.00,98630.00,2018,,Las Vegas Convention and Visitors Authority,""
Jeffrey J Hahn,Surveillance Investigator,63840.00,0.00,5088.00,29470.00,68928.00,98398.00,2018,,Las Vegas Convention and Visitors Authority,""
Michael A Lewis,Service Worker,56023.00,1620.00,6986.00,33733.00,64629.00,98362.00,2018,,Las Vegas Convention and Visitors Authority,""
Allen Austin,Groundskeeper,62913.00,92.00,8975.00,26290.00,71980.00,98270.00,2018,,Las Vegas Convention and Visitors Authority,""
Dustin C Oligo,Services Support Technician,60888.00,3.00,6889.00,30276.00,67780.00,98056.00,2018,,Las Vegas Convention and Visitors Authority,""
Ellen J Melnik,Sports Marketing & Special Events Coordinator,63867.00,0.00,8612.00,25490.00,72479.00,97969.00,2018,,Las Vegas Convention and Visitors Authority,""
Lori A Stroud,Security Dispatcher,57535.00,677.00,13830.00,25899.00,72042.00,97941.00,2018,,Las Vegas Convention and Visitors Authority,""
Emilio Soto,Service Worker,53268.00,1396.00,9460.00,33795.00,64124.00,97919.00,2018,,Las Vegas Convention and Visitors Authority,""
Jeffery Paul Ray,Service Worker,55366.00,0.00,8351.00,34163.00,63717.00,97880.00,2018,,Las Vegas Convention and Visitors Authority,""
Erick D Wiser,Financial Systems Technician,63770.00,0.00,8149.00,25564.00,71919.00,97483.00,2018,,Las Vegas Convention and Visitors Authority,""
Choong K Lee,Service Worker,57351.00,574.00,10179.00,29337.00,68104.00,97441.00,2018,,Las Vegas Convention and Visitors Authority,""
Dwaine R Jr McConnell,Visitor Information Center Supervisor,29766.00,81.00,49612.00,17879.00,79459.00,97338.00,2018,,Las Vegas Convention and Visitors Authority,""
Maureen G Bridges,Security Officer,62070.00,1.00,9161.00,25959.00,71232.00,97191.00,2018,,Las Vegas Convention and Visitors Authority,""
Roderick E Edwards,Building Engineer,59294.00,1197.00,3066.00,33609.00,63557.00,97166.00,2018,,Las Vegas Convention and Visitors Authority,""
Colonel A McCord,Building Engineer,65880.00,0.00,5464.00,25617.00,71344.00,96961.00,2018,,Las Vegas Convention and Visitors Authority,""
Scott J Carls,People Partner,64611.00,0.00,7742.00,24296.00,72353.00,96649.00,2018,,Las Vegas Convention and Visitors Authority,""
Gary A Perko,Security Officer,61208.00,429.00,9171.00,25803.00,70808.00,96611.00,2018,,Las Vegas Convention and Visitors Authority,""
George L Catarata,Service Worker,55629.00,1537.00,9694.00,29724.00,66860.00,96584.00,2018,,Las Vegas Convention and Visitors Authority,""
Merlin Sarmiento,Administrative Assistant,57992.00,0.00,10354.00,27873.00,68346.00,96219.00,2018,,Las Vegas Convention and Visitors Authority,""
Lisa K Cummins,Secretary,60830.00,0.00,4721.00,29702.00,65551.00,95253.00,2018,,Las Vegas Convention and Visitors Authority,""
Ruth M Adams,Secretary,60830.00,0.00,4358.00,29848.00,65188.00,95036.00,2018,,Las Vegas Convention and Visitors Authority,""
Carlos A Jr Ocampo,Accounting Specialist,62515.00,0.00,6892.00,25609.00,69407.00,95016.00,2018,,Las Vegas Convention and Visitors Authority,""
Jeffrey S Johnson,Security Dispatcher,56787.00,769.00,11979.00,25469.00,69535.00,95004.00,2018,,Las Vegas Convention and Visitors Authority,""
Adrian Degeratu,Service Worker,55629.00,17.00,9892.00,29356.00,65538.00,94894.00,2018,,Las Vegas Convention and Visitors Authority,""
King Lucy L Levzow-King,Digital Engagement Manager,64796.00,0.00,6484.00,23313.00,71280.00,94593.00,2018,,Las Vegas Convention and Visitors Authority,""
Miyuki Shinohara,Administrative Secretary,62597.00,0.00,3073.00,28874.00,65670.00,94544.00,2018,,Las Vegas Convention and Visitors Authority,""
Edward J Castro,Service Worker,57461.00,3065.00,5239.00,28723.00,65765.00,94488.00,2018,,Las Vegas Convention and Visitors Authority,""
Richard C Brooks,Security Officer,63655.00,676.00,4819.00,25167.00,69150.00,94317.00,2018,,Las Vegas Convention and Visitors Authority,""
Willie R Smith,Service Worker,56223.00,1948.00,11101.00,24934.00,69272.00,94206.00,2018,,Las Vegas Convention and Visitors Authority,""
Juan G Fierro,Security Dispatcher,57015.00,682.00,11148.00,25131.00,68845.00,93976.00,2018,,Las Vegas Convention and Visitors Authority,""
Sherman A Newman,Service Worker,55580.00,2262.00,6860.00,28904.00,64702.00,93606.00,2018,,Las Vegas Convention and Visitors Authority,""
Delgadillo Raul Vargas Delgadillo,Service Worker,56237.00,1620.00,6427.00,28905.00,64284.00,93189.00,2018,,Las Vegas Convention and Visitors Authority,""
Leiandra R Gaskill,Community Relations Manager,61323.00,0.00,8436.00,23375.00,69759.00,93134.00,2018,,Las Vegas Convention and Visitors Authority,""
Robert L Miller,Building Engineer,56826.00,625.00,2595.00,32682.00,60046.00,92728.00,2018,,Las Vegas Convention and Visitors Authority,""
Lisa S Forsberg,Database Marketing Coordinator,60830.00,0.00,6750.00,25127.00,67580.00,92707.00,2018,,Las Vegas Convention and Visitors Authority,""
Mary E Fletcher,Secretary,60830.00,0.00,6750.00,25127.00,67580.00,92707.00,2018,,Las Vegas Convention and Visitors Authority,""
Jeffrey R Reber,Service Worker,56018.00,23.00,11648.00,24936.00,67689.00,92625.00,2018,,Las Vegas Convention and Visitors Authority,""
Kalani M Nolasco,Service Worker,55424.00,0.00,8092.00,28983.00,63516.00,92499.00,2018,,Las Vegas Convention and Visitors Authority,""
James M Voss,Mechanic-Welder,61102.00,46.00,1962.00,29253.00,63110.00,92363.00,2018,,Las Vegas Convention and Visitors Authority,""
Kathleen B Fie,Secretary,60830.00,11.00,6395.00,25038.00,67236.00,92274.00,2018,,Las Vegas Convention and Visitors Authority,""
Raymund Alastair C Andales,Graphics Technician,55545.00,411.00,12325.00,23992.00,68281.00,92273.00,2018,,Las Vegas Convention and Visitors Authority,""
Corinne D Carr,Business Services Specialist,60830.00,0.00,6395.00,25038.00,67225.00,92263.00,2018,,Las Vegas Convention and Visitors Authority,""
Richard B Alexander,Visitor Information Specialist,53982.00,0.00,9023.00,29237.00,63005.00,92242.00,2018,,Las Vegas Convention and Visitors Authority,""
Travis Coby,Service Worker,53871.00,1365.00,8229.00,28699.00,63465.00,92164.00,2018,,Las Vegas Convention and Visitors Authority,""
Robert A Boardman,Engineering Assistant Supervisor,58463.00,3751.00,1573.00,28343.00,63787.00,92130.00,2018,,Las Vegas Convention and Visitors Authority,""
Byron J Melnik,Database Marketing Coordinator,60830.00,0.00,6041.00,24928.00,66871.00,91799.00,2018,,Las Vegas Convention and Visitors Authority,""
Milla J Zacarias,People Rewards Administrator,58862.00,0.00,5000.00,27829.00,63862.00,91691.00,2018,,Las Vegas Convention and Visitors Authority,""
Abieser F Barrios,Service Worker,56018.00,0.00,6869.00,28650.00,62887.00,91537.00,2018,,Las Vegas Convention and Visitors Authority,""
Victor W II Palochak,Distribution Center Specialist,56503.00,0.00,3823.00,31143.00,60326.00,91469.00,2018,,Las Vegas Convention and Visitors Authority,""
Castellanos Jesus A Iturrios Castellanos,Canine Officer,48304.00,856.00,11848.00,30450.00,61008.00,91458.00,2018,,Las Vegas Convention and Visitors Authority,""
Justin A Tully,Internal Auditor,63072.00,0.00,4501.00,23865.00,67573.00,91438.00,2018,,Las Vegas Convention and Visitors Authority,""
Katherine E Vosburgh,Administrative Secretary,56262.00,0.00,2750.00,31970.00,59012.00,90982.00,2018,,Las Vegas Convention and Visitors Authority,""
Richard L Brown,Visitor Information Specialist,53982.00,0.00,9193.00,27770.00,63175.00,90945.00,2018,,Las Vegas Convention and Visitors Authority,""
Chantel L Baker,Administrative Secretary,50634.00,0.00,12076.00,28044.00,62710.00,90754.00,2018,,Las Vegas Convention and Visitors Authority,""
Kristin M Bollinger,Security Dispatcher,57695.00,43.00,8297.00,24643.00,66035.00,90678.00,2018,,Las Vegas Convention and Visitors Authority,""
El Karim Payton-El,Electrician,49319.00,6142.00,3925.00,30921.00,59386.00,90307.00,2018,,Las Vegas Convention and Visitors Authority,""
Sara V Farr,Digital Engagement Manager,61729.00,0.00,4776.00,23488.00,66505.00,89993.00,2018,,Las Vegas Convention and Visitors Authority,""
Joy L Bowles,Visitor Information Specialist,53982.00,0.00,7142.00,28645.00,61124.00,89769.00,2018,,Las Vegas Convention and Visitors Authority,""
Rocco Andreassi,Mail Clerk,51998.00,0.00,6478.00,31243.00,58476.00,89719.00,2018,,Las Vegas Convention and Visitors Authority,""
Cyril C Griffin,Perimeter Security Supervisor,50614.00,748.00,6069.00,32237.00,57431.00,89668.00,2018,,Las Vegas Convention and Visitors Authority,""
Joel P Tomlinson,Electrician,54580.00,4435.00,3300.00,27339.00,62315.00,89654.00,2018,,Las Vegas Convention and Visitors Authority,""
Dwight L Beasley,Service Worker,55147.00,3225.00,7553.00,23618.00,65925.00,89543.00,2018,,Las Vegas Convention and Visitors Authority,""
Stacy A Tsouras,People Coordinator,56445.00,0.00,5839.00,27152.00,62284.00,89436.00,2018,,Las Vegas Convention and Visitors Authority,""
Kelli L Luchs,Archivist,53997.00,0.00,3664.00,31336.00,57661.00,88997.00,2018,,Las Vegas Convention and Visitors Authority,""
Michael G Shearer,Services Support Technician,53920.00,10.00,10716.00,24146.00,64646.00,88792.00,2018,,Las Vegas Convention and Visitors Authority,""
Heather M Manning,Advertising Coordinator,54061.00,0.00,3316.00,31354.00,57377.00,88731.00,2018,,Las Vegas Convention and Visitors Authority,""
Dustin R Amatori,Grounds Supervisor,54096.00,6125.00,4523.00,23594.00,64744.00,88338.00,2018,,Las Vegas Convention and Visitors Authority,""
Guy A Ramiscal,Service Worker,56947.00,1302.00,6193.00,23654.00,64442.00,88096.00,2018,,Las Vegas Convention and Visitors Authority,""
Alexander J Scheuch,Digital Marketing Analyst,60950.00,0.00,3815.00,23270.00,64765.00,88035.00,2018,,Las Vegas Convention and Visitors Authority,""
Herni P Jurani,Senior Systems Technician,57602.00,0.00,6780.00,23599.00,64382.00,87981.00,2018,,Las Vegas Convention and Visitors Authority,""
Frutos Hector Rivera Frutos,Service Worker,47957.00,1516.00,6936.00,31545.00,56409.00,87954.00,2018,,Las Vegas Convention and Visitors Authority,""
Carla J Hampton,Contracts Administrator,61714.00,0.00,2727.00,23484.00,64441.00,87925.00,2018,,Las Vegas Convention and Visitors Authority,""
Gary L Veneklasen,Custodian,46111.00,282.00,9647.00,31802.00,56040.00,87842.00,2018,,Las Vegas Convention and Visitors Authority,""
Jeffrey K Zimmer,Building Engineer,57426.00,78.00,6262.00,24043.00,63766.00,87809.00,2018,,Las Vegas Convention and Visitors Authority,""
David Paul Sizemore,Building Engineer,53020.00,636.00,2257.00,31683.00,55913.00,87596.00,2018,,Las Vegas Convention and Visitors Authority,""
Edward W Jr Murdock,Security Officer,52224.00,2184.00,5515.00,27650.00,59923.00,87573.00,2018,,Las Vegas Convention and Visitors Authority,""
Terry A Mew,Administrative Secretary,56989.00,0.00,2860.00,27552.00,59849.00,87401.00,2018,,Las Vegas Convention and Visitors Authority,""
Jason S Severt,Perimeter Security Supervisor,51414.00,721.00,3783.00,31417.00,55918.00,87335.00,2018,,Las Vegas Convention and Visitors Authority,""
Christina L Velez,Administrative Specialist,53982.00,0.00,4512.00,28013.00,58494.00,86507.00,2018,,Las Vegas Convention and Visitors Authority,""
John A Morris,Photographer,52522.00,2254.00,4693.00,26841.00,59469.00,86310.00,2018,,Las Vegas Convention and Visitors Authority,""
Darrell L Atkinson,Fire Prevention Technician,55113.00,31.00,3265.00,27849.00,58409.00,86258.00,2018,,Las Vegas Convention and Visitors Authority,""
Larry T Bachand,Service Worker,55744.00,1051.00,6039.00,23300.00,62834.00,86134.00,2018,,Las Vegas Convention and Visitors Authority,""
Jonathan M Comport,Security Officer,51201.00,349.00,6646.00,27628.00,58196.00,85824.00,2018,,Las Vegas Convention and Visitors Authority,""
Francisco J Aguilar,Service Worker,53320.00,80.00,8779.00,23602.00,62179.00,85781.00,2018,,Las Vegas Convention and Visitors Authority,""
Jonas David C Maratita,Accounting Technician,54244.00,0.00,131.00,31405.00,54375.00,85780.00,2018,,Las Vegas Convention and Visitors Authority,""
Eugene R Jahrling,Perimeter Security Supervisor,50965.00,0.00,3302.00,31434.00,54267.00,85701.00,2018,,Las Vegas Convention and Visitors Authority,""
Arica L Gallo,Administrative Specialist,53982.00,0.00,3952.00,27554.00,57934.00,85488.00,2018,,Las Vegas Convention and Visitors Authority,""
Tiffany G Miller,Fire Prevention Technician,53601.00,466.00,3694.00,27491.00,57761.00,85252.00,2018,,Las Vegas Convention and Visitors Authority,""
Bruce T Osborne,Security Sergeant,59120.00,528.00,1904.00,23695.00,61552.00,85247.00,2018,,Las Vegas Convention and Visitors Authority,""
Martin Chavez,Service Worker,46173.00,1118.00,6734.00,30997.00,54025.00,85022.00,2018,,Las Vegas Convention and Visitors Authority,""
Ausdale David B Van Ausdale,HVAC Technician,58934.00,88.00,2916.00,23080.00,61938.00,85018.00,2018,,Las Vegas Convention and Visitors Authority,""
Jason K Ballard,A/V Technician,50700.00,1258.00,2209.00,30850.00,54167.00,85017.00,2018,,Las Vegas Convention and Visitors Authority,""
Ryan R Paulson,Security Officer,46758.00,166.00,7212.00,30708.00,54136.00,84844.00,2018,,Las Vegas Convention and Visitors Authority,""
Jason Carrillo,Security Officer,50765.00,632.00,2399.00,30838.00,53796.00,84634.00,2018,,Las Vegas Convention and Visitors Authority,""
Graciela K Luna,Custodian,45751.00,1333.00,11481.00,25966.00,58565.00,84531.00,2018,,Las Vegas Convention and Visitors Authority,""
Justin L Harrison,Security Officer,49400.00,1286.00,3147.00,30489.00,53833.00,84322.00,2018,,Las Vegas Convention and Visitors Authority,""
Albert III Santos,Groundskeeper,51448.00,9.00,1726.00,31052.00,53183.00,84235.00,2018,,Las Vegas Convention and Visitors Authority,""
Ciro Jr Cantu,Electrician,52033.00,2289.00,3837.00,26055.00,58159.00,84214.00,2018,,Las Vegas Convention and Visitors Authority,""
Krista L Englemann,Administrative Secretary,58194.00,0.00,2957.00,22499.00,61151.00,83650.00,2018,,Las Vegas Convention and Visitors Authority,""
Donna M Houston,Executive Assistant to the CFO,57984.00,0.00,3015.00,22450.00,60999.00,83449.00,2018,,Las Vegas Convention and Visitors Authority,""
Newaye B Beyene,Secretary,44076.00,0.00,8319.00,30753.00,52395.00,83148.00,2018,,Las Vegas Convention and Visitors Authority,""
Cruz Patricia A Gonzalez-Cruz,Custodian,47032.00,543.00,8516.00,26610.00,56091.00,82701.00,2018,,Las Vegas Convention and Visitors Authority,""
Veronica Avila,Custodian,45574.00,264.00,5940.00,30790.00,51778.00,82568.00,2018,,Las Vegas Convention and Visitors Authority,""
Lisa D Wilburn,Administrative Secretary,53432.00,0.00,6477.00,22295.00,59909.00,82204.00,2018,,Las Vegas Convention and Visitors Authority,""
Edward J Wozniak,Electrician,52638.00,700.00,2321.00,26455.00,55659.00,82114.00,2018,,Las Vegas Convention and Visitors Authority,""
Bradley D Gaskill,Distribution Center Specialist,55885.00,0.00,3283.00,22735.00,59168.00,81903.00,2018,,Las Vegas Convention and Visitors Authority,""
Sandor Matyas,Security Officer,54319.00,170.00,821.00,26395.00,55310.00,81705.00,2018,,Las Vegas Convention and Visitors Authority,""
Francisco Salinas,Service Worker,47950.00,1956.00,5389.00,26381.00,55295.00,81676.00,2018,,Las Vegas Convention and Visitors Authority,""
Stephen C Greathouse,Plumber,53820.00,1378.00,11.00,26360.00,55209.00,81569.00,2018,,Las Vegas Convention and Visitors Authority,""
Carlo Dilena,Electrician,51357.00,1431.00,2448.00,26238.00,55236.00,81474.00,2018,,Las Vegas Convention and Visitors Authority,""
Gary W Stiles,Plumber,49304.00,1484.00,3441.00,27192.00,54229.00,81421.00,2018,,Las Vegas Convention and Visitors Authority,""
Heather M Wisniewski,Damage Assessment Technician,58597.00,0.00,178.00,22611.00,58775.00,81386.00,2018,,Las Vegas Convention and Visitors Authority,""
Ramon A Sotelo,Service Worker,48369.00,309.00,2366.00,30237.00,51044.00,81281.00,2018,,Las Vegas Convention and Visitors Authority,""
Edward M Jr Jezioro,Mail Clerk,51472.00,0.00,2922.00,26865.00,54394.00,81259.00,2018,,Las Vegas Convention and Visitors Authority,""
Stwdrella Elia Scott,Visitor Information Clerk,51864.00,0.00,6642.00,22596.00,58506.00,81102.00,2018,,Las Vegas Convention and Visitors Authority,""
Jeffrey C Belknap,Exterior Engineer,53108.00,0.00,1633.00,26358.00,54741.00,81099.00,2018,,Las Vegas Convention and Visitors Authority,""
Cecilia S Cadelina,Custodian,46984.00,609.00,6940.00,26346.00,54533.00,80879.00,2018,,Las Vegas Convention and Visitors Authority,""
Jaye K Morton,Secretary,46082.00,0.00,8653.00,26110.00,54735.00,80845.00,2018,,Las Vegas Convention and Visitors Authority,""
Jacob L Jr Smith,Security Officer,46567.00,0.00,4016.00,29982.00,50583.00,80565.00,2018,,Las Vegas Convention and Visitors Authority,""
