Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Wirtz, Kent Owen",EH Specialist II,58519.33,643.13,13007.11,20820.66,72169.57,92990.23,2010,,Southern Nevada Health District,""
"Eiselt, Susan F",Admin Secretary,52674.32,5777.69,12020.08,22474.22,70472.09,92946.31,2010,,Southern Nevada Health District,""
"Frame, Jason K",Apps Pgmr/Analyst II,62085.76,304.55,5062.56,25416.96,67452.87,92869.83,2010,,Southern Nevada Health District,""
"Feng, Jing",Surveill Biostat II,63601.20,0.00,8907.15,20354.77,72508.35,92863.12,2010,,Southern Nevada Health District,""
"Castro, Bernadette M",Community Health Nurse II,57891.74,0.00,11439.17,23477.62,69330.91,92808.53,2010,,Southern Nevada Health District,""
"Campbell, Elizabeth",Community Health Nurse II,52994.94,0.00,16265.22,23470.91,69260.16,92731.07,2010,,Southern Nevada Health District,""
"Houston, Donna",EH Specialist II,58209.35,0.00,14069.98,20413.30,72279.33,92692.63,2010,,Southern Nevada Health District,""
"Reyes, Evelyn",Community Health Nurse I,55864.95,0.00,14419.03,22383.48,70283.98,92667.46,2010,,Southern Nevada Health District,""
"Neszmery, Michael",Maintenance Technician,57814.01,2000.25,9709.05,23066.29,69523.31,92589.60,2010,,Southern Nevada Health District,""
"McCarthy, Lynda A",Community Health Nurse II,58475.81,237.67,12985.92,20768.47,71699.40,92467.87,2010,,Southern Nevada Health District,""
"Lindquist, Diana K",Admin Secretary,54522.39,154.79,14258.22,23367.83,68935.40,92303.23,2010,,Southern Nevada Health District,""
"Humble, Steven M.",EH Specialist II,56788.49,0.00,12427.89,22975.63,69216.38,92192.01,2010,,Southern Nevada Health District,""
"Buttery, Erin J",Clinical Lab Scientist,51744.69,0.00,17063.92,23366.28,68808.61,92174.89,2010,,Southern Nevada Health District,""
"Gutierrez, Sheila T",LPN,53535.26,440.53,14946.66,23160.89,68922.45,92083.34,2010,,Southern Nevada Health District,""
"LaBay, Susan A",EH Training Officer,55758.86,2290.21,10967.85,22843.64,69016.92,91860.56,2010,,Southern Nevada Health District,""
"Tsai, Michael M",Epidemiologist,63047.74,0.00,8064.65,20729.67,71112.39,91842.06,2010,,Southern Nevada Health District,""
"Lomax, Victoria B",LPN,55686.81,1643.07,11502.66,23005.19,68832.54,91837.73,2010,,Southern Nevada Health District,""
"Silva-Minnich, Rosanna",Comm Outreach & Info Spec,60846.23,0.00,11163.86,19818.31,72010.09,91828.40,2010,,Southern Nevada Health District,""
"Jaynes, Betty-Jo M",Accountant II,57111.58,0.00,11281.20,23284.54,68392.78,91677.32,2010,,Southern Nevada Health District,""
"Patterson, Margaret",Admin Secretary,55162.89,428.63,12837.67,23184.53,68429.19,91613.72,2010,,Southern Nevada Health District,""
"Sapp, Betsy",Laboratory Asst,44451.35,161.52,23883.34,22898.00,68496.21,91394.21,2010,,Southern Nevada Health District,""
"Wells, Jacqueline",Admin Secretary,58772.73,1047.78,8211.20,22981.55,68031.71,91013.26,2010,,Southern Nevada Health District,""
"Martel, Paula Jayne",Program Project Coord,53479.20,1288.10,16295.49,19723.07,71062.79,90785.86,2010,,Southern Nevada Health District,""
"Wu, Tak S",HVAC Technician,58178.98,1319.50,11410.90,19696.06,70909.38,90605.44,2010,,Southern Nevada Health District,""
"Arias, Julius F",Disease Inv Inter Spec II,60994.88,36.65,9857.80,19688.66,70889.33,90577.99,2010,,Southern Nevada Health District,""
"Ahlo, Malcolm K",Health Educator II,56912.85,207.70,13843.37,19589.15,70963.92,90553.07,2010,,Southern Nevada Health District,""
"Slater, Margo C",Admin Secretary,55835.19,0.00,11487.93,23054.46,67323.12,90377.58,2010,,Southern Nevada Health District,""
"McCloskey, Lynda C",Community Health Nurse II,56777.07,4736.70,13540.89,15147.99,75054.66,90202.65,2010,,Southern Nevada Health District,""
"Zielinski, Lynda S",Acct Tech II,44396.28,6758.89,17210.55,21818.01,68365.72,90183.73,2010,,Southern Nevada Health District,""
"Bruno, Tamara L.",Disease Inv Inter Spec II,50886.32,64.58,16580.44,22544.77,67531.34,90076.11,2010,,Southern Nevada Health District,""
"Barrett, Devin C",Disease Inv Inter Spec II,58869.20,69.64,10508.19,20358.60,69447.03,89805.63,2010,,Southern Nevada Health District,""
"Crippen, Sheilamar L",Accountant II,55205.52,4187.61,6216.24,24170.99,65609.37,89780.36,2010,,Southern Nevada Health District,""
"Taylor, Whitnie",EH Specialist II,57642.06,0.00,12026.40,20038.81,69668.46,89707.27,2010,,Southern Nevada Health District,""
"Martucci, Graciela I",EH Specialist II,56193.86,666.76,12937.29,19743.96,69797.91,89541.87,2010,,Southern Nevada Health District,""
"Law, Larry N",EH Specialist II,54509.43,0.00,10848.91,24149.92,65358.34,89508.26,2010,,Southern Nevada Health District,""
"Flores, Judith Leonzitta",Community Health Nurse II,59129.76,1832.63,8564.58,19968.84,69526.97,89495.81,2010,,Southern Nevada Health District,""
"Webster, Janet E",Accountant II,57792.50,381.00,8439.68,22819.90,66613.18,89433.08,2010,,Southern Nevada Health District,""
"Sang-Chiang, Fuen-Su Alfonso",EH Specialist II,55695.90,185.70,10967.06,22441.67,66848.66,89290.33,2010,,Southern Nevada Health District,""
"Oakes, Mary",EH Specialist II,51383.66,0.00,14175.47,23631.72,65559.13,89190.85,2010,,Southern Nevada Health District,""
"Quinn, Jeffrey S",Sr PH Preparedness Plannr,61501.34,1001.85,6483.66,19930.85,68986.85,88917.70,2010,,Southern Nevada Health District,""
"Flores, Jessica C",Community Health Nurse II,54049.44,351.23,11711.01,22718.49,66111.68,88830.17,2010,,Southern Nevada Health District,""
"Rascon, Melissa A.",EH Specialist II,53198.73,750.03,15063.75,19611.04,69012.51,88623.55,2010,,Southern Nevada Health District,""
"Debesai, Yordanos Z",Community Health Nurse II,61898.04,397.18,6766.77,19531.54,69061.99,88593.53,2010,,Southern Nevada Health District,""
"Rivera, Sheila A.",LPN,53349.76,948.48,10012.75,24180.36,64310.99,88491.35,2010,,Southern Nevada Health District,""
"Clark, Joy",EH Specialist II,59701.50,420.36,8520.67,19765.34,68642.53,88407.87,2010,,Southern Nevada Health District,""
"Edmonds, Marilee",LPN,53123.54,0.00,15143.73,20119.94,68267.27,88387.21,2010,,Southern Nevada Health District,""
"Isaac, Jeanne E",Acct Tech II,49664.44,6313.23,13356.09,18991.88,69333.76,88325.64,2010,,Southern Nevada Health District,""
"Northam, Brian",EH Specialist II,51528.61,587.44,17480.40,18710.39,69596.45,88306.84,2010,,Southern Nevada Health District,""
"Lee, Rose Marie",Admin Secretary,56020.73,0.00,11916.56,20048.99,67937.29,87986.28,2010,,Southern Nevada Health District,""
"Siy, Maria Lourdes",EH Specialist II,54491.77,825.39,13294.73,19209.66,68611.89,87821.55,2010,,Southern Nevada Health District,""
"Suiter, Margaret K",Admin Secretary,55043.87,0.00,12721.29,20003.66,67765.16,87768.82,2010,,Southern Nevada Health District,""
"Money, Diane M",Admin Secretary,52162.54,0.00,15563.92,20003.66,67726.46,87730.12,2010,,Southern Nevada Health District,""
"Colbert, Matthew",Network Administrator Spc,59016.65,214.31,8532.41,19965.59,67763.37,87728.96,2010,,Southern Nevada Health District,""
"Yumul, Joseph Y",Communications Specialist,56111.39,2095.47,5088.43,24118.83,63295.29,87414.12,2010,,Southern Nevada Health District,""
"Sakamura-Low, Miki K",EH Specialist II,50776.28,297.77,17380.96,18920.46,68455.01,87375.47,2010,,Southern Nevada Health District,""
"Hammond, John E",EMS Field Rep,49880.08,441.15,12649.75,24345.45,62970.98,87316.43,2010,,Southern Nevada Health District,""
"Merriweather, Dante L.",EH Specialist II,54902.63,0.00,9897.40,22509.00,64800.03,87309.03,2010,,Southern Nevada Health District,""
"Wilson, Victoria D",EH Specialist II,53085.11,406.22,14506.78,19153.56,67998.11,87151.67,2010,,Southern Nevada Health District,""
"Sims, Candice H",EH Specialist II,50756.90,110.29,12173.05,23897.87,63040.24,86938.11,2010,,Southern Nevada Health District,""
"Cataline, John",EH Specialist II,51945.85,452.44,15195.82,19262.05,67594.11,86856.16,2010,,Southern Nevada Health District,""
"Welch, Brenda",EH Specialist II,51764.11,142.88,12780.43,22075.47,64687.42,86762.89,2010,,Southern Nevada Health District,""
"Bowman, Craig",EH Specialist II,52120.63,0.00,13039.00,21595.55,65159.63,86755.18,2010,,Southern Nevada Health District,""
"Reeger, Charlene M",LPN,55643.75,0.00,11670.20,19241.05,67313.95,86555.00,2010,,Southern Nevada Health District,""
"Mitchell, Alicia L.",EH Specialist II,55667.13,0.00,11430.47,19403.01,67097.60,86500.61,2010,,Southern Nevada Health District,""
"Figgs, Maria E",Community Health Nurse II,50209.94,12.54,16893.04,19381.42,67115.52,86496.94,2010,,Southern Nevada Health District,""
"Mollett, Leah P",LPN,49748.36,0.00,17464.71,19219.37,67213.07,86432.44,2010,,Southern Nevada Health District,""
"Munford, Elizabeth",Sr Health Records Asst.,50511.78,536.92,12976.45,22142.72,64025.15,86167.87,2010,,Southern Nevada Health District,""
"Randolph, Shannon J",Admin Secretary,53921.71,377.41,12109.52,19639.19,66408.64,86047.83,2010,,Southern Nevada Health District,""
"Fuentes, Rebecca J",EH Specialist II,56133.32,786.86,7184.67,21782.93,64104.85,85887.78,2010,,Southern Nevada Health District,""
"Shoup, Karla M",EH Specialist II,50508.47,441.17,13196.47,21668.83,64146.11,85814.94,2010,,Southern Nevada Health District,""
"Burrell, Fabienne H",EH Specialist II,49713.15,22.06,14361.62,21595.56,64096.83,85692.39,2010,,Southern Nevada Health District,""
"Wilson, Jacqueline E.",Web Content Specialist,56611.09,0.00,9393.93,19633.54,66005.02,85638.56,2010,,Southern Nevada Health District,""
"Goodspeed, Anita",Sr Admin Clerk,46515.79,4404.30,11322.53,23391.08,62242.62,85633.70,2010,,Southern Nevada Health District,""
"Sladky, James W",EH Specialist II,50254.23,1106.02,12933.43,21336.21,64293.68,85629.89,2010,,Southern Nevada Health District,""
"Goode, Norma",PHN Supervisor,58994.26,51.46,7733.97,18793.82,66779.69,85573.51,2010,,Southern Nevada Health District,""
"Burris, Victoria C",Sr Diseas Inv/Interv Spec,46476.76,0.00,16897.20,22152.93,63373.96,85526.89,2010,,Southern Nevada Health District,""
"Lane, Susan T",EH Specialist II,52531.33,0.00,13553.25,19371.48,66084.58,85456.06,2010,,Southern Nevada Health District,""
"Burns-Savage, Nikki T",EH Specialist II,51814.97,0.00,9903.35,23723.31,61718.32,85441.63,2010,,Southern Nevada Health District,""
"Haddock, Betty Jean",Community Health Nurse II,49893.20,233.88,17397.06,17820.09,67524.14,85344.23,2010,,Southern Nevada Health District,""
"Mildon, Mitchell F",EH Specialist II,49979.99,0.00,11602.95,23723.31,61582.94,85306.25,2010,,Southern Nevada Health District,""
"Bowers, Jennifer D",Sr Admin Asst,51140.80,0.00,10043.64,24113.56,61184.44,85298.00,2010,,Southern Nevada Health District,""
"Thompson, Kim W",EH Specialist II,54003.96,1003.64,12339.52,17913.96,67347.12,85261.08,2010,,Southern Nevada Health District,""
"Wagner, John M",EH Specialist II,51673.26,0.00,9375.58,24105.44,61048.84,85154.28,2010,,Southern Nevada Health District,""
"Soto, Brisa",EH Specialist II,49300.60,247.54,14218.00,21323.31,63766.14,85089.45,2010,,Southern Nevada Health District,""
"O'Hara, Glenda R",Acct Tech II,42559.49,0.00,27880.37,14519.01,70439.86,84958.87,2010,,Southern Nevada Health District,""
"Magro, Jessica",EH Specialist II,51111.42,0.00,12238.91,21591.60,63350.33,84941.93,2010,,Southern Nevada Health District,""
"Tiznado, Fernando",Janitor,42062.24,5576.15,15129.21,22098.67,62767.60,84866.27,2010,,Southern Nevada Health District,""
"Buenaventura, Gabriel C",EH Specialist II,53727.23,0.00,11992.47,19043.38,65719.70,84763.08,2010,,Southern Nevada Health District,""
"Hurd, Julie",Publication Specialist,56573.30,95.25,9074.24,18879.30,65742.79,84622.09,2010,,Southern Nevada Health District,""
"Ripp, Timothy W",EH Specialist II,53877.70,46.43,11100.63,19371.40,65024.76,84396.16,2010,,Southern Nevada Health District,""
"Kopczak, Jane F",Support Specialist,48442.52,0.00,13762.13,21954.00,62204.65,84158.65,2010,,Southern Nevada Health District,""
"Meacham, Mindy Ann",Health Educator II,54071.91,0.00,10555.97,19306.76,64627.88,83934.64,2010,,Southern Nevada Health District,""
"Robinson, Misty M",PH Prep Planner II,54647.15,208.92,9751.06,19288.10,64607.13,83895.23,2010,,Southern Nevada Health District,""
"Newton, Linda L",PHP Training Officer,58193.21,139.28,6104.91,19266.57,64437.40,83703.97,2010,,Southern Nevada Health District,""
"Brinkhus, Kelly",HR Analyst,51536.88,0.00,12870.65,19290.15,64407.53,83697.68,2010,,Southern Nevada Health District,""
"Carrington, Laura H",Disease Inv Inter Spec II,53552.57,43.96,10932.84,19036.29,64529.37,83565.66,2010,,Southern Nevada Health District,""
"Leycegui, Ignacio",EH Specialist II,56695.77,0.00,8147.01,18697.56,64842.78,83540.34,2010,,Southern Nevada Health District,""
"Cunningham, Cynthia",Sr Health Records Asst.,48858.96,356.37,10536.75,23750.08,59752.08,83502.16,2010,,Southern Nevada Health District,""
"Dalton, Jonathan",EH Specialist II,51128.69,2314.67,12512.55,17369.97,65955.91,83325.88,2010,,Southern Nevada Health District,""
"Cole, Robert T",EH Specialist II,51073.27,0.00,8503.27,23736.21,59576.54,83312.75,2010,,Southern Nevada Health District,""
"Giannini, Tamara C",EH Specialist II,49559.07,129.15,10191.78,23379.72,59880.00,83259.72,2010,,Southern Nevada Health District,""
"Galla-Ferrer, Elisa",Sr Admin Asst,47209.27,0.00,14170.43,21768.74,61379.70,83148.44,2010,,Southern Nevada Health District,""
"Koffinke, Pamela",Acct Tech II,52147.16,796.43,8563.30,21632.74,61506.89,83139.63,2010,,Southern Nevada Health District,""
"Allen, Delila",Sr Health Records Asst.,52209.85,3670.06,8610.61,18518.88,64490.52,83009.40,2010,,Southern Nevada Health District,""
"Fowler, Kimberly M",EH Specialist II,51613.01,0.00,9848.48,21546.72,61461.49,83008.21,2010,,Southern Nevada Health District,""
"Navarrete, George",EH Specialist II,47022.31,0.00,18256.81,17723.06,65279.12,83002.18,2010,,Southern Nevada Health District,""
"Price, Keri A",Sr Health Records Asst.,48899.88,0.00,12297.44,21646.46,61197.32,82843.78,2010,,Southern Nevada Health District,""
"Seward, Carolyn",Sr Admin Clerk,46077.87,3691.82,14553.95,18478.32,64323.64,82801.96,2010,,Southern Nevada Health District,""
"Harris, Sheila S",Sr Admin Asst,52676.65,0.00,8372.72,21691.87,61049.37,82741.24,2010,,Southern Nevada Health District,""
"Constantin, Melissa",Admin Secretary,50506.06,0.00,8224.29,23607.02,58730.35,82337.37,2010,,Southern Nevada Health District,""
"Hanoff, Heather",Sr Admin Asst,46615.05,0.00,14086.31,21630.78,60701.36,82332.14,2010,,Southern Nevada Health District,""
"Newberry, Jessica M",EH Specialist II,53104.86,22.06,10470.16,18658.82,63597.08,82255.90,2010,,Southern Nevada Health District,""
"Reta, Gloria",Sr Admin Clerk,42746.69,3719.67,18321.69,17443.74,64788.05,82231.79,2010,,Southern Nevada Health District,""
"Homer, AnnMarie",LPN,53450.01,0.00,10235.65,18450.74,63685.66,82136.40,2010,,Southern Nevada Health District,""
"Stacy, Robert D",Safety Officer,42558.65,422.52,21374.61,17601.86,64355.78,81957.64,2010,,Southern Nevada Health District,""
"Johannessohn, Barbara J",EH Specialist II,53165.11,0.00,9967.50,18701.35,63132.61,81833.96,2010,,Southern Nevada Health District,""
"Locaynia, Lisa M",EH Specialist II,50344.05,1851.15,11346.24,18185.79,63541.44,81727.23,2010,,Southern Nevada Health District,""
"Major, Dale R",Community Health Nurse II,43162.35,37.63,18510.44,19790.80,61710.42,81501.22,2010,,Southern Nevada Health District,""
"Rogers, Larry S",EH Specialist II,50017.84,0.00,10606.65,20873.02,60624.49,81497.51,2010,,Southern Nevada Health District,""
"Zannis, Susan",Health Records Lead Asst.,47594.55,38.87,10210.87,23337.74,57844.29,81182.03,2010,,Southern Nevada Health District,""
"Gladen, Jan S",Sr Admin Asst,51715.10,1345.32,9502.06,18597.72,62562.48,81160.20,2010,,Southern Nevada Health District,""
"Patchett, Jason B",EH Specialist II,48760.76,0.00,8982.44,23394.78,57743.20,81137.98,2010,,Southern Nevada Health District,""
"Ramos, Romeo A",Disaster Recov Specialist,54636.48,0.00,7659.36,18836.11,62295.84,81131.95,2010,,Southern Nevada Health District,""
"Martin, Cheryl Y",Sr Admin Asst,47372.85,0.00,14708.58,18784.94,62081.43,80866.37,2010,,Southern Nevada Health District,""
"Hizon, Theresa",Acct Tech II,50021.04,0.00,12061.66,18585.23,62082.70,80667.93,2010,,Southern Nevada Health District,""
"Ogren, Kim A",Sr Admin Clerk,45424.96,0.00,13602.70,21270.94,59027.66,80298.60,2010,,Southern Nevada Health District,""
"Apalategui, Kathleen M",Sr Admin Asst,50093.22,0.00,11497.25,18684.42,61590.47,80274.89,2010,,Southern Nevada Health District,""
"Moss, Carleen",Sr Health Records Asst.,50561.62,0.00,11057.15,18618.52,61618.77,80237.29,2010,,Southern Nevada Health District,""
"Sredniawa, Janet",Sr Admin Clerk,48904.85,3842.26,9350.72,17956.04,62097.83,80053.87,2010,,Southern Nevada Health District,""
"Meyer, Diane J",EH Specialist II,47634.43,0.00,11522.64,20860.97,59157.07,80018.04,2010,,Southern Nevada Health District,""
"Reichert, Amanda B",Health Educator II,53486.20,0.00,7879.85,18616.81,61366.05,79982.86,2010,,Southern Nevada Health District,""
"Gratzke, Jennifer D",Disease Inv Inter Spec II,49171.08,0.00,12367.11,18381.88,61538.19,79920.07,2010,,Southern Nevada Health District,""
"Stirling, Candice S",EH Specialist II,55655.39,0.00,5637.60,18433.61,61292.99,79726.60,2010,,Southern Nevada Health District,""
"Kamm, Tanja",EH Specialist II,51179.69,356.36,10883.21,17266.77,62419.26,79686.03,2010,,Southern Nevada Health District,""
"Hiestand, Desiree C",EH Specialist II,47673.55,153.29,11119.26,20719.24,58946.10,79665.34,2010,,Southern Nevada Health District,""
"Garman, Meredith",EH Specialist II,52269.09,807.19,8991.06,17498.41,62067.34,79565.75,2010,,Southern Nevada Health District,""
"Berry, Karen",Sr Health Records Asst.,48520.10,645.75,12502.08,17888.32,61667.93,79556.25,2010,,Southern Nevada Health District,""
"Witherall, Scott",Human Resources Asst,50452.00,0.00,11008.38,17982.53,61460.38,79442.91,2010,,Southern Nevada Health District,""
"Taylor Jr, George E",EH Specialist II,48766.42,436.49,12212.60,18018.09,61415.51,79433.60,2010,,Southern Nevada Health District,""
"Harding, Victoria B",Disease Inv Inter Spec II,51188.04,149.87,9611.32,18382.34,60949.23,79331.57,2010,,Southern Nevada Health District,""
"Vega, Amy R",Sr Admin Asst,45333.94,43.05,15880.73,17929.70,61257.72,79187.42,2010,,Southern Nevada Health District,""
"Johnson, Richard M",Sr Admin Asst,51011.17,229.85,10023.60,17888.32,61264.62,79152.94,2010,,Southern Nevada Health District,""
"Kerr, Christina M",EH Specialist II,52074.26,0.00,5976.43,20848.93,58050.69,78899.62,2010,,Southern Nevada Health District,""
"Schmidt, Debora L",Central Supply Asst,48346.46,0.00,9480.41,21012.76,57826.87,78839.63,2010,,Southern Nevada Health District,""
"Lahr, Eric V",Program Sys Specialist II,48058.16,0.00,7466.80,22917.79,55524.96,78442.75,2010,,Southern Nevada Health District,""
"Wynder, Edward J",EH Specialist II,51122.18,0.00,9476.31,17563.47,60598.49,78161.96,2010,,Southern Nevada Health District,""
"Adelman, Elizabeth A",Disease Inv Inter Spec II,49975.18,21.53,10701.66,17312.46,60698.37,78010.83,2010,,Southern Nevada Health District,""
"Chaney, Andrew D",EH Specialist II,50265.50,0.00,9413.01,18273.36,59678.51,77951.87,2010,,Southern Nevada Health District,""
"Ehinger, Phyllis",Sr Admin Clerk,44969.01,0.00,14461.97,18220.14,59430.98,77651.12,2010,,Southern Nevada Health District,""
"Chacon, Nicole Truax",Health Educator II,48986.55,0.00,10423.59,18122.32,59410.14,77532.46,2010,,Southern Nevada Health District,""
"Odom, Kenneth R",EH Specialist II,47962.51,0.00,11900.00,17251.66,59862.51,77114.17,2010,,Southern Nevada Health District,""
"Engler, Joanne M.",Admin Secretary,48435.20,0.00,11062.34,17560.54,59497.54,77058.08,2010,,Southern Nevada Health District,""
"Nguyen, Linh M",Epidemiologist,51498.01,43.05,7302.99,18084.70,58844.05,76928.75,2010,,Southern Nevada Health District,""
"Sprance-Grogan, Carolyn Sue",LPN,48338.07,99.64,7573.17,20600.88,56010.88,76611.76,2010,,Southern Nevada Health District,""
"Gamage, Amelia J",Admin Secretary,29361.29,0.00,35606.88,11520.90,64968.17,76489.07,2010,,Southern Nevada Health District,""
"Cardona, Anthony C",Health Records Lead Asst.,45352.32,2234.74,11622.14,17272.69,59209.20,76481.89,2010,,Southern Nevada Health District,""
"Evangelista, Cara M",EH Specialist II,43344.57,0.00,15310.93,17593.42,58655.50,76248.92,2010,,Southern Nevada Health District,""
"Westmorland, Caroline",Sr Admin Clerk,47155.47,132.86,10812.38,17904.80,58100.71,76005.51,2010,,Southern Nevada Health District,""
"Velarde, Francine",Central Supply Asst,44507.99,0.00,10882.53,20454.44,55390.52,75844.96,2010,,Southern Nevada Health District,""
"Rose, Evan P.",EH Specialist II,48600.99,0.00,9596.40,17587.60,58197.39,75784.99,2010,,Southern Nevada Health District,""
"Riebe, Erin M",EH Specialist II,47105.87,1394.92,10631.18,16608.19,59131.97,75740.16,2010,,Southern Nevada Health District,""
"King, Rita",Sr Admin Clerk,47542.56,20.44,10660.11,17282.12,58223.11,75505.23,2010,,Southern Nevada Health District,""
"Lacy, Michael J",Admin Asst II,42824.65,2925.18,7780.14,21781.05,53529.97,75311.02,2010,,Southern Nevada Health District,""
"Dickey, Shannon",Health Records Lead Asst.,43358.72,0.00,11392.97,20340.03,54751.69,75091.72,2010,,Southern Nevada Health District,""
"Jordan, Norma",Admin Asst II,47918.37,0.00,6739.44,20331.37,54657.81,74989.18,2010,,Southern Nevada Health District,""
"Zimmerman, Steven A",EH Specialist I,44625.18,198.92,10197.46,19935.39,55021.56,74956.95,2010,,Southern Nevada Health District,""
"Bartley, Tanjara I",LPN,44501.96,473.98,10037.25,19913.80,55013.19,74926.99,2010,,Southern Nevada Health District,""
"Enzenauer, Lizette",Admin Asst II,37468.69,3557.84,12558.62,21280.17,53585.15,74865.32,2010,,Southern Nevada Health District,""
"Betts, Natalie R",Disease Inv Inter Spec II,47458.85,0.00,9621.33,17603.48,57080.18,74683.66,2010,,Southern Nevada Health District,""
"Poole, Stephenie",Health Records Lead Asst.,43643.23,0.00,10730.35,20253.72,54373.58,74627.30,2010,,Southern Nevada Health District,""
"Hanawahine-Yamamoto, Moana",EMS Program/Project Coord,45547.42,360.07,8390.82,20141.74,54298.31,74440.05,2010,,Southern Nevada Health District,""
"Cintron, Lynn",Sr Admin Asst,43759.61,0.00,8315.10,22171.22,52074.71,74245.93,2010,,Southern Nevada Health District,""
"Randle, Rebecca Ann",LPN,47227.27,19.35,9348.98,17606.35,56595.60,74201.95,2010,,Southern Nevada Health District,""
"Karns, Alfred J",EH Specialist II,52421.51,0.00,4297.13,17410.57,56718.64,74129.21,2010,,Southern Nevada Health District,""
"Cole, Darris R",Program Sys Specialist II,49152.21,398.56,6779.37,17465.68,56330.14,73795.82,2010,,Southern Nevada Health District,""
"Centeno, Linda C",Sr Admin Asst,46410.10,0.00,9741.47,17496.17,56151.57,73647.74,2010,,Southern Nevada Health District,""
"Nagai, Sage J",Disease Inv Inter Spec II,50275.64,0.00,5749.18,17475.04,56024.82,73499.86,2010,,Southern Nevada Health District,""
"Palmer, Michael J",Maintenance Worker,45906.87,1079.62,6601.29,19869.18,53587.78,73456.96,2010,,Southern Nevada Health District,""
"Wilson, Mary L",Health Records Clerk,44701.59,0.00,8622.97,20044.73,53324.56,73369.29,2010,,Southern Nevada Health District,""
"Galapon, Joseph",Health Records Clerk,42362.66,0.00,10595.18,19965.83,52957.84,72923.67,2010,,Southern Nevada Health District,""
"Roberts, John W",EH Specialist II,46395.18,91.97,9761.21,16668.19,56248.36,72916.55,2010,,Southern Nevada Health District,""
"Blake, Haley N",Disease Inv Inter Spec II,48949.91,0.00,7145.96,16801.13,56095.87,72897.00,2010,,Southern Nevada Health District,""
"Radeloff, Cheryl L",Disease Inv Inter Spec II,50067.96,39.86,5990.82,16777.73,56098.64,72876.37,2010,,Southern Nevada Health District,""
"Bulloch-Khayat, Mary D",Admin Asst II,44093.20,952.19,11107.34,16634.25,56152.73,72786.98,2010,,Southern Nevada Health District,""
"Aguilar, Becky S",LPN,44160.38,138.49,8564.58,19914.93,52863.45,72778.38,2010,,Southern Nevada Health District,""
"Latiker, Latorsha R",LPN,44956.33,132.62,7738.48,19909.33,52827.43,72736.76,2010,,Southern Nevada Health District,""
"Beck, Donna G",Health Records Clerk,42682.74,175.42,9926.81,19891.00,52784.97,72675.97,2010,,Southern Nevada Health District,""
"Benjamin, Geralyn A",Admin Asst II,47154.53,106.88,8059.73,17294.37,55321.14,72615.51,2010,,Southern Nevada Health District,""
"Brunk, Henry E.",Maintenance Worker,43071.26,1081.28,8736.14,19704.97,52888.68,72593.65,2010,,Southern Nevada Health District,""
"Ensign, Rosemary A",Health Records Clerk,40763.81,0.00,11845.71,19890.97,52609.52,72500.49,2010,,Southern Nevada Health District,""
"Klaric, Valery J",Admin Secretary,45445.96,18.95,7056.47,19867.96,52521.38,72389.34,2010,,Southern Nevada Health District,""
"Dentice, Lori M",Admin Asst II,45289.73,0.00,9823.80,17251.01,55113.53,72364.54,2010,,Southern Nevada Health District,""
"Nath, Michelle",Admin Secretary,43844.33,107.91,6541.27,21812.92,50493.51,72306.43,2010,,Southern Nevada Health District,""
"Gilliam, Tina",Central Supply Asst,43660.42,0.00,11910.55,16716.25,55570.97,72287.22,2010,,Southern Nevada Health District,""
"Goo, Nelson",Maintenance Worker,39994.96,791.34,11706.64,19688.47,52492.94,72181.41,2010,,Southern Nevada Health District,""
"Patterson, Laura",Health Records Clerk,42990.49,0.00,9307.39,19823.97,52297.88,72121.85,2010,,Southern Nevada Health District,""
"Herrmann, Donna",Admin Asst II,45547.60,0.00,9330.20,17241.15,54877.80,72118.95,2010,,Southern Nevada Health District,""
"Kurtti, Donna M",Sr Admin Asst,42882.86,0.00,7297.94,21768.92,50180.80,71949.72,2010,,Southern Nevada Health District,""
"Mattox, Edie D",Health Records Clerk,42884.88,0.00,9238.81,19786.51,52123.69,71910.20,2010,,Southern Nevada Health District,""
"Smith-Dent, Marnita",Admin Asst II,43110.03,258.52,8767.26,19733.54,52135.81,71869.35,2010,,Southern Nevada Health District,""
"Johnson, Monique",Admin Asst II,44550.86,38.86,10427.87,16588.95,55017.59,71606.54,2010,,Southern Nevada Health District,""
"Thibodeaux, Dustin",Admin Asst II,43720.97,0.00,11184.38,16573.15,54905.35,71478.50,2010,,Southern Nevada Health District,""
"Bond, Kimberly",Admin Asst II,45366.99,19.43,9501.66,16565.27,54888.08,71453.35,2010,,Southern Nevada Health District,""
"Clarke, Carol S.",Admin Asst II,41823.22,166.58,7706.96,21611.44,49696.76,71308.20,2010,,Southern Nevada Health District,""
"Modico, James A",EH Specialist II,40835.34,0.00,13309.59,16550.27,54144.93,70695.20,2010,,Southern Nevada Health District,""
"Maciel-Perez, Marisol",Admin Asst II,41097.39,3150.78,7716.58,18609.50,51964.75,70574.25,2010,,Southern Nevada Health District,""
"Daspit, Theresa J",EH Specialist II,46868.22,0.00,6703.37,16896.61,53571.59,70468.20,2010,,Southern Nevada Health District,""
"Valdez, Christina A",Admin Asst II,37942.32,4898.40,9124.06,18251.93,51964.78,70216.71,2010,,Southern Nevada Health District,""
