Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"BOJORQUEZ,IBETH",NSHE Administration - INTERNAL AUDITOR I,44750.41,0.00,0.00,12997.11,44750.41,57747.52,2010,,NSHE Administration,""
"HOLMES,CRAIG A.",NSHE Administration - IT TECHNICIAN III,39883.08,2640.27,1999.08,12794.40,44522.43,57316.83,2010,,NSHE Administration,""
"HEATHERLY,CHARLOTTE A.",NSHE Administration - ADMINISTRATIVE ASSISTANT II,41632.80,0.00,0.00,12753.60,41632.80,54386.40,2010,,NSHE Administration,""
"PARK,MIN SUN",NSHE Administration - GRANTS AND PRJ'S ANALYST I,41632.80,0.00,0.00,12753.60,41632.80,54386.40,2010,,NSHE Administration,""
"POOLE,ANGELA D.",NSHE Administration - ADMINISTRATIVE ASSISTANT III,41632.80,0.00,0.00,12753.60,41632.80,54386.40,2010,,NSHE Administration,""
"LUJAN,JESUS",NSHE Administration - EXECUTIVE ASSISTANT,41632.80,0.00,0.00,12753.60,41632.80,54386.40,2010,,NSHE Administration,""
"SHUPP,TIMOTHY S.",NSHE Administration - IT TECHNICIAN V,37588.92,0.00,0.00,16315.20,37588.92,53904.12,2010,,NSHE Administration,""
"CLAMPIT,MARINN E.",NSHE Administration - ADMINISTRATIVE ASSISTANT III,39832.17,0.00,0.00,12541.40,39832.17,52373.57,2010,,NSHE Administration,""
"O'NEILL,LORRAINE A",NSHE Administration - ADMINISTRATIVE ASSISTANT III,37380.67,0.00,0.00,14981.05,37380.67,52361.72,2010,,NSHE Administration,""
"JACKSON,MICHAEL A.",NSHE Administration - SUPPLY ASSISTANT,38266.32,0.00,0.00,12356.64,38266.32,50622.96,2010,,NSHE Administration,""
"MOORE,DANIELLE S.",NSHE Administration - IT TECHNICIAN III,36900.00,952.16,0.00,12178.08,37852.16,50030.24,2010,,NSHE Administration,""
"CARTER,JOAN",NSHE Administration - ADMINISTRATIVE ASSISTANT IV,36752.40,138.40,0.00,12178.08,36890.80,49068.88,2010,,NSHE Administration,""
"CHRISTENSEN,STEVEN M.",NSHE Administration - ADMINISTRATIVE ASSISTANT III,36752.40,0.00,0.00,12178.08,36752.40,48930.48,2010,,NSHE Administration,""
"CHAFFEY,ROBIN",NSHE Administration - ADMINISTRATIVE ASSISTANT III,36752.40,0.00,0.00,12178.08,36752.40,48930.48,2010,,NSHE Administration,""
"COLTHARP,SANDRA F.",NSHE Administration - ADMINISTRATIVE ASSISTANT IV,26703.00,93.15,15014.93,6919.68,41811.08,48730.76,2010,,NSHE Administration,""
"DOMINGO,JOSEPH V",NSHE Administration - IT TECHNICIAN III,33531.08,361.26,1681.02,12024.24,35573.36,47597.60,2010,,NSHE Administration,""
"JOHNSON,BETTY",NSHE Administration - ADMINISTRATIVE AID,35218.56,0.00,0.00,11997.12,35218.56,47215.68,2010,,NSHE Administration,""
"THIEME,DENNIS R",NSHE Administration - ADMINISTRATIVE ASSISTANT II,31919.67,0.00,0.00,15008.88,31919.67,46928.55,2010,,NSHE Administration,""
"CONTRERAS,LISA M",NSHE Administration - COMMUNICATION SPECIALIST,33428.70,0.00,3807.10,8964.55,37235.80,46200.35,2010,,NSHE Administration,""
"LUCK,REGINALD E",NSHE Administration - IT TECHNICIAN V,35955.60,0.00,53.81,10041.68,36009.41,46051.09,2010,,NSHE Administration,""
"STARR,DOREE E",NSHE Administration - EXECUTIVE ASSISTANT,40680.00,0.00,0.00,4777.92,40680.00,45457.92,2010,,NSHE Administration,""
"FISCHER,MARY M",NSHE Administration - PERSONNEL ANALYST III,20534.37,0.00,15847.71,7361.45,36382.08,43743.53,2010,,NSHE Administration,""
"SCHUMAN,STEVEN S",NSHE Administration - IT TECHNICIAN II,34274.25,0.00,3047.02,5304.22,37321.27,42625.49,2010,,NSHE Administration,""
"NOURRIE,WINTER M",NSHE Administration - ADMINISTRATIVE ASSISTANT II,29959.68,0.00,0.00,11376.96,29959.68,41336.64,2010,,NSHE Administration,""
"LIEDKIE,KAREN S",NSHE Administration - ADMINISTRATIVE ASSISTANT II,28804.32,0.00,0.00,11240.88,28804.32,40045.20,2010,,NSHE Administration,""
"KOURTIDIS,MARILYN S",NSHE Administration - PROJECT DOC & TRAINING MANAGER,31005.00,0.00,0.00,7741.29,31005.00,38746.29,2010,,NSHE Administration,""
"MONAGHAN,PATRICIA E.",NSHE Administration - EXECUTIVE ASSISTANT,25708.32,0.00,1294.90,10590.64,27003.22,37593.86,2010,,NSHE Administration,""
"MCCOLLUM,KENNETH",NSHE Administration - ASSOC VC FOR INFO TECH,15168.85,0.00,12302.84,2959.54,27471.69,30431.23,2010,,NSHE Administration,""
"COYNE,MAYANNE M",NSHE Administration - LETTER OF APPOINTMENT,11099.82,0.00,15300.00,1288.24,26399.82,27688.06,2010,,NSHE Administration,""
"FERNANDEZ,EDITH",NSHE Administration - PROJECT DIRECTOR- TEMPORARY,21045.81,0.00,0.00,4524.34,21045.81,25570.15,2010,,NSHE Administration,""
"BROWN,NIKKI' C",NSHE Administration - PROJECT MANAGER,16386.45,0.00,3786.81,4349.56,20173.26,24522.82,2010,,NSHE Administration,""
"THIERMAN,LEONE M",NSHE Administration - RESEARCH ADMINISTRATOR,19080.00,0.00,0.00,4973.36,19080.00,24053.36,2010,,NSHE Administration,""
"DAVIS,RENEE A.",NSHE Administration - SR BUSINESS ANALYST,13573.32,0.00,0.00,5101.51,13573.32,18674.83,2010,,NSHE Administration,""
"DOMBROSKI,GEORGE",NSHE Administration - RETIREMENT PLAN MANAGER,12163.50,0.00,0.00,2796.06,12163.50,14959.56,2010,,NSHE Administration,""
"WININGER,TINA M",NSHE Administration - EXECUTIVE ASSISTANT,1182.86,0.00,0.00,759.59,1182.86,1942.45,2010,,NSHE Administration,""
