Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Julie Francoise Cousins,HIGH SCHOOL TEACHER,50570.91,0.00,0.00,22470.62,50570.91,73041.53,2016,,Washoe County School District,""
Nicolette L Andrini,COACH-HS WINTER HEAD CHEERLDR,51461.43,0.00,0.00,21570.93,51461.43,73032.36,2016,,Washoe County School District,""
Gina M Lujan,COUNSELOR SECONDARY,50799.91,0.00,0.00,22231.73,50799.91,73031.64,2016,,Washoe County School District,""
Michelle Vivienne,COUNSELOR SECONDARY,51259.05,0.00,0.00,21772.26,51259.05,73031.31,2016,,Washoe County School District,""
Frank Bernard,ELECTRONIC TECH - PHOTO COPIER,55394.61,158.73,0.00,17472.07,55553.34,73025.41,2016,,Washoe County School District,""
Patricia M Dolan,ELEMENTARY TEACHER,50630.80,0.00,0.00,22390.16,50630.80,73020.96,2016,,Washoe County School District,""
Pamela K Mills,ADMINISTRATIVE ASSISTANT,50503.44,0.00,0.00,22515.57,50503.44,73019.01,2016,,Washoe County School District,""
Kerry L Crisp,SUBSTITUTE TCHR-ELEM/SECOND,50583.00,0.00,0.00,22426.00,50583.00,73009.00,2016,,Washoe County School District,""
Jacqueline Susanne Raker,HIGH SCHOOL TEACHER,51009.65,0.00,0.00,21989.47,51009.65,72999.12,2016,,Washoe County School District,""
Michele Modolo Delano,HIGH SCHOOL TEACHER,57435.24,0.00,0.00,15547.02,57435.24,72982.26,2016,,Washoe County School District,""
Torre Brian A La Torre,HIGH SCHOOL TEACHER,50803.34,0.00,2000.00,20177.10,52803.34,72980.44,2016,,Washoe County School District,""
Janna L Anderson,ELEMENTARY TEACHER,50553.00,0.00,0.00,22425.91,50553.00,72978.91,2016,,Washoe County School District,""
Corinne Michelle Hardy,ELEMENTARY TEACHER,50492.46,0.00,0.00,22480.15,50492.46,72972.61,2016,,Washoe County School District,""
James Carter Clark,SUBSTITUTE TCHR-ELEM/SECOND,50492.46,0.00,0.00,22479.84,50492.46,72972.30,2016,,Washoe County School District,""
Katherine Marie Williams,ELEMENTARY TEACHER,50492.46,0.00,0.00,22479.84,50492.46,72972.30,2016,,Washoe County School District,""
Leah R Smeltzer,MUSIC DEPT TEACHER-TRADITIONAL,49407.00,0.00,2000.00,21557.83,51407.00,72964.83,2016,,Washoe County School District,""
Kirstie L Naughton,HIGH SCHOOL TEACHER,50868.26,0.00,0.00,22066.65,50868.26,72934.91,2016,,Washoe County School District,""
Gina M Derryman,ELEMENTARY TEACHER,50459.91,0.00,0.00,22470.93,50459.91,72930.84,2016,,Washoe County School District,""
Jessica L Clack,ELEMENTARY TEACHER,50478.00,0.00,0.00,22425.42,50478.00,72903.42,2016,,Washoe County School District,""
Brittany B Noble,HIGH SCHOOL TEACHER,51506.47,0.00,0.00,21370.35,51506.47,72876.82,2016,,Washoe County School District,""
Kelly C Brewster,SPED-EARLY CHILDHOOD TEACHER,50387.52,0.00,0.00,22479.90,50387.52,72867.42,2016,,Washoe County School District,""
Christine Elizabeth Hooper,ELEMENTARY TEACHER,50387.46,0.00,0.00,22479.84,50387.46,72867.30,2016,,Washoe County School District,""
Jeffrey Allen Batrez,ELEMENTARY TEACHER,50387.46,0.00,0.00,22479.84,50387.46,72867.30,2016,,Washoe County School District,""
Laura P Santiago,ELEMENTARY TEACHER,50731.36,0.00,0.00,22130.29,50731.36,72861.65,2016,,Washoe County School District,""
Carl J Urbani,SUBSTITUTE TCHR-ELEM/SECOND,50870.10,0.00,0.00,21985.37,50870.10,72855.47,2016,,Washoe County School District,""
Karen Margaret Laramore,HIGH SCHOOL TEACHER,50410.21,0.00,0.00,22443.84,50410.21,72854.05,2016,,Washoe County School District,""
Anna M Madden,ELEMENTARY TEACHER,50394.48,0.00,0.00,22452.18,50394.48,72846.66,2016,,Washoe County School District,""
Carlo Cabrina Lynette Del Carlo,ELEMENTARY TEACHER,50415.33,0.00,0.00,22395.33,50415.33,72810.66,2016,,Washoe County School District,""
Casey J Wike,GIFTED & TALENTED TCHR-TRAD,50552.55,0.00,0.00,22243.70,50552.55,72796.25,2016,,Washoe County School District,""
Brian James Vankirk,ELEMENTARY TEACHER,50751.21,0.00,0.00,22043.22,50751.21,72794.43,2016,,Washoe County School District,""
Linda L Aldridge,HIGH SCHOOL TEACHER,50350.21,0.00,0.00,22443.93,50350.21,72794.14,2016,,Washoe County School District,""
Lars Willy Maresjo,BTW INSTRUCTOR/EVALUATOR,46014.04,3920.17,0.00,22850.75,49934.21,72784.96,2016,,Washoe County School District,""
Rachel Tillotson,HIGH SCHOOL TEACHER,50715.66,0.00,0.00,22068.80,50715.66,72784.46,2016,,Washoe County School District,""
Arthur L Lyon,MIDDLE SCHOOL TEACHER,51183.68,0.00,0.00,21583.99,51183.68,72767.67,2016,,Washoe County School District,""
Jackson Jocelyn I Morris-Jackson,CERTIFIED SCHOOL NURSE,50320.21,0.00,0.00,22444.02,50320.21,72764.23,2016,,Washoe County School District,""
Kahl Kara G Concha Kahl,MIDDLE SCHOOL TEACHER,50640.18,0.00,0.00,22114.28,50640.18,72754.46,2016,,Washoe County School District,""
Rosie Ines Montalvo,SPED-EARLY CHILDHOOD TEACHER,50311.94,0.00,0.00,22441.72,50311.94,72753.66,2016,,Washoe County School District,""
Martha Jane Bishop,ELEMENTARY TEACHER,50305.21,0.00,0.00,22443.97,50305.21,72749.18,2016,,Washoe County School District,""
Carla Marie Gonzales,HIGH SCHOOL TEACHER,50730.34,0.00,0.00,22013.94,50730.34,72744.28,2016,,Washoe County School District,""
Kari Susan Mariani,MUSIC DEPT TEACHER-TRADITIONAL,50289.48,0.00,0.00,22452.18,50289.48,72741.66,2016,,Washoe County School District,""
Koni M Fujiwara,ELEMENTARY TEACHER,48730.34,0.00,2000.00,22011.07,50730.34,72741.41,2016,,Washoe County School District,""
Leslie M Enochson,ELEMENTARY TEACHER,50287.74,0.00,0.00,22451.64,50287.74,72739.38,2016,,Washoe County School District,""
Roger A Ports,MIDDLE SCHOOL TEACHER,50350.50,0.00,0.00,22388.82,50350.50,72739.32,2016,,Washoe County School District,""
Megan Dale Valtierra,SPECIAL ED TEACHER-TRAD,50290.21,0.00,0.00,22443.84,50290.21,72734.05,2016,,Washoe County School District,""
Deborah Evanchak,ELEMENTARY TEACHER,50298.00,0.00,0.00,22424.88,50298.00,72722.88,2016,,Washoe County School District,""
Renee M Jessop,ELEMENTARY TEACHER,50275.21,0.00,0.00,22443.89,50275.21,72719.10,2016,,Washoe County School District,""
Michelle R Reitzel,ELEMENTARY TEACHER,50315.50,0.00,0.00,22389.54,50315.50,72705.04,2016,,Washoe County School District,""
Anna M Busboom,ELEMENTARY TEACHER,50260.21,0.00,0.00,22443.84,50260.21,72704.05,2016,,Washoe County School District,""
Amy L Conkey,ELEMENTARY TEACHER,50260.21,0.00,0.00,22443.84,50260.21,72704.05,2016,,Washoe County School District,""
Vicky L Blanchard,SITE FACILITIES COORD I,49304.24,290.63,0.00,23108.72,49594.87,72703.59,2016,,Washoe County School District,""
David Joel Saulsbury,ELEMENTARY TEACHER,50267.06,0.00,0.00,22416.13,50267.06,72683.19,2016,,Washoe County School District,""
Angelique Reeder,ELEMENTARY TEACHER,50267.06,0.00,0.00,22416.13,50267.06,72683.19,2016,,Washoe County School District,""
Katelynd Maureen Lamaestra,ELEMENTARY TEACHER,50253.00,0.00,0.00,22425.06,50253.00,72678.06,2016,,Washoe County School District,""
Joan Ring,EL TEACHER,48884.84,0.00,2000.00,21790.20,50884.84,72675.04,2016,,Washoe County School District,""
Dale E Mann,MIDDLE SCHOOL TEACHER,50275.50,0.00,0.00,22388.82,50275.50,72664.32,2016,,Washoe County School District,""
Gretchen Patricia Rosberg,COACH-MS GIRLS VOLLEYBALL,51122.75,0.00,0.00,21531.20,51122.75,72653.95,2016,,Washoe County School District,""
Karen Renae Devlin,EL TEACHER,50280.72,0.00,0.00,22365.66,50280.72,72646.38,2016,,Washoe County School District,""
Kathryn C Perdomo,SPED-SPEECH & LANGUAGE THRPST,48930.84,0.00,2000.00,21715.00,50930.84,72645.84,2016,,Washoe County School District,""
Jasmine Sotoodeh,SPED-SPEECH & LANGUAGE THRPST,50395.52,0.00,0.00,22249.56,50395.52,72645.08,2016,,Washoe County School District,""
Amber J Calonico,HIGH SCHOOL TEACHER,50630.86,0.00,0.00,22011.81,50630.86,72642.67,2016,,Washoe County School District,""
Peggy J Rhyme,ADMINISTRATIVE ASSISTANT,50194.32,0.00,0.00,22428.08,50194.32,72622.40,2016,,Washoe County School District,""
Julie Lynn Concialdi,ELEMENTARY TEACHER,50193.00,0.00,0.00,22424.88,50193.00,72617.88,2016,,Washoe County School District,""
Marilyn J Johnson,ADMINISTRATIVE ASSISTANT,49468.30,974.00,0.00,22159.42,50442.30,72601.72,2016,,Washoe County School District,""
Beth A Lichten,ELEMENTARY TEACHER,50205.50,0.00,0.00,22388.82,50205.50,72594.32,2016,,Washoe County School District,""
Jonathan William Wilson,BTW INSTRUCTOR/EVALUATOR,52595.59,2232.25,0.00,17758.62,54827.84,72586.46,2016,,Washoe County School District,""
Vicki Dawn Webber,ELEMENTARY TEACHER,50162.06,0.00,0.00,22416.13,50162.06,72578.19,2016,,Washoe County School District,""
Mary Elizabeth Icanberry,ELEMENTARY TEACHER,50162.06,0.00,0.00,22416.13,50162.06,72578.19,2016,,Washoe County School District,""
John C Arsenault,HIGH SCHOOL TEACHER,50530.21,0.00,0.00,22039.41,50530.21,72569.62,2016,,Washoe County School District,""
Ashley N Croney,ELEMENTARY TEACHER,50460.00,0.00,0.00,22104.31,50460.00,72564.31,2016,,Washoe County School District,""
Warren Zinser,MIDDLE SCHOOL TEACHER,48698.71,0.00,2000.00,21847.65,50698.71,72546.36,2016,,Washoe County School District,""
Amber Lee Shivers,ELEMENTARY TEACHER,50125.06,0.00,0.00,22416.02,50125.06,72541.08,2016,,Washoe County School District,""
Scott D Bobier,MIDDLE SCHOOL TEACHER,50149.50,0.00,0.00,22388.82,50149.50,72538.32,2016,,Washoe County School District,""
Jennifer C Cubrilovic,COACH-MS BOYS TRACK,50480.00,0.00,0.00,22049.73,50480.00,72529.73,2016,,Washoe County School District,""
Rachel M Miller,ELEMENTARY TEACHER,50930.66,0.00,0.00,21583.54,50930.66,72514.20,2016,,Washoe County School District,""
Janelle C Fike,ADMINISTRATIVE ASSISTANT,56346.37,0.00,0.00,16147.48,56346.37,72493.85,2016,,Washoe County School District,""
Jamie A Perrigue,HIGH SCHOOL TEACHER,51750.65,0.00,0.00,20729.85,51750.65,72480.50,2016,,Washoe County School District,""
Monica Roth,MIDDLE SCHOOL TEACHER,50455.27,0.00,0.00,22015.16,50455.27,72470.43,2016,,Washoe County School District,""
Rachel Hall,ELEMENTARY SCHOOL HRLY TCHR,50993.52,0.00,0.00,21463.40,50993.52,72456.92,2016,,Washoe County School District,""
Adrienne M Barry,HIGH SCHOOL TEACHER,51092.94,0.00,0.00,21361.69,51092.94,72454.63,2016,,Washoe County School District,""
Michael A Smith,ELEMENTARY TEACHER-GRANT,50065.50,0.00,0.00,22388.82,50065.50,72454.32,2016,,Washoe County School District,""
Colleen M Hecimovich,SPECIAL ED TEACHER-TRAD,50065.50,0.00,0.00,22388.82,50065.50,72454.32,2016,,Washoe County School District,""
William C Campbell,MIDDLE SCHOOL TEACHER,51285.94,0.00,0.00,21134.44,51285.94,72420.38,2016,,Washoe County School District,""
Marcus Carlson,IT SYSTEMS SPECIALIST,49542.04,0.00,0.00,22875.27,49542.04,72417.31,2016,,Washoe County School District,""
Emma J Templeton,ADMINISTRATIVE SECRETARY,49304.20,0.00,0.00,23108.70,49304.20,72412.90,2016,,Washoe County School District,""
Mei L Leon,ENGLISH LANG DEVELOP K-6 COACH,50358.00,0.00,0.00,22049.98,50358.00,72407.98,2016,,Washoe County School District,""
Rebecca M Janes,ELEMENTARY TEACHER,50597.47,0.00,0.00,21797.02,50597.47,72394.49,2016,,Washoe County School District,""
Marcy K Bein,ELEMENTARY TEACHER,50318.00,0.00,0.00,22051.11,50318.00,72369.11,2016,,Washoe County School District,""
Wesley Robin Patton,SPED-SPEECH & LANGUAGE THRPST,55957.80,0.00,0.00,16410.13,55957.80,72367.93,2016,,Washoe County School District,""
Bonnie S Damon,ADMINISTRATIVE SECRETARY,48492.99,1869.15,0.00,21941.92,50362.14,72304.06,2016,,Washoe County School District,""
Constance Fraser,PROF DEVELOPMT TRAINER-HOURLY,50053.23,0.00,0.00,22228.49,50053.23,72281.72,2016,,Washoe County School District,""
Trina R Kleinhenz,ELEMENTARY TEACHER,50289.92,0.00,0.00,21977.38,50289.92,72267.30,2016,,Washoe County School District,""
Lindsey M Lavely,HIGH SCHOOL TEACHER,51076.71,0.00,0.00,21152.44,51076.71,72229.15,2016,,Washoe County School District,""
Donald B Bounds,ELEMENTARY TEACHER,51150.54,0.00,0.00,21078.48,51150.54,72229.02,2016,,Washoe County School District,""
Jo Ella L Barrie,COUNSELOR ELEMENTARY,49939.90,0.00,0.00,22285.39,49939.90,72225.29,2016,,Washoe County School District,""
Jeannie A Olson,ADMINISTRATIVE SECRETARY,55533.20,0.00,0.00,16684.53,55533.20,72217.73,2016,,Washoe County School District,""
George Michael Wissert,ELEMENTARY TEACHER,48564.65,0.00,2000.00,21636.31,50564.65,72200.96,2016,,Washoe County School District,""
Amanda E Stulock,CERT ALLOCATION EXCEPTION,50148.00,0.00,0.00,22050.92,50148.00,72198.92,2016,,Washoe County School District,""
Sharon K Black,HIGH SCHOOL TEACHER,50122.66,0.00,0.00,22068.98,50122.66,72191.64,2016,,Washoe County School District,""
Tracey A Tresley,ELEMENTARY TEACHER,50146.21,0.00,0.00,22042.01,50146.21,72188.22,2016,,Washoe County School District,""
Deborah K Mcdowell,ADMINISTRATIVE SECRETARY,55505.92,0.00,0.00,16681.15,55505.92,72187.07,2016,,Washoe County School District,""
Rick Savage,HIGH SCHOOL TEACHER,48541.55,0.00,2000.00,21633.39,50541.55,72174.94,2016,,Washoe County School District,""
William Harper,EL TEACHER,50297.12,0.00,0.00,21872.78,50297.12,72169.90,2016,,Washoe County School District,""
Sergio R Lopez,COACH-HS BOYS ASST SOCCER,53854.07,1286.27,0.00,17003.60,55140.34,72143.94,2016,,Washoe County School District,""
Travis M Felker,HIGH SCHOOL TEACHER,50101.21,0.00,0.00,22041.06,50101.21,72142.27,2016,,Washoe County School District,""
Monju J Menteer,MIDDLE SCHOOL TEACHER,50143.65,0.00,0.00,21987.25,50143.65,72130.90,2016,,Washoe County School District,""
Kathryn R Gailson,TITLE I TEACHER-TRADITIONAL,50509.23,0.00,0.00,21603.21,50509.23,72112.44,2016,,Washoe County School District,""
Sarah Frances,HIGH SCHOOL HOURLY TEACHER,50095.34,0.00,0.00,22014.87,50095.34,72110.21,2016,,Washoe County School District,""
Jeffrey Richard Bellows,GRANT-HOURLY TEACHER,50541.75,0.00,0.00,21529.56,50541.75,72071.31,2016,,Washoe County School District,""
John D Stern,SPECIAL EDUCATION DEAN-SIP,50312.22,0.00,0.00,21751.70,50312.22,72063.92,2016,,Washoe County School District,""
Josephine Fitzpatrick,SUBSTITUTE TCHR-ELEM/SECOND,58028.59,0.00,0.00,13996.72,58028.59,72025.31,2016,,Washoe County School District,""
Katie A Brown,COUNSELOR SECONDARY,48188.12,0.00,2000.00,21836.45,50188.12,72024.57,2016,,Washoe County School District,""
Nathan Eric Heiselt,GIFTED & TALENTED TCHR-TRAD,55400.19,0.00,1000.00,15597.09,56400.19,71997.28,2016,,Washoe County School District,""
Colleen M Tuttle,COUNSELOR SECONDARY,49760.91,0.00,0.00,22227.96,49760.91,71988.87,2016,,Washoe County School District,""
Elizabeth Marie Hefner,LIBRARIAN,49932.47,0.00,0.00,22041.68,49932.47,71974.15,2016,,Washoe County School District,""
Kevin Carthen,SITE FACILITIES COORD II,52499.23,2447.92,0.00,17019.93,54947.15,71967.08,2016,,Washoe County School District,""
Lauren J Bowden,SPED-SPEECH & LANGUAGE THRPST,49697.64,0.00,0.00,22259.49,49697.64,71957.13,2016,,Washoe County School District,""
Beau J Walker,COACH-HS HEAD BASEBALL,50387.31,0.00,0.00,21562.06,50387.31,71949.37,2016,,Washoe County School District,""
Ashley M Sobol,SPED-SPEECH & LANGUAGE THRPST,50178.36,0.00,0.00,21757.12,50178.36,71935.48,2016,,Washoe County School District,""
Bradley W Naughton,HIGH SCHOOL TEACHER,50356.86,0.00,0.00,21578.31,50356.86,71935.17,2016,,Washoe County School District,""
Sheila M Hummel,ADMINISTRATIVE SECRETARY,49742.24,0.00,0.00,22176.48,49742.24,71918.72,2016,,Washoe County School District,""
Amanda Dwyer,HIGH SCHOOL TEACHER,49891.65,0.00,0.00,21984.46,49891.65,71876.11,2016,,Washoe County School District,""
Alicia Nicole Dreelan,SPECIAL ED TEACHER-TRAD,50343.75,0.00,0.00,21523.93,50343.75,71867.68,2016,,Washoe County School District,""
Hendrix David M Scarselli Hendrix,SPECIAL ED TEACHER-TRAD,52875.50,0.00,0.00,18988.61,52875.50,71864.11,2016,,Washoe County School District,""
Tara L O'brien,MIDDLE SCHOOL TEACHER,50752.39,0.00,0.00,21103.15,50752.39,71855.54,2016,,Washoe County School District,""
Kristen N Willick,SPECIAL ED TEACHER-TRAD,49634.73,0.00,0.00,22213.50,49634.73,71848.23,2016,,Washoe County School District,""
Erin Faye Macaluso,ELEMENTARY TEACHER,49825.34,0.00,0.00,22014.25,49825.34,71839.59,2016,,Washoe County School District,""
John L Armbruster,MIDDLE SCHOOL TEACHER,50230.66,0.00,0.00,21586.76,50230.66,71817.42,2016,,Washoe County School District,""
Rita Gasataya,ELEMENTARY TEACHER,50619.63,0.00,0.00,21181.93,50619.63,71801.56,2016,,Washoe County School District,""
Kelly Cheree Crowley,SUBSTITUTE TCHR-ELEM/SECOND,49843.50,0.00,0.00,21957.12,49843.50,71800.62,2016,,Washoe County School District,""
Jennifer Ann Meier,ELEMENTARY TEACHER,49568.23,0.00,0.00,22227.09,49568.23,71795.32,2016,,Washoe County School District,""
Karen A Lucas,GRANT-HOURLY TEACHER,49755.34,0.00,0.00,22013.52,49755.34,71768.86,2016,,Washoe County School District,""
Robin A Trimble,HIGH SCHOOL TEACHER,49773.65,0.00,0.00,21986.00,49773.65,71759.65,2016,,Washoe County School District,""
Krista M Connolly,ELEMENTARY SCHOOL HRLY TCHR,49735.98,0.00,0.00,22021.19,49735.98,71757.17,2016,,Washoe County School District,""
Adriana Joy Oates,ELEMENTARY TEACHER,49735.34,0.00,0.00,22013.81,49735.34,71749.15,2016,,Washoe County School District,""
Ashley Monnin,HIGH SCHOOL HOURLY TEACHER,49734.34,0.00,0.00,22013.08,49734.34,71747.42,2016,,Washoe County School District,""
Anthony Carlstrom,ELEMENTARY TEACHER,49504.16,0.00,0.00,22230.04,49504.16,71734.20,2016,,Washoe County School District,""
Nancy Marcelia Galt,EL TEACHER,49595.65,0.00,0.00,22138.29,49595.65,71733.94,2016,,Washoe County School District,""
Amy Lynn Williams,GIFTED & TALENTED TCHR-TRAD,50095.34,0.00,0.00,21635.66,50095.34,71731.00,2016,,Washoe County School District,""
Chelan Williams,COUNSELOR ELEMENTARY,49496.91,0.00,0.00,22227.96,49496.91,71724.87,2016,,Washoe County School District,""
Jesus Millan,ELEMENTARY TEACHER,47655.54,0.00,3000.00,21068.05,50655.54,71723.59,2016,,Washoe County School District,""
Shontell M Brewer,ELEMENTARY TEACHER,49017.07,0.00,2000.00,20693.27,51017.07,71710.34,2016,,Washoe County School District,""
James Edwin Norton,NUTRITION APPLIANCE TECH II,54637.61,20.11,0.00,17049.26,54657.72,71706.98,2016,,Washoe County School District,""
Gregory C Porter,HUMAN RESOURCES ANALYST,47672.66,0.00,0.00,24033.81,47672.66,71706.47,2016,,Washoe County School District,""
Sirse Abigail Barajas,ELEMENTARY TEACHER,49680.34,0.00,0.00,22013.01,49680.34,71693.35,2016,,Washoe County School District,""
Elise M Curtis,SPED-SPEECH & LANGUAGE THRPST,49461.30,0.00,0.00,22217.82,49461.30,71679.12,2016,,Washoe County School District,""
Bryn L Martin,SPED-SPEECH & LANGUAGE THRPST,49461.30,0.00,0.00,22217.82,49461.30,71679.12,2016,,Washoe County School District,""
Anne M Sanchez,TRANSPORTATION ROUTER,52061.44,1930.62,0.00,17685.83,53992.06,71677.89,2016,,Washoe County School District,""
Aprile Anderson,BUYER II,49450.65,0.00,0.00,22217.84,49450.65,71668.49,2016,,Washoe County School District,""
William J Liessmann,HIGH SCHOOL TEACHER,49642.34,0.00,0.00,22011.07,49642.34,71653.41,2016,,Washoe County School District,""
Tyler Weyhenmeyer,ENVIRONMENT ASSESSMENT TECH II,49528.47,37.01,0.00,22083.21,49565.48,71648.69,2016,,Washoe County School District,""
Kathy L Young,ADMINISTRATIVE SECRETARY,55016.64,0.00,0.00,16608.19,55016.64,71624.83,2016,,Washoe County School District,""
Lacey E Solferino,ELEMENTARY TEACHER,49532.46,0.00,0.00,22075.68,49532.46,71608.14,2016,,Washoe County School District,""
Jennifer J Burmer,ELEMENTARY TEACHER,49783.21,0.00,0.00,21813.01,49783.21,71596.22,2016,,Washoe County School District,""
Angela R Haverly,ELEMENTARY TEACHER,50000.66,0.00,0.00,21585.27,50000.66,71585.93,2016,,Washoe County School District,""
Kristen Gauler Herman,ADMINISTRATIVE ASSISTANT,49455.75,0.00,0.00,22127.61,49455.75,71583.36,2016,,Washoe County School District,""
Jennifer R Linney,SPED-ERLY CHLD STRATEGIES TCHR,49533.00,0.00,0.00,22049.14,49533.00,71582.14,2016,,Washoe County School District,""
Susan E Wolk,MUSIC DEPT TEACHER-TRADITIONAL,50070.42,0.00,0.00,21494.75,50070.42,71565.17,2016,,Washoe County School District,""
Jenna D Larkin,ELEMENTARY TEACHER,49698.98,0.00,0.00,21864.20,49698.98,71563.18,2016,,Washoe County School District,""
Leo M Obrien,SPECIAL ED TEACHER-TRAD,49548.65,0.00,0.00,21983.74,49548.65,71532.39,2016,,Washoe County School District,""
Stephen James Berg,ELEMENTARY TEACHER,49533.65,0.00,0.00,21986.35,49533.65,71520.00,2016,,Washoe County School District,""
Kristin Lynne Clark,ELEMENTARY TEACHER,49488.00,0.00,0.00,21994.17,49488.00,71482.17,2016,,Washoe County School District,""
Amy B Silver,ELEMENTARY TEACHER,49889.66,0.00,0.00,21585.38,49889.66,71475.04,2016,,Washoe County School District,""
Nancy Kette,COUNSELOR ELEMENTARY,56999.02,0.00,0.00,14474.52,56999.02,71473.54,2016,,Washoe County School District,""
Lori J Breuch,GIFTED & TALENTED TCHR-TRAD,49496.15,0.00,0.00,21947.67,49496.15,71443.82,2016,,Washoe County School District,""
Joni L Martindale,ELEMENTARY TEACHER,49405.98,0.00,0.00,22021.33,49405.98,71427.31,2016,,Washoe County School District,""
Mollie J Hull,MIDDLE SCHOOL TEACHER,49920.54,0.00,0.00,21502.83,49920.54,71423.37,2016,,Washoe County School District,""
Robin Reinders,CERTIFIED SCHOOL NURSE,49913.04,0.00,0.00,21503.60,49913.04,71416.64,2016,,Washoe County School District,""
Amanda L Todd,ELEMENTARY TEACHER,49368.00,0.00,0.00,22048.49,49368.00,71416.49,2016,,Washoe County School District,""
Wendy J Mulligan,ELEMENTARY TEACHER,49390.34,0.00,0.00,22012.99,49390.34,71403.33,2016,,Washoe County School District,""
Seth Jacob Wildschut,TRANSP FIELD SAFETY SUPERVISOR,47921.78,195.93,0.00,23264.63,48117.71,71382.34,2016,,Washoe County School District,""
Kathleen Emma Wright,ELEMENTARY TEACHER,49275.00,0.00,0.00,22102.19,49275.00,71377.19,2016,,Washoe County School District,""
Kristie Sue Falls,SUBSTITUTE TCHR-ELEM/SECOND,49323.00,0.00,0.00,22048.55,49323.00,71371.55,2016,,Washoe County School District,""
Sandra L Schwartz,ON-CALL TECHNOLOGY TRAINER,54105.13,1097.18,0.00,16150.73,55202.31,71353.04,2016,,Washoe County School District,""
Karla Susanne Thorkildson,SPECIAL ED TEACHER-TRAD,49330.98,0.00,0.00,22021.41,49330.98,71352.39,2016,,Washoe County School District,""
Corrine T Stone,SUBSTITUTE TCHR-ELEM/SECOND,49263.34,0.00,0.00,22086.27,49263.34,71349.61,2016,,Washoe County School District,""
Cheryl A Valcarce,ELEMENTARY TEACHER,49278.44,0.00,0.00,22065.34,49278.44,71343.78,2016,,Washoe County School District,""
Amber D Alfaro,ELEMENTARY TEACHER,49315.98,0.00,0.00,22021.06,49315.98,71337.04,2016,,Washoe County School District,""
Jared D Cartinella,COACH-MS BOYS BASKETBALL,47755.66,0.00,2000.00,21578.96,49755.66,71334.62,2016,,Washoe County School District,""
Ellen L Hodes,ADMINISTRATIVE SECRETARY,54753.24,0.00,0.00,16569.81,54753.24,71323.05,2016,,Washoe County School District,""
Richard T Matulich,CARPENTER,48468.58,79.82,0.00,22763.84,48548.40,71312.24,2016,,Washoe County School District,""
Daniel Jay Marble,SPECIAL ED TEACHER-TRAD,49673.65,0.00,0.00,21637.46,49673.65,71311.11,2016,,Washoe County School District,""
Andrea Nichole Wilson,SPECIAL ED TEACHER-TRAD,48015.75,0.00,2000.00,21275.84,50015.75,71291.59,2016,,Washoe County School District,""
Breanne C Cohen,SPECIAL ED TEACHER-TRAD,49468.24,0.00,0.00,21820.39,49468.24,71288.63,2016,,Washoe County School District,""
Katie M Barsodi,ELEMENTARY TEACHER,49260.98,0.00,0.00,22021.20,49260.98,71282.18,2016,,Washoe County School District,""
Claire C Williams,ELEMENTARY TEACHER,49149.56,0.00,0.00,22096.04,49149.56,71245.60,2016,,Washoe County School District,""
Cecilia M Mansfield,PROGRAM SERVICE TECHNICIAN III,54886.47,0.00,0.00,16345.86,54886.47,71232.33,2016,,Washoe County School District,""
Sherri L Lenz,HIGH SCHOOL TEACHER,50029.66,0.00,0.00,21182.90,50029.66,71212.56,2016,,Washoe County School District,""
Regina Lazzarone,SPED-SPEECH & LANGUAGE THRPST,49590.50,0.00,0.00,21616.51,49590.50,71207.01,2016,,Washoe County School District,""
Charlene M Skelton,HIGH SCHOOL TEACHER,49620.66,0.00,0.00,21584.90,49620.66,71205.56,2016,,Washoe County School District,""
Iii David Fleming Howton Iii,MIDDLE SCHOOL TEACHER,49218.65,0.00,0.00,21983.83,49218.65,71202.48,2016,,Washoe County School District,""
Lauren S Licciardi,SPED-ERLY CHLD STRATEGIES TCHR,49180.34,0.00,0.00,22012.38,49180.34,71192.72,2016,,Washoe County School District,""
Christopher J Tatro,HIGH SCHOOL TEACHER,49246.18,0.00,0.00,21937.29,49246.18,71183.47,2016,,Washoe County School District,""
Todd Simms,HIGH SCHOOL TEACHER,49576.68,0.00,0.00,21584.80,49576.68,71161.48,2016,,Washoe County School District,""
Tanuja R Pillai,HIGH SCHOOL TEACHER,49561.66,0.00,0.00,21581.37,49561.66,71143.03,2016,,Washoe County School District,""
Sarah Aziz Vollenhals,ELEMENTARY TEACHER,49058.46,0.00,0.00,22074.49,49058.46,71132.95,2016,,Washoe County School District,""
Emilia T Gonzales,ELEMENTARY TEACHER,48382.15,0.00,2000.00,20719.86,50382.15,71102.01,2016,,Washoe County School District,""
Marta Olivarez,ELEMENTARY TEACHER,49288.21,0.00,0.00,21811.42,49288.21,71099.63,2016,,Washoe County School District,""
Jaclyn Jones,HIGH SCHOOL TEACHER,50372.65,0.00,0.00,20723.43,50372.65,71096.08,2016,,Washoe County School District,""
Alexander R Gauvain,ELEMENTARY TEACHER,47515.66,0.00,2000.00,21579.22,49515.66,71094.88,2016,,Washoe County School District,""
Stacy D Quiriconi,MIDDLE SCHOOL TEACHER,49530.50,0.00,0.00,21556.42,49530.50,71086.92,2016,,Washoe County School District,""
