Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jonathan G Pearsall,"Cc Professor,Math",69480.77,0.00,18434.38,16685.17,87915.15,104600.32,2015,,College of Southern Nevada,""
Ludy L Best,Cc Librarian,76786.98,0.00,0.00,27756.62,76786.98,104543.60,2015,,College of Southern Nevada,""
John David Batchelor,"Cc Professor,Phys Science",76820.95,0.00,9999.02,17709.90,86819.97,104529.87,2015,,College of Southern Nevada,""
Marion W Hammond,"Cc Professor,Phys Science",71698.62,0.00,15724.89,16994.80,87423.51,104418.31,2015,,College of Southern Nevada,""
Mark E Peplowski,"Cc Professor,Soc Sciences",77282.99,0.00,9006.00,17774.40,86288.99,104063.39,2015,,College of Southern Nevada,""
Edie Chiarappa,"Cc Professor,Media Tech",77712.54,0.00,8447.52,17834.36,86160.06,103994.42,2015,,College of Southern Nevada,""
Joann Friedrich,"Cc Professor,Math",73270.65,0.00,13476.16,17214.29,86746.81,103961.10,2015,,College of Southern Nevada,""
Michael D Bakst,"Cc Professor,Hum Behavior",71444.82,0.00,15537.60,16959.34,86982.42,103941.76,2015,,College of Southern Nevada,""
Ann B Bullis,"Cc Professor,Hum Behavior",69031.89,0.00,18254.78,16622.48,87286.67,103909.15,2015,,College of Southern Nevada,""
Michael W Huff,"Cc Instructor,English",69702.15,0.00,17152.96,16716.09,86855.11,103571.20,2015,,College of Southern Nevada,""
Jane Allen Rowland,Director,84633.35,0.00,0.00,18800.53,84633.35,103433.88,2015,,College of Southern Nevada,""
Kimiko C Walton,Director,84633.35,0.00,0.00,18800.53,84633.35,103433.88,2015,,College of Southern Nevada,""
Joyce K Bivona,Manager,75910.83,0.00,0.00,27519.60,75910.83,103430.43,2015,,College of Southern Nevada,""
Julian Chater Smit,"Cc Professor,Hum Behavior",70435.00,0.00,16052.96,16822.34,86487.96,103310.30,2015,,College of Southern Nevada,""
Debra L Berry,"Cc Professor,English",69897.76,0.00,16649.13,16743.41,86546.89,103290.30,2015,,College of Southern Nevada,""
Allen H Berndsen,Project Manager,84491.19,0.00,0.00,18780.69,84491.19,103271.88,2015,,College of Southern Nevada,""
Linda Graham Angel,"Cc Professor,Fine Arts",76820.95,0.00,8723.04,17709.90,85543.99,103253.89,2015,,College of Southern Nevada,""
David R Goldwater,"Cc Professor,Phys Science",72531.33,0.00,13598.46,17111.06,86129.79,103240.85,2015,,College of Southern Nevada,""
Colleen Elizabeth Harrington,"Cc Instructor,Pub Safe & Hum S",69698.98,0.00,16821.54,16715.65,86520.52,103236.17,2015,,College of Southern Nevada,""
Matthew G Mahrt,"Chair,Biological Sciences",76546.78,0.00,9000.00,17671.42,85546.78,103218.20,2015,,College of Southern Nevada,""
Jung Sook Ky Wimpfheimer,"Cc Professor,Hum Behavior",68528.09,0.00,17997.10,16552.20,86525.19,103077.39,2015,,College of Southern Nevada,""
Robert S Partch,"Cc Professor,Media Tech",76203.47,0.00,9172.60,17623.69,85376.07,102999.76,2015,,College of Southern Nevada,""
Maria C Roa,"Cc Professor,Int Languages",77167.22,0.00,8041.56,17758.22,85208.78,102967.00,2015,,College of Southern Nevada,""
Fred Conquest,"Cc Professor,Hum Behavior",75679.50,0.00,9671.60,17550.56,85351.10,102901.66,2015,,College of Southern Nevada,""
Yolanda J Hernandez,"Cc Professor,Int Languages",70282.07,0.00,15755.72,16797.06,86037.79,102834.85,2015,,College of Southern Nevada,""
Michael R Sthultz,"Cc Professor,Computing & Info",72531.33,0.00,13128.21,17111.06,85659.54,102770.60,2015,,College of Southern Nevada,""
Dennis G Soukup,"Chair,Applied Technologies",75735.48,0.00,9250.00,17558.18,84985.48,102543.66,2015,,College of Southern Nevada,""
Richard A Reitz,Project Manager,83823.98,0.00,0.00,18687.54,83823.98,102511.52,2015,,College of Southern Nevada,""
Pam Liang Lum,"Cc Professor,Bio Science",71444.82,0.00,14082.83,16959.34,85527.65,102486.99,2015,,College of Southern Nevada,""
Sachie Karasawa,"Cc Professor,Int Languages",81646.62,0.00,2406.50,18383.57,84053.12,102436.69,2015,,College of Southern Nevada,""
Paul T Billings,"Cc Professor,Hum Behavior",63412.84,0.00,14761.80,24138.84,78174.64,102313.48,2015,,College of Southern Nevada,""
Nathalie Odom,"Cc Professor,Int Languages",62594.84,0.00,15689.04,23917.56,78283.88,102201.44,2015,,College of Southern Nevada,""
Gunay Ozkan,"Cc Professor,Phys Science",72531.33,0.00,12555.23,17111.06,85086.56,102197.62,2015,,College of Southern Nevada,""
David Brooke Wangsgard,"Cc Professor,Hum Behavior",68528.09,0.00,16738.97,16552.20,85267.06,101819.26,2015,,College of Southern Nevada,""
Kenneth Hochstetter,"Cc Professor,Soc Sciences",72903.03,0.00,11743.20,17162.96,84646.23,101809.19,2015,,College of Southern Nevada,""
Randy Lee Becker,"Chair,Media Technologies",77324.03,0.00,6671.89,17779.98,83995.92,101775.90,2015,,College of Southern Nevada,""
Kala M Sathappan,"Cc Professor,Math",69480.77,0.00,15546.88,16685.17,85027.65,101712.82,2015,,College of Southern Nevada,""
Joseph R Miller,"Cc Professor,Applied Tech",70735.13,0.00,14113.84,16860.28,84848.97,101709.25,2015,,College of Southern Nevada,""
Charles F Deitrich,"Cc Professor,Soc Sciences",68552.56,0.00,16419.99,16555.61,84972.55,101528.16,2015,,College of Southern Nevada,""
John Robert Sawyer,Cc Librarian,74405.66,0.00,0.00,27112.49,74405.66,101518.15,2015,,College of Southern Nevada,""
Kerry Ford,"Cc Professor,Com",71483.34,0.00,13066.98,16964.75,84550.32,101515.07,2015,,College of Southern Nevada,""
Bobby X Barajas,University Police Officer Ii,51585.35,17778.56,2909.18,29229.11,72273.09,101502.20,2015,,College of Southern Nevada,""
Cynthia S Shroba,"Cc Professor,Phys Science",75679.50,0.00,8249.85,17550.56,83929.35,101479.91,2015,,College of Southern Nevada,""
Nancy Louise Webb,Senior Analyst,74331.87,0.00,9685.50,17362.43,84017.37,101379.80,2015,,College of Southern Nevada,""
Rick B Marks,Director,80538.37,0.00,2475.00,18236.98,83013.37,101250.35,2015,,College of Southern Nevada,""
Diana Rebecca Clennan,"Cc Professor,Com",71235.52,0.00,13071.84,16930.17,84307.36,101237.53,2015,,College of Southern Nevada,""
Carrie K Preite,"Cc Professor,Bio Science",63247.57,0.00,22007.48,15818.53,85255.05,101073.58,2015,,College of Southern Nevada,""
Christopher T Tsouras,"Cc Instructor,Fine Arts",66880.03,0.00,17836.73,16322.07,84716.76,101038.83,2015,,College of Southern Nevada,""
Robyn R Rohde,Assistant Director,75278.92,0.00,8250.00,17499.74,83528.92,101028.66,2015,,College of Southern Nevada,""
Vartouhi Asherian,Senior Analyst,74331.87,0.00,9207.00,17362.43,83538.87,100901.30,2015,,College of Southern Nevada,""
Kathi Kalene Westmoreland,"Cc Instructor,English",71658.01,0.00,12205.18,16989.13,83863.19,100852.32,2015,,College of Southern Nevada,""
Amani Gail Lynn Lupica-Amani,"Cc Professor,Nursing",74946.17,0.00,11875.75,13943.73,86821.92,100765.65,2015,,College of Southern Nevada,""
Christine Renee Lines,"Cc Professor,Int Languages",69031.89,0.00,15013.33,16622.51,84045.22,100667.73,2015,,College of Southern Nevada,""
Diana J Anson,"Cc Professor,Hum Behavior",63988.92,0.00,12353.94,24294.65,76342.86,100637.51,2015,,College of Southern Nevada,""
Alok Pandey,"Cc Professor,Math",76203.47,0.00,6801.48,17623.69,83004.95,100628.64,2015,,College of Southern Nevada,""
Patricia Delia Vazquez,"Cc Professor,English",70633.41,0.00,12970.44,16846.08,83603.85,100449.93,2015,,College of Southern Nevada,""
Victor H Alvarez,"Cc Professor,Fine Arts",81646.62,0.00,412.50,18383.57,82059.12,100442.69,2015,,College of Southern Nevada,""
Darin J Dockstader,"Cc Professor,Soc Sciences",78727.27,0.00,3660.95,17958.96,82388.22,100347.18,2015,,College of Southern Nevada,""
Jose A Gomez,"Cc Professor,Media Tech",76588.38,0.00,5832.77,17677.41,82421.15,100098.56,2015,,College of Southern Nevada,""
Linda D Foreman,"Cc Professor,Hum Behavior",66379.40,0.00,17424.82,16252.22,83804.22,100056.44,2015,,College of Southern Nevada,""
Emily A Rafael,Cc Counselor,73114.53,0.00,9570.00,17185.90,82684.53,99870.43,2015,,College of Southern Nevada,""
Stephen A Romas,Project Manager,81500.38,0.00,0.00,18363.16,81500.38,99863.54,2015,,College of Southern Nevada,""
Margaret N Taylor,"Chair,Computer Tech & Eng",78785.49,0.00,2980.00,17983.94,81765.49,99749.43,2015,,College of Southern Nevada,""
Christopher J Collumb,"Cc Professor,Bio Science",74444.59,0.00,7899.96,17378.17,82344.55,99722.72,2015,,College of Southern Nevada,""
Jerry R Hodges,"Cc Professor,Hum Behavior",60025.41,0.00,16439.77,23222.55,76465.18,99687.73,2015,,College of Southern Nevada,""
Belinda Sue Hobson,"Cc Professor,Nursing",64760.66,0.00,18766.44,16026.24,83527.10,99553.34,2015,,College of Southern Nevada,""
Ray Thweatt,"Cc Professor,Bio Science",76591.43,0.00,5238.75,17677.85,81830.18,99508.03,2015,,College of Southern Nevada,""
Jacob Elison,"Cc Professor,English",68683.26,0.00,14171.64,16584.65,82854.90,99439.55,2015,,College of Southern Nevada,""
Arnold S Bell,"Cc Professor,Com",68041.53,0.00,14872.14,16484.25,82913.67,99397.92,2015,,College of Southern Nevada,""
Frida Nilforoushan,"Cc Professor,Math",66379.40,0.00,16256.08,16252.22,82635.48,98887.70,2015,,College of Southern Nevada,""
Terry K Jones,"Cc Professor,Hosp Mgmt",77013.85,0.00,4125.00,17736.85,81138.85,98875.70,2015,,College of Southern Nevada,""
Chad Michael Waucaush,"Cc Professor,Soc Sciences",67070.84,0.00,15455.67,16348.77,82526.51,98875.28,2015,,College of Southern Nevada,""
Kraig K Knapp,"Cc Professor,Phys Science",76591.43,0.00,4585.63,17677.85,81177.06,98854.91,2015,,College of Southern Nevada,""
Cristobal M Aguilar,"Cc Instructor,Hrp",63967.50,0.00,18936.99,15915.52,82904.49,98820.01,2015,,College of Southern Nevada,""
Christopher D King,"Cc Instructor,Math",59003.07,0.00,16725.68,22945.97,75728.75,98674.72,2015,,College of Southern Nevada,""
Jennifer Nelson,"Cc Professor,English",76020.68,0.00,5018.75,17598.18,81039.43,98637.61,2015,,College of Southern Nevada,""
Patricia Ann Valella,"Cc Instructor,Bio Science",70769.22,0.00,10950.00,16835.97,81719.22,98555.19,2015,,College of Southern Nevada,""
Shirley Marie Johnston,"Cc Professor,Soc Sciences",65320.15,0.00,17024.47,16104.34,82344.62,98448.96,2015,,College of Southern Nevada,""
Edward E Baldwin,"Cc Professor,English",76569.40,0.00,4170.12,17691.64,80739.52,98431.16,2015,,College of Southern Nevada,""
Anne M Hoff,"Cc Professor,Fine Arts",75679.50,0.00,5156.25,17550.56,80835.75,98386.31,2015,,College of Southern Nevada,""
Shannon Nichole Larson,"Cc Professor,Bio Science",61207.34,0.00,21601.66,15530.18,82809.00,98339.18,2015,,College of Southern Nevada,""
Sean D Russell,"Cc Professor,Fine Arts",65320.15,0.00,16711.64,16104.34,82031.79,98136.13,2015,,College of Southern Nevada,""
Kim Brown,Senior Specialist,80000.62,0.00,0.00,18092.72,80000.62,98093.34,2015,,College of Southern Nevada,""
Alicia A Quijano,Coordinator,79918.26,0.00,0.00,18142.29,79918.26,98060.55,2015,,College of Southern Nevada,""
Deborah V Harbour,"Cc Professor,Bio Science",76020.68,0.00,4258.39,17598.18,80279.07,97877.25,2015,,College of Southern Nevada,""
William Grant Roby,"Cc Professor,Hum Behavior",75679.50,0.00,4644.75,17550.56,80324.25,97874.81,2015,,College of Southern Nevada,""
Martha L Dominguez,Assistant Director,74331.87,0.00,6146.25,17362.42,80478.12,97840.54,2015,,College of Southern Nevada,""
Elsa M Mason,"Cc Professor,Hum Behavior",64396.84,0.00,17454.27,15979.04,81851.11,97830.15,2015,,College of Southern Nevada,""
Mark C Garner,"Cc Professor,Phys Science",75679.50,0.00,4411.00,17550.56,80090.50,97641.06,2015,,College of Southern Nevada,""
Colleen Ellen Gerardo,"Cc Instructor,English",63892.46,0.00,17751.69,15905.01,81644.15,97549.16,2015,,College of Southern Nevada,""
Shelley L Fischer,"Cc Professor,English",64304.60,0.00,17234.82,15962.57,81539.42,97501.99,2015,,College of Southern Nevada,""
Theri Wyckoff,"Cc Professor,Education",71698.57,0.00,8792.90,16994.77,80491.47,97486.24,2015,,College of Southern Nevada,""
Carolyn Downey,University Police Sergeant,67594.72,9871.48,5696.34,14295.63,83162.54,97458.17,2015,,College of Southern Nevada,""
David Hervey,"Cc Professor,Math",69031.89,0.00,11757.88,16622.48,80789.77,97412.25,2015,,College of Southern Nevada,""
Kenneth S Betita,Cc Counselor,79343.50,0.00,0.00,18062.05,79343.50,97405.55,2015,,College of Southern Nevada,""
Andrew W Kerr,Manager,79260.03,0.00,0.00,18050.39,79260.03,97310.42,2015,,College of Southern Nevada,""
Carlos Delgado,"Cc Professor,Phys Science",81646.62,0.00,4255.63,11398.17,85902.25,97300.42,2015,,College of Southern Nevada,""
William H Neff,"Cc Professor,Com",70282.07,0.00,10213.50,16797.03,80495.57,97292.60,2015,,College of Southern Nevada,""
Laura Mcbride,"Cc Professor,English",64746.48,0.00,16479.39,16041.03,81225.87,97266.90,2015,,College of Southern Nevada,""
Troy Ashley Mcginnis,"Cc Professor,Hum Behavior",72902.96,0.00,7158.57,17162.95,80061.53,97224.48,2015,,College of Southern Nevada,""
Andrea M Brown,"Cc Instructor,Human Behavior",68279.43,0.00,12084.39,16517.46,80363.82,96881.28,2015,,College of Southern Nevada,""
Warren J Pawliuk,"Cc Instructor,Nursing",70980.28,0.00,8910.22,16905.70,79890.50,96796.20,2015,,College of Southern Nevada,""
Jeffrey Jones,"Cc Professor,Acct,Fin&Comp Off",64760.66,0.00,15980.40,16026.24,80741.06,96767.30,2015,,College of Southern Nevada,""
Lee Ann Davis,Manager,78702.61,0.00,0.00,17972.61,78702.61,96675.22,2015,,College of Southern Nevada,""
Christine Ann Shore,Cc Librarian,78632.61,0.00,0.00,17962.78,78632.61,96595.39,2015,,College of Southern Nevada,""
Denise Signorelli,"Cc Professor,Bio Science",74891.43,0.00,4176.59,17440.53,79068.02,96508.55,2015,,College of Southern Nevada,""
Terri A Putterman Jones,"Cc Professor,Hosp Mgmt",68038.65,0.00,11949.21,16483.87,79987.86,96471.73,2015,,College of Southern Nevada,""
Davis W Finley,"Cc Professor,Math",77712.54,0.00,825.00,17834.36,78537.54,96371.90,2015,,College of Southern Nevada,""
Bruno R Rhodes,"Cc Professor,English",65257.02,0.00,14993.29,16109.88,80250.31,96360.19,2015,,College of Southern Nevada,""
Theodore Edward Chodock,Cc Librarian,78384.29,0.00,0.00,17928.17,78384.29,96312.46,2015,,College of Southern Nevada,""
Ramirez Marcela Cortes Ramirez,"Cc Instructor,Bio Science",69702.15,0.00,9887.04,16716.09,79589.19,96305.28,2015,,College of Southern Nevada,""
David A Charlet,"Cc Professor,Bio Science",77282.99,0.00,1237.50,17774.40,78520.49,96294.89,2015,,College of Southern Nevada,""
Charles Potter Milne,"Cc Professor,Bio Science",75679.50,0.00,3021.55,17550.56,78701.05,96251.61,2015,,College of Southern Nevada,""
Daveadle M Abel,"Cc Professor,Dental",69683.97,0.00,9782.58,16713.52,79466.55,96180.07,2015,,College of Southern Nevada,""
Annie Mathew,"Cc Professor,Nursing",77013.85,0.00,1361.25,17736.85,78375.10,96111.95,2015,,College of Southern Nevada,""
Stuart Alan Susag,University Police Officer Ii,50551.35,21487.11,2552.55,21496.93,74591.01,96087.94,2015,,College of Southern Nevada,""
William A Perez,University Police Officer Ii,61480.93,10921.34,3074.00,20568.01,75476.27,96044.28,2015,,College of Southern Nevada,""
Robert E Benedetto,"Cc Professor,Media Tech",76321.76,0.00,2062.52,17640.21,78384.28,96024.49,2015,,College of Southern Nevada,""
Jodie D Mandel,"Cc Professor,Com",62961.00,0.00,17282.26,15761.33,80243.26,96004.59,2015,,College of Southern Nevada,""
Terry L Pippin,"Cc Professor,Pub Safety & Hum",63349.11,0.00,16812.52,15829.17,80161.63,95990.80,2015,,College of Southern Nevada,""
Irene Virgina Colson Coons,"Cc Professor,Nursing",76817.90,0.00,1389.63,17709.47,78207.53,95917.00,2015,,College of Southern Nevada,""
Barbara Graham,"Cc Professor,Phys Science",64176.73,0.00,15709.18,15944.74,79885.91,95830.65,2015,,College of Southern Nevada,""
Qilin Wu,"Cc Professor,Phys Science",76820.95,0.00,1155.00,17709.90,77975.95,95685.85,2015,,College of Southern Nevada,""
Brenda L Marion,Manager,69763.07,0.00,0.00,25856.58,69763.07,95619.65,2015,,College of Southern Nevada,""
Adrian Havas,"Cc Professor,English",72531.33,0.00,5974.23,17111.06,78505.56,95616.62,2015,,College of Southern Nevada,""
Douglas B Sims,"Cc Instructor,Physical Science",65434.91,0.00,14032.74,16120.34,79467.65,95587.99,2015,,College of Southern Nevada,""
Deborah K Mzhickteno,Cc Counselor,77712.54,0.00,0.00,17834.36,77712.54,95546.90,2015,,College of Southern Nevada,""
Robert L Shkorupa,"Cc Professor,Education",72021.62,0.00,13415.05,10054.50,85436.67,95491.17,2015,,College of Southern Nevada,""
Michael Young,"Cc Professor,Int Languages",70294.82,0.00,9097.02,16061.88,79391.84,95453.72,2015,,College of Southern Nevada,""
Fisher Joann Pelaez-Fisher,"Cc Professor,Nursing",71235.33,0.00,7111.04,16930.10,78346.37,95276.47,2015,,College of Southern Nevada,""
Melodye G Lehnerer,"Cc Professor,Hum Behavior",76324.40,0.00,1237.50,17640.57,77561.90,95202.47,2015,,College of Southern Nevada,""
Stephanie Lynn Fiorenza,"Cc Instructor,Physical Science",64992.18,0.00,14052.72,16031.83,79044.90,95076.73,2015,,College of Southern Nevada,""
Michael T Mccleve,University Police Officer Ii,51542.50,14783.90,534.70,28162.59,66861.10,95023.69,2015,,College of Southern Nevada,""
Christopher Davis,"Cc Professor,Fine Arts",62035.99,0.00,17299.70,15645.88,79335.69,94981.57,2015,,College of Southern Nevada,""
Stephen J Allen,Project Manager,77098.16,0.00,0.00,17748.58,77098.16,94846.74,2015,,College of Southern Nevada,""
Brett Riley,"Cc Instructor,English",71658.01,0.00,6114.39,16989.13,77772.40,94761.53,2015,,College of Southern Nevada,""
Gale D Martin,"Cc Professor,Phys Science",74345.08,0.00,3038.75,17364.26,77383.83,94748.09,2015,,College of Southern Nevada,""
Sonja Burd,"Cc Instructor,Bio Science",59745.00,0.00,19675.36,15326.05,79420.36,94746.41,2015,,College of Southern Nevada,""
Marlene L Arnold,"Cc Instructor,Dental",62748.92,0.00,16188.33,15745.40,78937.25,94682.65,2015,,College of Southern Nevada,""
Lee Vogel,"Cc Professor,Bio Science",73964.25,0.00,3300.00,17311.10,77264.25,94575.35,2015,,College of Southern Nevada,""
Brandie Marie Green,"Cc Instructor,Hrp",59799.82,0.00,19233.72,15333.69,79033.54,94367.23,2015,,College of Southern Nevada,""
Barbara Jean Kraus,"Cc Professor,Nursing",67743.36,0.00,10054.18,16426.49,77797.54,94224.03,2015,,College of Southern Nevada,""
Christopher Scott Sevier,"Cc Instructor,Soc Sciences",66856.69,0.00,11045.57,16318.86,77902.26,94221.12,2015,,College of Southern Nevada,""
Rhett Michelson,"Cc Professor,Bio Science",72903.08,0.00,4100.00,17162.96,77003.08,94166.04,2015,,College of Southern Nevada,""
Chelsey C Mckenna,"Cc Instructor,Bio Science",66540.34,0.00,11248.45,16247.32,77788.79,94036.11,2015,,College of Southern Nevada,""
Carole G Brew,"Cc Professor,Dental",70841.51,0.00,6257.48,16875.13,77098.99,93974.12,2015,,College of Southern Nevada,""
Caroline L Bass,"Cc Instructor,Int Languages",72705.04,0.00,4125.00,17135.31,76830.04,93965.35,2015,,College of Southern Nevada,""
Joel T Tierno,"Cc Professor,Soc Sciences",76324.40,0.00,0.00,17640.57,76324.40,93964.97,2015,,College of Southern Nevada,""
John Chris Pulver,"Cc Professor,Hum Behavior",76203.47,0.00,0.00,17623.69,76203.47,93827.16,2015,,College of Southern Nevada,""
Margaret Anne Konie,Manager,76163.92,0.00,0.00,17618.15,76163.92,93782.07,2015,,College of Southern Nevada,""
Theodore Lee Howard,"Cc Professor,Math",63825.39,0.00,13847.40,15895.68,77672.79,93568.47,2015,,College of Southern Nevada,""
Cheryl Mae Brecheisen,"Cc Professor,Education",71483.34,0.00,5073.75,16964.75,76557.09,93521.84,2015,,College of Southern Nevada,""
Scott A Helkaa,"Cc Professor,Dental",70841.51,0.00,5775.00,16875.13,76616.51,93491.64,2015,,College of Southern Nevada,""
Vasile Munteanu,"Cc Professor,Soc Sciences",74444.59,0.00,1650.00,17378.17,76094.59,93472.76,2015,,College of Southern Nevada,""
Lindsey Icenogle Lyells,"Cc Instructor,Com",65054.08,0.00,12336.90,16067.19,77390.98,93458.17,2015,,College of Southern Nevada,""
April Celeste Hebert,"Cc Professor,Com",64004.43,0.00,13472.40,15906.80,77476.83,93383.63,2015,,College of Southern Nevada,""
Angela M Holland,"Cc Professor,Com",60751.35,0.00,17153.73,15466.51,77905.08,93371.59,2015,,College of Southern Nevada,""
Michele Leigh Bogue,"Cc Instructor,Human Behavior",72214.15,0.00,4083.75,17037.08,76297.90,93334.98,2015,,College of Southern Nevada,""
Cassandra Marie Peay,"Cc Instructor,English",74277.87,0.00,1718.75,17324.34,75996.62,93320.96,2015,,College of Southern Nevada,""
Fred M Monardi,"Cc Professor,Soc Sciences",75679.50,0.00,0.00,17550.56,75679.50,93230.06,2015,,College of Southern Nevada,""
Shelley Lynn Kelly,"Cc Professor,English",62036.18,0.00,15516.36,15645.90,77552.54,93198.44,2015,,College of Southern Nevada,""
Alda A Anderson,"Cc Instructor,Business",71658.01,0.00,4537.50,16989.13,76195.51,93184.64,2015,,College of Southern Nevada,""
David Leicester Hardy,"Cc Instructor,Media Tech",67817.38,0.00,8669.75,16467.89,76487.13,92955.02,2015,,College of Southern Nevada,""
Cazares Esther Pla-Cazares,Cc Counselor,68000.06,0.00,8456.25,16478.46,76456.31,92934.77,2015,,College of Southern Nevada,""
Martin Medvejer,"Cc Professor,Nursing",62864.81,0.00,6029.79,24017.59,68894.60,92912.19,2015,,College of Southern Nevada,""
Charles M Jr Lohman,"Cc Professor,Media Tech",66840.24,0.00,9672.27,16320.32,76512.51,92832.83,2015,,College of Southern Nevada,""
Richard Walter Theis,"Cc Instructor,English",71658.01,0.00,4068.39,16989.13,75726.40,92715.53,2015,,College of Southern Nevada,""
Lori Gallinger,"Cc Professor,English",63602.93,0.00,13204.52,15864.62,76807.45,92672.07,2015,,College of Southern Nevada,""
Mark Cahill,Assistant Director,75148.35,0.00,0.00,17476.42,75148.35,92624.77,2015,,College of Southern Nevada,""
Michael Connolly,"Cc Professor,Computing & Info",66379.40,0.00,9963.67,16252.21,76343.07,92595.28,2015,,College of Southern Nevada,""
Garrett Bernadette Lopez-Garrett,Assistant Director,75070.16,0.00,0.00,17465.48,75070.16,92535.64,2015,,College of Southern Nevada,""
De Car Kathryn L Van De Car,Assistant Director,75070.16,0.00,0.00,17465.48,75070.16,92535.64,2015,,College of Southern Nevada,""
Kelly K Holtam,Assistant Director,74331.87,0.00,825.00,17362.43,75156.87,92519.30,2015,,College of Southern Nevada,""
Christina Marie Martin,"Cc Professor,Math",64016.32,0.00,12553.60,15922.32,76569.92,92492.24,2015,,College of Southern Nevada,""
Heidi C Schneiter,"Cc Professor,Dental",69217.96,0.00,6567.61,16652.39,75785.57,92437.96,2015,,College of Southern Nevada,""
Mary Bennett,"Cc Professor,Bio Science",61207.29,0.00,15684.53,15530.18,76891.82,92422.00,2015,,College of Southern Nevada,""
Ivonne A Leavell,"Cc Professor,Int Languages",63825.39,0.00,12641.60,15895.68,76466.99,92362.67,2015,,College of Southern Nevada,""
Patricia R Castro,Dean,66594.78,0.00,13237.61,12508.28,79832.39,92340.67,2015,,College of Southern Nevada,""
Karen Hyman,"Cc Professor,English",74891.43,0.00,0.00,17440.53,74891.43,92331.96,2015,,College of Southern Nevada,""
Mark A Distefano,"Cc Professor,Hosp Mgmt",58320.96,0.00,18843.58,15127.21,77164.54,92291.75,2015,,College of Southern Nevada,""
Stephen N Tracy,"Cc Professor,Hum Behavior",63065.80,0.00,13414.62,15789.62,76480.42,92270.04,2015,,College of Southern Nevada,""
Donald F Mcpherson,Assistant Director,72108.69,0.00,3093.75,17063.38,75202.44,92265.82,2015,,College of Southern Nevada,""
Patrick D Clennan,"Cc Professor,Phys Science",64760.66,0.00,11375.48,16026.24,76136.14,92162.38,2015,,College of Southern Nevada,""
John M Dobis,"Cc Instructor,Applied Tech",60939.31,0.00,15737.10,15467.73,76676.41,92144.14,2015,,College of Southern Nevada,""
Rene Dominguez,University Police Sergeant,53904.87,5335.62,2695.21,30176.60,61935.70,92112.30,2015,,College of Southern Nevada,""
Maria Lee Schellhase,"Cc Instructor,Business",61166.73,0.00,15368.22,15524.52,76534.95,92059.47,2015,,College of Southern Nevada,""
Sally Llull Billings,"Cc Professor,Hum Behavior",54376.59,0.00,15943.14,21694.53,70319.73,92014.26,2015,,College of Southern Nevada,""
Nick Parry Garritano,Manager,72411.41,0.00,0.00,19594.56,72411.41,92005.97,2015,,College of Southern Nevada,""
Nayelee Uzan Villanueva,"Cc Instructor,English",66436.41,0.00,9331.75,16232.86,75768.16,92001.02,2015,,College of Southern Nevada,""
Thomas P Gill,"Cc Professor,Phys Science",73449.43,0.00,1306.25,17239.23,74755.68,91994.91,2015,,College of Southern Nevada,""
Christian M Clark,"Cc Professor,English",61635.88,0.00,14623.14,15590.02,76259.02,91849.04,2015,,College of Southern Nevada,""
John E Keller,"Cc Professor,Phys Science",69986.37,0.00,5073.44,16755.77,75059.81,91815.58,2015,,College of Southern Nevada,""
Connie Christensen,"Cc Professor,Education",62408.70,0.00,13686.54,15697.91,76095.24,91793.15,2015,,College of Southern Nevada,""
Avis Ann Mucha,Manager,74331.87,0.00,0.00,17362.43,74331.87,91694.30,2015,,College of Southern Nevada,""
Catherine Anne Rojas,Manager,74331.87,0.00,0.00,17362.43,74331.87,91694.30,2015,,College of Southern Nevada,""
Eric Lamont Garner,Manager,74331.87,0.00,0.00,17362.43,74331.87,91694.30,2015,,College of Southern Nevada,""
Tina Holcomb,Assistant Director,74331.87,0.00,0.00,17362.42,74331.87,91694.29,2015,,College of Southern Nevada,""
Efatsadat Taghva,"Cc Instructor,Comp &Info Tech",62398.95,0.00,13520.47,15696.54,75919.42,91615.96,2015,,College of Southern Nevada,""
Geoffrey B Frasz,"Cc Professor,Soc Sciences",73158.97,0.00,0.00,18154.62,73158.97,91313.59,2015,,College of Southern Nevada,""
Michael Antonio Flores,Director,75166.97,0.00,0.00,16117.82,75166.97,91284.79,2015,,College of Southern Nevada,""
Jonathan Michael Boarini,"Cc Instructor,Media Tech",63186.30,0.00,12256.90,15780.48,75443.20,91223.68,2015,,College of Southern Nevada,""
Judith Marie Anderson,"Cc Professor,Int Languages",71484.37,0.00,2750.00,16964.88,74234.37,91199.25,2015,,College of Southern Nevada,""
Ladella Lyn Levy,"Cc Instructor,Soc Sciences",64763.28,0.00,10402.60,16026.60,75165.88,91192.48,2015,,College of Southern Nevada,""
Judith A Fightmaster,"Cc Professor,Computing & Info",70951.25,0.00,3300.00,16890.44,74251.25,91141.69,2015,,College of Southern Nevada,""
James Y Lee,"Cc Instructor,Math",59743.94,0.00,15950.94,15325.88,75694.88,91020.76,2015,,College of Southern Nevada,""
Francisco Javier Loza,Applications Engineer,73117.35,0.00,696.00,17192.88,73813.35,91006.23,2015,,College of Southern Nevada,""
Susan Iola Gregg,Cc Librarian,73517.48,0.00,0.00,17267.80,73517.48,90785.28,2015,,College of Southern Nevada,""
