Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"GARRETSON, MARIA A.",DRI - PROG SPEC III,53175.44,0.00,0.00,19500.24,53175.44,72675.68,2010,,Desert Research Institute,""
"SEVERIN, KAREN M",DRI - EXEC ASST VPD,57643.50,0.00,0.00,14537.91,57643.50,72181.41,2010,,Desert Research Institute,""
"NOACK, DEBORA L",DRI - ELECTRONIC PUBLISHING TECH IV,52552.40,0.00,0.00,19500.24,52552.40,72052.64,2010,,Desert Research Institute,""
"SHARITZ, DANA H.",DRI - BLDG TECH SR HVAC SPEC,55194.88,1518.00,802.64,14355.06,57515.52,71870.58,2010,,Desert Research Institute,""
"HAMMOND, DENISE K.",DRI - EXEC ASST EVPR,57046.15,0.00,0.00,14420.01,57046.15,71466.16,2010,,Desert Research Institute,""
"GILES, KENNETH R.",DRI - PRINCIPAL RES TECH,57111.12,0.00,0.00,14269.20,57111.12,71380.32,2010,,Desert Research Institute,""
"PAGE, DAVID J.",DRI - ASST RES ARCHAEOLOGIST,57000.00,0.00,0.00,14256.72,57000.00,71256.72,2010,,Desert Research Institute,""
"BAKER, SOPHIE E.",DRI - STAFF GEOMORPHOLOGIST,56928.00,0.00,0.00,14248.56,56928.00,71176.56,2010,,Desert Research Institute,""
"WILCOX, ERIC M",DRI - ASST RES PROFESSOR,59106.09,0.00,0.00,11987.52,59106.09,71093.61,2010,,Desert Research Institute,""
"FORD, JOHN W.",DRI - RES INFO SPECIALIST,56602.40,0.00,0.00,14336.40,56602.40,70938.80,2010,,Desert Research Institute,""
"GUSTAFSON, ELAINE",DRI - ACCOUNTANT II,56602.40,0.00,0.00,14336.40,56602.40,70938.80,2010,,Desert Research Institute,""
"LANCASTER, JUDITH M",DRI - STAFF ENVIR SCIENTIST,56711.50,0.00,0.00,14224.20,56711.50,70935.70,2010,,Desert Research Institute,""
"ROBBINS, CURTIS M",DRI - ASST RES ENGINEER,56532.00,0.00,0.00,14204.01,56532.00,70736.01,2010,,Desert Research Institute,""
"JENKINS, SARA E.",DRI - STAFF GEOMORPHOLOGIST,47844.00,0.00,9600.00,13226.61,57444.00,70670.61,2010,,Desert Research Institute,""
"HUDSON, JAMES G",DRI - RES PROFESSOR,56179.08,0.00,0.00,14164.31,56179.08,70343.39,2010,,Desert Research Institute,""
"NORPCHEN, DEREK R.",DRI - STAFF VIS SCIENTIST,54300.00,0.00,2085.30,13952.91,56385.30,70338.21,2010,,Desert Research Institute,""
"LOSS, BRYAN F.",DRI - INSTRUMENT FIELD TECH II,55786.57,0.00,0.00,14120.12,55786.57,69906.69,2010,,Desert Research Institute,""
"MACCABE, SHAWN R",DRI - STAFF CIS SCIENTIST,55356.00,0.00,0.00,14071.71,55356.00,69427.71,2010,,Desert Research Institute,""
"JACKSON, BARBARA J.",DRI - PROG SPEC II,54401.20,0.00,0.00,14083.92,54401.20,68485.12,2010,,Desert Research Institute,""
"LOPEZ, MICHELLE D",DRI - FINANCIAL ASST III,54294.92,0.00,0.00,14083.92,54294.92,68378.84,2010,,Desert Research Institute,""
"HANSEN-MARKS, VICKI L",DRI - ACCOUNTING SPECIALIST,48933.84,0.00,0.00,18612.48,48933.84,67546.32,2010,,Desert Research Institute,""
"DALLDORF, GRAHAM K.",DRI - STAFF GEOMORPHOLOGIST,53395.00,0.00,0.00,13851.10,53395.00,67246.10,2010,,Desert Research Institute,""
"SPENCER, ELIZABETH",DRI - BLDG GRNDS MOTOR POOL ATTEND,45030.08,1104.30,2996.86,17936.43,49131.24,67067.67,2010,,Desert Research Institute,""
"LARSEN, JESSICA D.",DRI - STAFF ECOLOGIST,52536.00,0.00,0.00,13754.46,52536.00,66290.46,2010,,Desert Research Institute,""
"CARTER, KELSEY S.",DRI - EMPLOYMENT SPECIALIST,52294.80,0.00,0.00,13842.24,52294.80,66137.04,2010,,Desert Research Institute,""
"BAILEY, MATTHEW P.",DRI - ASST RES PROFESSOR,35006.40,0.00,18900.00,11782.38,53906.40,65688.78,2010,,Desert Research Institute,""
"GARDNER, JOHN A",DRI - DEPUTY AND SPEC ASST PRES,51842.89,0.00,0.00,13813.79,51842.89,65656.68,2010,,Desert Research Institute,""
"BRECKNER, MICHELLE A.",DRI - STAFF SERVICE CLIMATOLOGIST,51588.00,0.00,0.00,13647.84,51588.00,65235.84,2010,,Desert Research Institute,""
"MARTIN, CHERYL M.",DRI - GIS CEMP TECH,47196.48,0.00,0.00,17991.36,47196.48,65187.84,2010,,Desert Research Institute,""
"CHIEF, KARLETTA",DRI - POSTDOCTORAL FELLOW,53339.40,0.00,500.00,11151.20,53839.40,64990.60,2010,,Desert Research Institute,""
"GARLINGTON, CARL",DRI - BLDG GRNDS ATTEND MAIL TECH,50258.40,0.00,0.00,13608.72,50258.40,63867.12,2010,,Desert Research Institute,""
"HALL, VICKI V.",DRI - ELECTRONIC PUBLISHING TECH II,50062.08,0.00,0.00,13608.72,50062.08,63670.80,2010,,Desert Research Institute,""
"BRUCKNER, JAMES C",DRI - ASST RES SCIENTIST,51200.00,0.00,0.00,12028.56,51200.00,63228.56,2010,,Desert Research Institute,""
"ROSS, FAYTH M",DRI - GREENPOWER OUTREACH ADMIN,47393.04,0.00,2190.00,13175.88,49583.04,62758.92,2010,,Desert Research Institute,""
"MCMONIGLE, RYAN K.",DRI - BLDG TECH HVAC,48127.68,0.00,1074.98,13506.93,49202.66,62709.59,2010,,Desert Research Institute,""
"VELLORE, RAMESH K.",DRI - POSTDOCTORAL FELLOW,48096.00,0.00,3694.00,10826.11,51790.00,62616.11,2010,,Desert Research Institute,""
"DEAN, JEFFREY",DRI - FIELD TECH II,48559.57,0.00,0.00,13307.08,48559.57,61866.65,2010,,Desert Research Institute,""
"SAUNDERS, JEFFREY J.",DRI - CUSTODIAL BLDG MAINTAINER III,46241.84,1292.38,661.05,13244.34,48195.27,61439.61,2010,,Desert Research Institute,""
"GAUTAM, MAHESH R.",DRI - POSTDOCTORAL FELLOW,50004.00,0.00,0.00,10944.41,50004.00,60948.41,2010,,Desert Research Institute,""
"MEMMOTT, JERAMIE C.",DRI - FIELD TECH I,47340.00,136.04,0.00,13170.00,47476.04,60646.04,2010,,Desert Research Institute,""
"BALDWIN, LINDA S",DRI - DATABASE GIFT COORD,42940.80,0.00,0.00,17406.24,42940.80,60347.04,2010,,Desert Research Institute,""
"SARGENT, CYNTHIA L.",DRI - PROG SPEC IV,46992.00,0.00,0.00,13276.56,46992.00,60268.56,2010,,Desert Research Institute,""
"SCHMIDT, HARLAN L",DRI - CUSTODIAL BLDG MAINTAINER III,45437.88,1133.56,467.31,13118.62,47038.75,60157.37,2010,,Desert Research Institute,""
"MEJIA, JOHN F",DRI - POSTDOCTORAL FELLOW,49008.00,0.00,0.00,10882.66,49008.00,59890.66,2010,,Desert Research Institute,""
"FISHER, JENNY C.",DRI - POSTDOCTORAL FELLOW,48888.00,0.00,0.00,10875.22,48888.00,59763.22,2010,,Desert Research Institute,""
"GIULIANO, THOMAS M JR.",DRI - IT HELP DESK TECH I,44981.04,0.00,1743.20,12963.36,46724.24,59687.60,2010,,Desert Research Institute,""
"MCLAIN, LISA A",DRI - ADMIN ASST IV,46251.84,0.00,0.00,13170.00,46251.84,59421.84,2010,,Desert Research Institute,""
"JACKMAN, THOMAS M",DRI - INTERIM SR DIR OF CAVCAM,51249.97,0.00,0.00,7808.14,51249.97,59058.11,2010,,Desert Research Institute,""
"KAVOURAS, ILIAS",DRI - ASST RES PROFESSOR,29420.00,0.00,22559.68,6442.35,51979.68,58422.03,2010,,Desert Research Institute,""
"O'KELLY, CYNTHIA L.",DRI - FINANCIAL ASST III,45348.96,0.00,0.00,13066.08,45348.96,58415.04,2010,,Desert Research Institute,""
"ARDANS, CHRISTOPHER R.",DRI - BLDG TECH ASST,42399.60,2309.37,815.36,12856.62,45524.33,58380.95,2010,,Desert Research Institute,""
"MARIN, PABLO",DRI - STAFF RES SCIENTIST,45004.65,0.00,0.00,12907.18,45004.65,57911.83,2010,,Desert Research Institute,""
"RIVERA, RAFAEL",DRI - BLDG GRNDS ATTEND,42566.80,1068.28,961.80,12873.09,44596.88,57469.97,2010,,Desert Research Institute,""
"EDWARDS, PETER R.",DRI - ASSOC RES PROFESSOR,48750.00,0.00,0.00,8616.98,48750.00,57366.98,2010,,Desert Research Institute,""
"PIERSON, LINDA L.",DRI - FINANCIAL ASST III,43722.96,0.00,0.00,12860.47,43722.96,56583.43,2010,,Desert Research Institute,""
"GRANT, JONATHAN S.",DRI - STAFF ARCHAEOLOGIST,43008.00,0.00,0.00,12682.56,43008.00,55690.56,2010,,Desert Research Institute,""
"STUART, MARGIE",DRI - PROG SPEC II,42902.00,0.00,0.00,12764.88,42902.00,55666.88,2010,,Desert Research Institute,""
"ANTINAO ROJAS, JOSE LUIS",DRI - POSTDOCTORAL FELLOW,45000.00,0.00,0.00,10634.16,45000.00,55634.16,2010,,Desert Research Institute,""
"ROSAMOND, CHRIS L.",DRI - AQUATIC ENTOMOLOGY TECH,42688.80,0.00,0.00,12646.77,42688.80,55335.57,2010,,Desert Research Institute,""
"KREIDBERG, NICHOLAS M.",DRI - DATABASE PROG SUPPORT SPEC,42566.80,0.00,0.00,12764.88,42566.80,55331.68,2010,,Desert Research Institute,""
"BOWLER, GRANT N.",DRI - PROG SPEC III,41890.08,317.24,0.00,12667.68,42207.32,54875.00,2010,,Desert Research Institute,""
"KIM, BETTY",DRI - HR PAYROLL BENEFITS SPECIALIST,41890.08,46.20,0.00,12667.68,41936.28,54603.96,2010,,Desert Research Institute,""
"HICKS, KATHLEEN B",DRI - ASST VP CONTROLLER,13556.00,0.00,38606.46,2151.57,52162.46,54314.03,2010,,Desert Research Institute,""
"PENG, VIVIAN Y.",DRI - STAFF RES SCIENTIST,41604.00,0.00,0.00,12524.61,41604.00,54128.61,2010,,Desert Research Institute,""
"KLUESNER, TAMMY L.",DRI - ELECTRONIC PUBLISHING TECH II,37452.34,0.00,0.00,15989.26,37452.34,53441.60,2010,,Desert Research Institute,""
"BOHANNAN, THERESA L.",DRI - LAB TECH II,39745.96,0.00,1360.08,12315.60,41106.04,53421.64,2010,,Desert Research Institute,""
"FITZGERALD, BRIAN C.",DRI - STAFF RES SCIENTIST,40667.90,0.00,0.00,12419.31,40667.90,53087.21,2010,,Desert Research Institute,""
"NICHOLSON, RONALD A",DRI - ASST RES HYDROGEOLOGIST,40458.00,0.00,0.00,12395.69,40458.00,52853.69,2010,,Desert Research Institute,""
"COOTS, RYAN C.",DRI - ADMIN ASST III,38088.00,123.20,1179.50,12345.54,39390.70,51736.24,2010,,Desert Research Institute,""
"ARIAS, CONSTANCE L",DRI - PROG SPEC II,39307.44,0.00,0.00,12344.69,39307.44,51652.13,2010,,Desert Research Institute,""
"BARRAGAN, ENRIQUE T.",DRI - CUSTODIAL BLDG MAINTAINER III,34530.32,0.00,559.44,15504.00,35089.76,50593.76,2010,,Desert Research Institute,""
"ZHANG, GAOSEN",DRI - POSTDOCTORAL FELLOW,40008.00,0.00,0.00,10324.66,40008.00,50332.66,2010,,Desert Research Institute,""
"TOMASSI, DAVID M.",DRI - LEAD CUSTODIAN BLDG MAINT III,36330.36,1475.10,434.32,12092.82,38239.78,50332.60,2010,,Desert Research Institute,""
"KENNEDY, BARBARA M",DRI - PROG SPEC II FIN ASST III,34278.81,0.00,183.33,15859.90,34462.14,50322.04,2010,,Desert Research Institute,""
"DANCE, CAROLE A.",DRI - ADMIN ASST III,34396.00,0.00,0.00,15383.76,34396.00,49779.76,2010,,Desert Research Institute,""
"POOL, KATHARINE",DRI - ADMIN ASST III,37346.40,0.00,0.00,12127.68,37346.40,49474.08,2010,,Desert Research Institute,""
"GERRARD, JO L.",DRI - PROG SPEC I,36972.66,369.23,0.00,12003.56,37341.89,49345.45,2010,,Desert Research Institute,""
"JONES, MISHIMA J.",DRI - CUSTODIAL BLDG MAINTAINER III,32158.64,105.16,1435.11,15106.66,33698.91,48805.57,2010,,Desert Research Institute,""
"SATMARY, MELISSA R",DRI - ADMIN ASST III,36591.00,151.62,0.00,12041.28,36742.62,48783.90,2010,,Desert Research Institute,""
"BUCK, PAUL E",DRI - ASSOC RES PROFESSOR,43843.20,0.00,0.00,4932.36,43843.20,48775.56,2010,,Desert Research Institute,""
"BANTA, J. RYAN",DRI - ASST RES PROFESSOR,29492.90,0.00,10262.08,6450.55,39754.98,46205.53,2010,,Desert Research Institute,""
"CHAKRABARTY, RAJAN K.",DRI - POSTDOCTORAL FELLOW,36000.00,0.00,0.00,10076.16,36000.00,46076.16,2010,,Desert Research Institute,""
"ROBLES, JEROME A",DRI - POSTDOCTORAL FELLOW,37463.70,144.00,0.00,8287.35,37607.70,45895.05,2010,,Desert Research Institute,""
"LENZ, JEREMY D.",DRI - BLDG TECH ASST,30812.98,1441.46,2903.66,9354.11,35158.10,44512.21,2010,,Desert Research Institute,""
"EDWARDS, MONIQUE D",DRI - RECEPTIONIST I,31744.40,0.00,0.00,11572.80,31744.40,43317.20,2010,,Desert Research Institute,""
"SALKE, STEPHANIE M.",DRI - LAB TECH II,31972.84,0.00,0.00,10760.37,31972.84,42733.21,2010,,Desert Research Institute,""
"WILSON, COREY D.",DRI - LAB AIDE,30624.00,0.00,0.00,11289.36,30624.00,41913.36,2010,,Desert Research Institute,""
"MCCORD, TRAVIS E",DRI - COMPUTER SYS PROG II,29431.20,0.00,0.00,11155.20,29431.20,40586.40,2010,,Desert Research Institute,""
"DANIELS, JEFFREY I",DRI - ASSOC RES PROFESSOR,33750.00,0.00,515.08,5839.40,34265.08,40104.48,2010,,Desert Research Institute,""
"SCHEIDT, STEPHEN P",DRI - POSTDOCTORAL FELLOW,29058.44,0.00,1347.92,6976.74,30406.36,37383.10,2010,,Desert Research Institute,""
"BURKE, JEREMY D",DRI - STAFF GIS SCIENTIST,25116.00,0.00,4552.44,6584.67,29668.44,36253.11,2010,,Desert Research Institute,""
"LAYMAN, LAWRENCE R",DRI - ASST RES CHEMIST,29166.65,0.00,0.00,6685.45,29166.65,35852.10,2010,,Desert Research Institute,""
"SCHLEMMER, DONNA",DRI - ADMIN ASST III,31725.75,0.00,0.00,3636.72,31725.75,35362.47,2010,,Desert Research Institute,""
"FORSEE, WILLIAM",DRI - ASST RES SCIENTIST,27737.00,0.00,0.00,7151.13,27737.00,34888.13,2010,,Desert Research Institute,""
"MASON, JACQUELINE M.",DRI - PROG SPEC II,25218.10,0.00,298.77,9319.54,25516.87,34836.41,2010,,Desert Research Institute,""
"JIANG, JINHUA",DRI - POSTDOCTORAL FELLOW,27416.69,0.00,749.30,6411.39,28165.99,34577.38,2010,,Desert Research Institute,""
"ZHU, DONGZI",DRI - GRAD RES ASST PHD,28000.00,0.00,0.00,6447.56,28000.00,34447.56,2010,,Desert Research Institute,""
"YAN, WEI",DRI - ASST RES PROFESSOR,27409.10,0.00,0.00,6404.32,27409.10,33813.42,2010,,Desert Research Institute,""
"RADA, JASON P.",DRI - BLDG TECH PLUMBER,25026.58,1361.97,138.99,7026.62,26527.54,33554.16,2010,,Desert Research Institute,""
"KING, JAMES S.",DRI - POSTDOCTORAL FELLOW,26546.00,0.00,0.00,6085.81,26546.00,32631.81,2010,,Desert Research Institute,""
"SHIMER, CAROL",DRI - ARCHAEOLOGICAL TECH I,21268.57,335.14,0.00,10244.84,21603.71,31848.55,2010,,Desert Research Institute,""
"FAIN, XAVIER",DRI - POSTDOCTORAL FELLOW,21922.11,0.00,689.20,7160.81,22611.31,29772.12,2010,,Desert Research Institute,""
"SUEKI, SACHIKO",DRI - HOURLY TECHNICAL,23004.00,0.00,0.00,6672.99,23004.00,29676.99,2010,,Desert Research Institute,""
"MOMBERG, DIANE",DRI - STAFF RES SCIENTIST,22655.45,0.00,0.00,5952.94,22655.45,28608.39,2010,,Desert Research Institute,""
"GREEN, HEATHER L",DRI - STAFF GEOMORPHOLOGIST,21874.98,0.00,0.00,5184.30,21874.98,27059.28,2010,,Desert Research Institute,""
"ROMERO SUAREZ, DIANA C",DRI - STAFF SOIL SCIENTIST,16139.14,0.00,0.00,4539.01,16139.14,20678.15,2010,,Desert Research Institute,""
"WIRTHLIN, ERIC D.",DRI - LAB AIDE,14036.00,110.00,880.20,4711.65,15026.20,19737.85,2010,,Desert Research Institute,""
"CHIROKOVA, GALINA Y",DRI - POSTDOCTORAL FELLOW,16000.00,0.00,0.00,3715.36,16000.00,19715.36,2010,,Desert Research Institute,""
"SULLIVAN, SUSAN D.",DRI - FINANCIAL ASST III,14554.09,0.00,924.73,4143.44,15478.82,19622.26,2010,,Desert Research Institute,""
"KOEPNICK, STEVEN M.",DRI - HOURLY STAFF RES SCIENTIST,2801.13,0.00,12450.00,680.84,15251.13,15931.97,2010,,Desert Research Institute,""
"DUSSAQ, ALEX",DRI - STAFF RES SCIENTIST,11666.64,0.00,0.00,4035.86,11666.64,15702.50,2010,,Desert Research Institute,""
"DELGREGO, MARIE R.",DRI - PROG SPEC I,8916.73,0.00,3313.40,2882.67,12230.13,15112.80,2010,,Desert Research Institute,""
"KING, MAUREEN L",DRI - HOURLY ASST RES SCIENTIST,12225.81,0.00,0.00,2056.24,12225.81,14282.05,2010,,Desert Research Institute,""
"SGAMBATI, MATTHEW",DRI - GRAD RES ASST MA,8416.66,0.00,2284.00,2989.39,10700.66,13690.05,2010,,Desert Research Institute,""
"TAPPEN, JEFFREY J.",DRI - ASSOC RES HEALTH PHYSICIST,1937.57,0.00,9470.00,844.50,11407.57,12252.07,2010,,Desert Research Institute,""
"BOHAC, DALE J.",DRI - BLDG TECH PLUMBER,8656.09,294.48,138.99,2264.58,9089.56,11354.14,2010,,Desert Research Institute,""
"SPANGLER, ELAINE L.",DRI - RECORDS MANAGEMENT SPECIALIST,7110.15,0.00,0.00,2842.42,7110.15,9952.57,2010,,Desert Research Institute,""
"WOLFF, ALBERT J",DRI - TECHNICAL,6770.00,151.88,0.00,2804.17,6921.88,9726.05,2010,,Desert Research Institute,""
"SEYMOUR, ELKE L",DRI - ASST RES PROFESSOR,7932.50,0.00,0.00,892.40,7932.50,8824.90,2010,,Desert Research Institute,""
"HUDSON, SUZANNE E.",DRI - PROG SPEC I,6501.80,0.00,0.00,2119.24,6501.80,8621.04,2010,,Desert Research Institute,""
"OWENS, CORY J",DRI - ELECTRO MECH TECH,6377.45,98.07,0.00,1970.50,6475.52,8446.02,2010,,Desert Research Institute,""
"DOLBEARE, CHARLES W.",DRI - HOURLY SERVICE MAINT,7045.00,97.16,0.00,792.55,7142.16,7934.71,2010,,Desert Research Institute,""
"DUBOIS, DAVID W.",DRI - ASSOC RES SCIENTIST,2031.14,0.00,4455.36,855.02,6486.50,7341.52,2010,,Desert Research Institute,""
"FERGUSON, SCOTT",DRI - ARCHAEOLOGICAL TECH III,5556.96,0.00,0.00,1306.01,5556.96,6862.97,2010,,Desert Research Institute,""
"CONRAD, BENJAMIN G",DRI - POSTDOCTORAL FELLOW,5159.14,0.00,0.00,1681.55,5159.14,6840.69,2010,,Desert Research Institute,""
"LEWIS, ARTHUR J.",DRI - TECHNICAL,4089.09,0.00,0.00,2502.54,4089.09,6591.63,2010,,Desert Research Institute,""
"ZIFFER BERGER, JOTHAM",DRI - POSTDOCTORAL FELLOW,2695.00,0.00,2508.64,793.61,5203.64,5997.25,2010,,Desert Research Institute,""
