Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"REYNOLDS, KATHRYN L",ADMIN SERVICES OFFICER 2      ,58365.60,3233.91,2952.41,18718.67,64551.92,83270.59,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,49172.48,1440.60,1231.91,31418.41,51844.99,83263.40,2012,,State of Nevada,""
"EASON, NANCY R",PAROLE/PROBATION SPECIALIST 4 ,64547.62,0.00,0.00,18708.79,64547.62,83256.41,2012,,State of Nevada,""
"ECHIPARE, MARGIE R",CORRECTIONAL NURSE 1          ,56403.88,7845.95,510.00,18494.97,64759.83,83254.80,2012,,State of Nevada,""
"EAVES, DARLENE E",MENTAL HEALTH COUNSELOR 2     ,61165.28,2586.89,0.00,19496.51,63752.17,83248.68,2012,,State of Nevada,""
"JOHNSON, KIMBERLIE T",STAFF ATTORNEY (EA)           ,63687.36,0.00,0.00,19549.74,63687.36,83237.10,2012,,State of Nevada,""
"FREDERICK, LINDA A",ASST TO LIEUTENANT GOV (EA)   ,63647.52,0.00,0.00,19582.50,63647.52,83230.02,2012,,State of Nevada,""
"VOLLMER, SHAWNA R",HEALTH CARE COORDINATOR 2     ,57890.68,45.33,0.00,25287.68,57936.01,83223.69,2012,,State of Nevada,""
"JOHNSON, BRANDI A",MANAGEMENT ANALYST 4          ,63387.48,0.00,264.48,19570.68,63651.96,83222.64,2012,,State of Nevada,""
"GREEN, LISA S","STAFF 2, ASSOCIATE ENGINEER   ",51581.80,0.00,0.00,31629.88,51581.80,83211.68,2012,,State of Nevada,""
UNIDENTIFIED,SR CORRECTIONAL OFFICER       ,48788.32,672.28,2190.89,31557.63,51651.49,83209.12,2012,,State of Nevada,""
"DOVER, BELMA J",GROUP SUPERVISOR 2            ,34381.44,22340.08,1067.47,25408.10,57788.99,83197.09,2012,,State of Nevada,""
"REARDON, SANDRA L",PAROLE/PROBATION SPECIALIST 4 ,57291.00,663.73,0.00,25241.80,57954.73,83196.53,2012,,State of Nevada,""
"HARWOOD, BRIAN D",CONSERVATION CREW SPVR 3      ,41595.58,21396.73,183.42,20015.37,63175.73,83191.10,2012,,State of Nevada,""
"CAUGHRON, APRIL S",BUSINESS PROCESS ANALYST 2    ,60137.80,0.00,0.00,23050.06,60137.80,83187.86,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,48788.32,288.12,3099.06,31003.82,52175.50,83179.32,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,48788.32,1638.01,1932.65,30819.01,52358.98,83177.99,2012,,State of Nevada,""
"ROBB, JEFFERY D",HWY EQUIPMENT MECHANIC SPEC   ,51531.18,0.00,0.00,31643.44,51531.18,83174.62,2012,,State of Nevada,""
"MADERA, PEDRO A","STAFF 2, ASSOCIATE ENGINEER   ",51531.19,0.00,0.00,31629.28,51531.19,83160.47,2012,,State of Nevada,""
UNIDENTIFIED,CRIMINAL INVESTIGATOR 3       ,50879.12,1724.80,1169.68,29373.34,53773.60,83146.94,2012,,State of Nevada,""
UNIDENTIFIED,DPS OFFICER 2                 ,42566.26,9805.71,1321.32,29444.21,53693.29,83137.50,2012,,State of Nevada,""
"WASHINGTON, SHAWANNA F",DMV SERVICES MANAGER 1        ,57404.00,497.80,0.00,25226.93,57901.80,83128.73,2012,,State of Nevada,""
UNIDENTIFIED,AG CRIMINAL INVESTIGATOR 2    ,57856.00,0.00,0.00,25257.31,57856.00,83113.31,2012,,State of Nevada,""
"WATERMOLEN, JOHN M",CONSERVATION STAFF SPEC 2     ,66615.90,4572.24,8.27,11916.80,71196.41,83113.21,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,48788.32,1891.00,1000.49,31430.18,51679.81,83109.99,2012,,State of Nevada,""
"HEISE, KARSTEN",NON CLASS/EARN LEAVE/EXEMPT   ,66376.80,0.00,0.00,16732.82,66376.80,83109.62,2012,,State of Nevada,""
"HILKE, RONALD A",ESD PROGRAM SPECIALIST 2      ,57856.12,0.00,0.00,25242.92,57856.12,83099.04,2012,,State of Nevada,""
"BEASLEY, TAMI L",ACCOUNTANT 2                  ,57404.00,474.09,0.00,25219.32,57878.09,83097.41,2012,,State of Nevada,""
"WEST, KAREN D",ESD MANAGER 2                 ,51469.93,0.00,17803.32,13822.13,69273.25,83095.38,2012,,State of Nevada,""
"REED, WILLIAM H",PROFESSIONAL ENGINEER         ,57856.00,0.00,0.00,25238.60,57856.00,83094.60,2012,,State of Nevada,""
"STANLEY, DONNA R",SOCIAL SERVICES MANAGER 4     ,57517.00,379.27,0.00,25192.41,57896.27,83088.68,2012,,State of Nevada,""
UNIDENTIFIED,DPS OFFICER 2                 ,43070.50,7453.70,3515.63,29048.76,54039.83,83088.59,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,48788.32,768.32,2389.01,31138.93,51945.65,83084.58,2012,,State of Nevada,""
"BAUGHMAN, CURTIS A",BIOLOGIST 3                   ,64231.52,0.00,123.29,18720.34,64354.81,83075.15,2012,,State of Nevada,""
"BURNS, JON M","SUPVR 1, ASSOCIATE ENGINEER   ",51480.73,0.00,0.00,31594.23,51480.73,83074.96,2012,,State of Nevada,""
"DEEDS, BRAD",EDUCATION PROGRAMS SUPERVISOR ,63605.92,0.00,0.00,19466.97,63605.92,83072.89,2012,,State of Nevada,""
"SCOTT, MICHAEL R",BIOLOGIST 3                   ,57404.00,0.00,358.89,25292.57,57762.89,83055.46,2012,,State of Nevada,""
"PICETTI, JOHN",HWY MAINTENANCE SPVR 1        ,44226.62,3865.87,0.00,34959.63,48092.49,83052.12,2012,,State of Nevada,""
"ROSENTHAL, RANDALL",SR PSYCHIATRIST (RANGE C) (EA),67343.78,0.00,1618.96,14087.98,68962.74,83050.72,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,44602.40,2773.18,5213.92,30458.90,52589.50,83048.40,2012,,State of Nevada,""
"ALZONA, ALEXANDER",PSYCHIATRIC NURSE 2           ,58399.47,0.00,5325.50,19320.22,63724.97,83045.19,2012,,State of Nevada,""
"MORALES, MARILEEN J",MANAGEMENT ANALYST 2          ,57799.50,0.00,0.00,25245.58,57799.50,83045.08,2012,,State of Nevada,""
"BRUSSEAU, KATHEY A",RIGHT-OF-WAY AGENT 3          ,51430.01,0.00,0.00,31603.76,51430.01,83033.77,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,48788.32,2420.63,537.65,31286.91,51746.60,83033.51,2012,,State of Nevada,""
"BURNS, LINDA J",HWY MAINTENANCE WORKER 4      ,47449.05,0.00,0.00,35580.63,47449.05,83029.68,2012,,State of Nevada,""
UNIDENTIFIED,SR CORRECTIONAL OFFICER       ,50962.56,5338.64,2099.83,24615.27,58401.03,83016.30,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,48788.32,1499.61,1423.99,31303.88,51711.92,83015.80,2012,,State of Nevada,""
"LIND, BONNIE E",NON CLASS/EARN LEAVE/EXEMPT   ,65707.56,0.00,0.00,17306.68,65707.56,83014.24,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,48596.24,504.21,2236.85,31675.55,51337.30,83012.85,2012,,State of Nevada,""
UNIDENTIFIED,DPS OFFICER 2                 ,42356.16,12862.57,2403.99,25386.98,57622.72,83009.70,2012,,State of Nevada,""
"HALL-WALKER, ROBIN A",CLIENT ASSISTANCE SPECIALIST  ,56450.96,0.00,8828.27,17727.48,65279.23,83006.71,2012,,State of Nevada,""
"WOLFE, TAMARA E",PAROLE & PROBATION SPVR       ,56617.80,0.00,2080.62,24307.40,58698.42,83005.82,2012,,State of Nevada,""
"ORAM, CLYDE L",HWY MAINTENANCE SPVR 1        ,48874.76,2206.45,666.00,31256.81,51747.21,83004.02,2012,,State of Nevada,""
"AMESTOY, JOHN",COMMERCL VEHICLE SAFETY INSP 3,60496.64,3463.06,0.00,19042.18,63959.70,83001.88,2012,,State of Nevada,""
"SQUILLANTE, DARREN C",PERSONNEL OFFICER 2           ,58167.60,0.00,11.30,24814.68,58178.90,82993.58,2012,,State of Nevada,""
"KINDRED-KIPLING, BRENDA J",PROGRAM OFFICER 3             ,63978.64,0.00,-564.10,19575.10,63414.54,82989.64,2012,,State of Nevada,""
"BENNETT, RYAN P","STAFF 2, ASSOCIATE ENGINEER   ",44916.39,2698.76,404.92,34949.87,48020.07,82969.94,2012,,State of Nevada,""
"DOMIANO-SADER, NANCY L",CLINICAL SOCIAL WORKER 2      ,57404.00,56.50,252.85,25254.14,57713.35,82967.49,2012,,State of Nevada,""
"SHERMAN, LISA B",REGISTERED DIETITIAN 3        ,63472.88,0.00,0.00,19492.83,63472.88,82965.71,2012,,State of Nevada,""
"TOMASIELLO, MICHELLE L",ENGINEERING TECHNICIAN 3      ,51024.96,151.86,202.48,31579.92,51379.30,82959.22,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,46366.30,1084.77,4258.33,31234.34,51709.40,82943.74,2012,,State of Nevada,""
"PEEK, JULIA B",HEALTH PROGRAM MANAGER 2      ,55642.11,453.28,1707.30,25140.89,57802.69,82943.58,2012,,State of Nevada,""
"FULTON, LOUISE",REHABILITATION COUNSELOR 3    ,57743.00,0.00,0.00,25193.76,57743.00,82936.76,2012,,State of Nevada,""
"COUNTRYMAN, JANE",SOCIAL SERVICES PROGRAM SPEC 2,64231.52,0.00,0.00,18704.60,64231.52,82936.12,2012,,State of Nevada,""
"CALDERIN, JULIO O",INSTITUTIONAL CHAPLAIN        ,54560.20,362.64,3424.75,24578.79,58347.59,82926.38,2012,,State of Nevada,""
"KONVICKA, CHERIE D",MANAGEMENT ANALYST 2          ,62889.32,663.81,0.00,19365.00,63553.13,82918.13,2012,,State of Nevada,""
"CAVIGLIA, JOHN T",FACILITY SUPERVISOR 3         ,57432.25,0.00,254.45,25228.80,57686.70,82915.50,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,48788.32,1152.48,1597.47,31370.07,51538.27,82908.34,2012,,State of Nevada,""
"WEST, BENJAMIN S",PROGRAM OFFICER 3             ,57653.75,0.00,0.00,25249.48,57653.75,82903.23,2012,,State of Nevada,""
"DU, HENRY H",IT PROFESSIONAL 3             ,57404.00,0.00,284.45,25214.10,57688.45,82902.55,2012,,State of Nevada,""
"REED, C JIL",BUDGET ANALYST 2              ,57644.12,0.00,0.00,25250.83,57644.12,82894.95,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,48596.24,2112.88,537.65,31639.84,51246.77,82886.61,2012,,State of Nevada,""
"SOWADSKY, RICHARD A",HEALTH PROGRAM SPECIALIST 1   ,57630.00,0.00,0.00,25254.86,57630.00,82884.86,2012,,State of Nevada,""
UNIDENTIFIED,AG CRIMINAL INVESTIGATOR 2    ,57630.00,0.00,0.00,25253.61,57630.00,82883.61,2012,,State of Nevada,""
"O'DONNELL, SHELLI G",DEVELOPMENTAL SPECIALIST 3    ,57630.00,0.00,0.00,25249.21,57630.00,82879.21,2012,,State of Nevada,""
"LOPEZ, ANTHONY",IT TECHNICIAN 6               ,57630.00,0.00,0.00,25247.08,57630.00,82877.08,2012,,State of Nevada,""
"REARDON, ROBERT M",MANAGEMENT ANALYST 3          ,57630.00,0.00,0.00,25245.82,57630.00,82875.82,2012,,State of Nevada,""
"BAUDER, STEVEN A",MANAGEMENT ANALYST 2          ,57630.00,0.00,0.00,25244.93,57630.00,82874.93,2012,,State of Nevada,""
"WYNANDS, KATHLEEN E",MANAGEMENT ANALYST 2          ,57404.03,237.05,0.00,25228.82,57641.08,82869.90,2012,,State of Nevada,""
"RICHARDSON-ADAMS, ELLEN M",HEALTH PROGRAM MANAGER 3      ,57517.00,142.23,0.00,25210.54,57659.23,82869.77,2012,,State of Nevada,""
"SUTTER, LARRY M",EQUIPMENT MECHANIC 3          ,56336.24,7267.41,460.02,18804.03,64063.67,82867.70,2012,,State of Nevada,""
"PENA, JESUS P",MANAGEMENT ANALYST 2          ,57630.00,0.00,0.00,25235.40,57630.00,82865.40,2012,,State of Nevada,""
"DERICCO, ALBERT J",DEVELOPMENTAL SPECIALIST 3    ,57630.00,0.00,0.00,25232.94,57630.00,82862.94,2012,,State of Nevada,""
UNIDENTIFIED,DPS OFFICER 2                 ,48836.34,2273.82,671.92,31074.76,51782.08,82856.84,2012,,State of Nevada,""
"MABRY, JANA D",TRANSPORTATION PLANR/ANLYST TR,47237.26,0.00,211.50,35407.22,47448.76,82855.98,2012,,State of Nevada,""
"ETCHEGOYHEN, KATHLEEN M",REHABILITATION SUPERVISOR     ,57630.31,0.00,0.00,25220.50,57630.31,82850.81,2012,,State of Nevada,""
"LEON, DIANE M",DEVELOPMENTAL SPECIALIST 3    ,57630.00,0.00,0.00,25217.65,57630.00,82847.65,2012,,State of Nevada,""
"JEFFERS, HEIDI J",PAROLE & PROBATION SPVR       ,57629.99,0.00,0.00,25213.74,57629.99,82843.73,2012,,State of Nevada,""
"ALBITRE, MEGGIN M",ACADEMIC TEACHER              ,57630.00,0.00,0.00,25212.24,57630.00,82842.24,2012,,State of Nevada,""
UNIDENTIFIED,DPS OFFICER 2                 ,46519.66,8146.62,1842.70,26324.66,56508.98,82833.64,2012,,State of Nevada,""
"TROOP, SHAUNNA L",NON CLASS/EARN LEAVE/NOT EXMPT,57573.46,0.00,10.59,25246.92,57584.05,82830.97,2012,,State of Nevada,""
"CODER, JOHN E",TRANSPORTATION PLANR/ANLYST 1 ,51278.06,0.00,0.00,31550.67,51278.06,82828.73,2012,,State of Nevada,""
"DANIELS, ELISABETH A","DEPUTY   DIV  ADMR,  HOUSING  ",63401.60,0.00,0.00,19426.18,63401.60,82827.78,2012,,State of Nevada,""
"BROWNFIELD, DOROTHY A",SOCIAL WORKER 3               ,57178.00,386.61,0.00,25259.10,57564.61,82823.71,2012,,State of Nevada,""
"TAYLOR, PAMELA M",GROUP SUPERVISOR 3            ,51632.40,5771.61,2732.56,22681.16,60136.57,82817.73,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,39609.68,21579.97,2064.29,19555.42,63253.94,82809.36,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,53937.60,893.23,4885.55,23091.06,59716.38,82807.44,2012,,State of Nevada,""
UNIDENTIFIED,DPS OFFICER 2                 ,46614.08,5329.72,566.22,30296.84,52510.02,82806.86,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,56164.48,2117.22,1149.73,23367.95,59431.43,82799.38,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,48596.24,1453.04,1463.33,31285.16,51512.61,82797.77,2012,,State of Nevada,""
"KAWCHACK, MARY ELLEN",DEVELPMNT SPEC-TOURISM (EA)   ,63380.68,0.00,0.00,19410.09,63380.68,82790.77,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,46797.60,1023.45,4130.42,30826.96,51951.47,82778.43,2012,,State of Nevada,""
"DE'ANGELO, HEIDI N",BUDGET ANALYST 2              ,57517.00,0.00,0.00,25246.91,57517.00,82763.91,2012,,State of Nevada,""
"SMITH, KATHLEEN M",PUBLIC SAFETY DISPATCHER 3    ,53937.60,7649.14,2591.86,18585.11,64178.60,82763.71,2012,,State of Nevada,""
"INJAYAN, SUSAN M",MANAGEMENT ANALYST 2          ,57517.00,0.00,0.00,25244.58,57517.00,82761.58,2012,,State of Nevada,""
"SPENCER, CARLA L",TRAINING OFFICER 2            ,57517.00,0.00,0.00,25242.34,57517.00,82759.34,2012,,State of Nevada,""
UNIDENTIFIED,YOUTH PAROLE COUNSELOR 2      ,58785.80,0.00,486.00,23484.42,59271.80,82756.22,2012,,State of Nevada,""
"OLIVER, RICHARD L",ENGINEERING TECHNICIAN 5      ,57404.00,0.00,142.23,25203.57,57546.23,82749.80,2012,,State of Nevada,""
"SLATAUSKI, TERI L",BIOLOGIST 3                   ,57404.00,0.00,110.62,25233.87,57514.62,82748.49,2012,,State of Nevada,""
"CHERRY, MARGARET A",IT TECHNICIAN 6               ,57517.01,0.00,0.00,25228.50,57517.01,82745.51,2012,,State of Nevada,""
"LEAK, KEVIN B",REHABILITATION COUNSELOR 3    ,57517.05,0.00,0.00,25227.08,57517.05,82744.13,2012,,State of Nevada,""
"LYSONS, PATRICK L",ACADEMIC TEACHER              ,57517.00,0.00,0.00,25227.05,57517.00,82744.05,2012,,State of Nevada,""
"MURPHY, RANDALL",ENGINEERING TECHNICIAN 3      ,45737.64,873.08,1012.30,35116.08,47623.02,82739.10,2012,,State of Nevada,""
"GOLYER, ANDREA J",COMPLIANCE/AUDIT INVEST 3     ,57517.00,0.00,0.00,25220.09,57517.00,82737.09,2012,,State of Nevada,""
"PANGALLO, CHRISTOPHER G",COMPLIANCE/AUDIT INVEST 3     ,57517.00,0.00,0.00,25218.35,57517.00,82735.35,2012,,State of Nevada,""
"ROSS, KATHLEEN A",BUSINESS PROCESS ANALYST 2    ,63277.44,0.00,0.00,19455.81,63277.44,82733.25,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,48788.32,1680.70,729.65,31530.31,51198.67,82728.98,2012,,State of Nevada,""
"SYMMES, DANA K W",DEVELOPMENTAL SPECIALIST 3    ,57517.00,0.00,0.00,25210.58,57517.00,82727.58,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL LIEUTENANT       ,46988.68,2198.25,4559.66,28976.56,53746.59,82723.15,2012,,State of Nevada,""
"MARIZU, KIZITO C",ENGINEERING TECHNICIAN 3      ,51189.56,0.00,0.00,31521.53,51189.56,82711.09,2012,,State of Nevada,""
"YOUNG, DANIEL A",HWY MAINTENANCE WORKER 3      ,49546.92,1763.22,82.37,31317.63,51392.51,82710.14,2012,,State of Nevada,""
"HARKANSON, BERNARD J",FLEET SERVICE WORKER 3        ,45260.36,6382.27,0.00,31066.86,51642.63,82709.49,2012,,State of Nevada,""
"MADERA, DENISE C",IT PROFESSIONAL 2             ,57404.00,94.82,0.00,25210.52,57498.82,82709.34,2012,,State of Nevada,""
"JOLLY, KIMBERLY G",MANAGEMENT ANALYST 3          ,57488.75,0.00,0.00,25217.83,57488.75,82706.58,2012,,State of Nevada,""
UNIDENTIFIED,DPS OFFICER 2                 ,50962.56,0.00,0.00,31735.84,50962.56,82698.40,2012,,State of Nevada,""
"BAZE, DWAYNE L",CORRECTIONAL CASE WORK SPEC 1 ,50962.56,0.00,0.00,31733.23,50962.56,82695.79,2012,,State of Nevada,""
"BELL, JULIE D",HEALTH FACILITIES INSP 3      ,61493.32,1983.22,0.00,19218.41,63476.54,82694.95,2012,,State of Nevada,""
"FOX, KATHLEEN D",ESD PROGRAM SPECIALIST 2      ,57517.14,0.00,0.00,25177.33,57517.14,82694.47,2012,,State of Nevada,""
"TABER, KENNETH",SR INSTITUTIONAL DENTIST(B)***,61865.08,0.00,1295.94,19522.36,63161.02,82683.38,2012,,State of Nevada,""
UNIDENTIFIED,DPS OFFICER 1                 ,51531.16,5336.62,3343.61,22467.14,60211.39,82678.53,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,44365.34,3246.94,4750.29,30313.84,52362.57,82676.41,2012,,State of Nevada,""
"GILBERT, RICHARD J",MANAGEMENT ANALYST 2          ,57178.00,260.75,0.00,25231.61,57438.75,82670.36,2012,,State of Nevada,""
"FARMER, JUDY E",HEALTH CARE COORD 3-NURSE     ,70286.88,0.00,0.00,12383.40,70286.88,82670.28,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,48788.32,1824.76,537.65,31519.54,51150.73,82670.27,2012,,State of Nevada,""
"MOORE, ROD A","STAFF 2, ASSOCIATE ENGINEER   ",57432.25,0.00,0.00,25237.89,57432.25,82670.14,2012,,State of Nevada,""
"EVANS, DAVID S","STAFF 2, ASSOCIATE ENGINEER   ",70286.96,0.00,0.00,12382.46,70286.96,82669.42,2012,,State of Nevada,""
"ANDREWS, PHILLIP K",COMPLIANCE/AUDIT INVEST 3     ,57534.40,0.00,0.00,25132.44,57534.40,82666.84,2012,,State of Nevada,""
UNIDENTIFIED,SR CORRECTIONAL OFFICER       ,33055.45,809.03,26753.94,22046.57,60618.42,82664.99,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,48404.16,576.24,2561.81,31121.43,51542.21,82663.64,2012,,State of Nevada,""
"WAHL, KRISTY",PUB EDU/STAT ANALYS OFCR (EA) ,57487.20,0.00,0.00,25166.18,57487.20,82653.38,2012,,State of Nevada,""
"WELLS, VIVA M",HEALTH FACILITIES INSP 2 RN   ,63058.32,0.00,181.76,19406.60,63240.08,82646.68,2012,,State of Nevada,""
"LEAHY, JOAN",DEVELOPMENTAL SPECIALIST 3    ,57404.00,0.00,0.00,25242.27,57404.00,82646.27,2012,,State of Nevada,""
"JENSEN, ROSS W",ENGINEERING TECHNICIAN 3      ,51126.20,0.00,0.00,31518.40,51126.20,82644.60,2012,,State of Nevada,""
"BIGLER, SONI L",GRANTS & PROJECTS ANALYST 2   ,57460.50,0.00,0.00,25182.99,57460.50,82643.49,2012,,State of Nevada,""
"WILLETTE, KRAYL",DEVELOPMENTAL SPECIALIST 3    ,57404.00,0.00,0.00,25236.86,57404.00,82640.86,2012,,State of Nevada,""
"ZUPAN, BRETT W",DEVELOPMENTAL SPECIALIST 3    ,57404.00,0.00,0.00,25236.72,57404.00,82640.72,2012,,State of Nevada,""
"PONTE, ROBIN",IT PROFESSIONAL 3             ,57404.00,0.00,0.00,25236.30,57404.00,82640.30,2012,,State of Nevada,""
"GERMAIN, KIMBERLEY G",MANAGEMENT ANALYST 2          ,57404.00,0.00,0.00,25232.93,57404.00,82636.93,2012,,State of Nevada,""
"CUMMINGS, PATRICK J",BIOLOGIST 3                   ,64484.54,284.50,-1801.37,19668.55,62967.67,82636.22,2012,,State of Nevada,""
"ROBSON, KATHLEEN A",EDUCATION PROGRAMS PROFESSIONL,57404.00,0.00,0.00,25231.91,57404.00,82635.91,2012,,State of Nevada,""
"BOLLACKER, LINELL K",ACADEMIC TEACHER              ,57404.00,0.00,0.00,25231.80,57404.00,82635.80,2012,,State of Nevada,""
"KOCH, STEVEN R",STAFF ATTORNEY (EA)           ,63240.76,0.00,0.00,19394.17,63240.76,82634.93,2012,,State of Nevada,""
"FARKAS, SHIRLEY A",REGISTERED DIETITIAN 3        ,57404.00,0.00,0.00,25229.83,57404.00,82633.83,2012,,State of Nevada,""
"DORY, TRACI R",PROGRAM OFFICER 3             ,57404.00,0.00,0.00,25229.77,57404.00,82633.77,2012,,State of Nevada,""
"DOMINGUEZ, ENRIQUE",HWY MAINTENANCE WORKER 3      ,48875.96,2498.30,-0.09,31258.75,51374.17,82632.92,2012,,State of Nevada,""
"O'NEIL, LINDA A",DEVELOPMENTAL SPECIALIST 3    ,57404.00,0.00,0.00,25228.23,57404.00,82632.23,2012,,State of Nevada,""
"KELLEY, DENICE M",COMPLIANCE/AUDIT INVEST 3     ,57404.00,0.00,0.00,25227.67,57404.00,82631.67,2012,,State of Nevada,""
"RAMOS, ROSE M",SOCIAL SERVICES PROGRAM SPEC 2,57404.00,0.00,0.00,25227.35,57404.00,82631.35,2012,,State of Nevada,""
"JAMES, SHARON L",SOCIAL SERVICES PROGRAM SPEC 2,57404.00,0.00,0.00,25225.80,57404.00,82629.80,2012,,State of Nevada,""
"SANFORD, D A",LIBRARIAN 3                   ,57404.00,0.00,0.00,25223.68,57404.00,82627.68,2012,,State of Nevada,""
UNIDENTIFIED,CORRECTIONAL OFFICER          ,46614.08,1972.84,2705.89,31334.28,51292.81,82627.09,2012,,State of Nevada,""
"GORDY, SANDRA L",MANAGEMENT ANALYST 2          ,57404.00,0.00,0.00,25222.72,57404.00,82626.72,2012,,State of Nevada,""
"THOMPSON, ROBERT H",SOCIAL SERVICES MANAGER 4     ,57404.00,0.00,0.00,25222.17,57404.00,82626.17,2012,,State of Nevada,""
"MOFFITT, TAMMY K",SOCIAL SERVICES PROGRAM SPEC 3,57404.00,0.00,0.00,25222.16,57404.00,82626.16,2012,,State of Nevada,""
"TYLER, ALLAN S",IT PROFESSIONAL 3             ,57404.00,0.00,0.00,25222.16,57404.00,82626.16,2012,,State of Nevada,""
"GUDMUNDSON, BLAKE E",WATER SYSTEM OPERATOR 2       ,49756.32,10467.38,0.00,22402.37,60223.70,82626.07,2012,,State of Nevada,""
"WONG, LOURDES",DEVELOPMENTAL SPECIALIST 3    ,57404.00,0.00,0.00,25220.35,57404.00,82624.35,2012,,State of Nevada,""
"GEISSLER, LOUANNE",MANAGEMENT ANALYST 2          ,57404.00,0.00,0.00,25217.38,57404.00,82621.38,2012,,State of Nevada,""
"RAHM, PAULA M",DEVELOPMENTAL SPECIALIST 3    ,57404.00,0.00,0.00,25216.73,57404.00,82620.73,2012,,State of Nevada,""
"BARTELL, DONNA E",SOCIAL SERVICES PROGRAM SPEC 2,57404.00,0.00,0.00,25215.15,57404.00,82619.15,2012,,State of Nevada,""
"LEE, JOHN M",ENVIRONMENTAL SCIENTIST 2     ,57403.99,0.00,0.00,25214.79,57403.99,82618.78,2012,,State of Nevada,""
"BANGHART, DOUGLAS P",HEALTH RESOURCE ANALYST 2     ,57404.00,0.00,0.00,25214.57,57404.00,82618.57,2012,,State of Nevada,""
"BOND, RONALD S",ACADEMIC TEACHER              ,57404.00,0.00,0.00,25213.73,57404.00,82617.73,2012,,State of Nevada,""
UNIDENTIFIED,DPS OFFICER 2                 ,50912.40,0.00,0.00,31705.22,50912.40,82617.62,2012,,State of Nevada,""
"BRYANT, TIMOTHY J",PRISON INDUSTRIES SUPERVISOR 2,57404.00,0.00,0.00,25213.24,57404.00,82617.24,2012,,State of Nevada,""
"BRIGHT, JOHN",TELECOMMUNICATIONS COORD 1    ,57404.00,0.00,0.00,25213.22,57404.00,82617.22,2012,,State of Nevada,""
"LINDSAY, GERALD J",PROGRAM OFFICER 3             ,57404.00,0.00,0.00,25211.53,57404.00,82615.53,2012,,State of Nevada,""
"DECRONA, SHIRLEY A",MANAGEMENT ANALYST 2          ,57404.00,0.00,0.00,25207.61,57404.00,82611.61,2012,,State of Nevada,""
"HUDDLESTON, MICHELLE D",DEVELOPMENTAL SPECIALIST 3    ,57468.50,0.00,0.00,25138.75,57468.50,82607.25,2012,,State of Nevada,""
"SMITH, JO L",TAX PROGRAM SUPERVISOR 2      ,57404.00,0.00,0.00,25202.84,57404.00,82606.84,2012,,State of Nevada,""
"GARRETT, CLINTON T",BIOLOGIST 3                   ,57404.18,0.00,0.00,25201.22,57404.18,82605.40,2012,,State of Nevada,""
"BATIEN, NICOLE",SOCIAL SERVICES PROGRAM SPEC 2,57404.00,0.00,0.00,25201.09,57404.00,82605.09,2012,,State of Nevada,""
"RAMM, LUKE B",IT PROFESSIONAL 2             ,57404.00,0.00,0.00,25200.70,57404.00,82604.70,2012,,State of Nevada,""
"KNIGHT, BRIAN C",ACADEMIC TEACHER              ,57404.00,0.00,0.00,25199.28,57404.00,82603.28,2012,,State of Nevada,""
"POWELL, DIANE M",DEVELOPMENTAL SPECIALIST 3    ,57404.00,0.00,0.00,25197.19,57404.00,82601.19,2012,,State of Nevada,""
"DALE, KIMBERLY A",TORT CLAIMS ADJUSTER          ,57404.00,0.00,0.00,25195.03,57404.00,82599.03,2012,,State of Nevada,""
"FRANKLIN, ALANE R",IT PROFESSIONAL 1             ,61648.85,0.00,1776.20,19169.22,63425.05,82594.27,2012,,State of Nevada,""
