Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Brett W Zupan,DEVELOPMENTAL SPECIALIST 4,64368.64,265.67,0.00,28848.48,64634.31,93482.79,2014,,State of Nevada,""
Eugene N Murguia,CORRECTIONAL SERGEANT,56905.68,203.46,1080.21,35287.57,58189.35,93476.92,2014,,State of Nevada,""
Hayley Williamson,SR ATTORNEY (EA),71537.80,0.00,0.00,21930.31,71537.80,93468.11,2014,,State of Nevada,""
Scott F Ramsay,ENGINEERING TECHNICIAN 4,53789.34,0.00,0.00,39639.74,53789.34,93429.08,2014,,State of Nevada,""
Monica M Munyao,IT TECHNICIAN 5,53210.96,0.00,0.00,40210.55,53210.96,93421.51,2014,,State of Nevada,""
Darren M Anderson,MENTAL HEALTH COUNSELOR 2,71553.60,0.00,0.00,21865.45,71553.60,93419.05,2014,,State of Nevada,""
Dana J Luterick,HWY MAINTENANCE SPVR 1,53210.96,0.00,0.00,40204.90,53210.96,93415.86,2014,,State of Nevada,""
Jenifer L Harris,ENGINEERING TECHNICIAN 4,53211.69,0.00,0.00,40199.48,53211.69,93411.17,2014,,State of Nevada,""
Theodore D Hendricks,IT PROFESSIONAL 2,71385.76,0.00,0.00,21987.14,71385.76,93372.90,2014,,State of Nevada,""
Matthew C House,FIREFIGHTER 2,48688.00,16202.48,5270.00,23208.35,70160.48,93368.83,2014,,State of Nevada,""
Reginald M Robinson,CORRECTIONAL OFFICER,58209.12,4009.77,5929.38,25219.13,68148.27,93367.40,2014,,State of Nevada,""
Norman M Patane,SR CORRECTIONAL OFFICER,52023.56,7369.05,537.65,33430.79,59930.26,93361.05,2014,,State of Nevada,""
Yvonne D Gomez,AUDITOR 2,56391.85,204.56,8711.68,28039.33,65308.09,93347.42,2014,,State of Nevada,""
James L Mitchell,SR CORRECTIONAL OFFICER,52038.92,2621.56,3464.49,35213.31,58124.97,93338.28,2014,,State of Nevada,""
Lynn M Libby,MANAGEMENT ANALYST 3,63677.18,904.61,0.00,28740.23,64581.79,93322.02,2014,,State of Nevada,""
Harold M Robertson,CORRECTIONAL OFFICER,50032.90,4613.86,4550.53,34101.10,59197.29,93298.39,2014,,State of Nevada,""
Yvan D Pittmon,DPS SERGEANT,49127.60,7519.46,3667.62,32977.23,60314.68,93291.91,2014,,State of Nevada,""
Glenn L Perkins,SR CORRECTIONAL OFFICER,52038.92,1750.06,4765.89,34732.04,58554.87,93286.91,2014,,State of Nevada,""
Martin A Mleczko,DPS SERGEANT,52305.60,6460.94,1187.05,33318.65,59953.59,93272.24,2014,,State of Nevada,""
Albert Mermini,DPS OFFICER 2,45680.00,15027.73,2742.01,29807.39,63449.74,93257.13,2014,,State of Nevada,""
Joseph S Cross,IT PROFESSIONAL 2,71314.80,0.00,0.00,21941.44,71314.80,93256.24,2014,,State of Nevada,""
Narmeen N Dababneh,PSYCHIATRIC NURSE 2,61692.56,5622.06,1167.00,24770.73,68481.62,93252.35,2014,,State of Nevada,""
Winnie Wong,DEVELOPMENTAL SPECIALIST 4,72237.28,0.00,0.00,21013.74,72237.28,93251.02,2014,,State of Nevada,""
Colleen Janes,PURCHASING OFFICER 2,64494.36,0.00,0.00,28754.04,64494.36,93248.40,2014,,State of Nevada,""
James K Moore,SR CORRECTIONAL OFFICER,52100.48,1951.61,4443.55,34737.15,58495.64,93232.79,2014,,State of Nevada,""
Kimberly L Morigeau,ESD PROGRAM SPECIALIST 3,64117.88,319.28,0.00,28786.93,64437.16,93224.09,2014,,State of Nevada,""
Robin K Palmer,"STAFF 2, ASSOCIATE ENGINEER",63802.90,0.00,665.16,28737.05,64468.06,93205.11,2014,,State of Nevada,""
Pedro Rodriguez,PROFESSIONAL ENGINEER,55996.41,2008.97,0.00,35197.41,58005.38,93202.79,2014,,State of Nevada,""
Edgar D Olivera,"STAFF 2, ASSOCIATE ENGINEER",53053.31,0.00,0.00,40146.34,53053.31,93199.65,2014,,State of Nevada,""
William F Mullen,"SAFE SPC, MINE SAFE/HEALTH-DIR",64117.20,0.00,312.00,28767.76,64429.20,93196.96,2014,,State of Nevada,""
Richard W Bochman,SAFETY SPEC CONSULTATION-DIR,63865.76,0.00,561.00,28751.74,64426.76,93178.50,2014,,State of Nevada,""
Patrick Moreda,CORRECTIONAL SERGEANT,50422.08,5311.20,4212.88,33214.13,59946.16,93160.29,2014,,State of Nevada,""
Brenda S Graske,REHABILITATION SUPERVISOR,64368.78,0.00,0.00,28789.86,64368.78,93158.64,2014,,State of Nevada,""
Richard H Ashcraft,CORRECTIONAL SERGEANT,57017.92,224.48,537.65,35369.37,57780.05,93149.42,2014,,State of Nevada,""
Eveline L Hejny,CLINICAL SOCIAL WORKER 2,64368.64,0.00,0.00,28776.10,64368.64,93144.74,2014,,State of Nevada,""
Layton G Christensen,CORRECTIONAL OFFICER,50032.90,5760.30,3589.29,33754.54,59382.49,93137.03,2014,,State of Nevada,""
Raymond H Lummus,TAX MANAGER,64247.60,0.00,0.00,28884.86,64247.60,93132.46,2014,,State of Nevada,""
John H Morgan,IT PROFESSIONAL 2,64368.64,0.00,0.00,28761.83,64368.64,93130.47,2014,,State of Nevada,""
Willontray V Holmes,CORRECTIONAL SERGEANT,54754.72,2074.87,1342.71,34940.14,58172.30,93112.44,2014,,State of Nevada,""
Mikel V Ortega,DPS OFFICER 2,50687.28,12688.67,3883.58,25846.79,67259.53,93106.32,2014,,State of Nevada,""
Ann C Brinkmeyer,LIBRARIAN 4,72095.36,0.00,0.00,21009.52,72095.36,93104.88,2014,,State of Nevada,""
Martha J Marsh,PURCHASING OFFICER 2,72095.36,0.00,0.00,21009.45,72095.36,93104.81,2014,,State of Nevada,""
Victoria L Erickson,CLINICAL SOCIAL WORKER 2,63614.32,579.91,0.00,28906.76,64194.23,93100.99,2014,,State of Nevada,""
Kristine K Nelson,ASSISTANT TO THE DIRECTOR,65365.68,0.00,0.00,27734.30,65365.68,93099.98,2014,,State of Nevada,""
Brandette L Anderson,"AGENT, AUDIT (EA)",60945.20,0.00,5400.00,26749.31,66345.20,93094.51,2014,,State of Nevada,""
Debora D Flowers,SOCIAL SERVICES PROGRAM SPEC 3,63991.48,319.28,0.00,28778.17,64310.76,93088.93,2014,,State of Nevada,""
Not Provided,"SR AGENT, ENFORCEMENT (EA)",66696.64,4961.36,292.92,21134.35,71950.92,93085.27,2014,,State of Nevada,""
Otto E Bartel,CORRECTIONAL SERGEANT,57242.40,0.00,537.65,35300.31,57780.05,93080.36,2014,,State of Nevada,""
Richard Jacobs,MANAGEMENT ANALYST 4,58319.36,7512.45,0.00,27239.08,65831.81,93070.89,2014,,State of Nevada,""
Donna E Romo,EQUAL EMPLYMNT OPPORTUNTY OFCR,63865.82,357.87,0.00,28846.65,64223.69,93070.34,2014,,State of Nevada,""
Sandra L Reardon,PAROLE/PROBATION SPECIALIST 4,58416.48,7439.57,0.00,27210.57,65856.05,93066.62,2014,,State of Nevada,""
Phillip B Santos,CORRECTIONAL OFFICER,59968.99,3380.17,3872.56,25838.80,67221.72,93060.52,2014,,State of Nevada,""
Michael L Miller,CORRECTIONAL OFFICER,60526.80,1709.74,5165.90,25642.45,67402.44,93044.89,2014,,State of Nevada,""
Douglas E Liveringhouse,FINANCIAL INSTITUTIONS EX  4,64242.92,0.00,0.00,28791.47,64242.92,93034.39,2014,,State of Nevada,""
Alyssa J Howald,DPS OFFICER 2,53002.72,12082.22,3877.56,24065.62,68962.50,93028.12,2014,,State of Nevada,""
Hilary M Jones,HEALTH CARE COORD 3-NURSE,64242.92,0.00,0.00,28784.15,64242.92,93027.07,2014,,State of Nevada,""
Avery R Slayton,DPS OFFICER 2,48296.28,10542.76,1644.91,32537.60,60483.95,93021.55,2014,,State of Nevada,""
Christine K Phenix,MANAGEMENT ANALYST 3,64242.92,0.00,0.00,28776.32,64242.92,93019.24,2014,,State of Nevada,""
Not Provided,SUPVY COMPLI/ENFORCE INVEST,64123.44,0.00,0.00,28892.60,64123.44,93016.04,2014,,State of Nevada,""
Chan Lengsavath,"AGENT, AUDIT (EA)",61501.75,0.00,5000.00,26504.22,66501.75,93005.97,2014,,State of Nevada,""
John M Sivia,DPS SERGEANT,51331.28,4350.24,2847.60,34470.08,58529.12,92999.20,2014,,State of Nevada,""
Christian F Passink,DEVELPMNT SPEC-TOURISM (EA),71175.60,0.00,0.00,21815.66,71175.60,92991.26,2014,,State of Nevada,""
Hubert P Hetmanczyk,HWY EQUIPMENT MECHANIC 1,50670.96,0.00,8807.19,33507.21,59478.15,92985.36,2014,,State of Nevada,""
Judy C Maloney,"AGENT, AUDIT (EA)",60277.56,0.00,5000.00,27704.53,65277.56,92982.09,2014,,State of Nevada,""
Kathleen A Holbrook,ESD MANAGER 2,63740.16,478.91,0.00,28761.29,64219.07,92980.36,2014,,State of Nevada,""
Sara Martel,PROGRAM OFFICER 3,53757.29,0.00,0.00,39217.04,53757.29,92974.33,2014,,State of Nevada,""
Justin K Ames,DPS SERGEANT,54528.48,1848.86,1748.11,34836.40,58125.45,92961.85,2014,,State of Nevada,""
Earl L Seely,HWY MAINTENANCE WORKER 4,57231.84,122.04,260.52,35345.46,57614.40,92959.86,2014,,State of Nevada,""
Michael D Carroll,HWY EQUIPMENT MECHANIC 1,52438.14,106.32,600.00,39813.57,53144.46,92958.03,2014,,State of Nevada,""
Judy L Walker,IT PROFESSIONAL 2,63708.60,0.00,487.78,28740.63,64196.38,92937.01,2014,,State of Nevada,""
Jennifer E Riddle,CULTURAL/NATURAL RESRCE SPEC 2,56161.22,1632.74,0.00,35138.33,57793.96,92932.29,2014,,State of Nevada,""
Frank S Bellinger,"ADMNR, VETERANS' HOME",68750.56,0.00,5509.65,18653.79,74260.21,92914.00,2014,,State of Nevada,""
Dwayne L Baze,CORRECTIONAL CASE WORK SPEC 2,57350.92,0.00,10.40,35551.78,57361.32,92913.10,2014,,State of Nevada,""
Chung-Suk Yu,"AGENT, AUDIT (EA)",60159.60,0.00,5000.00,27744.52,65159.60,92904.12,2014,,State of Nevada,""
Linda K Bowman,SOCIAL SERVICES MANAGER 3,64101.49,0.00,0.00,28792.70,64101.49,92894.19,2014,,State of Nevada,""
James D Morefield,BIOLOGIST 4,64117.20,0.00,0.00,28769.32,64117.20,92886.52,2014,,State of Nevada,""
Renee C Necas,HEALTH CARE COORD 3-NURSE,64117.20,0.00,0.00,28769.03,64117.20,92886.23,2014,,State of Nevada,""
Larry V Gavuzzi,CORRECTIONAL CASE WORK SPEC 2,57466.88,101.73,0.00,35312.50,57568.61,92881.11,2014,,State of Nevada,""
Darren J May,DPS OFFICER 2,53465.76,11315.66,4220.62,23877.12,69002.04,92879.16,2014,,State of Nevada,""
Karen J Pabon,GRANTS & PROJECTS ANALYST 3,64117.20,0.00,0.00,28760.33,64117.20,92877.53,2014,,State of Nevada,""
Palisa M Sturgis,SOCIAL SERVICES PROGRAM SPEC 3,64117.20,0.00,0.00,28759.12,64117.20,92876.32,2014,,State of Nevada,""
John D Klassen,CORRECTIONAL OFFICER,49826.68,1101.98,7268.00,34666.47,58196.66,92863.13,2014,,State of Nevada,""
David E Schmidt,ECONOMIST 3,65333.56,0.00,0.00,27526.40,65333.56,92859.96,2014,,State of Nevada,""
Paul D Gipson,AUDITOR 2,55787.73,332.41,8711.68,28025.52,64831.82,92857.34,2014,,State of Nevada,""
Colin C Usher,EDUCATION PROGRAMS PROFESSIONL,64117.20,0.00,0.00,28739.36,64117.20,92856.56,2014,,State of Nevada,""
Lourdes Wong,CLINICAL PROGRAM PLANNER 1,64545.20,0.00,0.00,28298.06,64545.20,92843.26,2014,,State of Nevada,""
Malcolm J Wilson,"SUPVR, PROFESSIONAL ENGINEER",64117.20,0.00,0.00,28708.65,64117.20,92825.85,2014,,State of Nevada,""
Cynthia D Varble,CLINICAL SOCIAL WORKER 2,64054.34,0.00,0.00,28764.79,64054.34,92819.13,2014,,State of Nevada,""
Caroline Nilsen,IT PROFESSIONAL 2,63866.08,186.24,0.00,28760.78,64052.32,92813.10,2014,,State of Nevada,""
Michelle A Garton,SUPVY PERSONNEL ANALYST,64006.01,0.00,0.00,28802.89,64006.01,92808.90,2014,,State of Nevada,""
Leslie M Parrick,HEALTH FACILITIES INSP 2 RN,63865.76,186.24,0.00,28752.91,64052.00,92804.91,2014,,State of Nevada,""
Jeffrey D Zinn,"SR AGENT, INVESTIGATIONS (EA)",61073.04,3789.19,-11.44,27952.77,64850.79,92803.56,2014,,State of Nevada,""
William F Layman,"AGENT, AUDIT (EA)",60041.64,0.00,5000.00,27746.19,65041.64,92787.83,2014,,State of Nevada,""
Jason R Peard,HWY MAINTENANCE SPVR 1,53802.32,3857.44,438.00,34675.23,58097.76,92772.99,2014,,State of Nevada,""
Eric G Dewitt-Smith,DEVELOPMENTAL SPECIALIST 4,63991.48,0.00,0.00,28777.03,63991.48,92768.51,2014,,State of Nevada,""
David S Castagnola,SOCIAL SERVICES PROGRAM SPEC 3,63991.48,0.00,0.00,28773.53,63991.48,92765.01,2014,,State of Nevada,""
Rebecca N Vernon-Ritter,MANAGEMENT ANALYST 3,63991.48,0.00,0.00,28771.61,63991.48,92763.09,2014,,State of Nevada,""
Clyde L Oram,HWY MAINTENANCE SPVR 1,42975.68,1080.54,16401.59,32301.74,60457.81,92759.55,2014,,State of Nevada,""
Lora M Erickson,IT PROFESSIONAL 2,63865.92,159.64,0.00,28732.10,64025.56,92757.66,2014,,State of Nevada,""
Katherine M Fogleboch,MENTAL HEALTH COUNSELOR 2,63991.70,0.00,0.00,28764.36,63991.70,92756.06,2014,,State of Nevada,""
Marybeth L Burroughs,SOCIAL SERVICES PROGRAM SPEC 3,63991.48,0.00,0.00,28759.51,63991.48,92750.99,2014,,State of Nevada,""
Lisa M Dyer,MANAGEMENT ANALYST 3,63991.48,0.00,0.00,28757.38,63991.48,92748.86,2014,,State of Nevada,""
Sandra D Bailey,ADMIN SERVICES OFFICER 1,63991.48,0.00,0.00,28756.33,63991.48,92747.81,2014,,State of Nevada,""
Colleen S Cohan-Scott,EQUAL EMPLYMNT OPPORTUNTY OFCR,63991.48,0.00,0.00,28755.00,63991.48,92746.48,2014,,State of Nevada,""
Christopher D Spring,DPS OFFICER 2,45732.72,11674.70,3398.22,31940.36,60805.64,92746.00,2014,,State of Nevada,""
John F Schweble,HWY MAINTENANCE SPVR 1,55490.23,2074.68,129.00,35049.84,57693.91,92743.75,2014,,State of Nevada,""
Jay B Barth,CORRECTIONAL SERGEANT,53112.20,2710.83,2943.03,33974.87,58766.06,92740.93,2014,,State of Nevada,""
Leonard J Bascus,CORRECTIONAL OFFICER,60289.44,2195.58,4560.63,25692.03,67045.65,92737.68,2014,,State of Nevada,""
Nancy Gilson-Lucier,CLINICAL SOCIAL WORKER 2,63991.48,0.00,0.00,28740.40,63991.48,92731.88,2014,,State of Nevada,""
Kelly L Kelly,IT PROFESSIONAL 2,63991.48,0.00,0.00,28734.38,63991.48,92725.86,2014,,State of Nevada,""
Richard A Shepherd,SR CORRECTIONAL OFFICER,62971.68,2231.28,1777.25,25743.59,66980.21,92723.80,2014,,State of Nevada,""
Kelly A Barney,DPS OFFICER 2,43844.02,13520.42,3616.84,31739.34,60981.28,92720.62,2014,,State of Nevada,""
Teresa S Laursen,DEVELPMNT SPEC-TOURISM (EA),70896.48,0.00,0.00,21822.83,70896.48,92719.31,2014,,State of Nevada,""
Henry F King,EDUCATION PROGRAMS PROFESSIONL,63924.96,0.00,0.00,28793.61,63924.96,92718.57,2014,,State of Nevada,""
Kelly A Lesquereux,MANAGEMENT ANALYST 3,63991.48,0.00,0.00,28722.39,63991.48,92713.87,2014,,State of Nevada,""
Mary G Griffith,SOCIAL SERVICES PROGRAM SPEC 3,63991.48,0.00,0.00,28717.77,63991.48,92709.25,2014,,State of Nevada,""
Brent Pawling,CORRECTIONAL CASE WORK SPEC 3,57346.40,0.00,0.00,35355.27,57346.40,92701.67,2014,,State of Nevada,""
Not Provided,"AG CRIMINAL INVESTIGATOR, SPVR",70920.32,0.00,0.00,21774.63,70920.32,92694.95,2014,,State of Nevada,""
Jason W Hanski,CORRECTIONAL OFFICER,50032.90,1733.57,6032.21,34893.64,57798.68,92692.32,2014,,State of Nevada,""
Bennett N Bohm,MANAGEMENT ANALYST 3,63928.61,0.00,0.00,28756.80,63928.61,92685.41,2014,,State of Nevada,""
Emily H Nunez,MANAGEMENT ANALYST 3,63928.62,0.00,0.00,28746.57,63928.62,92675.19,2014,,State of Nevada,""
James R Land,"STAFF 2, ASSOCIATE ENGINEER",63928.62,0.00,0.00,28734.41,63928.62,92663.03,2014,,State of Nevada,""
Donna M Fortune,DISABILITY ADJUDICATION SPVR,51825.41,15494.31,0.00,25328.35,67319.72,92648.07,2014,,State of Nevada,""
Chris Matthews,DEVELPMNT SPEC 2-TOURISM (EA),63379.20,0.00,490.96,28775.53,63870.16,92645.69,2014,,State of Nevada,""
Juan Enriquez,MENTAL HEALTH COUNSELOR 2,63865.76,0.00,0.00,28775.22,63865.76,92640.98,2014,,State of Nevada,""
Anthony V Frascarelli,CHIEF INVEST COMPLI/AUDIT,63865.76,0.00,0.00,28775.22,63865.76,92640.98,2014,,State of Nevada,""
Mark D Nipp,BLDG CONSTRUCTION INSP 3,63865.76,0.00,0.00,28771.96,63865.76,92637.72,2014,,State of Nevada,""
Debra J Parra,GRANTS & PROJECTS ANALYST 3,63865.76,0.00,0.00,28768.06,63865.76,92633.82,2014,,State of Nevada,""
Maria Y Hickey,SOCIAL SERVICES PROGRAM SPEC 3,63362.88,505.52,0.00,28762.16,63868.40,92630.56,2014,,State of Nevada,""
Susan R Washington,DEVELOPMENTAL SPECIALIST 4,63865.76,0.00,0.47,28762.92,63866.23,92629.15,2014,,State of Nevada,""
Cindy L Cufflin-Arnold,TAX PROGRAM SUPERVISOR 2,63865.76,0.00,0.00,28762.15,63865.76,92627.91,2014,,State of Nevada,""
Alexander Muse,CORRECTIONAL OFFICER,49826.68,1472.37,6520.34,34806.62,57819.39,92626.01,2014,,State of Nevada,""
Denise S Abbey,CLINICAL SOCIAL WORKER 2,63865.76,0.00,0.00,28758.42,63865.76,92624.18,2014,,State of Nevada,""
Donald B Hardenbrook,BIOLOGIST 4,63866.10,0.00,0.00,28755.72,63866.10,92621.82,2014,,State of Nevada,""
Patrick L Moore,IT PROFESSIONAL 2,63865.93,0.00,0.00,28755.23,63865.93,92621.16,2014,,State of Nevada,""
Gail L Burchett,PURCHASING OFFICER 2,63865.76,0.00,0.00,28755.33,63865.76,92621.09,2014,,State of Nevada,""
Mary Pennington,HEALTH PROGRAM SPECIALIST 2,63865.76,0.00,0.00,28751.89,63865.76,92617.65,2014,,State of Nevada,""
Richard T Elloyan,PUBLIC HEALTH RATING & SURVEY,63865.76,0.00,0.00,28750.92,63865.76,92616.68,2014,,State of Nevada,""
Frederic N Rahm,BLDG CONSTRUCTION INSP 3,63865.76,0.00,0.00,28750.50,63865.76,92616.26,2014,,State of Nevada,""
Patrick A Anderson,"STAFF 2, ASSOCIATE ENGINEER",63865.76,0.00,0.00,28749.75,63865.76,92615.51,2014,,State of Nevada,""
Claire Canton,REHABILITATION SUPERVISOR,63865.85,0.00,0.00,28749.01,63865.85,92614.86,2014,,State of Nevada,""
Thomas E Gray,"STAFF 2, ASSOCIATE ENGINEER",63865.75,0.00,0.00,28747.74,63865.75,92613.49,2014,,State of Nevada,""
James A Cribari,MANAGEMENT ANALYST 3,63865.76,0.00,0.00,28741.80,63865.76,92607.56,2014,,State of Nevada,""
Andrew G Bowser,MENTAL HEALTH COUNSELOR 2,63866.05,0.00,0.00,28738.62,63866.05,92604.67,2014,,State of Nevada,""
Elizabeth J Ransdell,SOCIAL SERVICES PROGRAM SPEC 3,63865.76,0.00,0.00,28737.60,63865.76,92603.36,2014,,State of Nevada,""
Laura A Valentine,SOCIAL SERVICES CHIEF 1,63865.76,0.00,0.00,28735.08,63865.76,92600.84,2014,,State of Nevada,""
Ben J Gillard,CHIEF INVEST COMPLI/AUDIT,63865.76,0.00,0.00,28733.46,63865.76,92599.22,2014,,State of Nevada,""
William J Hammargren,DEVELOPMENTAL SPECIALIST 4,63865.76,0.00,0.00,28729.43,63865.76,92595.19,2014,,State of Nevada,""
Maurice J Silva,PAROLE BOARD MEMBER (EA),49827.12,0.00,21774.37,20990.38,71601.49,92591.87,2014,,State of Nevada,""
April S Caughron,BUSINESS PROCESS ANALYST 3,61877.68,0.00,1983.72,28726.23,63861.40,92587.63,2014,,State of Nevada,""
Chad R Schoop,ENVIRONMENTAL SCIENTIST 3,69176.40,1736.16,0.00,21667.89,70912.56,92580.45,2014,,State of Nevada,""
Sherry A Haar,SOCIAL SERVICES PROGRAM SPEC 3,63865.76,0.00,0.00,28703.71,63865.76,92569.47,2014,,State of Nevada,""
Anthony J Whittington,"SUPVR, RIGHT OF WAY ENGRNG",46759.00,6872.91,415.36,38521.71,54047.27,92568.98,2014,,State of Nevada,""
Amanda T Trzpis,"AGENT, AUDIT (EA)",59805.72,0.00,5000.00,27759.88,64805.72,92565.60,2014,,State of Nevada,""
Monte D Bliss,"SUPVR 3, ASSOCIATE ENGINEER",35338.81,0.00,24525.63,32695.78,59864.44,92560.22,2014,,State of Nevada,""
James A Kelly,CORRECTIONAL OFFICER,60052.08,2458.92,4323.28,25711.95,66834.28,92546.23,2014,,State of Nevada,""
Timothy L Howard,SR CORRECTIONAL OFFICER,51690.24,2325.30,3961.60,34564.79,57977.14,92541.93,2014,,State of Nevada,""
Thomas C Lavin,MENTAL HEALTH COUNSELOR 2,63865.76,0.00,0.00,28673.90,63865.76,92539.66,2014,,State of Nevada,""
Susan M Kuechler,MANAGEMENT ANALYST 3,63740.04,0.00,0.00,28762.89,63740.04,92502.93,2014,,State of Nevada,""
Shannon M Foster,SOCIAL SERVICES PROGRAM SPEC 3,63740.04,0.00,0.00,28759.01,63740.04,92499.05,2014,,State of Nevada,""
Edward B Shope,HWY MAINTENANCE SPVR 1,49082.76,4191.84,162.74,39056.32,53437.34,92493.66,2014,,State of Nevada,""
Walter M Romero,SR CORRECTIONAL OFFICER,51769.72,2196.14,4245.33,34281.79,58211.19,92492.98,2014,,State of Nevada,""
Deborah K Paul,SOCIAL SERVICES PROGRAM SPEC 3,63740.04,0.00,0.00,28749.71,63740.04,92489.75,2014,,State of Nevada,""
Merlin D Gonzales,HWY MAINTENANCE SPVR 1,50786.80,2086.72,137.38,39476.63,53010.90,92487.53,2014,,State of Nevada,""
Judith K Austin,DEVELOPMENTAL SPECIALIST 4,63740.04,0.00,0.00,28745.04,63740.04,92485.08,2014,,State of Nevada,""
Matthew J Dillon,"STAFF 2, ASSOCIATE ENGINEER",63802.90,0.00,0.00,28678.13,63802.90,92481.03,2014,,State of Nevada,""
Sherri D Smith,GROUP SUPERVISOR 3,36822.00,26716.39,1570.43,27369.64,65108.82,92478.46,2014,,State of Nevada,""
James L Moore,PROFESSIONAL ENGINEER,55134.96,2420.46,0.00,34922.41,57555.42,92477.83,2014,,State of Nevada,""
Dominic J Del Padre,DPS SERGEANT,49183.44,6963.34,3174.90,33151.75,59321.68,92473.43,2014,,State of Nevada,""
Elizabeth A Kingsland,MANAGEMENT ANALYST 3,63740.04,0.00,0.00,28733.35,63740.04,92473.39,2014,,State of Nevada,""
Kenneth J Mcdede,CORRECTIONAL OFFICER,60526.80,2581.29,3694.28,25652.24,66802.37,92454.61,2014,,State of Nevada,""
Audrey Richardson,"AGENT, AUDIT (EA)",59687.76,0.00,5000.00,27763.44,64687.76,92451.20,2014,,State of Nevada,""
William C Bailey,HEALTH PROGRAM SPECIALIST 2,63740.04,0.00,0.00,28705.58,63740.04,92445.62,2014,,State of Nevada,""
Not Provided,"AGENT, ENFORCEMENT (EA)",59923.68,530.82,3485.51,28503.29,63940.01,92443.30,2014,,State of Nevada,""
Margaret E Frilot,DEVELPMNT SPEC-TOURISM (EA),70617.36,0.00,0.00,21824.89,70617.36,92442.25,2014,,State of Nevada,""
Richard L Blackwell,AUDITOR 2,55666.96,0.00,8711.68,28062.33,64378.64,92440.97,2014,,State of Nevada,""
Not Provided,PARK SUPERVISOR 2 - COMM,56933.74,168.36,0.00,35330.70,57102.10,92432.80,2014,,State of Nevada,""
Christopher A Crookshanks,WILDLIFE STAFF SPECIALIST,70612.00,0.00,0.00,21817.92,70612.00,92429.92,2014,,State of Nevada,""
Albert H Vallaster,SR CORRECTIONAL OFFICER,49637.90,1367.86,6751.54,34653.12,57757.30,92410.42,2014,,State of Nevada,""
Emelyn D Carr,LICENSED PRACTICAL NURSE 2,55107.84,13848.81,3593.45,19859.91,72550.10,92410.01,2014,,State of Nevada,""
Jeffrey A Moses,CORRECTIONAL OFFICER,49885.60,8626.51,783.57,33095.05,59295.68,92390.73,2014,,State of Nevada,""
Odalys R Carmona,ESD PROGRAM SPECIALIST 3,63614.35,0.00,0.00,28759.32,63614.35,92373.67,2014,,State of Nevada,""
Rodger H Parks,"STAFF 1, ASSOCIATE ENGINEER",57153.60,0.00,0.00,35218.88,57153.60,92372.48,2014,,State of Nevada,""
David J Young,IT PROFESSIONAL 2,63614.32,0.00,0.00,28757.92,63614.32,92372.24,2014,,State of Nevada,""
Chris A Hernandez,IT PROFESSIONAL 2,63614.32,0.00,0.00,28757.91,63614.32,92372.23,2014,,State of Nevada,""
Miki M Allard,SOCIAL SERVICES PROGRAM SPEC 3,63614.32,0.00,0.00,28751.29,63614.32,92365.61,2014,,State of Nevada,""
Robert E Whited,"STAFF 2, ASSOCIATE ENGINEER",63614.32,0.00,0.00,28741.15,63614.32,92355.47,2014,,State of Nevada,""
Phillip W Shoopman,"SUPVR, PROFESSIONAL ENGINEER",70507.88,0.00,0.00,21833.82,70507.88,92341.70,2014,,State of Nevada,""
Henrietta Willer,GROUP SUPERVISOR 4,43865.28,16591.76,1491.77,30369.93,61948.81,92318.74,2014,,State of Nevada,""
Philip C Johnstone,CORRECTIONAL CASE WORK SPEC 1,57017.92,25.43,0.00,35271.01,57043.35,92314.36,2014,,State of Nevada,""
Mario A Catral,LICENSED PRACTICAL NURSE 2,55107.84,13506.25,3840.70,19854.56,72454.79,92309.35,2014,,State of Nevada,""
L'tanya D Morris,PSYCHIATRIC NURSE 2,67616.40,2797.92,1841.96,20046.95,72256.28,92303.23,2014,,State of Nevada,""
Jennifer A Dutton,CORRECTIONAL CASE WORK SPEC 1,57017.92,0.00,0.00,35282.80,57017.92,92300.72,2014,,State of Nevada,""
Not Provided,STAFF GAME WARDEN,57017.92,0.00,0.00,35274.93,57017.92,92292.85,2014,,State of Nevada,""
John M Stering,DPS OFFICER 2,49885.60,4667.77,3788.21,33937.81,58341.58,92279.39,2014,,State of Nevada,""
John R Preston,TELECOMMUNICATIONS COORD 2,63551.46,0.00,0.00,28715.45,63551.46,92266.91,2014,,State of Nevada,""
Not Provided,"SR AGENT, ENFORCEMENT (EA)",65121.08,3292.92,2701.24,21150.49,71115.24,92265.73,2014,,State of Nevada,""
Randy E Andrews,HWY MAINTENANCE WORKER 4,50723.87,7099.60,0.00,34439.73,57823.47,92263.20,2014,,State of Nevada,""
Cricket Vonjames,IT PROFESSIONAL 4,68868.96,1492.00,201.79,21693.10,70562.75,92255.85,2014,,State of Nevada,""
Louanne Geissler,MANAGEMENT ANALYST 3,63488.60,0.00,0.00,28747.92,63488.60,92236.52,2014,,State of Nevada,""
Bradford A Towle,HEALTH PROGRAM SPECIALIST 2,63488.60,0.00,0.00,28742.47,63488.60,92231.07,2014,,State of Nevada,""
Toni T Boone,ADM LAW JUDGE (NOT LIC ATTY)EA,68700.00,0.00,4115.89,19414.02,72815.89,92229.91,2014,,State of Nevada,""
