Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Veneta M Young,MENTOR TEACHER/GREAT TEACHER & LEADER,7439.17,0.00,0.00,722.36,7439.17,8161.53,2019,,White Pine County School District,""
Shalyn Guthrie,INTERVENTION,6730.24,0.00,0.00,1268.55,6730.24,7998.79,2019,,White Pine County School District,""
Thomas J. Lawrence,STIPEND,7235.00,0.00,0.00,703.72,7235.00,7938.72,2019,,White Pine County School District,""
Kimberly Gay,TA/SPED,6663.33,0.00,0.00,1234.08,6663.33,7897.41,2019,,White Pine County School District,""
Linnea J Priest,VACATION LEAVE PAYOFF,6116.92,0.00,0.00,1780.00,6116.92,7896.92,2019,,White Pine County School District,""
Heather K Rowley,SOCIAL WORKER,5844.81,0.00,0.00,1919.93,5844.81,7764.74,2019,,White Pine County School District,""
Roxanne Bybee,TEACHER,6813.80,0.00,0.00,667.64,6813.80,7481.44,2019,,White Pine County School District,""
Sandra Landon,BUS DRIVER,6671.00,0.00,0.00,779.91,6671.00,7450.91,2019,,White Pine County School District,""
Rodric Don Mckenzie,LONG TERM SUB,6758.92,0.00,0.00,655.74,6758.92,7414.66,2019,,White Pine County School District,""
Sharon Sommervold,SUB T/A,6717.39,0.00,0.00,649.41,6717.39,7366.80,2019,,White Pine County School District,""
Jacob Porter,TA/SPED,5980.16,0.00,0.00,1127.16,5980.16,7107.32,2019,,White Pine County School District,""
Kasey Carson,T/A SHIFT DIFF,6396.74,0.00,0.00,618.38,6396.74,7015.12,2019,,White Pine County School District,""
Steven P Mcnutt,MAINTENANCE,5164.00,0.00,0.00,1608.54,5164.00,6772.54,2019,,White Pine County School District,""
Isabelle M Romero,TA/LPHS,5622.59,0.00,0.00,1059.77,5622.59,6682.36,2019,,White Pine County School District,""
Rick L Hendrix,STIPEND,6027.79,0.00,0.00,582.72,6027.79,6610.51,2019,,White Pine County School District,""
Randy Homan,TA/SPED,5469.92,0.00,0.00,952.47,5469.92,6422.39,2019,,White Pine County School District,""
Nancy J Marich,SUB TEACHER,5486.71,0.00,0.00,532.24,5486.71,6018.95,2019,,White Pine County School District,""
Caitlin Lee Cooley,TA/SPED,4998.84,0.00,0.00,942.20,4998.84,5941.04,2019,,White Pine County School District,""
Amanda Anne Allred,STIPEND,5353.00,0.00,0.00,523.20,5353.00,5876.20,2019,,White Pine County School District,""
Tera Jacobson,LONG TERM SUB,5327.38,0.00,0.00,515.00,5327.38,5842.38,2019,,White Pine County School District,""
Tobi J Rimington,STIPEND,5106.94,0.00,0.00,497.16,5106.94,5604.10,2019,,White Pine County School District,""
Melinda R Horsley,SUB SKILLED,4914.29,0.00,0.00,477.49,4914.29,5391.78,2019,,White Pine County School District,""
Irene L Chachas,SUB T/A,4835.54,0.00,0.00,470.67,4835.54,5306.21,2019,,White Pine County School District,""
Christina A Uhl,TA/SPED/REGULAR,4218.11,0.00,0.00,757.88,4218.11,4975.99,2019,,White Pine County School District,""
Marion J Hanson,SUB TEACHER,4398.88,0.00,0.00,425.23,4398.88,4824.11,2019,,White Pine County School District,""
Rachael E Gubler,SUB TEACHER,4383.96,0.00,0.00,427.87,4383.96,4811.83,2019,,White Pine County School District,""
Nickolous L Lopez,STIPEND,4353.00,0.00,0.00,426.53,4353.00,4779.53,2019,,White Pine County School District,""
Kenna K Almberg,STIPEND,4353.00,0.00,0.00,426.53,4353.00,4779.53,2019,,White Pine County School District,""
Brandy Lynn Hall,TA/SPED,4033.20,0.00,0.00,724.65,4033.20,4757.85,2019,,White Pine County School District,""
Rory L Mangum,BOARD MEMBER,1500.00,0.00,0.00,3228.99,1500.00,4728.99,2019,,White Pine County School District,""
Randall Dale Long,STIPEND,4141.00,0.00,0.00,400.31,4141.00,4541.31,2019,,White Pine County School District,""
Walter Mickel Romero,STIPEND,4141.00,0.00,0.00,400.31,4141.00,4541.31,2019,,White Pine County School District,""
Karen A Wines,SUB TEACHER,3855.95,0.00,0.00,372.75,3855.95,4228.70,2019,,White Pine County School District,""
Christiann Griffin,SUB T/A,3825.39,0.00,0.00,370.28,3825.39,4195.67,2019,,White Pine County School District,""
Laura W Moser,SUB T/A,3732.95,0.00,0.00,362.93,3732.95,4095.88,2019,,White Pine County School District,""
Micah M Griffin,TRIP DRIVER/A,3695.53,0.00,0.00,358.31,3695.53,4053.84,2019,,White Pine County School District,""
Michael K Sturgeon,RELIEF BUS DRIVER,3679.85,0.00,0.00,360.34,3679.85,4040.19,2019,,White Pine County School District,""
Emily Bischoff,SUB T/A,3647.30,0.00,0.00,352.59,3647.30,3999.89,2019,,White Pine County School District,""
Shella M Nicholes,BOARD MEMBER,3000.00,0.00,0.00,964.47,3000.00,3964.47,2019,,White Pine County School District,""
Alexandra Nicole Santaella,SUB TEACHER,3610.32,0.00,0.00,348.99,3610.32,3959.31,2019,,White Pine County School District,""
Destin T Brandis,PROFESSIONAL DEVELOPMENT,3539.52,0.00,0.00,346.82,3539.52,3886.34,2019,,White Pine County School District,""
George V. Tilby,RETIRED TRIP DRIVER/A,3541.88,0.00,0.00,342.41,3541.88,3884.29,2019,,White Pine County School District,""
Toni M Connell,SUB TEACHER,3352.72,0.00,0.00,324.94,3352.72,3677.66,2019,,White Pine County School District,""
Michael Berry,STIPEND,3265.00,0.00,0.00,319.92,3265.00,3584.92,2019,,White Pine County School District,""
Richard Knudsen,STIPEND,3265.00,0.00,0.00,319.92,3265.00,3584.92,2019,,White Pine County School District,""
Jody Finicum,STIPEND,3265.00,0.00,0.00,319.92,3265.00,3584.92,2019,,White Pine County School District,""
Mollie Kaye Reid,SUB TEACHER,3059.39,0.00,0.00,296.00,3059.39,3355.39,2019,,White Pine County School District,""
Gwendolyn Heckethorn,TA/SPED,2806.33,0.00,0.00,477.50,2806.33,3283.83,2019,,White Pine County School District,""
Tasheena D Sandoval,BOARD MEMBER/CHAIRMAN,3000.00,0.00,0.00,229.69,3000.00,3229.69,2019,,White Pine County School District,""
Alexandra Mergen,BOARD MEMBER,1000.00,0.00,0.00,2145.84,1000.00,3145.84,2019,,White Pine County School District,""
Elizabeth Duff,BUS MONITOR,2298.53,0.00,0.00,433.24,2298.53,2731.77,2019,,White Pine County School District,""
Terri Borghoff,SUB TEACHER,2449.86,0.00,0.00,236.82,2449.86,2686.68,2019,,White Pine County School District,""
Kevin A Brown,STIPEND,2415.67,0.00,0.00,233.53,2415.67,2649.20,2019,,White Pine County School District,""
Aaron Miller,INSTRUCTIONAL SPECIALIST,1966.27,0.00,0.00,645.88,1966.27,2612.15,2019,,White Pine County School District,""
Diane Bennett,RETIRED RELIEF BUS DRIVER,2098.17,0.00,0.00,204.19,2098.17,2302.36,2019,,White Pine County School District,""
Delphine A Kuechel,RELIEF BUS DRIVER,1959.90,0.00,0.00,189.48,1959.90,2149.38,2019,,White Pine County School District,""
Katherine L Winters,SUB T/A,1934.66,0.00,0.00,189.57,1934.66,2124.23,2019,,White Pine County School District,""
Heaven Bernacchi,SUB ISS,1892.12,0.00,0.00,185.39,1892.12,2077.51,2019,,White Pine County School District,""
Shaleah Hansen,SUB TEACHER,1740.69,0.00,0.00,168.27,1740.69,1908.96,2019,,White Pine County School District,""
Courtney R Dukes,STIPEND,1726.00,0.00,0.00,166.86,1726.00,1892.86,2019,,White Pine County School District,""
Barbara F Turner,SUB TEACHER,1671.43,0.00,0.00,163.76,1671.43,1835.19,2019,,White Pine County School District,""
Joe Barnes,STIPEND,1583.00,0.00,0.00,153.03,1583.00,1736.03,2019,,White Pine County School District,""
Scott Simon,STIPEND,1582.00,0.00,0.00,152.93,1582.00,1734.93,2019,,White Pine County School District,""
Kyle Jensen,STIPEND,1582.00,0.00,0.00,152.93,1582.00,1734.93,2019,,White Pine County School District,""
Mele Kingston,STIPEND,1397.00,0.00,0.00,135.05,1397.00,1532.05,2019,,White Pine County School District,""
Zebadiah D Sanderson,TA/LPHS,1324.38,0.00,0.00,200.45,1324.38,1524.83,2019,,White Pine County School District,""
Matthew Bauman,STIPEND,1360.50,0.00,0.00,133.31,1360.50,1493.81,2019,,White Pine County School District,""
Ontie Jay Gubler,STIPEND,1360.50,0.00,0.00,133.31,1360.50,1493.81,2019,,White Pine County School District,""
Jennifer C Trice,SUB T/A,1260.00,0.00,0.00,121.80,1260.00,1381.80,2019,,White Pine County School District,""
Cynthia S. Sanborn,RETIRED SUB TEACHER,1248.14,0.00,0.00,121.48,1248.14,1369.62,2019,,White Pine County School District,""
Marja Janet Bybee,STIPEND,1209.33,0.00,0.00,118.50,1209.33,1327.83,2019,,White Pine County School District,""
Kylie Nicole Britton,STIPEND,1209.33,0.00,0.00,118.50,1209.33,1327.83,2019,,White Pine County School District,""
Nichole Moore,SUB T/A,1102.85,0.00,0.00,107.52,1102.85,1210.37,2019,,White Pine County School District,""
Michael W Belin,RELIEF BUS DRIVER,1102.92,0.00,0.00,106.63,1102.92,1209.55,2019,,White Pine County School District,""
Wade Rosenlund,LONG TERM SUB,970.74,0.00,0.00,93.84,970.74,1064.58,2019,,White Pine County School District,""
Christina Rimington,STIPEND,907.00,0.00,0.00,88.87,907.00,995.87,2019,,White Pine County School District,""
Vickie Stokes,SUB T/A,868.40,0.00,0.00,85.09,868.40,953.49,2019,,White Pine County School District,""
Elizabeth Woolsey,SUB ADMIN CLERICAL,709.50,0.00,0.00,68.73,709.50,778.23,2019,,White Pine County School District,""
Joni Hooley,SUB SKILLED,665.91,0.00,0.00,64.52,665.91,730.43,2019,,White Pine County School District,""
Gretchen Derbidge,SUB TEACHER,505.14,0.00,0.00,49.49,505.14,554.63,2019,,White Pine County School District,""
Adam Costello,TA/SPED,395.36,0.00,0.00,74.51,395.36,469.87,2019,,White Pine County School District,""
Madison H Parish,TA/SPED,290.04,0.00,0.00,52.11,290.04,342.15,2019,,White Pine County School District,""
Breanna Conrad,TA/REGULAR,310.08,0.00,0.00,30.38,310.08,340.46,2019,,White Pine County School District,""
George Wells,RELIEF BUS DRIVER,309.81,0.00,0.00,29.95,309.81,339.76,2019,,White Pine County School District,""
Delaney E Marich,SUB TEACHER,285.76,0.00,0.00,28.00,285.76,313.76,2019,,White Pine County School District,""
Courtney Hendrix,SUB ADMINISTRATIVE ASSISTANT,257.88,0.00,0.00,25.26,257.88,283.14,2019,,White Pine County School District,""
Michaeline Wines,SUB T/A,257.88,0.00,0.00,24.93,257.88,282.81,2019,,White Pine County School District,""
Sara Nicole Medina,TA/SPED,197.68,0.00,0.00,37.27,197.68,234.95,2019,,White Pine County School District,""
Bobbi L Mathewson,RELIEF BUS DRIVER,212.31,0.00,0.00,20.63,212.31,232.94,2019,,White Pine County School District,""
Janelle Flake,SUB TEACHER,210.77,0.00,0.00,20.37,210.77,231.14,2019,,White Pine County School District,""
Merieda A Armijo,RELIEF BUS DRIVER,87.78,0.00,0.00,8.60,87.78,96.38,2019,,White Pine County School District,""
Marlo Watson,SUB T/A,84.75,0.00,0.00,8.19,84.75,92.94,2019,,White Pine County School District,""
Stella G. Carter,SUB SKILLED,64.47,0.00,0.00,6.23,64.47,70.70,2019,,White Pine County School District,""
Brittany L Hendrix,SUB SKILLED,59.16,0.00,0.00,5.72,59.16,64.88,2019,,White Pine County School District,""
