Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Phillip Blount,PRINCIPAL PLANNER,98704.00,0.00,15029.26,44107.82,113733.26,157841.08,2019,,Clark County,""
Deanna Keane,CHIEF PUBLIC DEFENDER,116297.60,0.00,2258.40,39264.41,118556.00,157820.41,2019,,Clark County,""
Daniel Erickson,SUPV CONSTR MGT INSP,96736.02,153.45,13269.83,47658.78,110159.30,157818.08,2019,,Clark County,""
Michael Carnival,MAINTENANCE SUPERVISOR,77937.65,10560.42,27523.61,41786.60,116021.68,157808.28,2019,,Clark County,""
John Giordani,CHIEF DEPUTY DISTRICT ATT,118253.60,0.00,0.00,39543.43,118253.60,157797.03,2019,,Clark County,""
Keith Barkow,FIRE INSP,88944.81,19170.67,9038.41,40575.19,117153.89,157729.08,2019,,Clark County,""
Jinxin Xie,SR CIVIL ENGINEER,109623.22,0.00,4971.93,43123.37,114595.15,157718.52,2019,,Clark County,""
Forrest Moulton,FIRE FIGHTER II,74756.80,23726.81,13025.17,46135.49,111508.78,157644.27,2019,,Clark County,""
Shannon Mcewen,ASST MGR BUILDING PERMITS,102601.61,0.00,11702.39,43306.31,114304.00,157610.31,2019,,Clark County,""
Christine Crews,AIRPORT PROGRAM ADMIN,102828.41,0.00,8645.68,46131.86,111474.09,157605.95,2019,,Clark County,""
David Chancey,BLDG INSPECTION SPEC,95362.47,12103.99,9554.28,40569.24,117020.74,157589.98,2019,,Clark County,""
Stacey Cooper,FIRE FIGHTER II,85253.60,2158.82,17447.88,52690.94,104860.30,157551.24,2019,,Clark County,""
Brian Bolduc,OPERATIONS ADMIN,67209.60,0.00,57206.68,33124.52,124416.28,157540.80,2019,,Clark County,""
Roy Mogren,SYSTEMS PROGRAMMER II,97495.21,3747.78,13846.77,42437.52,115089.76,157527.28,2019,,Clark County,""
Reginald Simon,JUV PROBATION OFF II (EAR,76420.65,21356.97,10066.74,49646.50,107844.36,157490.86,2019,,Clark County,""
Albert Laird,PRINCIPAL PLANNER,98106.40,0.00,15426.82,43907.03,113533.22,157440.25,2019,,Clark County,""
Nathaniel Sanders,FIRE FIGHTER II,74797.93,24032.28,12424.28,46141.15,111254.49,157395.64,2019,,Clark County,""
Matthew Hartshorn,FIRE FIGHTER II,70346.40,26319.28,15126.61,45570.19,111792.29,157362.48,2019,,Clark County,""
David Pritchard,SUPV CONSTR MGT INSP,96820.00,1263.07,13134.55,46115.65,111217.62,157333.27,2019,,Clark County,""
Daniella Mclean,SR FAMILY SERVICES SPECIA,91400.58,14051.38,10863.49,41007.80,116315.45,157323.25,2019,,Clark County,""
Sonya Weathers,CHILD DEVEL SPEC II,83829.94,26268.81,8574.47,38602.75,118673.22,157275.97,2019,,Clark County,""
Joseph Kelley,CABLE STATION MGR,106188.80,0.00,11420.88,39575.01,117609.68,157184.69,2019,,Clark County,""
Scott York,SR PROGRAMMER ANALYST,97312.84,1144.15,12619.83,46101.02,111076.82,157177.84,2019,,Clark County,""
Mariann Matz,PROPERTY APPRAISAL SUPERV,98667.23,302.27,14272.13,43929.71,113241.63,157171.34,2019,,Clark County,""
Erik Martinet,SR GIS ANALYST,98704.05,1869.49,13964.14,42607.00,114537.68,157144.68,2019,,Clark County,""
Carol Falcone,SR FAMILY SERVICES SPECIA,86881.68,24850.02,6948.05,38434.73,118679.75,157114.48,2019,,Clark County,""
Kelly Braver,FIRE FIGHTER II,70374.56,30105.07,12398.47,44205.31,112878.10,157083.41,2019,,Clark County,""
Rashad Israel,FIRE FIGHTER II,74756.81,28559.37,9072.23,44684.52,112388.41,157072.93,2019,,Clark County,""
Danny Hwang,PLAN CHECK SPECIALIST,91179.23,19026.75,6997.07,39850.72,117203.05,157053.77,2019,,Clark County,""
Santosh Mathew,AIR QUALITY SUPERVISOR,98630.53,0.00,11987.71,46304.77,110618.24,156923.01,2019,,Clark County,""
Delbert Jones,IT PROJECT MANAGER,110344.81,0.00,0.00,46551.50,110344.81,156896.31,2019,,Clark County,""
Cheryl Cooley,PRIN MANAGEMENT ANALYST,100160.82,761.91,8609.44,47350.81,109532.17,156882.98,2019,,Clark County,""
Massoud Javid,PRINCIPAL CIVIL ENGINEER,113745.60,0.00,0.00,43133.30,113745.60,156878.90,2019,,Clark County,""
Lisa Shaw,MGR FAMILY SERVICES,104056.00,0.00,6478.95,46333.02,110534.95,156867.97,2019,,Clark County,""
Maria Brinkley,FAMILY SERVICES SUPERVISO,98814.45,2086.69,8911.86,47018.84,109813.00,156831.84,2019,,Clark County,""
Angela Levi,FAMILY SERVICES SUPERVISO,98851.28,7902.76,8628.78,41415.56,115382.82,156798.38,2019,,Clark County,""
Anthony Rivera,FIRE FIGHTER II,85266.72,8781.31,13727.35,49019.83,107775.38,156795.21,2019,,Clark County,""
Rodolfo Diaz,JUV PROBATION OFF II (EAR,64600.32,37585.16,12566.89,42015.85,114752.37,156768.22,2019,,Clark County,""
Michael Anderson,SR BUSINESS SYSTEMS ANALY,98740.81,2643.82,9703.31,45666.69,111087.94,156754.63,2019,,Clark County,""
Samuel Smith,FAMILY SERVICES SUPERVISO,98248.37,6074.70,13756.90,38665.49,118079.97,156745.46,2019,,Clark County,""
Corey Houston,FIRE FIGHTER II,85266.73,324.89,18090.59,53016.46,103682.21,156698.67,2019,,Clark County,""
Eboni Washington,ASST DIR JUV JUST SVCS,110254.40,0.00,3955.82,42451.19,114210.22,156661.41,2019,,Clark County,""
Aswapathi Hasti,PROGRAMMER ANALYST II,90938.40,2489.63,24032.02,39180.04,117460.05,156640.09,2019,,Clark County,""
Tarsha Stewart,SR FAMILY SERVICES SPECIA,85057.07,26783.09,6615.85,38114.59,118456.01,156570.60,2019,,Clark County,""
Kenneth Buys,FIRE FIGHTER II,85281.92,1140.52,17348.90,52700.36,103771.34,156471.70,2019,,Clark County,""
Lyndon Peck,AIRPORT RAMP CONTROLLER,97936.33,5997.72,10175.15,42349.52,114109.20,156458.72,2019,,Clark County,""
Anitha Shankar,SR PROGRAMMER ANALYST,98704.06,4506.77,11132.78,42067.87,114343.61,156411.48,2019,,Clark County,""
Ariel Racine,FAMILY SERVICES SUPERVISO,98711.34,11925.42,8545.62,37225.70,119182.38,156408.08,2019,,Clark County,""
Mark Marumoto,JUV PRO SUP (EARLY) NONU,89394.40,4633.32,13050.60,49301.36,107078.32,156379.68,2019,,Clark County,""
Kenneth Fields,FIRE FIGHTER II,68230.25,33212.48,11468.20,43290.70,112910.93,156201.63,2019,,Clark County,""
Gina Shanks,FAMILY SERVICES SUPERVISO,98106.40,5397.29,10757.73,41837.41,114261.42,156098.83,2019,,Clark County,""
Janice Ridondo,SR MANAGEMENT ANALYST,92458.80,0.00,28027.99,35574.18,120486.79,156060.97,2019,,Clark County,""
Sarah James Felton,PROP ACQUISITION ADMIN,98501.60,0.00,14873.34,42676.59,113374.94,156051.53,2019,,Clark County,""
Brett Harding,ASST CORONER,112016.40,0.00,0.00,44002.24,112016.40,156018.64,2019,,Clark County,""
Heather Jordan,FAMILY SERVICES SUPERVISO,94012.14,16369.28,6741.56,38848.13,117122.98,155971.11,2019,,Clark County,""
Robert Keller,DEPARTMENTAL SYS ADMIN,105748.81,0.00,7213.19,42984.97,112962.00,155946.97,2019,,Clark County,""
Gonzalo Jimenez,SYSTEMS PROGRAMMER II,88987.20,955.00,20060.24,45845.13,110002.44,155847.57,2019,,Clark County,""
Victor Higareda,FIRE ENR,81224.96,11094.33,14744.23,48733.07,107063.52,155796.59,2019,,Clark County,""
Wayne Clark,SR PROGRAMMER ANALYST,97958.45,733.17,14529.79,42557.24,113221.41,155778.65,2019,,Clark County,""
Kenneth Portz,CHIEF DEPUTY DISTRICT ATT,112752.80,0.00,0.00,42961.99,112752.80,155714.79,2019,,Clark County,""
James Demarre,ASST MGR PLANS EXAM,101396.80,0.00,11462.38,42815.01,112859.18,155674.19,2019,,Clark County,""
Edward Munzing,AIRPORT MANAGER,103866.40,0.00,12982.99,38790.21,116849.39,155639.60,2019,,Clark County,""
Gavin Mcdoniel,FIRE FIGHTER II,85253.60,415.80,17267.41,52690.94,102936.81,155627.75,2019,,Clark County,""
Stephen Deyo,ASST PLANNING MANAGER,106227.20,0.00,10117.91,39220.84,116345.11,155565.95,2019,,Clark County,""
Tracy Hibbetts,CHIEF PUBLIC DEFENDER,116297.60,0.00,0.00,39264.41,116297.60,155562.01,2019,,Clark County,""
James Iler,SR BUSINESS SYSTEMS ANALY,98181.65,690.82,10747.35,45918.75,109619.82,155538.57,2019,,Clark County,""
Thomas Wiebold,DEP FIRE MARSHAL,90193.60,10530.63,13777.09,41028.50,114501.32,155529.82,2019,,Clark County,""
Yerie Williams,SR FAMILY SERVICES SPECIA,83540.86,28281.84,6273.19,37405.21,118095.89,155501.10,2019,,Clark County,""
Sheila Alexander,JUV PROBATION SUPV,95549.71,78.15,12725.01,47106.60,108352.87,155459.47,2019,,Clark County,""
Justin Glasgow,CHIEF PUBLIC DEFENDER,111843.20,0.00,0.00,43610.84,111843.20,155454.04,2019,,Clark County,""
Damalia Gutierrez,FAMILY SERVICES SUPERVISO,98704.07,3520.81,11132.78,42067.85,113357.66,155425.51,2019,,Clark County,""
Shawn Woodruff,ELECTRICIAN,76789.44,36224.70,11211.63,31179.45,124225.77,155405.22,2019,,Clark County,""
Jennifer Ammerman,ASST PLANNING MANAGER,105587.20,0.00,10625.58,39183.87,116212.78,155396.65,2019,,Clark County,""
Matthew Hibschman,FIRE FIGHTER II,74777.60,20485.82,13733.24,46367.73,108996.66,155364.39,2019,,Clark County,""
Cynthia Metzger,FAMILY SERVICES SUPERVISO,98806.16,111.44,12802.70,43635.41,111720.30,155355.71,2019,,Clark County,""
Jason Dixon,FIRE PLANS CHECKER,97892.80,2576.85,11178.06,43667.90,111647.71,155315.61,2019,,Clark County,""
Brandon Lewis,CHIEF DEPUTY DISTRICT ATT,112492.80,0.00,0.00,42772.84,112492.80,155265.64,2019,,Clark County,""
Christina Calderon,CHIEF DEPUTY DISTRICT ATT,112612.80,0.00,0.00,42584.16,112612.80,155196.96,2019,,Clark County,""
Tommy Cagle,MAINT & OPS SUPV,88640.03,12274.14,11187.96,43081.08,112102.13,155183.21,2019,,Clark County,""
Brenda Marzan,SR BUSINESS SYSTEMS ANALY,98482.43,0.00,17535.14,39160.24,116017.57,155177.81,2019,,Clark County,""
Roman Atabekyan,DEPARTMENTAL SYS ADMIN,102268.84,0.00,6992.67,45900.12,109261.51,155161.63,2019,,Clark County,""
Regina Olivares,PRIN MANAGEMENT ANALYST,106748.80,0.00,9245.31,39151.32,115994.11,155145.43,2019,,Clark County,""
Curtis Markovic,AIRPORT RAMP CONTROLLER,98573.84,8641.03,10332.08,37595.89,117546.95,155142.84,2019,,Clark County,""
Adam Sutlief,FIRE INSP,88944.81,17586.94,8108.67,40448.65,114640.42,155089.07,2019,,Clark County,""
Christopher Rose,JUV PROBATION OFF II (EAR,79295.14,15423.45,17534.99,42806.50,112253.58,155060.08,2019,,Clark County,""
Joseph Sadler,SUPV BUILDING INSPECTOR,79792.80,3259.61,40566.71,31418.36,123619.12,155037.48,2019,,Clark County,""
Jacob Mizrahi,SR ENGINEER/ARCHITECT,107760.81,0.00,8358.95,38899.57,116119.76,155019.33,2019,,Clark County,""
Sylvia Hahn,OPERATIONS ADMIN,100147.21,1094.57,6890.47,46842.99,108132.25,154975.24,2019,,Clark County,""
Deborah Stewart,SR FAMILY SERVICES SPECIA,91516.10,10798.97,7931.87,44686.36,110246.94,154933.30,2019,,Clark County,""
April Turner,SR MANAGEMENT ANALYST,98071.29,0.00,11135.90,45635.48,109207.19,154842.67,2019,,Clark County,""
Shana Brouwers,CHIEF PUBLIC DEFENDER,111843.20,0.00,4344.00,38581.61,116187.20,154768.81,2019,,Clark County,""
Darren Daniels,AST DIR AVIA-FAC SAFE/SEC,115439.20,0.00,0.00,39325.23,115439.20,154764.43,2019,,Clark County,""
Evan Hogue,FIRE FIGHTER II,68226.56,36292.40,8266.87,41966.70,112785.83,154752.53,2019,,Clark County,""
Marco Malerba,FIRE FIGHTER II,70346.40,28361.22,11828.14,44205.31,110535.76,154741.07,2019,,Clark County,""
Jill Marano,ASST DIR FAMILY SERVICES,112020.80,0.00,4326.40,38355.14,116347.20,154702.34,2019,,Clark County,""
Geraldine Gonzales,EMPLOYEE BENEFITS MANAGER,111773.60,0.00,0.00,42876.26,111773.60,154649.86,2019,,Clark County,""
Lenora Soil Ali,ASST COUNTY RECORDER,99160.00,0.00,12812.10,42672.24,111972.10,154644.34,2019,,Clark County,""
James Dodson,AIRPORT OPS COORD,65084.00,51248.74,9751.08,28535.18,126083.82,154619.00,2019,,Clark County,""
Kety Jabbour,DESIGN & CONSTR ADMIN,98332.05,7541.29,7714.94,41006.72,113588.28,154595.00,2019,,Clark County,""
Queenie Robertson,JUV PROBATION SUPV (EARLY,83286.47,9101.48,7283.74,54900.01,99671.69,154571.70,2019,,Clark County,""
Marla Renteria,CHIEF PUBLIC DEFENDER,111843.20,0.00,0.00,42704.81,111843.20,154548.01,2019,,Clark County,""
Jason Mittemiller,FIRE FIGHTER II,85262.24,698.13,16201.33,52379.50,102161.70,154541.20,2019,,Clark County,""
Henry Walters,BLDG PLAN EXAM SPEC,98332.05,533.08,13225.61,42434.94,112090.74,154525.68,2019,,Clark County,""
Jeremiah Repp,FIRE FIGHTER II,68226.56,29985.69,12524.69,43718.55,110736.94,154455.49,2019,,Clark County,""
Vasanthakumar Rajagopalan,AIR QUALITY MODELER,98031.27,0.00,9462.87,46955.52,107494.14,154449.66,2019,,Clark County,""
Virginia Sawyer,SOCIAL WORK SUPERVISOR,98031.21,0.00,9462.87,46955.45,107494.08,154449.53,2019,,Clark County,""
Victor Porter,SR MANAGEMENT ANALYST,98294.40,0.00,13575.59,42564.74,111869.99,154434.73,2019,,Clark County,""
Jamie Todd,ELECTRICIAN,74560.14,30304.72,9240.86,40315.08,114105.72,154420.80,2019,,Clark County,""
Ralph Chavez,COMMERCIAL COMB INSPECTOR,98332.03,6866.48,11689.42,37408.24,116887.93,154296.17,2019,,Clark County,""
Maria Kaseko,BLDG PLAN EXAM SPEC,95786.44,10126.07,11667.02,36693.77,117579.53,154273.30,2019,,Clark County,""
Antonio Papazian,ASST MGR DEVEL REVIEW,103676.87,0.00,11826.78,38748.49,115503.65,154252.14,2019,,Clark County,""
Vernon Washington,JUV PROBATION OFF II (EAR,76603.70,11861.51,17223.57,48526.23,105688.78,154215.01,2019,,Clark County,""
Jon Ashton,ASST MGR TRAFFIC MGT,88732.09,10700.45,8958.99,45811.14,108391.53,154202.67,2019,,Clark County,""
Zohra Bakhtary,CHIEF PUBLIC DEFENDER,111843.20,0.00,4344.00,38011.97,116187.20,154199.17,2019,,Clark County,""
Lucas Ham,FIRE FIGHTER II,85281.92,4430.76,13797.08,50682.42,103509.76,154192.18,2019,,Clark County,""
Lisa Martinez,MGR FAMILY SERVICES,106585.21,0.00,2132.00,45473.15,108717.21,154190.36,2019,,Clark County,""
Sami Real,PLANNING MANAGER,110337.60,0.00,1381.74,42466.54,111719.34,154185.88,2019,,Clark County,""
Tracy Stefanik,JUV PROBATION SUPV (EARLY,89394.41,1431.45,15790.53,47542.61,106616.39,154159.00,2019,,Clark County,""
Yousaf Hameed,AQ MONITORING SUPV,98726.46,0.00,8484.75,46893.96,107211.21,154105.17,2019,,Clark County,""
Naim Ali,JUV PROBATION OFF II (EAR,76419.20,17007.65,11434.67,49241.65,104861.52,154103.17,2019,,Clark County,""
Stacey Welling,SR MANAGEMENT ANALYST,98710.40,0.00,9705.21,45658.70,108415.61,154074.31,2019,,Clark County,""
Blanca Vazquez,SR MANAGEMENT ANALYST,97422.41,0.00,14229.17,42405.54,111651.58,154057.12,2019,,Clark County,""
Lawrence Weekly,COUNTY COMM,108059.80,0.00,0.00,45898.80,108059.80,153958.60,2019,,Clark County,""
John Belzer,FIRE FIGHTER II,74756.80,20608.00,12422.77,46135.49,107787.57,153923.06,2019,,Clark County,""
Robert Nichols,FIRE DEPT TRAIN INSTR,88944.80,0.00,20784.08,44190.66,109728.88,153919.54,2019,,Clark County,""
Valerie Shyface,FAMILY SERVICES SUPERVISO,98262.92,11403.99,4017.19,40231.84,113684.10,153915.94,2019,,Clark County,""
Deanna Hughes,DEPT ADMIN SVCS ADMIN,102120.44,0.00,12802.70,38986.91,114923.14,153910.05,2019,,Clark County,""
Judy Tudor,ASST DIR FAMILY SERVICES,113156.80,0.00,0.00,40742.06,113156.80,153898.86,2019,,Clark County,""
Sonja Meredith,DEPARTMENTAL SYS ADMIN,106748.81,0.00,8425.46,38635.04,115174.27,153809.31,2019,,Clark County,""
Cory Ash,FIRE CAPTAIN,85692.23,3164.76,13661.91,51284.09,102518.90,153802.99,2019,,Clark County,""
David Johnson,MGR AUTOMOTIVE SVCS,119212.00,0.00,0.00,34536.48,119212.00,153748.48,2019,,Clark County,""
Darren Dimaya,JUV PROBATION SUPV (EARLY,88211.23,569.39,9793.73,55127.62,98574.35,153701.97,2019,,Clark County,""
Darin Taylor,SR FAMILY SERVICES SPECIA,90997.40,8160.41,13851.71,40628.59,113009.52,153638.11,2019,,Clark County,""
Joseph Dodd,FIRE PLANS CHECKER,97892.80,500.33,11535.55,43690.41,109928.68,153619.09,2019,,Clark County,""
Leah Eason,FAMILY SERVICES SUPERVISO,91533.64,14857.95,6869.99,40277.82,113261.58,153539.40,2019,,Clark County,""
Clayton Waldhalm,SYSTEMS PROGRAMMER II,98667.24,485.75,12025.02,42319.82,111178.01,153497.83,2019,,Clark County,""
Tina Kohl,JUV PROBATION SUPV,95549.64,2299.36,10540.66,45100.07,108389.66,153489.73,2019,,Clark County,""
Elizabeth Vorce,PRINCIPAL ACCOUNTANT,98033.62,0.00,9919.20,45509.05,107952.82,153461.87,2019,,Clark County,""
Bradley Mach,AIRPORT PROGRAMMER ANALYS,98256.82,13647.99,2158.30,39370.78,114063.11,153433.89,2019,,Clark County,""
Ashraf Younis,DEPARTMENTAL SYS ADMIN,106818.40,0.00,1300.00,45313.71,108118.40,153432.11,2019,,Clark County,""
Adriana White,COURT HEARING MASTER,110432.58,0.00,0.00,42942.48,110432.58,153375.06,2019,,Clark County,""
Maurice Reid,SR BUSINESS SYSTEMS ANALY,98593.60,2530.53,13575.59,38640.16,114699.72,153339.88,2019,,Clark County,""
Theresa Bowe,COURT DIVISION ADMINISTRA,106188.80,0.00,8415.39,38733.46,114604.19,153337.65,2019,,Clark County,""
Thandiwe Martin Bernal,FAMILY SERVICES SUPERVISO,98851.30,515.40,8561.10,45401.87,107927.80,153329.67,2019,,Clark County,""
Mark Silverstein,PRINCIPAL PLANNER,98482.40,1820.42,7919.10,45091.15,108221.92,153313.07,2019,,Clark County,""
Shannon Rooney,SR MANAGEMENT ANALYST,98924.82,1408.16,7793.47,45163.11,108126.45,153289.56,2019,,Clark County,""
Brian Paulson,MGR LAUGHLIN ADM SVC,112145.60,0.00,2690.00,38385.74,114835.60,153221.34,2019,,Clark County,""
Derek Boyle,COURT ADMINISTRATOR,107419.22,0.00,0.00,45717.95,107419.22,153137.17,2019,,Clark County,""
Freddie Kirtley,ASST DIR AV-LNDSD OPS,109205.60,0.00,3933.28,39919.17,113138.88,153058.05,2019,,Clark County,""
Robert Kaminski,PRINCIPAL PLANNER,98851.22,0.00,11141.98,43058.00,109993.20,153051.20,2019,,Clark County,""
Tyler Goodman,ROAD MAINT SUPV,84182.44,18827.80,11164.55,38823.56,114174.79,152998.35,2019,,Clark County,""
Michael Li,MANAGEMENT ANALYST II,81626.42,22547.67,7349.11,41458.51,111523.20,152981.71,2019,,Clark County,""
Natasha Webster,FAMILY SERVICES SUPERVISO,88714.44,20016.94,6346.32,37884.05,115077.70,152961.75,2019,,Clark County,""
Matt Richardson,JUV PROBATION SUPV (EARLY,81506.02,12932.94,10006.67,48488.33,104445.63,152933.96,2019,,Clark County,""
Michelle Maese,FAMILY SERVICES SUPERVISO,83302.51,24561.69,5086.19,39956.35,112950.39,152906.74,2019,,Clark County,""
Stephen Mcmahon,FIRE FIGHTER II,68222.24,29358.14,11996.44,43290.70,109576.82,152867.52,2019,,Clark County,""
Monica Carter,PROGRAM ADMINISTRATOR,100232.08,0.00,7236.31,45392.53,107468.39,152860.92,2019,,Clark County,""
Dereatha Watkins,SOCIAL WORK SUPERVISOR,98924.85,0.00,15029.26,38901.97,113954.11,152856.08,2019,,Clark County,""
Darin Barnhard,SYSTEMS TECHNICIAN II,84104.87,12887.44,12959.01,42880.30,109951.32,152831.62,2019,,Clark County,""
Mercedes Josephs,INVESTIGATIVE AUDITOR,98924.88,20.02,11689.42,42170.69,110634.32,152805.01,2019,,Clark County,""
Kellon Walch,FIRE ENR,86676.32,2263.74,12510.45,51340.28,101450.51,152790.79,2019,,Clark County,""
John Baynes,FIRE INSP,88944.86,9831.55,12819.09,41172.03,111595.50,152767.53,2019,,Clark County,""
Mike Shannon,SR MANAGEMENT ANALYST,97422.46,0.00,11572.40,43753.72,108994.86,152748.58,2019,,Clark County,""
Renee Ramberg,SR FAMILY SERVICES SPECIA,90622.46,6698.41,14627.19,40777.54,111948.06,152725.60,2019,,Clark County,""
Lawrence Brown,COUNTY COMM,107090.03,0.00,0.00,45627.30,107090.03,152717.33,2019,,Clark County,""
Lance Wells,FIRE FIGHTER II,85273.28,4580.49,12201.57,50658.55,102055.34,152713.89,2019,,Clark County,""
Christopher Elder,SENIOR AIRPORT EQUIPMENT,81711.05,22383.59,8076.46,40520.63,112171.10,152691.73,2019,,Clark County,""
Michael Popp,SR MANAGEMENT ANALYST,98740.80,0.00,11689.42,42234.00,110430.22,152664.22,2019,,Clark County,""
"Yong Wong, Ming",OPERATIONS ADMIN,105696.00,0.00,4738.61,42162.43,110434.61,152597.04,2019,,Clark County,""
Albert Wu,SR BUSINESS SYSTEMS ANALY,98444.83,4069.59,8190.51,41853.29,110704.93,152558.22,2019,,Clark County,""
Andrew Hunt,BLDG PLAN EXAM SPEC,97495.23,1345.90,11965.94,41692.99,110807.07,152500.06,2019,,Clark County,""
Melvin Ennis,REC/CULT PROG SUPV,84563.20,9624.43,14035.20,44271.75,108222.83,152494.58,2019,,Clark County,""
Christopher Rhodes,FIRE FIGHTER II,64330.56,35128.02,11430.94,41591.88,110889.52,152481.40,2019,,Clark County,""
Jose Ruffer,SR ENGINEER/ARCHITECT,105800.82,0.00,0.00,46622.03,105800.82,152422.85,2019,,Clark County,""
Jill Anczelowitz,SR FAMILY SERVICES SPECIA,91448.83,9124.85,11652.51,40171.57,112226.19,152397.76,2019,,Clark County,""
Robert Myers,JUV PROBATION SUPV (EARLY,82626.09,6958.58,11842.54,50965.03,101427.21,152392.24,2019,,Clark County,""
Laura Pippin,FIRE INSP,88944.84,5185.13,15595.20,42658.44,109725.17,152383.61,2019,,Clark County,""
Timothy Baldwin,SR ATTORNEY,112851.20,0.00,910.00,38587.01,113761.20,152348.21,2019,,Clark County,""
Kenneth Bettinger,DEPARTMENTAL SYS ADMIN,95641.31,0.00,11715.88,44971.36,107357.19,152328.55,2019,,Clark County,""
Jerome Revels,INVESTIGATOR II - DA,90291.23,2086.94,14268.91,45670.63,106647.08,152317.71,2019,,Clark County,""
Matthew Lemieux,FIRE FIGHTER II,74756.80,20834.98,11308.83,45409.52,106900.61,152310.13,2019,,Clark County,""
Susan Obrien,DEPUTY DISTRICT ATTORNEY,113967.21,0.00,0.00,38335.42,113967.21,152302.63,2019,,Clark County,""
Miroslav Sinikovic,CHILD DEVELOPMENT SUPV,82796.37,19601.60,7453.13,42363.93,109851.10,152215.03,2019,,Clark County,""
Christopher Ernest,FIRE FIGHTER II,68222.24,29208.53,11468.20,43290.70,108898.97,152189.67,2019,,Clark County,""
Kathleen Kirwan,PRIN MANAGEMENT ANALYST,77697.60,0.00,41816.20,32674.46,119513.80,152188.26,2019,,Clark County,""
Dong Kang,SR GIS ANALYST,98444.86,750.09,7919.10,45072.38,107114.05,152186.43,2019,,Clark County,""
Hernan Arroyo,JUV PROBATION OFF II (EAR,76420.68,25799.26,8049.33,41882.11,110269.27,152151.38,2019,,Clark County,""
Blair Lecker,SUPV CONSTR MGT INSP,97993.62,278.02,12086.98,41754.08,110358.62,152112.70,2019,,Clark County,""
Brianne Combs,FAMILY SERVICES SUPERVISO,95608.82,3706.18,8349.59,44379.04,107664.59,152043.63,2019,,Clark County,""
Michael Cormier,MAINT & OPS SUPV,91482.46,57.47,15446.17,45043.42,106986.10,152029.52,2019,,Clark County,""
Alberto Puentes,FIRE FIGHTER II,74756.80,15251.59,15638.04,46362.07,105646.43,152008.50,2019,,Clark County,""
Michael Giles,DEPUTY DISTRICT ATTORNEY,103548.00,0.00,4022.40,44384.43,107570.40,151954.83,2019,,Clark County,""
David Goss,SNACC ADMINISTRATOR,100991.20,0.00,11673.42,39238.86,112664.62,151903.48,2019,,Clark County,""
Araceli Ruiz,JUV PROBATION OFF II (EAR,63265.65,41249.48,7511.76,39866.96,112026.89,151893.85,2019,,Clark County,""
Scott Hess,SR BUSINESS SYSTEMS ANALY,95371.24,0.00,11315.13,45161.93,106686.37,151848.30,2019,,Clark County,""
John Locke,SYSTEMS PROGRAMMER II,98667.27,5792.93,10190.75,37132.15,114650.95,151783.10,2019,,Clark County,""
Glen Allmon,AIRPORT RAMP CONTROLLER,59573.13,5715.33,61318.74,25164.50,126607.20,151771.70,2019,,Clark County,""
Warren Sprague,FIRE CAPTAIN,62140.16,17517.33,32141.06,39972.00,111798.55,151770.55,2019,,Clark County,""
Naomi Reese,SR CHILD DEVELOP SPEC,90266.36,14140.91,7855.19,39451.16,112262.46,151713.62,2019,,Clark County,""
Raymond Williams,MAINT & OPS SUPV,91348.01,1025.32,16883.45,42439.25,109256.78,151696.03,2019,,Clark County,""
Robert Hoban,BAILIFF,74198.42,27499.22,10164.04,39767.45,111861.68,151629.13,2019,,Clark County,""
Calvin Dean,FIRE FIGHTER II,70346.40,29823.27,8529.52,42840.45,108699.19,151539.64,2019,,Clark County,""
Ernesto Lavayen,SUPV CONSTR MGT INSP,61675.97,241.79,58726.95,30860.11,120644.71,151504.82,2019,,Clark County,""
Renee Haverman,SR FINANCIAL SYS ANALYST,98372.08,0.00,11132.78,41974.93,109504.86,151479.79,2019,,Clark County,""
Brent Osuna,SYSTEMS PROGRAMMER II,98672.90,302.59,7420.32,45003.69,106395.81,151399.50,2019,,Clark County,""
Carl Lane,CHIEF INFORMATION OFFICER,69920.00,0.00,55598.09,25863.30,125518.09,151381.39,2019,,Clark County,""
Roene Abrums,SR CHILD DEVELOP SPEC,91367.03,5647.21,12884.51,41414.15,109898.75,151312.90,2019,,Clark County,""
Adriane Garcia,PURCHASING ADMINISTRATOR,96906.41,0.00,8328.54,46071.78,105234.95,151306.73,2019,,Clark County,""
Dayan Brown,ROAD MAINT SUPV,84469.64,9532.15,10709.32,46585.96,104711.11,151297.07,2019,,Clark County,""
Catherine Huang,SR MANAGEMENT ANALYST,98630.40,0.00,7399.69,44970.66,106030.09,151000.75,2019,,Clark County,""
Alberto Arrington,DEPARTMENTAL SYS ADMIN,95250.40,0.00,10935.22,44742.70,106185.62,150928.32,2019,,Clark County,""
Teresa Tibbs,FAMILY SERVICES SUPERVISO,92505.61,10499.60,8346.84,39563.78,111352.05,150915.83,2019,,Clark County,""
Dustin Darrington,FIRE ENR,79580.96,15099.16,9520.63,46698.72,104200.75,150899.47,2019,,Clark County,""
Jane Reyling,COMMERCIAL COMB INSPECTOR,98219.23,5849.61,9919.20,36881.06,113988.04,150869.10,2019,,Clark County,""
Roderick Richter,FIRE FIGHTER II,85253.61,6751.38,9796.15,49019.84,101801.14,150820.98,2019,,Clark County,""
