Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Susanne Quianzon,Sr Clinical Lab Scientist,72940.86,3123.48,11404.04,0.00,87468.38,87468.38,2015,,Southern Nevada Health District,""
Joseph Yumul,Program Sys Specialist II,61231.21,223.56,7519.67,18282.72,68974.44,87257.16,2015,,Southern Nevada Health District,""
Sheilamar Crippen,Accountant II,60524.93,0.00,8299.98,18321.49,68824.91,87146.40,2015,,Southern Nevada Health District,""
Amanda Reichert,Health Educator II,58945.40,0.00,9795.81,18255.85,68741.21,86997.06,2015,,Southern Nevada Health District,""
Kenneth Mixter,Sr Janitor,54590.55,1863.92,12482.99,17841.24,68937.46,86778.70,2015,,Southern Nevada Health District,""
Diane Money,Admin Secretary,52901.00,0.00,15724.33,17912.69,68625.33,86538.02,2015,,Southern Nevada Health District,""
Isabel Valdivieso-Estrada,LPN,48238.47,233.10,20310.33,17752.56,68781.90,86534.46,2015,,Southern Nevada Health District,""
Kimberly Monahan,HR Analyst,57659.44,0.00,10960.56,17900.40,68620.00,86520.40,2015,,Southern Nevada Health District,""
Sheila Rivera,LPN,52289.92,629.37,15945.70,17641.70,68864.99,86506.69,2015,,Southern Nevada Health District,""
Jennifer Bowers,Disease Inv Inter Spec I,50835.44,3291.58,15361.70,16950.81,69488.72,86439.53,2015,,Southern Nevada Health District,""
Leonardo Vega,Maintenance Technician,40780.18,1155.05,26507.32,17890.52,68442.55,86333.07,2015,,Southern Nevada Health District,""
Linda Newton,PHP Training Officer,58883.45,0.00,9140.42,18136.36,68023.87,86160.23,2015,,Southern Nevada Health District,""
Arthuro Mehretu,Comm Diseases Supervisor,52789.07,0.00,15172.99,18021.83,67962.06,85983.89,2015,,Southern Nevada Health District,""
Margaret Suiter,Admin Secretary,49993.92,0.00,17591.13,17912.69,67585.05,85497.74,2015,,Southern Nevada Health District,""
Sheila Gutierrez,LPN,51648.02,0.00,15737.59,17937.32,67385.61,85322.93,2015,,Southern Nevada Health District,""
Jacqueline Arnold,Community Health Nurse II,57930.94,218.82,9066.22,17831.06,67215.98,85047.04,2015,,Southern Nevada Health District,""
Scott Witherall,Sr Human Resources Asst,54739.20,0.00,12270.56,17819.90,67009.76,84829.66,2015,,Southern Nevada Health District,""
Shannon Randolph,Admin Secretary,55760.28,0.00,11212.84,17826.46,66973.12,84799.58,2015,,Southern Nevada Health District,""
Diane Meyer,EH Specialist II,52515.63,0.00,15138.78,17043.34,67654.41,84697.75,2015,,Southern Nevada Health District,""
Margo Slater,Admin Secretary,52719.88,0.00,14170.69,17804.29,66890.57,84694.86,2015,,Southern Nevada Health District,""
Susan Eiselt,Admin Secretary,51493.65,0.00,15305.30,17779.66,66798.95,84578.61,2015,,Southern Nevada Health District,""
Annmarie Homer,LPN,51411.31,434.27,14920.10,17654.02,66765.68,84419.70,2015,,Southern Nevada Health District,""
Joanne Engler,Admin Secretary,53238.63,0.00,12972.41,17624.14,66211.04,83835.18,2015,,Southern Nevada Health District,""
Michael Neszmery,Maintenance Technician,38610.88,1060.76,26668.89,17390.13,66340.53,83730.66,2015,,Southern Nevada Health District,""
Steven Zimmerman,EH Specialist II,51222.15,11.21,15162.97,16773.53,66396.33,83169.86,2015,,Southern Nevada Health District,""
Haley Blake,Sr Diseas Inv/Interv Spec,56078.34,275.76,9378.00,17380.90,65732.10,83113.00,2015,,Southern Nevada Health District,""
Desiree Hiestand,EH Specialist II,47831.63,0.00,18391.75,16876.54,66223.38,83099.92,2015,,Southern Nevada Health District,""
Xavier Foster,Health Ed Supervisor,55060.95,0.00,10773.48,17186.05,65834.43,83020.48,2015,,Southern Nevada Health District,""
Matia Guest,Community Health Nurse II,55292.20,11.96,10179.45,17432.98,65483.61,82916.59,2015,,Southern Nevada Health District,""
Kimberly Anichowski,Disease Inv Inter Spec II,47030.57,2495.93,18151.58,14792.71,67678.08,82470.79,2015,,Southern Nevada Health District,""
Aaron Delcotto,Sr EH Specialist,52928.65,2111.75,10635.52,16661.27,65675.92,82337.19,2015,,Southern Nevada Health District,""
Jason Kelton,EH Specialist II,50582.02,4504.40,11575.52,15339.08,66661.94,82001.02,2015,,Southern Nevada Health District,""
Alfred Karns,EH Specialist II,56061.23,11.21,8675.31,16795.44,64747.75,81543.19,2015,,Southern Nevada Health District,""
James Modico,EH Specialist II,53507.06,0.00,11304.81,16552.65,64811.87,81364.52,2015,,Southern Nevada Health District,""
Robert Fyda,EH Engineer II,56386.16,0.00,7695.38,17055.62,64081.54,81137.16,2015,,Southern Nevada Health District,""
Cheryl Radeloff,Disease Inv Inter Spec II,50761.31,1710.09,11876.91,16654.63,64348.31,81002.94,2015,,Southern Nevada Health District,""
Aurora Buffington,Health Educator II,50875.90,0.00,13849.16,16276.01,64725.06,81001.07,2015,,Southern Nevada Health District,""
Keri Price,Sr Health Records Asst.,46256.57,0.00,18423.53,16144.77,64680.10,80824.87,2015,,Southern Nevada Health District,""
Richard Johnson,Graphic Artist,53044.18,0.00,10742.78,16964.03,63786.96,80750.99,2015,,Southern Nevada Health District,""
Emmylou Garcia,Budget Analyst,55431.68,0.00,8324.80,16969.92,63756.48,80726.40,2015,,Southern Nevada Health District,""
Carolyn Sprance-Grogan,LPN,51101.39,930.72,11781.49,16735.90,63813.60,80549.50,2015,,Southern Nevada Health District,""
Vickie Swanson,Community Health Nurse II,36988.56,0.00,31985.35,11325.60,68973.91,80299.51,2015,,Southern Nevada Health District,""
Rebecca Randle,LPN,52321.56,0.00,11114.12,16860.88,63435.68,80296.56,2015,,Southern Nevada Health District,""
Erin Cavin,EH Specialist II,41737.54,0.00,22191.68,16364.80,63929.22,80294.02,2015,,Southern Nevada Health District,""
Micah King,Disease Inv Inter Spec II,47485.13,7549.82,10751.03,14170.48,65785.98,79956.46,2015,,Southern Nevada Health District,""
Randall Ulrich,IT Trainer,57673.95,0.00,5368.05,16778.66,63042.00,79820.66,2015,,Southern Nevada Health District,""
Kimberly Hertin,Sr Diseas Inv/Interv Spec,55909.49,845.24,6660.02,16326.71,63414.75,79741.46,2015,,Southern Nevada Health District,""
John Greer,EH Specialist II,45685.07,596.94,17280.28,16088.64,63562.29,79650.93,2015,,Southern Nevada Health District,""
Theresa Daspit,EH Specialist II,52508.09,0.00,10227.62,16489.16,62735.71,79224.87,2015,,Southern Nevada Health District,""
Sheila Harris,Sr Admin Asst,52551.03,0.00,10331.54,16139.84,62882.57,79022.41,2015,,Southern Nevada Health District,""
Candyce White,Disease Inv Inter Spec II,49720.46,4775.22,9529.93,14969.37,64025.61,78994.98,2015,,Southern Nevada Health District,""
Susan Zannis,Senior Vital Records Asst,50818.87,540.75,11704.97,15841.15,63064.59,78905.74,2015,,Southern Nevada Health District,""
Daniel Burns,EH Engineer I,51645.52,0.00,10761.32,16387.41,62406.84,78794.25,2015,,Southern Nevada Health District,""
Richard Dombroski,Accountant II,57632.69,820.06,3647.96,16311.63,62100.71,78412.34,2015,,Southern Nevada Health District,""
Gabriela Montaldo,Purchasing Agent,55043.38,354.87,6397.46,16352.87,61795.71,78148.58,2015,,Southern Nevada Health District,""
Lauren Diprete,Sr EH Specialist,45999.87,0.00,16727.04,15379.80,62726.91,78106.71,2015,,Southern Nevada Health District,""
Darris Cole,Program Sys Specialist II,52554.56,0.00,8930.70,16373.94,61485.26,77859.20,2015,,Southern Nevada Health District,""
Shirley Oakley,HR Administrator,51965.36,0.00,11110.52,14762.66,63075.88,77838.54,2015,,Southern Nevada Health District,""
Kathleen Apalategui,Sr Admin Asst,47583.31,0.00,13657.12,16302.43,61240.43,77542.86,2015,,Southern Nevada Health District,""
Valerie-Nicole Cohen,EH Specialist II,44373.49,252.94,17936.13,14939.10,62562.56,77501.66,2015,,Southern Nevada Health District,""
Melissa Constantin,Disease Inv Inter Spec I,49068.22,1487.69,11315.77,15540.60,61871.68,77412.28,2015,,Southern Nevada Health District,""
Jacob Billings,EH Specialist II,45837.12,0.00,16681.63,14893.22,62518.75,77411.97,2015,,Southern Nevada Health District,""
Ronald Brugada,HR Analyst,55982.44,0.00,5096.04,16259.57,61078.48,77338.05,2015,,Southern Nevada Health District,""
Elisa Galla-Ferrer,Sr Admin Asst,49417.86,0.00,11651.15,16235.92,61069.01,77304.93,2015,,Southern Nevada Health District,""
Judith Tawatao,Disease Inv Inter Spec II,44339.68,936.95,16544.13,15282.95,61820.76,77103.71,2015,,Southern Nevada Health District,""
Amy Vega,Sr Admin Asst,45462.80,0.00,15401.63,16201.39,60864.43,77065.82,2015,,Southern Nevada Health District,""
Karen Berry,Sr. EH Certification Asst,48273.13,0.00,12398.92,16149.70,60672.05,76821.75,2015,,Southern Nevada Health District,""
Ronny Soy,Community Health Nurse II,46580.00,653.07,13545.28,16037.50,60778.35,76815.85,2015,,Southern Nevada Health District,""
Delila Allen,Sr. EH Certification Asst,46138.46,0.00,14382.71,16095.50,60521.17,76616.67,2015,,Southern Nevada Health District,""
Elizabeth Munford,Sr Health Records Asst.,37217.52,0.00,23209.06,16061.02,60426.58,76487.60,2015,,Southern Nevada Health District,""
Aisha Finlay-Bowen,Sr Health Educator,50668.68,33.24,9775.93,15970.85,60477.85,76448.70,2015,,Southern Nevada Health District,""
Pamela Koffinke,Acct Tech II,49494.61,0.00,10865.96,16065.96,60360.57,76426.53,2015,,Southern Nevada Health District,""
Heather Hanoff,Sr Admin Asst,48311.45,0.00,12040.10,16063.49,60351.55,76415.04,2015,,Southern Nevada Health District,""
Cynthia Cunningham,Sr. EH Certification Asst,47447.66,0.00,12903.56,16063.48,60351.22,76414.70,2015,,Southern Nevada Health District,""
Gloria Reta,Sr Admin Clerk,45160.03,182.12,15415.77,15616.60,60757.92,76374.52,2015,,Southern Nevada Health District,""
Mary Bulloch-Khayat,PH Prep Planner I,42830.64,0.00,17198.71,15964.46,60029.35,75993.81,2015,,Southern Nevada Health District,""
Jennifer Johnson,EH Specialist II,45046.42,0.00,15964.38,14835.36,61010.80,75846.16,2015,,Southern Nevada Health District,""
Monique Johnson,Disease Data Coll Spec/In,44207.99,6285.06,10584.27,14562.47,61077.32,75639.79,2015,,Southern Nevada Health District,""
Sakena Alhassan,EH Specialist II,47956.58,843.28,10878.07,15274.94,59677.93,74952.87,2015,,Southern Nevada Health District,""
Virginia Whitesides,EH Specialist II,41127.97,465.41,18278.42,15029.07,59871.80,74900.87,2015,,Southern Nevada Health District,""
Korie Northam,EH Specialist I,47444.56,2239.40,10473.32,14729.68,60157.28,74886.96,2015,,Southern Nevada Health District,""
Laura Walls,Admin Secretary,49213.98,0.00,9723.62,15682.74,58937.60,74620.34,2015,,Southern Nevada Health District,""
Michelle Nath,EMS Program/Project Coord,48228.80,0.00,10622.26,15668.76,58851.06,74519.82,2015,,Southern Nevada Health District,""
Bruno Stephani,EH Specialist II,47579.58,0.00,11324.53,15466.60,58904.11,74370.71,2015,,Southern Nevada Health District,""
Kim Ogren,Sr Admin Clerk,47103.62,0.00,11629.12,15636.32,58732.74,74369.06,2015,,Southern Nevada Health District,""
Karen Easterling,Sr Admin Asst,45948.86,0.00,12634.70,15594.32,58583.56,74177.88,2015,,Southern Nevada Health District,""
Catherine Fedor,Acct Tech II,47866.32,826.16,10052.81,15418.58,58745.29,74163.87,2015,,Southern Nevada Health District,""
Judith Tabat,Sr Admin Asst,48808.59,0.00,9919.75,15065.96,58728.34,73794.30,2015,,Southern Nevada Health District,""
Marnita Smith-Dent,Admin Asst II,42683.80,4913.76,11712.16,14471.30,59309.72,73781.02,2015,,Southern Nevada Health District,""
Aminta Martinez-Hermosilla,EH Specialist II,43760.43,1572.00,14041.83,14391.89,59374.26,73766.15,2015,,Southern Nevada Health District,""
Brian Penksa,EH Specialist II,46427.75,0.00,12376.70,14893.22,58804.45,73697.67,2015,,Southern Nevada Health District,""
Amineh Harvey,Health Educator II,47731.78,0.00,10588.74,15364.92,58320.52,73685.44,2015,,Southern Nevada Health District,""
Anita Goodspeed,Sr Admin Clerk,46827.32,722.61,10667.62,15286.48,58217.55,73504.03,2015,,Southern Nevada Health District,""
Deborah Clark,EH Specialist II,50042.70,2417.42,6491.01,14497.54,58951.13,73448.67,2015,,Southern Nevada Health District,""
Lynn Cintron,Sr Admin Asst,48935.90,0.00,9035.91,15434.41,57971.81,73406.22,2015,,Southern Nevada Health District,""
Kimberly Israel,EH Specialist II,41852.20,680.36,16352.94,14308.09,58885.50,73193.59,2015,,Southern Nevada Health District,""
Debora Schmidt,Central Supply Asst,44244.01,0.00,13537.02,15313.59,57781.03,73094.62,2015,,Southern Nevada Health District,""
Tina Gilliam,Central Supply Asst,46582.30,0.00,11027.85,15266.79,57610.15,72876.94,2015,,Southern Nevada Health District,""
Tamara Bruno,Disease Inv Inter Spec II,40173.81,217.16,18977.80,13373.16,59368.77,72741.93,2015,,Southern Nevada Health District,""
Victoria Hughes,Disease Inv Inter Spec II,45129.95,3001.83,10365.60,14210.06,58497.38,72707.44,2015,,Southern Nevada Health District,""
Cynthia Robles,Admin Asst II,45338.82,1288.64,11623.45,14422.04,58250.91,72672.95,2015,,Southern Nevada Health District,""
Sumit Das,Central Supply Asst,47618.96,10.01,9554.02,15205.19,57182.99,72388.18,2015,,Southern Nevada Health District,""
Michael Harris,Financial Svs Specialist,48338.03,41.51,8780.33,15198.17,57159.87,72358.04,2015,,Southern Nevada Health District,""
Marisol Maciel-Perez,Admin Asst II,43009.79,1486.32,13799.64,14017.12,58295.75,72312.87,2015,,Southern Nevada Health District,""
Alexis Barajas,EH Specialist II,49243.51,0.00,8277.96,14715.66,57521.47,72237.13,2015,,Southern Nevada Health District,""
Lizette Enzenauer,Admin Asst II,44102.05,1958.25,11816.59,14244.41,57876.89,72121.30,2015,,Southern Nevada Health District,""
Anthony Cardona,Health Records Assistant,45145.69,389.91,11751.99,14574.78,57287.59,71862.37,2015,,Southern Nevada Health District,""
Chad Kingsley,Health Educator II,47659.07,323.76,9024.89,14820.73,57007.72,71828.45,2015,,Southern Nevada Health District,""
Marissa Stanley,EH Specialist II,45943.13,0.00,11082.61,14700.44,57025.74,71726.18,2015,,Southern Nevada Health District,""
Michelle Guzman,EH Specialist II,50828.44,0.00,5970.89,14923.68,56799.33,71723.01,2015,,Southern Nevada Health District,""
Donna Kurtti,Sr Admin Asst,46850.90,157.80,9668.52,15044.72,56677.22,71721.94,2015,,Southern Nevada Health District,""
Susan O'Malley,EH Specialist II,49802.40,0.00,7121.28,14715.65,56923.68,71639.33,2015,,Southern Nevada Health District,""
Gerald Julian,EMS Field Rep,49487.98,0.00,7203.26,14943.48,56691.24,71634.72,2015,,Southern Nevada Health District,""
Christina Kerr,EH Specialist II,50510.64,0.00,6405.38,14715.65,56916.02,71631.67,2015,,Southern Nevada Health District,""
Francine Oakley,Admin Asst II,43976.54,0.00,12551.92,15027.77,56528.46,71556.23,2015,,Southern Nevada Health District,""
Christian De Haan,EH Specialist II,44926.53,60.03,12216.92,14213.89,57203.48,71417.37,2015,,Southern Nevada Health District,""
James Muth,EH Specialist II,47537.94,0.00,8958.73,14908.45,56496.67,71405.12,2015,,Southern Nevada Health District,""
Betsy Mclellan,Laboratory Asst,42748.05,222.61,13500.76,14900.10,56471.42,71371.52,2015,,Southern Nevada Health District,""
Maria Cenabre,Admin Asst II,45939.82,1171.80,9904.68,14328.42,57016.30,71344.72,2015,,Southern Nevada Health District,""
Brittany Lewis,EH Specialist II,48673.49,0.00,7996.65,14562.45,56670.14,71232.59,2015,,Southern Nevada Health District,""
Erik Anderson,EH Specialist II,44923.91,0.00,11266.12,14923.68,56190.03,71113.71,2015,,Southern Nevada Health District,""
William Thompson,EH Specialist II,41890.74,0.00,14515.29,14497.54,56406.03,70903.57,2015,,Southern Nevada Health District,""
Thomas San Nicolas,EH Specialist II,45870.01,984.61,9955.77,13965.80,56810.39,70776.19,2015,,Southern Nevada Health District,""
Lilia Burquez-Ahuja,Admin Asst II,42459.27,18.76,13897.28,14346.50,56375.31,70721.81,2015,,Southern Nevada Health District,""
Dustin Thibodeaux,Admin Asst II,43274.91,0.00,12751.68,14542.75,56026.59,70569.34,2015,,Southern Nevada Health District,""
Scott Rainville,EH Specialist II,45819.66,132.75,10244.96,14312.05,56197.37,70509.42,2015,,Southern Nevada Health District,""
Sandy Luckett,Admin Secretary,46463.34,0.00,9168.24,14799.17,55631.58,70430.75,2015,,Southern Nevada Health District,""
Michelle Stanton,Admin Asst II,44016.42,403.29,11738.51,14239.28,56158.22,70397.50,2015,,Southern Nevada Health District,""
Sandra King,Disease Inv Inter Spec I,42673.59,950.49,13064.53,13691.63,56688.61,70380.24,2015,,Southern Nevada Health District,""
Michael Palmer,Maintenance Worker,48500.10,634.84,6609.48,14491.01,55744.42,70235.43,2015,,Southern Nevada Health District,""
Linly Duenow,EH Specialist II,44852.18,0.00,10886.99,14312.05,55739.17,70051.22,2015,,Southern Nevada Health District,""
Kelli O'Connor,Laboratory Asst,42501.41,3029.32,11078.99,13332.01,56609.72,69941.73,2015,,Southern Nevada Health District,""
Gary Robinson,EH Specialist I,42196.50,1896.10,11908.06,13691.36,56000.66,69692.02,2015,,Southern Nevada Health District,""
Geralyn Benjamin,Admin Asst II,46243.39,0.00,8699.25,14601.87,54942.64,69544.51,2015,,Southern Nevada Health District,""
Michael Lacy,Admin Asst II,44845.02,1036.59,9303.81,14328.47,55185.42,69513.89,2015,,Southern Nevada Health District,""
Dominick Franchino,EH Specialist II,45917.75,271.37,8825.56,14419.30,55014.68,69433.98,2015,,Southern Nevada Health District,""
Mikki Knowles,EH Specialist I,45840.01,3676.06,6567.93,13288.87,56084.00,69372.87,2015,,Southern Nevada Health District,""
Michelle Goodsell,EH Specialist II,42836.25,0.00,12416.95,14014.20,55253.20,69267.40,2015,,Southern Nevada Health District,""
Lori Dentice,Admin Asst II,46149.05,0.00,8524.52,14547.69,54673.57,69221.26,2015,,Southern Nevada Health District,""
Shannon Dickey,Health Records Assistant,41822.76,0.00,12814.06,14542.75,54636.82,69179.57,2015,,Southern Nevada Health District,""
Stephenie Poole,EH Certification Asst,43609.58,0.00,10926.44,14515.64,54536.02,69051.66,2015,,Southern Nevada Health District,""
Edie Mattox,Admin Asst II,39767.26,0.00,14768.73,14515.64,54535.99,69051.63,2015,,Southern Nevada Health District,""
Joyce Castro,Admin Asst II,45924.62,0.00,8468.09,14439.28,54392.71,68831.99,2015,,Southern Nevada Health District,""
Carol Cottam,Admin Asst II,43822.50,0.00,10484.38,14454.06,54306.88,68760.94,2015,,Southern Nevada Health District,""
Tara Edwards,EH Specialist I,46497.72,152.16,8077.77,13863.16,54727.65,68590.81,2015,,Southern Nevada Health District,""
Veralynn Orewler,Legal Secretary,47382.06,0.00,7185.47,13887.15,54567.53,68454.68,2015,,Southern Nevada Health District,""
Larry Waller,Courier,46670.04,0.00,7689.80,13948.78,54359.84,68308.62,2015,,Southern Nevada Health District,""
Nathan Diaz,EH Specialist II,47168.21,28.53,6793.70,14002.34,53990.44,67992.78,2015,,Southern Nevada Health District,""
Steven Haner,Security Aide,35055.84,1422.25,19520.99,11975.36,55999.08,67974.44,2015,,Southern Nevada Health District,""
Felix Landin,Disease Inv Inter Spec II,44563.53,654.13,9549.11,13089.08,54766.77,67855.85,2015,,Southern Nevada Health District,""
Sharon Brown-Warren,Comm Hlth Nurse II-CM,37003.45,878.72,16831.86,13065.93,54714.03,67779.96,2015,,Southern Nevada Health District,""
Mary Wilson,Vital Records Assistant,42357.14,163.92,10734.86,14134.66,53255.92,67390.58,2015,,Southern Nevada Health District,""
Michael Piontkowski,Health Records Assistant,43860.08,0.00,9259.42,14142.05,53119.50,67261.55,2015,,Southern Nevada Health District,""
Deneen Locklear,Admin Asst II,41067.92,0.00,11949.95,14111.45,53017.87,67129.32,2015,,Southern Nevada Health District,""
Lei Gutierrez,Admin Asst II,46720.86,0.00,6232.85,14094.20,52953.71,67047.91,2015,,Southern Nevada Health District,""
Joseph Galapon,EH Certification Asst,45364.17,0.00,7361.17,14036.12,52725.34,66761.46,2015,,Southern Nevada Health District,""
Rosemary Ensign,EH Certification Asst,38313.35,0.00,14287.51,13942.50,52600.86,66543.36,2015,,Southern Nevada Health District,""
Heather Macdavid,EH Specialist I,42358.63,1394.77,9666.40,13106.03,53419.80,66525.83,2015,,Southern Nevada Health District,""
Florence Lucia,EH Certification Asst,41698.72,137.10,10614.14,13925.26,52449.96,66375.22,2015,,Southern Nevada Health District,""
Anne Scully,Health Educator II,44816.98,292.44,7401.97,13808.20,52511.39,66319.59,2015,,Southern Nevada Health District,""
Kimberly Davidson,Disease Data Coll Spec/In,42233.10,4373.10,6411.37,12942.07,53017.57,65959.64,2015,,Southern Nevada Health District,""
Patrick Decator,EH Certification Asst,44404.47,0.00,7569.22,13834.10,51973.69,65807.79,2015,,Southern Nevada Health District,""
Adina Ruiz,Admin Asst II,40871.10,353.67,11239.68,13293.78,52464.45,65758.23,2015,,Southern Nevada Health District,""
Lonita Brantner,Admin Asst II,41977.33,142.44,9642.69,13709.09,51762.46,65471.55,2015,,Southern Nevada Health District,""
Lance Johnson,Security Aide,40597.90,3174.50,8544.46,13079.93,52316.86,65396.79,2015,,Southern Nevada Health District,""
Christine Gish,Sr Admin Asst,42424.61,0.00,9048.49,13702.29,51473.10,65175.39,2015,,Southern Nevada Health District,""
Christian Hilario,Admin Asst II,43584.29,0.00,8130.58,13267.03,51714.87,64981.90,2015,,Southern Nevada Health District,""
Corinne Henri,Accountant I,43469.45,0.00,7999.76,13462.77,51469.21,64931.98,2015,,Southern Nevada Health District,""
Jason Garcia,EH Specialist I,44381.08,115.73,6760.82,13523.29,51257.63,64780.92,2015,,Southern Nevada Health District,""
Mable Gray,Janitor,41476.58,326.18,9790.35,13158.76,51593.11,64751.87,2015,,Southern Nevada Health District,""
Marilyn Wilson,Janitor,38577.36,0.00,12872.92,13208.04,51450.28,64658.32,2015,,Southern Nevada Health District,""
George Ruiz,Security Aide,39164.31,4158.87,8922.50,12282.50,52245.68,64528.18,2015,,Southern Nevada Health District,""
Roberta Young,Admin Asst II,40822.23,18.08,9984.31,13528.18,50824.62,64352.80,2015,,Southern Nevada Health District,""
Paula Hannah,Admin Asst II,42803.69,0.00,7989.18,13525.08,50792.87,64317.95,2015,,Southern Nevada Health District,""
Sally Wahl,Admin Asst II,40843.02,0.00,9849.00,13498.32,50692.02,64190.34,2015,,Southern Nevada Health District,""
Mallory Jett-Edwards,Sr Admin Asst,42543.90,0.00,8121.43,13488.45,50665.33,64153.78,2015,,Southern Nevada Health District,""
Kimberly Patterson,Admin Asst II,38085.51,0.00,12277.56,13406.66,50363.07,63769.73,2015,,Southern Nevada Health District,""
Aris Azuma,EH Specialist II,28165.60,2147.89,24439.87,8662.73,54753.36,63416.09,2015,,Southern Nevada Health District,""
Deborah Moran,Admin Secretary,42291.45,0.00,7701.06,13305.70,49992.51,63298.21,2015,,Southern Nevada Health District,""
Demetria Patton,Accreditation Coordinator,44513.28,0.00,6185.93,12547.37,50699.21,63246.58,2015,,Southern Nevada Health District,""
Fernando Tiznado,Janitor,41400.09,555.60,8090.61,13173.55,50046.30,63219.85,2015,,Southern Nevada Health District,""
Daphne Hernandez,APN,36618.56,0.00,14808.77,11790.91,51427.33,63218.24,2015,,Southern Nevada Health District,""
Jeffrey Good,Security Aide,41358.73,856.34,7728.63,13065.15,49943.70,63008.85,2015,,Southern Nevada Health District,""
Nancy Barry,Vital Records Assistant,40909.91,251.58,8507.47,13153.83,49668.96,62822.79,2015,,Southern Nevada Health District,""
Jeffrey Johnson,Janitor,40898.03,137.34,8574.69,13143.98,49610.06,62754.04,2015,,Southern Nevada Health District,""
Janice Richardson,Comm Diseases Supervisor,14576.56,0.00,38241.28,9859.80,52817.84,62677.64,2015,,Southern Nevada Health District,""
Dahlia Keegan,Acct Tech II,39704.50,0.00,9720.14,13155.40,49424.64,62580.04,2015,,Southern Nevada Health District,""
Christine Johnson,Vital Records Assistant,40781.29,173.64,8416.09,13094.72,49371.02,62465.74,2015,,Southern Nevada Health District,""
Sandi Saito,Admin Secretary,39800.56,43.64,9413.03,13097.30,49257.23,62354.53,2015,,Southern Nevada Health District,""
Ainsley Waters,EH Specialist I,43363.30,0.00,6269.96,12503.40,49633.26,62136.66,2015,,Southern Nevada Health District,""
Linda Centeno,Sr Admin Asst,39293.42,0.00,9671.61,13080.22,48965.03,62045.25,2015,,Southern Nevada Health District,""
Karen Carifo,Lab Director,44771.60,0.00,3827.44,13195.80,48599.04,61794.84,2015,,Southern Nevada Health District,""
Teresa Wilcox,Disease Data Coll Spec/In,39421.02,4537.72,5734.50,12019.61,49693.24,61712.85,2015,,Southern Nevada Health District,""
Becky Aguilar,LPN,36649.32,0.00,12164.20,12846.20,48813.52,61659.72,2015,,Southern Nevada Health District,""
Michelle Reese,EH Specialist I,42892.23,614.56,5559.98,12503.39,49066.77,61570.16,2015,,Southern Nevada Health District,""
Jackie Peet,EH Specialist I,43273.24,0.00,5731.97,12503.39,49005.21,61508.60,2015,,Southern Nevada Health District,""
Erin O'Malley,Health Records Assistant,42470.45,0.00,5979.19,12898.93,48449.64,61348.57,2015,,Southern Nevada Health District,""
Tanya Jaikaran,Health Educator II,42079.84,0.00,6278.31,12734.76,48358.15,61092.91,2015,,Southern Nevada Health District,""
Celeste Liston,Comm Hlth Nurse II-CM,34343.45,0.00,15154.59,11093.78,49498.04,60591.82,2015,,Southern Nevada Health District,""
Lucinda Badillo,Eligibility Worker,40247.30,236.64,7858.44,12244.06,48342.38,60586.44,2015,,Southern Nevada Health District,""
Bonnie Archie,Admin Asst II,40074.03,132.08,7099.65,12558.28,47305.76,59864.04,2015,,Southern Nevada Health District,""
Marco Aguilar,Janitor,39043.08,0.00,8407.40,12354.34,47450.48,59804.82,2015,,Southern Nevada Health District,""
Garren Jakubiak,Disease Data Coll Spec/In,36414.68,399.40,10656.51,12249.98,47470.59,59720.57,2015,,Southern Nevada Health District,""
Kathie Franklin,Vital Records Clerk,38523.59,33.02,8513.05,12520.24,47069.66,59589.90,2015,,Southern Nevada Health District,""
Michael Stevens,Janitor,39226.39,1847.31,6704.13,11758.04,47777.83,59535.87,2015,,Southern Nevada Health District,""
Anthony Santiago,EH Specialist I,37938.78,0.00,9506.23,11972.24,47445.01,59417.25,2015,,Southern Nevada Health District,""
Tamara Jackson,EH Certification Asst,38681.30,0.00,7860.36,12387.21,46541.66,58928.87,2015,,Southern Nevada Health District,""
Lucinda Reid,Vital Records Assistant,36852.89,274.06,9392.23,12310.51,46519.18,58829.69,2015,,Southern Nevada Health District,""
Tracey White,Vital Records Assistant,38410.11,226.12,7835.01,12310.51,46471.24,58781.75,2015,,Southern Nevada Health District,""
Nami Kremer,EH Certification Asst,38566.33,0.00,7721.02,12321.48,46287.35,58608.83,2015,,Southern Nevada Health District,""
Adelina Folkes,Admin Asst II,36821.60,0.00,9835.00,11894.23,46656.60,58550.83,2015,,Southern Nevada Health District,""
Tabitha Ewing,Laboratory Asst,39060.99,1332.13,6119.31,12020.25,46512.43,58532.68,2015,,Southern Nevada Health District,""
Robert Chamberlain,Janitor,40368.78,156.82,5959.46,11808.64,46485.06,58293.70,2015,,Southern Nevada Health District,""
Angel Stachnik,Sr Epidemiologist,41703.44,0.00,3849.38,12239.57,45552.82,57792.39,2015,,Southern Nevada Health District,""
Gail Gholson,Comm Hlth Nurse II-CM,34985.53,1401.07,10008.93,11267.04,46395.53,57662.57,2015,,Southern Nevada Health District,""
Corey Scribner,Web Content Specialist,39305.53,0.00,6677.11,11508.68,45982.64,57491.32,2015,,Southern Nevada Health District,""
Bessie Aranaydo,Acct Tech II,38328.11,0.00,6427.25,11914.97,44755.36,56670.33,2015,,Southern Nevada Health District,""
