Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jenifer A Henry,TEACHER,58507.00,0.00,256.25,27394.91,58763.25,86158.16,2017,,Elko County School District,""
Cheryl L Birrer,TEACHER,55176.00,0.00,4472.49,26433.02,59648.49,86081.51,2017,,Elko County School District,""
Jerod F Marsh,LIBRARIAN,51845.00,0.00,8535.07,25602.08,60380.07,85982.15,2017,,Elko County School District,""
Brandi M Davis,TEACHER,55487.00,0.00,3930.00,26521.76,59417.00,85938.76,2017,,Elko County School District,""
Robert J Nash,BUILDING SUPERINTENDENT,59195.00,0.00,6903.84,19825.93,66098.84,85924.77,2017,,Elko County School District,""
Jonathan Mitchell Parrish,TEACHER,58507.00,0.00,0.00,27415.11,58507.00,85922.11,2017,,Elko County School District,""
Tammy Jo Spillman,TEACHER,58507.00,0.00,0.00,27414.16,58507.00,85921.16,2017,,Elko County School District,""
Su-Lynda Pree,LIBRARIAN,58507.00,0.00,0.00,27327.16,58507.00,85834.16,2017,,Elko County School District,""
David Meisner,TEACHER,48627.00,0.00,15400.00,21713.38,64027.00,85740.38,2017,,Elko County School District,""
Jeremiah H Johnson,BUS MAINTENANCE,63516.00,0.00,1895.80,20302.56,65411.80,85714.36,2017,,Elko County School District,""
Dawnmarie Stuehling,TEACHER,54860.00,0.00,3318.38,27374.08,58178.38,85552.46,2017,,Elko County School District,""
Sarah R Arendt,TEACHER,55860.00,0.00,2900.00,26683.54,58760.00,85443.54,2017,,Elko County School District,""
Sheri L. Sanchez,TEACHER,57985.65,0.00,555.30,26830.14,58540.95,85371.09,2017,,Elko County School District,""
Donna M Culley,TEACHER,57841.18,0.00,240.74,27069.01,58081.92,85150.93,2017,,Elko County School District,""
Kristin M Birdzell,TEACHER,49898.00,0.00,10205.18,24939.21,60103.18,85042.39,2017,,Elko County School District,""
James J Abate,TEACHER,55487.00,0.00,2932.72,26569.98,58419.72,84989.70,2017,,Elko County School District,""
Andrea M Stefka,SCHOOL COUNSELOR,56354.01,0.00,1812.00,26802.41,58166.01,84968.42,2017,,Elko County School District,""
James E Woodin,TEACHER,48459.44,0.00,11843.48,24647.24,60302.92,84950.16,2017,,Elko County School District,""
Karen E Hoem,TEACHER,52754.00,0.00,6301.75,25826.35,59055.75,84882.10,2017,,Elko County School District,""
Melissa R Jones,TEACHER,55487.00,0.00,1872.31,27513.41,57359.31,84872.72,2017,,Elko County School District,""
Stephanie L. Carsrud,TEACHER,54010.00,0.00,4634.07,26159.58,58644.07,84803.65,2017,,Elko County School District,""
Tina M Brueggeman,SCHOOL COUNSELOR,56546.00,0.00,1195.81,26843.92,57741.81,84585.73,2017,,Elko County School District,""
Kimberly M Thompson,CERTIFIED NURSE,56213.00,0.00,644.50,27637.25,56857.50,84494.75,2017,,Elko County School District,""
Sarah J Christensen,TEACHER,46722.05,0.00,13458.96,24167.92,60181.01,84348.93,2017,,Elko County School District,""
Jeanine M Hoskins,TEACHER,55983.00,0.00,1666.48,26677.64,57649.48,84327.12,2017,,Elko County School District,""
Bonnie Yoman,TEACHER,55176.00,0.00,2402.72,26621.57,57578.72,84200.29,2017,,Elko County School District,""
Leaf E. Knotts,TEACHER,47222.00,0.00,12270.35,24164.69,59492.35,83657.04,2017,,Elko County School District,""
Suzanne J. Carlson,TEACHER,50533.00,0.00,7866.36,25184.80,58399.36,83584.16,2017,,Elko County School District,""
Lindsay J Ashmead,TEACHER,50801.00,0.00,7470.00,25245.18,58271.00,83516.18,2017,,Elko County School District,""
Tiffany M. Williams,TEACHER,52160.00,0.00,5679.77,25629.24,57839.77,83469.01,2017,,Elko County School District,""
Timothy J Giere,ADMINISTRATION,53069.00,0.00,9080.00,21318.12,62149.00,83467.12,2017,,Elko County School District,""
Erin R Smith,TEACHER,52529.00,0.00,5150.37,25726.13,57679.37,83405.50,2017,,Elko County School District,""
Deborah Heselton,TEACHER,47718.00,0.00,10223.19,25380.68,57941.19,83321.87,2017,,Elko County School District,""
Gina Holmberg,TEACHER,55487.00,0.00,1304.36,26525.21,56791.36,83316.57,2017,,Elko County School District,""
Joan Burns,TEACHER,56288.00,0.00,209.66,26738.49,56497.66,83236.15,2017,,Elko County School District,""
Patrick Shane Gilligan,TEACHER,51845.00,0.00,5704.14,25532.76,57549.14,83081.90,2017,,Elko County School District,""
Carrie L Harp,TEACHER,55862.21,0.00,310.61,26608.42,56172.82,82781.24,2017,,Elko County School District,""
Melissa J Weick,TEACHER,46483.14,0.00,12225.60,23999.49,58708.74,82708.23,2017,,Elko County School District,""
William F Benn,TEACHER,49939.00,0.00,7676.13,25009.95,57615.13,82625.08,2017,,Elko County School District,""
Jack D Cummings,BUILDING SUPERINTENDENT,61554.00,0.00,928.62,20068.41,62482.62,82551.03,2017,,Elko County School District,""
Barbara J Pete,TEACHER,51845.00,0.00,5216.60,25486.89,57061.60,82548.49,2017,,Elko County School District,""
Margaret C Allen,TEACHER,43945.20,0.00,85.42,38496.92,44030.62,82527.54,2017,,Elko County School District,""
Mitchell J Overlie,TEACHER,51861.48,0.00,5176.18,25430.59,57037.66,82468.25,2017,,Elko County School District,""
Susan Kelly,TEACHER,55487.00,0.00,428.61,26502.42,55915.61,82418.03,2017,,Elko County School District,""
Deborah S Fitzgerald,TEACHER,55504.73,0.00,250.00,26500.68,55754.73,82255.41,2017,,Elko County School District,""
Janice D. Alexander,ADMINISTRATION,52114.00,0.00,9000.00,21066.76,61114.00,82180.76,2017,,Elko County School District,""
William S Cantrell,BUILDING SUPERINTENDENT,61554.00,0.00,508.53,20049.40,62062.53,82111.93,2017,,Elko County School District,""
Randalyn R Kempf,TEACHER,55176.00,0.00,524.24,26398.24,55700.24,82098.48,2017,,Elko County School District,""
Leanne M Corbitt,TEACHER,55379.00,0.00,104.37,26346.46,55483.37,81829.83,2017,,Elko County School District,""
Michelle Beasley,TEACHER,55176.00,0.00,217.42,26399.82,55393.42,81793.24,2017,,Elko County School District,""
Bernadette Gale Slater,TEACHER,54381.00,0.00,970.64,26063.80,55351.64,81415.44,2017,,Elko County School District,""
Shanlee B Meyers,TEACHER,54010.00,0.00,1298.48,26070.42,55308.48,81378.90,2017,,Elko County School District,""
Ryan S Smith,SCHOOL COUNSELOR,52896.00,0.00,2679.00,25766.05,55575.00,81341.05,2017,,Elko County School District,""
Terrie S. Lopez,TEACHER,47348.00,0.00,9700.80,24228.68,57048.80,81277.48,2017,,Elko County School District,""
Susan E Thompson,SCHOOL COUNSELOR,54913.00,0.00,0.00,26302.28,54913.00,81215.28,2017,,Elko County School District,""
Mary B Allenbaugh,TEACHER,50948.68,0.00,4812.13,25239.79,55760.81,81000.60,2017,,Elko County School District,""
Mary A Headley,CERTIFIED NURSE,54429.72,0.00,357.20,26172.35,54786.92,80959.27,2017,,Elko County School District,""
Kelly Elaine Macgregor,CERTIFIED NURSE,54429.72,0.00,116.48,26166.54,54546.20,80712.74,2017,,Elko County School District,""
Kathy R Terry,TEACHER,52160.00,0.00,2918.13,25545.02,55078.13,80623.15,2017,,Elko County School District,""
Eileen M Martin,CENTRAL OFFICE SUPPORT,65523.00,0.00,2951.64,12031.91,68474.64,80506.55,2017,,Elko County School District,""
Melissa A Kington,CERTIFIED NURSE,49457.00,0.00,6195.81,24777.80,55652.81,80430.61,2017,,Elko County School District,""
Chad R O'brion,TEACHER,42042.48,0.00,15630.65,22679.52,57673.13,80352.65,2017,,Elko County School District,""
Jennifer L Cooper,TEACHER,51668.00,0.00,3259.43,25399.62,54927.43,80327.05,2017,,Elko County School District,""
Theresa M Nutting,TEACHER,54069.00,0.00,50.00,26054.36,54119.00,80173.36,2017,,Elko County School District,""
Carrie Lynn Beezley-Goodall,SCHOOL COUNSELOR,52726.16,0.00,4730.00,22673.50,57456.16,80129.66,2017,,Elko County School District,""
Laura M Moore-Delrio,TEACHER,51845.00,0.00,2824.78,25441.38,54669.78,80111.16,2017,,Elko County School District,""
Emily N Maderis,TEACHER,53381.00,0.00,931.06,25797.00,54312.06,80109.06,2017,,Elko County School District,""
Matthew S Montgomery,TEACHER,52644.00,0.00,1601.89,25666.20,54245.89,79912.09,2017,,Elko County School District,""
Heather M Howes,TEACHER,53516.00,0.00,496.97,25892.19,54012.97,79905.16,2017,,Elko County School District,""
Natasha Leigh Hillaker,TEACHER,50766.00,0.00,3856.47,25139.22,54622.47,79761.69,2017,,Elko County School District,""
Mohea N Tsosie,TEACHER,53537.00,0.00,400.00,25800.65,53937.00,79737.65,2017,,Elko County School District,""
Melissa A Stevenson,TEACHER,53518.80,0.00,217.42,25889.75,53736.22,79625.97,2017,,Elko County School District,""
Margaret L.D. Tsunemori,TEACHER,51060.68,0.00,6398.42,22134.43,57459.10,79593.53,2017,,Elko County School District,""
Marcie A Kraintz,TEACHER,53639.00,0.00,0.00,25920.19,53639.00,79559.19,2017,,Elko County School District,""
John M Tierney,TEACHER,48627.00,0.00,9431.06,21499.10,58058.06,79557.16,2017,,Elko County School District,""
Carmen Duran,BUILDING SUPERINTENDENT,50634.00,0.00,3681.05,24998.56,54315.05,79313.61,2017,,Elko County School District,""
Bobbi M Coats,TEACHER,48627.00,0.00,9147.54,21535.18,57774.54,79309.72,2017,,Elko County School District,""
Connie J Chapman,TEACHER,49198.00,0.00,5407.08,24613.22,54605.08,79218.30,2017,,Elko County School District,""
Melanie R. Myers,TEACHER,52655.00,0.00,916.27,25629.12,53571.27,79200.39,2017,,Elko County School District,""
Robert E Brown,SCHOOL COUNSELOR,48627.00,0.00,9000.00,21522.50,57627.00,79149.50,2017,,Elko County School District,""
Elva Dawn Knight,TEACHER,47394.00,0.00,10573.44,21180.87,57967.44,79148.31,2017,,Elko County School District,""
Tammie M Smithburg,TEACHER,52529.00,0.00,1051.96,25468.63,53580.96,79049.59,2017,,Elko County School District,""
Stacie Gardner,TEACHER,45373.00,0.00,10074.89,23587.64,55447.89,79035.53,2017,,Elko County School District,""
Lila G Albarran,TEACHER,52935.00,0.00,357.19,25737.75,53292.19,79029.94,2017,,Elko County School District,""
Anne Marie Andreozzi,CERTIFIED NURSE,52423.00,0.00,46.59,26531.88,52469.59,79001.47,2017,,Elko County School District,""
Jennifer E Taylor,TEACHER,50766.00,0.00,3201.89,25031.59,53967.89,78999.48,2017,,Elko County School District,""
Keri C Negrych,TEACHER,51845.00,0.00,1500.00,25414.67,53345.00,78759.67,2017,,Elko County School District,""
Jocelyn Mccarter Whitworth,TEACHER,48627.00,0.00,8551.80,21523.88,57178.80,78702.68,2017,,Elko County School District,""
Jody L Hansen,TEACHER,49198.00,0.00,4780.00,24687.80,53978.00,78665.80,2017,,Elko County School District,""
Rebecca M Fromherz,TEACHER,50947.00,0.00,2538.10,25165.23,53485.10,78650.33,2017,,Elko County School District,""
Kirk J Keller,LIBRARIAN,48627.00,0.00,8500.00,21479.36,57127.00,78606.36,2017,,Elko County School District,""
Christian D Gordon,TEACHER,48261.00,0.00,5839.73,24438.58,54100.73,78539.31,2017,,Elko County School District,""
Travis J Mahlke,TEACHER,51845.00,0.00,1243.18,25295.51,53088.18,78383.69,2017,,Elko County School District,""
Jose Dejesus Zataray,BUILDING SUPERINTENDENT,54685.00,0.00,4517.79,18987.38,59202.79,78190.17,2017,,Elko County School District,""
Deborah L Finley,TEACHER,52529.00,0.00,0.00,25510.56,52529.00,78039.56,2017,,Elko County School District,""
Briana M Labrie,TEACHER,43277.00,0.00,11643.75,23063.73,54920.75,77984.48,2017,,Elko County School District,""
Pamela L Wells,TEACHER,50689.00,0.00,2161.20,25078.16,52850.20,77928.36,2017,,Elko County School District,""
Kathleen A Elser,TEACHER,47394.00,0.00,9328.48,21166.59,56722.48,77889.07,2017,,Elko County School District,""
Alyce D Johnson,TEACHER,50766.00,0.00,1963.07,25110.20,52729.07,77839.27,2017,,Elko County School District,""
Judith L Wintermote,TEACHER,51845.00,0.00,590.14,25387.10,52435.14,77822.24,2017,,Elko County School District,""
Sheila A Newmiller,SCHOOL PSYCHOLOGIST,54615.06,0.00,0.00,23127.09,54615.06,77742.15,2017,,Elko County School District,""
Denise G Brown,TEACHER,51845.00,0.00,594.13,25298.49,52439.13,77737.62,2017,,Elko County School District,""
Amelia A. Scissons,TEACHER,50766.00,0.00,1850.00,25092.29,52616.00,77708.29,2017,,Elko County School District,""
Carolyn A Conder,TEACHER,45005.60,0.00,9047.86,23520.30,54053.46,77573.76,2017,,Elko County School District,""
Linda Kappes,TEACHER,47394.00,0.00,9023.30,21108.05,56417.30,77525.35,2017,,Elko County School District,""
Carolyn Hines,CENTRAL OFFICE SUPPORT,49209.34,0.00,2613.15,25612.30,51822.49,77434.79,2017,,Elko County School District,""
Diana Pawelek,TEACHER,48627.00,0.00,7277.90,21481.41,55904.90,77386.31,2017,,Elko County School District,""
Kelli M Vieira,TEACHER,51845.00,0.00,108.71,25375.74,51953.71,77329.45,2017,,Elko County School District,""
Erika J. Patrick,TEACHER,47718.00,0.00,5377.29,24161.49,53095.29,77256.78,2017,,Elko County School District,""
David M Holmes,TEACHER,51845.00,0.00,0.00,25372.64,51845.00,77217.64,2017,,Elko County School District,""
Natasha Tschanz-Martin,TEACHER,51845.00,0.00,0.00,25371.32,51845.00,77216.32,2017,,Elko County School District,""
Jose Luis Becerra,BUILDING SUPERINTENDENT,55263.00,0.00,2834.20,18957.50,58097.20,77054.70,2017,,Elko County School District,""
Kathryn B. Hammer,TEACHER,51653.00,0.00,46.60,25310.42,51699.60,77010.02,2017,,Elko County School District,""
Scott Ray Barrett,TEACHER,47394.00,0.00,9077.65,20333.55,56471.65,76805.20,2017,,Elko County School District,""
Susan K Burns,TEACHER,47394.00,0.00,8272.18,21131.92,55666.18,76798.10,2017,,Elko County School District,""
Carolyn S Strom,TEACHER,47394.00,0.00,9000.00,20332.46,56394.00,76726.46,2017,,Elko County School District,""
Michael J Strom,TEACHER,47394.00,0.00,9000.00,20332.46,56394.00,76726.46,2017,,Elko County School District,""
Kerry W Rasmussen,TEACHER,49198.00,0.00,2861.74,24629.75,52059.74,76689.49,2017,,Elko County School District,""
Jane L Zugazaga,TEACHER,47394.00,0.00,8181.06,21081.57,55575.06,76656.63,2017,,Elko County School District,""
Marc Hiscox,TEACHER,47718.00,0.00,4565.30,24236.85,52283.30,76520.15,2017,,Elko County School District,""
Brant J Schumacher,TEACHER,45239.00,0.00,7627.10,23560.46,52866.10,76426.56,2017,,Elko County School District,""
Clayton P Tempel,TEACHER,51048.00,0.00,256.27,25021.71,51304.27,76325.98,2017,,Elko County School District,""
Delilah K Holly,LIBRARIAN,49939.00,0.00,1500.00,24799.92,51439.00,76238.92,2017,,Elko County School District,""
Joseph H Johnston,TEACHER,50766.00,0.00,333.92,25049.03,51099.92,76148.95,2017,,Elko County School District,""
Ruth E Kennison-Squatrito,TEACHER,50309.00,0.00,773.30,24914.89,51082.30,75997.19,2017,,Elko County School District,""
Heather R. Johnson,TEACHER,48828.00,0.00,2569.20,24518.61,51397.20,75915.81,2017,,Elko County School District,""
Patricia A Sethaler,TEACHER,48627.00,0.00,5715.63,21425.70,54342.63,75768.33,2017,,Elko County School District,""
Lynette M Owen,TEACHER,49814.00,0.00,1030.87,24775.82,50844.87,75620.69,2017,,Elko County School District,""
Heather I Niman,TEACHER,49814.00,0.00,31.06,25735.16,49845.06,75580.22,2017,,Elko County School District,""
Ruben Duran De La Rosa,BUILDING SUPERINTENDENT,52513.00,0.00,4401.26,18613.65,56914.26,75527.91,2017,,Elko County School District,""
Amber R Johns,TEACHER,50421.00,0.00,0.00,24930.09,50421.00,75351.09,2017,,Elko County School District,""
Brenda R Craven,TEACHER,47090.00,0.00,4260.15,23952.49,51350.15,75302.64,2017,,Elko County School District,""
Jamie L Alcorta,TEACHER,47718.00,0.00,3203.64,24196.53,50921.64,75118.17,2017,,Elko County School District,""
Kristine E Kalmer,TEACHER,49198.00,0.00,1288.99,24598.39,50486.99,75085.38,2017,,Elko County School District,""
Sara C Gittings,TEACHER,47394.00,0.00,6462.23,21085.88,53856.23,74942.11,2017,,Elko County School District,""
Pansy E Johnson,BUS DRIVER,47855.00,0.00,9104.92,17929.58,56959.92,74889.50,2017,,Elko County School District,""
Melva J Garcia,CENTRAL OFFICE SUPPORT,49325.00,0.00,831.41,24622.70,50156.41,74779.11,2017,,Elko County School District,""
Suzanne W. Beatty,TEACHER,49693.00,0.00,263.21,24705.92,49956.21,74662.13,2017,,Elko County School District,""
Reginald Dennis Dimattia,TEACHER,42343.00,0.00,9472.94,22727.93,51815.94,74543.87,2017,,Elko County School District,""
Angela I Love,TEACHER,47967.71,0.00,2165.38,24242.21,50133.09,74375.30,2017,,Elko County School District,""
Seana M Belcher,SCHOOL COUNSELOR,48627.00,0.00,4273.29,21390.59,52900.29,74290.88,2017,,Elko County School District,""
John R Kohntopp,TEACHER,48682.00,0.00,5540.00,19911.35,54222.00,74133.35,2017,,Elko County School District,""
Brandi J Kovall,TEACHER,49198.00,0.00,388.25,24476.90,49586.25,74063.15,2017,,Elko County School District,""
Melinda A Gomez,TEACHER,47967.71,0.00,1686.36,24230.53,49654.07,73884.60,2017,,Elko County School District,""
Christina A Chacon,TEACHER,48996.96,0.00,179.52,24505.92,49176.48,73682.40,2017,,Elko County School District,""
Teresa H Deimel,TEACHER,49227.34,0.00,248.48,24200.88,49475.82,73676.70,2017,,Elko County School District,""
Kaitlin Alyss Jordan,TEACHER,44914.11,0.00,5315.89,23401.63,50230.00,73631.63,2017,,Elko County School District,""
Karla K Wehner,TEACHER,48088.00,0.00,1281.24,24256.24,49369.24,73625.48,2017,,Elko County School District,""
Cari L Garcia,TEACHER,47394.00,0.00,5181.88,21045.93,52575.88,73621.81,2017,,Elko County School District,""
Abigail J Parkin,TEACHER,48828.00,0.00,147.54,24449.47,48975.54,73425.01,2017,,Elko County School District,""
Craigh A Cornelius,TEACHER,40560.91,0.00,10750.43,22088.02,51311.34,73399.36,2017,,Elko County School District,""
Laura K Eudey,TEACHER,48457.00,0.00,593.18,24348.44,49050.18,73398.62,2017,,Elko County School District,""
Jennifer L Bixler,TEACHER,48322.00,0.00,804.36,24271.18,49126.36,73397.54,2017,,Elko County School District,""
Joy L Durant,TEACHER,47718.00,0.00,1515.53,24037.47,49233.53,73271.00,2017,,Elko County School District,""
Julia Ann Scott Elton,SCHOOL SECRETARY,39484.82,0.00,11764.91,21886.18,51249.73,73135.91,2017,,Elko County School District,""
Jorge R Zataray,TEACHER,40560.91,0.00,10345.35,22203.92,50906.26,73110.18,2017,,Elko County School District,""
Jesus M Zamudio,TEACHER,42411.00,0.00,7826.58,22683.91,50237.58,72921.49,2017,,Elko County School District,""
Cynthia Dawn Pearson,TEACHER,43643.00,0.00,6210.00,23025.94,49853.00,72878.94,2017,,Elko County School District,""
Krista K Ulloa,SCHOOL COUNSELOR,48342.74,0.00,318.38,24192.11,48661.12,72853.23,2017,,Elko County School District,""
Guadalupe Gonzalez,TEACHER,40931.00,0.00,9617.08,22297.18,50548.08,72845.26,2017,,Elko County School District,""
Linda Nash,BUS DRIVER,47855.00,0.00,6095.16,18828.90,53950.16,72779.06,2017,,Elko County School District,""
Mccall D Hasquet,TEACHER,40560.91,0.00,9893.18,22178.35,50454.09,72632.44,2017,,Elko County School District,""
Jennifer L Driver,TEACHER,46237.00,0.00,2759.31,23587.06,48996.31,72583.37,2017,,Elko County School District,""
Alyssa B Smith,TEACHER,40560.91,0.00,124.86,31895.59,40685.77,72581.36,2017,,Elko County School District,""
Charlotte E Rhoden,TEACHER,46237.00,0.00,2577.04,23717.09,48814.04,72531.13,2017,,Elko County School District,""
Ramona Annie Taylor,TEACHER,48088.00,0.00,45.04,24219.83,48133.04,72352.87,2017,,Elko County School District,""
Kirk Malotte,BUILDING SUPERINTENDENT,47224.00,0.00,1118.85,23983.11,48342.85,72325.96,2017,,Elko County School District,""
Rocio Cortez,TEACHER,48088.00,0.00,23.30,24107.81,48111.30,72219.11,2017,,Elko County School District,""
Matthew G Mascaro,TEACHER,40560.91,0.00,9465.24,22168.04,50026.15,72194.19,2017,,Elko County School District,""
Shamaria L Rodriguez,TEACHER,43277.00,0.00,6062.28,22799.22,49339.28,72138.50,2017,,Elko County School District,""
Rebecca L Messmer,PARA-EDUCATOR,43459.00,0.00,11394.00,17259.31,54853.00,72112.31,2017,,Elko County School District,""
Debra Boundy,TEACHER,47718.00,0.00,279.55,24110.13,47997.55,72107.68,2017,,Elko County School District,""
Cami L Stephenson,TEACHER,47394.00,0.00,3630.52,20988.27,51024.52,72012.79,2017,,Elko County School District,""
Rodney Lee Crouch,BUILDING SUPERINTENDENT,52513.00,0.00,943.14,18519.18,53456.14,71975.32,2017,,Elko County School District,""
William John Micheli,BUS MAINTENANCE,42240.00,0.00,10599.31,18857.86,52839.31,71697.17,2017,,Elko County School District,""
Jennifer G. Archuleta,CERTIFIED NURSE,50698.00,0.00,242.46,20623.77,50940.46,71564.23,2017,,Elko County School District,""
Paul D Hughes,TEACHER,39003.00,0.00,13809.13,18708.80,52812.13,71520.93,2017,,Elko County School District,""
Susan F Briese,TEACHER,47460.40,0.00,0.00,24030.22,47460.40,71490.62,2017,,Elko County School District,""
Brittny R Deoliveira,TEACHER,47348.00,0.00,139.77,23986.21,47487.77,71473.98,2017,,Elko County School District,""
Christina L Gillespie,CERTIFIED NURSE,47065.86,0.00,0.00,23905.36,47065.86,70971.22,2017,,Elko County School District,""
Orlando Dick,BUILDING SUPERINTENDENT,44523.40,0.00,10476.64,15836.87,55000.04,70836.91,2017,,Elko County School District,""
Jayme W Allen-Vetz,TEACHER,46857.00,0.00,0.00,23839.92,46857.00,70696.92,2017,,Elko County School District,""
Allison P Coppinger,TEACHER,40529.00,0.00,8046.81,22116.11,48575.81,70691.92,2017,,Elko County School District,""
Lyn Mccarrey,TEACHER,46606.00,0.00,248.50,23771.80,46854.50,70626.30,2017,,Elko County School District,""
June D Flowers,TEACHER,44499.00,0.00,5776.50,20174.58,50275.50,70450.08,2017,,Elko County School District,""
Denise K Padilla,TEACHER,47719.79,0.00,904.15,21813.79,48623.94,70437.73,2017,,Elko County School District,""
Karen S. Hughey,SCHOOL SECRETARY,42874.00,0.00,4795.78,22757.27,47669.78,70427.05,2017,,Elko County School District,""
Siri N Barkdull,SCHOOL COUNSELOR,46726.28,0.00,0.00,23699.11,46726.28,70425.39,2017,,Elko County School District,""
Melissa M Bowen,TEACHER,45270.00,0.00,1709.66,23400.49,46979.66,70380.15,2017,,Elko County School District,""
Shaun P Taylor,ADMINISTRATION,50202.00,0.00,0.00,20027.70,50202.00,70229.70,2017,,Elko County School District,""
Lynette K Fisk,TEACHER,46237.00,0.00,279.55,23543.56,46516.55,70060.11,2017,,Elko County School District,""
Brook E Lowe,TEACHER,46237.00,0.00,38.83,23582.41,46275.83,69858.24,2017,,Elko County School District,""
Howard Troy Sirkel,TEACHER,46237.00,0.00,0.00,23576.77,46237.00,69813.77,2017,,Elko County School District,""
Francine M Zettel,TEACHER,48453.57,0.00,100.96,21230.06,48554.53,69784.59,2017,,Elko County School District,""
Barry Edward Bayorek,TEACHER,47551.00,0.00,1151.31,20981.94,48702.31,69684.25,2017,,Elko County School District,""
Susan R Bradley,LIBRARIAN,43267.00,0.00,6550.00,19796.47,49817.00,69613.47,2017,,Elko County School District,""
Jackson L Miller,TEACHER,40315.00,0.00,7204.90,22020.58,47519.90,69540.48,2017,,Elko County School District,""
Heidi L. Shinton,TEACHER,41547.00,0.00,5559.74,22368.67,47106.74,69475.41,2017,,Elko County School District,""
Jon E Jacobs,TEACHER,47955.00,0.00,400.00,21082.19,48355.00,69437.19,2017,,Elko County School District,""
Shelleen R Oltmanns,TEACHER,47394.00,0.00,1041.37,20927.94,48435.37,69363.31,2017,,Elko County School District,""
Scott F. Billings,WAREHOUSEMAN,45632.00,0.00,249.30,23471.76,45881.30,69353.06,2017,,Elko County School District,""
Nicholas Piippo,TEACHER,43277.00,0.00,3219.24,22835.12,46496.24,69331.36,2017,,Elko County School District,""
Teven E Chandler,TEACHER,40560.91,0.00,6599.41,22080.47,47160.32,69240.79,2017,,Elko County School District,""
Erin F Lister,TEACHER,42299.00,0.00,4363.44,22567.31,46662.44,69229.75,2017,,Elko County School District,""
Sheila K Williams,TEACHER,45487.00,0.00,3310.93,20394.37,48797.93,69192.30,2017,,Elko County School District,""
Joy C Young,TEACHER,44263.00,0.00,1921.94,22943.78,46184.94,69128.72,2017,,Elko County School District,""
Tamera A Gowans,TEACHER,43893.00,0.00,2261.90,22973.60,46154.90,69128.50,2017,,Elko County School District,""
Annette E Murphy,SCHOOL SECRETARY,50300.00,0.00,528.16,18113.68,50828.16,68941.84,2017,,Elko County School District,""
Jordan L Newgard,TEACHER,40560.91,0.00,6215.78,22076.06,46776.69,68852.75,2017,,Elko County School District,""
Tara L Thomason,TEACHER,47394.00,0.00,425.88,20907.43,47819.88,68727.31,2017,,Elko County School District,""
Christy M Welch,TEACHER,43755.00,0.00,1964.55,22945.20,45719.55,68664.75,2017,,Elko County School District,""
Shaun P Loveday,TEACHER,45005.60,0.00,369.54,23283.95,45375.14,68659.09,2017,,Elko County School District,""
Debra L Allred,TEACHER,44757.00,0.00,591.67,23215.19,45348.67,68563.86,2017,,Elko County School District,""
Jessica T Whitmore,TEACHER,39909.00,0.00,6579.54,21896.43,46488.54,68384.97,2017,,Elko County School District,""
Janine L Jacobs,TEACHER,47394.00,0.00,7.77,20862.52,47401.77,68264.29,2017,,Elko County School District,""
Teresa L. Kellum,TEACHER,43893.00,0.00,1300.74,22969.44,45193.74,68163.18,2017,,Elko County School District,""
Nancy S Earnhardt,TEACHER,44757.00,0.00,186.36,23204.95,44943.36,68148.31,2017,,Elko County School District,""
Michael L Murray,BUILDING SUPERINTENDENT,50008.00,0.00,0.00,18064.06,50008.00,68072.06,2017,,Elko County School District,""
Ryan W Mueller,TEACHER,44757.00,0.00,50.00,23198.94,44807.00,68005.94,2017,,Elko County School District,""
Carl W Marley,COMPUTER TECHNICIAN,44505.34,0.00,255.84,23128.03,44761.18,67889.21,2017,,Elko County School District,""
Jeffrey N Revier,TEACHER,40454.48,0.00,5385.54,22020.44,45840.02,67860.46,2017,,Elko County School District,""
Maria Robles,BUILDING SUPERINTENDENT,43148.02,0.00,1932.00,22752.08,45080.02,67832.10,2017,,Elko County School District,""
Jacqueline M Lemback,TEACHER,43277.00,0.00,1748.68,22709.78,45025.68,67735.46,2017,,Elko County School District,""
Holly M Miller,SCHOOL SECRETARY,41424.26,0.00,9429.05,16842.74,50853.31,67696.05,2017,,Elko County School District,""
Cindy A Middleton,TEACHER,43264.53,0.00,4576.80,19760.48,47841.33,67601.81,2017,,Elko County School District,""
Tamberly Kay Jueschke,TEACHER,43277.00,0.00,1622.37,22697.61,44899.37,67596.98,2017,,Elko County School District,""
Martin R Chavez,BUILDING CUSTODIAN,45369.00,0.00,4744.78,17388.80,50113.78,67502.58,2017,,Elko County School District,""
Samantha A Bissue,TEACHER,41548.06,0.00,3643.15,22309.45,45191.21,67500.66,2017,,Elko County School District,""
Madison L Arbillaga,TEACHER,42293.24,0.00,1646.22,23478.65,43939.46,67418.11,2017,,Elko County School District,""
Erik Ruben Lara Cisneros,BUILDING SUPERINTENDENT,48545.80,0.00,1604.44,17102.73,50150.24,67252.97,2017,,Elko County School District,""
Charles L Briggs,TEACHER,40315.00,0.00,4928.48,21961.42,45243.48,67204.90,2017,,Elko County School District,""
Debra L Evans,PARA-EDUCATOR,31571.30,0.00,19537.70,15923.94,51109.00,67032.94,2017,,Elko County School District,""
Tracy P Ross,TEACHER,40560.91,0.00,4379.32,22034.18,44940.23,66974.41,2017,,Elko County School District,""
