Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Gomo,SERVICE UTILITYMAN,64835.64,452.73,756.51,35629.30,66044.88,101674.18,2018,,Truckee Meadows Water Authority,""
Greg R Bates,"FOREMAN,WORKING,HEAVY,WTR",55574.06,14460.95,1608.51,29881.75,71643.52,101525.27,2018,,Truckee Meadows Water Authority,""
Joseph G Fink,"APPRENTICE, FITTER",58105.42,17751.70,2414.54,22578.02,78271.66,100849.68,2018,,Truckee Meadows Water Authority,""
Rosalinda Rodriguez,"COORD, HR ADMIN SERVICES",65634.40,0.00,0.00,32475.46,65634.40,98109.86,2018,,Truckee Meadows Water Authority,""
Richard C Betty,SERVICE UTILITYMAN,64835.67,0.00,660.00,31645.53,65495.67,97141.20,2018,,Truckee Meadows Water Authority,""
Brian M Wilfon,"APPRENTICE, FITTER",60259.62,4605.60,1139.06,30743.25,66004.28,96747.53,2018,,Truckee Meadows Water Authority,""
Joan A Shaffer,"REP,CUSTOMER SERVICE SR",61907.76,5037.18,96.51,28573.13,67041.45,95614.58,2018,,Truckee Meadows Water Authority,""
Karen J Lemos,"TECHNICIAN, IS",70046.10,0.00,762.41,24165.14,70808.51,94973.65,2018,,Truckee Meadows Water Authority,""
Lauren M Kunin,WATER CONSERVATION AUDITOR,55263.73,236.26,660.00,35280.41,56159.99,91440.40,2018,,Truckee Meadows Water Authority,""
Michelle A Smith,AP REPRESENTATIVE,57422.04,345.79,0.00,33594.42,57767.83,91362.25,2018,,Truckee Meadows Water Authority,""
Jason M Ferrin,SR. ENGINEER - NEW BUSINESS,64711.58,0.00,0.00,26511.79,64711.58,91223.37,2018,,Truckee Meadows Water Authority,""
Laura J Rader,"ADMIN,PURCHASE & CONTRACT",60203.75,0.00,280.00,27044.76,60483.75,87528.51,2018,,Truckee Meadows Water Authority,""
Mindy L Stewart,ACCOUNTS PAYABLE ANALYST,56497.26,0.00,0.00,29859.60,56497.26,86356.86,2018,,Truckee Meadows Water Authority,""
Clarissa R Barnes,OPS MAINT ADMIN SERVICES COORD,53374.04,532.49,0.00,28157.72,53906.53,82064.25,2018,,Truckee Meadows Water Authority,""
Charles N Swegles,"COORD., WATER CONSERV",49675.77,6962.11,0.00,23887.76,56637.88,80525.64,2018,,Truckee Meadows Water Authority,""
Matthew T Deporter,"TECHNICIAN, RECORDS",51461.30,0.00,0.00,27475.50,51461.30,78936.80,2018,,Truckee Meadows Water Authority,""
Katherine A Perkins,NR ADMIN ASSISTANT,49675.70,0.00,0.00,26522.46,49675.70,76198.16,2018,,Truckee Meadows Water Authority,""
George W Gaynor,INSPECTOR,44680.35,5771.43,683.79,24030.08,51135.57,75165.65,2018,,Truckee Meadows Water Authority,""
Adam Alexander Jones,"APPRENTICE, FITTER",38354.28,10918.11,1631.14,20200.57,50903.53,71104.10,2018,,Truckee Meadows Water Authority,""
Jessica L Gearhart,ASSOCIATE MICROBIOLOGIST,47550.54,148.60,280.00,22828.51,47979.14,70807.65,2018,,Truckee Meadows Water Authority,""
Lee C Good,"APPRENTICE,HYDRO/GEN",40440.29,8133.81,1280.76,20686.28,49854.86,70541.14,2018,,Truckee Meadows Water Authority,""
Jason P Juliot,SERVICE UTILITYMAN,36148.00,9295.98,1646.80,23449.41,47090.78,70540.19,2018,,Truckee Meadows Water Authority,""
Jaime I Rodriguez-Palacios,SERVICE UTILITYMAN,38060.77,7906.84,1329.02,21948.57,47296.63,69245.20,2018,,Truckee Meadows Water Authority,""
Joshua R Brandenburg,SERVICE UTILITYMAN,38189.48,4196.10,926.89,24124.74,43312.47,67437.21,2018,,Truckee Meadows Water Authority,""
Matthew J Kramer,SERVICE UTILITYMAN,37882.42,3394.87,951.02,22008.46,42228.31,64236.77,2018,,Truckee Meadows Water Authority,""
Michael Link,FACILITIES&GROUND MAINT I,37995.88,2429.48,379.34,20755.81,40804.70,61560.51,2018,,Truckee Meadows Water Authority,""
Lucas C Robb,HELPER,34283.31,8743.38,1695.48,14022.73,44722.17,58744.90,2018,,Truckee Meadows Water Authority,""
Matthew David Sorum,"TECHNICIAN, PLANT ELECTRICAL",35862.52,5898.17,450.38,15739.65,42211.07,57950.72,2018,,Truckee Meadows Water Authority,""
Teresa K Sandberg,"REPRESENTATIVE,CUST SERV",33985.22,236.02,0.00,22395.11,34221.24,56616.35,2018,,Truckee Meadows Water Authority,""
Jeannie Aguilera,RUNNER/ADMIN TECHNICIAN,39303.34,31.34,420.00,15675.24,39754.68,55429.92,2018,,Truckee Meadows Water Authority,""
Michael J Nevarez,"OPERATOR,WATER PLANT III",30222.21,7673.52,500.26,15149.16,38395.99,53545.15,2018,,Truckee Meadows Water Authority,""
James H Fox,ASSOCIATE SYSTEMS ANALYST,29994.50,0.00,375.00,16806.22,30369.50,47175.72,2018,,Truckee Meadows Water Authority,""
Christopher M Williams,"TECHNICIAN,SCADA",27066.05,4950.87,289.53,12865.91,32306.45,45172.36,2018,,Truckee Meadows Water Authority,""
Alan K Reich,SR. ENGINEER - NEW BUSINESS,30522.01,0.00,0.00,12777.82,30522.01,43299.83,2018,,Truckee Meadows Water Authority,""
Kayleen S Harjo,ASSOCIATE MIS ANALYST,29994.50,0.00,0.00,12556.18,29994.50,42550.68,2018,,Truckee Meadows Water Authority,""
Stacey A Rice,CHEMIST,27992.79,0.00,35.00,14037.62,28027.79,42065.41,2018,,Truckee Meadows Water Authority,""
Michael J Guerra,"APPRENTICE,OPERATOR, W/P",19112.45,4204.83,840.57,12025.12,24157.85,36182.97,2018,,Truckee Meadows Water Authority,""
April E Goins,"REPRESENTATIVE,CUST SERV",16934.40,1005.56,0.00,12598.23,17939.96,30538.19,2018,,Truckee Meadows Water Authority,""
Jennie Fong Buchanan,ASSOCIATE CHEMIST,18893.00,0.00,0.00,9756.75,18893.00,28649.75,2018,,Truckee Meadows Water Authority,""
Joshua M Geertsma,POWER GEN TECH,16239.61,1201.06,160.85,7853.57,17601.52,25455.09,2018,,Truckee Meadows Water Authority,""
Ricardo Ramirez,HELPER,13443.77,1135.70,330.19,10027.61,14909.66,24937.27,2018,,Truckee Meadows Water Authority,""
Jake A Trujillo,HELPER,14564.80,909.09,265.85,8123.29,15739.74,23863.03,2018,,Truckee Meadows Water Authority,""
Ryan Joseph Malkiewich,ASSOCIATE CHEMIST,17001.05,0.00,0.00,4870.15,17001.05,21871.20,2018,,Truckee Meadows Water Authority,""
Christian Josue Aguilar,HELPER,14092.54,413.19,137.17,6159.36,14642.90,20802.26,2018,,Truckee Meadows Water Authority,""
Diana A Banuelos-Ramirez,PURCHASING & ACCOUNTING TECH,4083.38,0.00,0.00,837.09,4083.38,4920.47,2018,,Truckee Meadows Water Authority,""
Doretta J Umscheid,"REPRESENTATIVE,CUST SERV",1060.75,0.00,0.00,360.66,1060.75,1421.41,2018,,Truckee Meadows Water Authority,""
