Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa A Drauch,MUSIC DEPT TEACHER-TRADITIONAL,58734.50,Not Provided,0.00,26886.68,58734.50,85621.18,2021,,Washoe County School District,""
Megan Lane,HIGH SCHOOL TEACHER,58944.25,Not Provided,0.00,26666.51,58944.25,85610.76,2021,,Washoe County School District,""
Ashley E Moore,MIDDLE SCHOOL TEACHER,58135.85,Not Provided,0.00,27471.23,58135.85,85607.08,2021,,Washoe County School District,""
John J Calonico,DEAN OF STUDENTS SECONDARY,58699.42,Not Provided,0.00,26902.44,58699.42,85601.86,2021,,Washoe County School District,""
Arthur S Pacheco,GIFTED & TALENTED TCHR-TRAD,60677.78,Not Provided,1325.00,23594.37,62002.78,85597.15,2021,,Washoe County School District,""
Apollonia A Donaghy,HIGH SCHOOL TEACHER,58844.04,Not Provided,0.00,26751.84,58844.04,85595.88,2021,,Washoe County School District,""
Tracie D van Spronsen,SPED-EARLY CHILDHOOD TEACHER,56630.77,Not Provided,1825.00,27119.13,58455.77,85574.90,2021,,Washoe County School District,""
Zhiran Collins,HIGH SCHOOL TEACHER,59087.60,Not Provided,0.00,26475.96,59087.60,85563.56,2021,,Washoe County School District,""
Jennifer Depaulis,ELEMENTARY TEACHER-GRANT,58458.00,Not Provided,0.00,27103.12,58458.00,85561.12,2021,,Washoe County School District,""
Moya L Tsatsos,MIDDLE SCHOOL TEACHER,58578.46,Not Provided,0.00,26956.66,58578.46,85535.12,2021,,Washoe County School District,""
Chad R Nesler,HOUSEKEEPING FIELD SUPERVISOR,62592.97,317.26,500.00,22101.94,63410.23,85512.17,2021,,Washoe County School District,""
Joseph Savage,MIDDLE SCHOOL TEACHER,58976.99,Not Provided,0.00,26493.85,58976.99,85470.84,2021,,Washoe County School District,""
Josh J Kivi,HIGH SCHOOL TEACHER,58932.08,Not Provided,0.00,26536.84,58932.08,85468.92,2021,,Washoe County School District,""
Kathryn N Ansolabehere,ELEMENTARY TEACHER,58570.14,Not Provided,0.00,26876.96,58570.14,85447.10,2021,,Washoe County School District,""
Lacee E Starr,SPECIAL ED TEACHER RESOURCE,56793.33,Not Provided,1325.00,27317.84,58118.33,85436.17,2021,,Washoe County School District,""
Stacy Lynne Smith,HIGH SCHOOL TEACHER,58193.70,Not Provided,0.00,27235.85,58193.70,85429.55,2021,,Washoe County School District,""
Laura Marie Troyer,MIDDLE SCHOOL TEACHER,65629.25,Not Provided,0.00,19791.84,65629.25,85421.09,2021,,Washoe County School District,""
Amy M Lim,ELEMENTARY TEACHER,58676.75,Not Provided,0.00,26730.71,58676.75,85407.46,2021,,Washoe County School District,""
Aaron Moore,SPED-COMP LIFE SKILLS TEACHER,58079.75,Not Provided,1325.00,25967.90,59404.75,85372.65,2021,,Washoe County School District,""
Katherine J Dyess,HIGH SCHOOL TEACHER,58074.71,Not Provided,0.00,27293.41,58074.71,85368.12,2021,,Washoe County School District,""
Sherri L Lenz,HIGH SCHOOL TEACHER,57927.85,Not Provided,0.00,27409.31,57927.85,85337.16,2021,,Washoe County School District,""
Kara Sue Amestoy,MIDDLE SCHOOL TEACHER,58876.72,Not Provided,0.00,26438.03,58876.72,85314.75,2021,,Washoe County School District,""
Nathan B Williams,HIGH SCHOOL TEACHER,58551.81,Not Provided,0.00,26760.43,58551.81,85312.24,2021,,Washoe County School District,""
Shannon Elise Cross,DISPATCH TECHNICIAN I,42038.33,17120.86,1000.00,25146.02,60159.19,85305.21,2021,,Washoe County School District,""
Scott Dyczewski,HIGH SCHOOL TEACHER,60428.09,Not Provided,0.00,24869.76,60428.09,85297.85,2021,,Washoe County School District,""
Richard Hutton,HIGH SCHOOL TEACHER,58551.45,Not Provided,0.00,26740.56,58551.45,85292.01,2021,,Washoe County School District,""
Kendall J Scott,TRNS EXC TECH I,57457.21,69.85,0.00,27755.99,57527.06,85283.05,2021,,Washoe County School District,""
Gustin G Gondoras,SECONDARY GRANT TEACHER,57900.77,Not Provided,0.00,27358.38,57900.77,85259.15,2021,,Washoe County School District,""
Jason L Shepard,SPECIAL ED TEACHER RESOURCE,59049.04,Not Provided,0.00,26178.72,59049.04,85227.76,2021,,Washoe County School District,""
Kathryn S Wendt,SPED-COMP LIFE SKILLS TEACHER,56675.77,Not Provided,1325.00,27192.93,58000.77,85193.70,2021,,Washoe County School District,""
Branson A Barr,HIGH SCHOOL TEACHER,58511.67,Not Provided,0.00,26669.64,58511.67,85181.31,2021,,Washoe County School District,""
Sandra Leis,CERTIFIED SCHOOL NURSE,58511.72,Not Provided,0.00,26669.38,58511.72,85181.10,2021,,Washoe County School District,""
Katie D Martinez,SPED-SPEECH & LANGUAGE THRPST,57639.32,Not Provided,0.00,27526.44,57639.32,85165.76,2021,,Washoe County School District,""
Jandyra G Pond,ALTERNATIVE EDUCATION TEACHER,58886.15,Not Provided,0.00,26269.87,58886.15,85156.02,2021,,Washoe County School District,""
Joanne Kathleen McAndrews,SPECIAL ED TEACHER RESOURCE,56743.17,Not Provided,1325.00,27079.03,58068.17,85147.20,2021,,Washoe County School District,""
Alexandra D Carr,COUNSELOR SECONDARY,57772.41,Not Provided,0.00,27368.09,57772.41,85140.50,2021,,Washoe County School District,""
Michael J Lindberg,HIGH SCHOOL TEACHER,57790.77,Not Provided,0.00,27347.70,57790.77,85138.47,2021,,Washoe County School District,""
Jaclyn M Colley,ELEMENTARY TEACHER,57541.15,Not Provided,0.00,27593.82,57541.15,85134.97,2021,,Washoe County School District,""
Valerie A Jackson,ADMINISTRATIVE ASSISTANT,64422.26,137.44,0.00,20568.15,64559.70,85127.85,2021,,Washoe County School District,""
Gretchen H Lintner,LITERACY SPECIALIST,57892.02,Not Provided,0.00,27233.66,57892.02,85125.68,2021,,Washoe County School District,""
Jami E Bahney,SPED-STRATEGIES TEACHER,58584.88,Not Provided,0.00,26529.41,58584.88,85114.29,2021,,Washoe County School District,""
Shannon Yoelin,ADMINISTRATIVE ASSISTANT,63813.57,901.39,0.00,20396.25,64714.96,85111.21,2021,,Washoe County School District,""
Elyse M Sambrano,ELEMENTARY TEACHER,58709.54,Not Provided,0.00,26399.29,58709.54,85108.83,2021,,Washoe County School District,""
Cater Lopez,TRANSP OPENING COORDINATOR,47407.78,16645.66,1000.00,20023.93,65053.44,85077.37,2021,,Washoe County School District,""
Amanda L Smart,MIDDLE SCHOOL TEACHER,57287.06,Not Provided,1325.00,26461.60,58612.06,85073.66,2021,,Washoe County School District,""
Chau H Thai,CERTIFIED SCHOOL NURSE,57469.51,Not Provided,0.00,27603.32,57469.51,85072.83,2021,,Washoe County School District,""
Katherien L Eads,SPECIAL ED TEACHER RESOURCE,58593.20,Not Provided,0.00,26478.89,58593.20,85072.09,2021,,Washoe County School District,""
Daryl J Dunn,ELEMENTARY TEACHER,57980.77,Not Provided,0.00,27079.33,57980.77,85060.10,2021,,Washoe County School District,""
Rodney P Rogers,HIGH SCHOOL TEACHER,57751.91,Not Provided,0.00,27304.75,57751.91,85056.66,2021,,Washoe County School District,""
Lindsey M Lavely,HIGH SCHOOL TEACHER,58334.67,Not Provided,0.00,26703.99,58334.67,85038.66,2021,,Washoe County School District,""
Libier A Martinez,COUNSELOR SECONDARY,58446.35,Not Provided,0.00,26588.10,58446.35,85034.45,2021,,Washoe County School District,""
Jennifer Tibben,HIGH SCHOOL TEACHER,57589.05,Not Provided,0.00,27444.32,57589.05,85033.37,2021,,Washoe County School District,""
Veronica Rodriguez,ELEMENTARY TEACHER,59061.07,Not Provided,0.00,25922.42,59061.07,84983.49,2021,,Washoe County School District,""
Patrick H Faenza,MIDDLE SCHOOL TEACHER,57661.30,Not Provided,0.00,27296.60,57661.30,84957.90,2021,,Washoe County School District,""
Christine N Perkins,"ASST PRINCIPAL, MIDDLE SCHOOL",50995.05,Not Provided,12117.03,21822.19,63112.08,84934.27,2021,,Washoe County School District,""
Victoria Otoole,HIGH SCHOOL TEACHER,57996.86,Not Provided,0.00,26914.33,57996.86,84911.19,2021,,Washoe County School District,""
Scott Clark,MIDDLE SCHOOL TEACHER,58355.08,Not Provided,0.00,26550.81,58355.08,84905.89,2021,,Washoe County School District,""
Melissa L McNaughton,CERT OCCUPATIONAL THERAPY ASST,62508.12,Not Provided,0.00,22390.87,62508.12,84898.99,2021,,Washoe County School District,""
Susan Mayberry,SPED-SPEECH & LANGUAGE THRPST,56044.65,Not Provided,1825.00,26995.77,57869.65,84865.42,2021,,Washoe County School District,""
Rachel M Miller,ELEMENTARY TEACHER,57508.27,Not Provided,0.00,27352.32,57508.27,84860.59,2021,,Washoe County School District,""
Mariangeles Yossen,ENG LANG DEVELOP SITE COACH,57465.77,Not Provided,0.00,27351.62,57465.77,84817.39,2021,,Washoe County School District,""
Frank Brandon Serrano,GROUNDSKEEPER I,58273.15,5022.01,500.00,21020.81,63795.16,84815.97,2021,,Washoe County School District,""
Kelsey N Sabo,EL TEACHER,57455.77,Not Provided,0.00,27350.17,57455.77,84805.94,2021,,Washoe County School District,""
Maria G Ruiz,ADMINISTRATIVE ASSISTANT,64207.17,Not Provided,0.00,20587.99,64207.17,84795.16,2021,,Washoe County School District,""
Holly N Palmer,ELEMENTARY TEACHER,57460.52,Not Provided,0.00,27315.15,57460.52,84775.67,2021,,Washoe County School District,""
Tiffany R Kress,HIGH SCHOOL TEACHER,57891.17,Not Provided,0.00,26877.65,57891.17,84768.82,2021,,Washoe County School District,""
Amanda R Sanderson McBride,SPED-COMP LIFE SKILLS TEACHER,56483.04,Not Provided,1825.00,26460.52,58308.04,84768.56,2021,,Washoe County School District,""
Lindsey C Lehto,MIDDLE SCHOOL TEACHER,57413.33,Not Provided,0.00,27333.57,57413.33,84746.90,2021,,Washoe County School District,""
Katie Wallace,MIDDLE SCHOOL TEACHER,57490.77,Not Provided,0.00,27242.74,57490.77,84733.51,2021,,Washoe County School District,""
Penka Wilcox,HIGH SCHOOL TEACHER,57911.17,Not Provided,0.00,26817.70,57911.17,84728.87,2021,,Washoe County School District,""
Nancy Villalobos,ADMINISTRATIVE ASSISTANT,57042.40,238.59,0.00,27434.87,57280.99,84715.86,2021,,Washoe County School District,""
Regina Mann,ALTERNATIVE EDUCATION TEACHER,57313.39,Not Provided,0.00,27379.63,57313.39,84693.02,2021,,Washoe County School District,""
Victoria A Hornback,MIDDLE SCHOOL TEACHER,57368.02,Not Provided,0.00,27317.30,57368.02,84685.32,2021,,Washoe County School District,""
Deborah A Annand,PROGRAM SERVICE TECHNICIAN III,63994.60,68.16,0.00,20604.14,64062.76,84666.90,2021,,Washoe County School District,""
Cindy A Meek,SPED-INTEGRATED KINDERGARTEN,56030.48,Not Provided,1825.00,26803.59,57855.48,84659.07,2021,,Washoe County School District,""
Heidi Pitts,SPED-VISUALLY IMPAIRED TCHR,57579.59,Not Provided,0.00,27074.82,57579.59,84654.41,2021,,Washoe County School District,""
Kerinna M Barnes,MIDDLE SCHOOL TEACHER,57764.67,Not Provided,0.00,26880.57,57764.67,84645.24,2021,,Washoe County School District,""
Shawn R Williams,SPED-COMP LIFE SKILLS TEACHER,56477.88,Not Provided,1325.00,26837.23,57802.88,84640.11,2021,,Washoe County School District,""
Millicent D Weir,IB TEACHER,57766.02,Not Provided,0.00,26868.47,57766.02,84634.49,2021,,Washoe County School District,""
Dillman S Thomason,SITE FACILITIES COORD I,62543.20,Not Provided,500.00,21583.84,63043.20,84627.04,2021,,Washoe County School District,""
Kristin Louise Flynn,ALTERNATIVE EDUCATION TEACHER,57507.02,Not Provided,0.00,27089.15,57507.02,84596.17,2021,,Washoe County School District,""
Maria G Gamboa,MIDDLE SCHOOL TEACHER,57267.52,Not Provided,0.00,27326.90,57267.52,84594.42,2021,,Washoe County School District,""
Kerra R Curley-Morgan,HIGH SCHOOL TEACHER,57405.63,Not Provided,0.00,27161.65,57405.63,84567.28,2021,,Washoe County School District,""
Jennifer A Woodman,SPED-COMP LIFE SKILLS TEACHER,56102.76,Not Provided,1325.00,27135.97,57427.76,84563.73,2021,,Washoe County School District,""
Julie A Mortara,ELEMENTARY TEACHER,57131.85,Not Provided,0.00,27406.78,57131.85,84538.63,2021,,Washoe County School District,""
Amanda M Alverson,MIDDLE SCHOOL TEACHER,57190.77,Not Provided,0.00,27338.71,57190.77,84529.48,2021,,Washoe County School District,""
Rachael A Salcido,COUNSELOR ELEMENTARY,57094.41,Not Provided,0.00,27434.50,57094.41,84528.91,2021,,Washoe County School District,""
Katherine J Castaneda,ELEMENTARY TEACHER,57322.50,Not Provided,0.00,27199.84,57322.50,84522.34,2021,,Washoe County School District,""
Roger A Ports,MIDDLE SCHOOL TEACHER,57420.50,Not Provided,0.00,27096.88,57420.50,84517.38,2021,,Washoe County School District,""
Patrick C Goss,SPED-STRATEGIES TEACHER,43863.83,Not Provided,21143.00,19468.67,65006.83,84475.50,2021,,Washoe County School District,""
Catherine L Raiche,RISK MANAGEMENT SPECIALIST,64044.81,Not Provided,0.00,20429.91,64044.81,84474.72,2021,,Washoe County School District,""
Bryan D Arciniega,DEAN OF STUDENTS SECONDARY,58622.73,Not Provided,0.00,25839.04,58622.73,84461.77,2021,,Washoe County School District,""
Stephanie Walker,MIDDLE SCHOOL TEACHER,57145.52,Not Provided,0.00,27311.70,57145.52,84457.22,2021,,Washoe County School District,""
Joanna Dufurrena,ELEMENTARY TEACHER,57105.77,Not Provided,0.00,27346.20,57105.77,84451.97,2021,,Washoe County School District,""
Tarin N Myers,COUNSELOR SECONDARY,57094.41,Not Provided,0.00,27350.21,57094.41,84444.62,2021,,Washoe County School District,""
Annette M Campos,SPECIAL ED TEACHER RESOURCE,57803.17,Not Provided,0.00,26614.79,57803.17,84417.96,2021,,Washoe County School District,""
Aimee M Peglow-Hoch,SPED-SPEECH & LANGUAGE THRPST,58440.46,Not Provided,0.00,25972.58,58440.46,84413.04,2021,,Washoe County School District,""
Michele Dian Walsh,ELEMENTARY TEACHER,56963.52,Not Provided,0.00,27443.02,56963.52,84406.54,2021,,Washoe County School District,""
Matthew M Cope,HIGH SCHOOL TEACHER,57831.11,Not Provided,0.00,26543.35,57831.11,84374.46,2021,,Washoe County School District,""
Carol A Tousley,PROGRAM SERVICES TECHNICIAN II,55504.12,1860.75,0.00,27008.11,57364.87,84372.98,2021,,Washoe County School District,""
Eric M Crain,FLEET MAINT TECHNICIAN III,55291.63,228.36,0.00,28840.24,55519.99,84360.23,2021,,Washoe County School District,""
Jessica R Lumley,ELEMENTARY TEACHER,56973.33,Not Provided,0.00,27374.41,56973.33,84347.74,2021,,Washoe County School District,""
Isis Rodarte,HIGH SCHOOL TEACHER,57090.77,Not Provided,0.00,27251.48,57090.77,84342.25,2021,,Washoe County School District,""
Kevin P Thomas,MUSIC DEPT TEACHER-TRADITIONAL,57705.74,Not Provided,0.00,26624.31,57705.74,84330.05,2021,,Washoe County School District,""
Daniel A Ortiz Romero,SPECIAL ED TEACHER RESOURCE,56789.56,Not Provided,1325.00,26211.96,58114.56,84326.52,2021,,Washoe County School District,""
Sherry L Warr,SPECIAL ED TEACHER RESOURCE,57100.52,Not Provided,0.00,27219.73,57100.52,84320.25,2021,,Washoe County School District,""
Analorena Sanchez,ELEMENTARY TEACHER,57560.67,Not Provided,0.00,26759.27,57560.67,84319.94,2021,,Washoe County School District,""
Richard B Brown,HIGH SCHOOL TEACHER,57955.39,Not Provided,0.00,26357.74,57955.39,84313.13,2021,,Washoe County School District,""
Peia M Edgerly,ELEMENTARY TEACHER-GRANT,56865.00,Not Provided,0.00,27412.19,56865.00,84277.19,2021,,Washoe County School District,""
Silvia Maria de Arman Simpson,SPECIAL ED TEACHER RESOURCE,58120.60,Not Provided,0.00,26144.22,58120.60,84264.82,2021,,Washoe County School District,""
Ashleigh A Rahming,HIGH SCHOOL TEACHER,59190.89,Not Provided,0.00,25048.30,59190.89,84239.19,2021,,Washoe County School District,""
Teheura Moore,ELEMENTARY TEACHER,56980.59,Not Provided,0.00,27255.94,56980.59,84236.53,2021,,Washoe County School District,""
Tessa N Gregory,EL TEACHER,57068.77,Not Provided,0.00,27167.41,57068.77,84236.18,2021,,Washoe County School District,""
Melissa D Sandoval,ELEMENTARY TEACHER,56867.52,Not Provided,0.00,27367.95,56867.52,84235.47,2021,,Washoe County School District,""
Todd Simms,HIGH SCHOOL TEACHER,58690.35,Not Provided,0.00,25541.24,58690.35,84231.59,2021,,Washoe County School District,""
Jennifer D Malaterre,MIDDLE SCHOOL TEACHER,57857.06,Not Provided,0.00,26369.38,57857.06,84226.44,2021,,Washoe County School District,""
Anne E Burkhardt,ELEMENTARY TEACHER,56831.85,Not Provided,0.00,27392.92,56831.85,84224.77,2021,,Washoe County School District,""
Rebecca Bruemmer,CERT ALLOCATION EXCEPTION,57080.77,Not Provided,0.00,27140.72,57080.77,84221.49,2021,,Washoe County School District,""
Lindsay A Jandreau,MIDDLE SCHOOL TEACHER,56975.82,Not Provided,0.00,27208.53,56975.82,84184.35,2021,,Washoe County School District,""
Mathew Biggins,HIGH SCHOOL TEACHER,57130.77,Not Provided,0.00,27047.39,57130.77,84178.16,2021,,Washoe County School District,""
Marcie Neubecker,ELEMENTARY TEACHER,56831.85,Not Provided,0.00,27345.16,56831.85,84177.01,2021,,Washoe County School District,""
Angela M Sawyer,EL TEACHER,57659.34,Not Provided,0.00,26512.80,57659.34,84172.14,2021,,Washoe County School District,""
Manuel L Magana,COUNSELOR ELEMENTARY,57527.27,Not Provided,0.00,26635.00,57527.27,84162.27,2021,,Washoe County School District,""
Erin M Siemer,ELEMENTARY TEACHER,56843.33,Not Provided,0.00,27312.76,56843.33,84156.09,2021,,Washoe County School District,""
Deseree A Courneya,HIGH SCHOOL TEACHER,58832.80,Not Provided,0.00,25322.28,58832.80,84155.08,2021,,Washoe County School District,""
Christina Lombardi,ELEMENTARY TEACHER,57270.67,Not Provided,0.00,26881.78,57270.67,84152.45,2021,,Washoe County School District,""
William B King,LEAD CUSTODIAN,51574.62,5076.41,500.00,26991.02,57151.03,84142.05,2021,,Washoe County School District,""
Amy M Charles,ELEMENTARY TEACHER,56762.52,Not Provided,0.00,27371.51,56762.52,84134.03,2021,,Washoe County School District,""
Lisa Michelle Johnson,LIBRARIAN,57037.80,Not Provided,0.00,27090.58,57037.80,84128.38,2021,,Washoe County School District,""
Derek O Callahan,ELEMENTARY TEACHER,57255.48,Not Provided,0.00,26853.89,57255.48,84109.37,2021,,Washoe County School District,""
Iwona K Martin,ELEMENTARY TEACHER,56733.33,Not Provided,0.00,27370.72,56733.33,84104.05,2021,,Washoe County School District,""
Holly N Dasilva,ELEMENTARY TEACHER,56733.44,Not Provided,0.00,27365.40,56733.44,84098.84,2021,,Washoe County School District,""
Bobby Evans,TRANSPORATION SITE MANAGER,55920.96,Not Provided,1143.26,27025.82,57064.22,84090.04,2021,,Washoe County School District,""
Christa M Rossi,ELEMENTARY TEACHER,56995.16,Not Provided,0.00,27090.35,56995.16,84085.51,2021,,Washoe County School District,""
Ryan S Rogers,ELEMENTARY TEACHER,56925.00,Not Provided,0.00,27148.99,56925.00,84073.99,2021,,Washoe County School District,""
Shellie Terry,ACCOUNTANT,54926.04,Not Provided,1112.56,28024.69,56038.60,84063.29,2021,,Washoe County School District,""
Amy L Rinck,ELEMENTARY TEACHER,56720.77,Not Provided,0.00,27340.22,56720.77,84060.99,2021,,Washoe County School District,""
Katharine Littlefield,BUILDING LEARNING FACILITATOR,56778.33,Not Provided,0.00,27276.58,56778.33,84054.91,2021,,Washoe County School District,""
Brittney Kucera,COORDINATOR-25,55230.76,Not Provided,291.67,28531.87,55522.43,84054.30,2021,,Washoe County School District,""
Megan L Fisher,ELEMENTARY TEACHER,58070.40,Not Provided,0.00,25983.65,58070.40,84054.05,2021,,Washoe County School District,""
Roberta Lynn Johnson,SPED-SPEECH & LANGUAGE THRPST,59710.26,Not Provided,0.00,24324.86,59710.26,84035.12,2021,,Washoe County School District,""
Natalie Wierzbicki,MIDDLE SCHOOL TEACHER,57581.54,Not Provided,0.00,26422.61,57581.54,84004.15,2021,,Washoe County School District,""
Annamarie H Bezick,ELEMENTARY TEACHER,58710.33,Not Provided,0.00,25293.55,58710.33,84003.88,2021,,Washoe County School District,""
Kimberly S West,ELEMENTARY TEACHER,56682.96,Not Provided,0.00,27319.90,56682.96,84002.86,2021,,Washoe County School District,""
Monica C Ayala,HOMELESS LIAISON,63479.20,Not Provided,0.00,20510.90,63479.20,83990.10,2021,,Washoe County School District,""
Kathryn Sewell,MIDDLE SCHOOL TEACHER,56711.30,Not Provided,0.00,27275.86,56711.30,83987.16,2021,,Washoe County School District,""
Jessica L Ponce,ELEMENTARY TEACHER,56660.77,Not Provided,0.00,27325.15,56660.77,83985.92,2021,,Washoe County School District,""
Francisco M Rivas,ELEMENTARY TEACHER,56692.23,Not Provided,0.00,27290.16,56692.23,83982.39,2021,,Washoe County School District,""
Janice L Comphel,ADMINISTRATIVE SECRETARY,60788.30,3018.74,0.00,20168.50,63807.04,83975.54,2021,,Washoe County School District,""
Arynn C Voss,SPED-SOCIAL RESOURCE TEACHER,55770.67,Not Provided,1325.00,26869.52,57095.67,83965.19,2021,,Washoe County School District,""
Alexander R Gauvain,ELEMENTARY TEACHER,56630.77,Not Provided,0.00,27332.78,56630.77,83963.55,2021,,Washoe County School District,""
Sara L Scheel,ELEMENTARY TEACHER,56630.77,Not Provided,0.00,27332.78,56630.77,83963.55,2021,,Washoe County School District,""
Kyong S Sinocruz,ELEMENTARY TEACHER,56740.52,Not Provided,0.00,27221.28,56740.52,83961.80,2021,,Washoe County School District,""
Risa Linda Scolari,MIDDLE SCHOOL TEACHER,56630.77,Not Provided,0.00,27328.22,56630.77,83958.99,2021,,Washoe County School District,""
Kelly G Derosa,SPECIAL ED TEACHER RESOURCE,34876.08,Not Provided,33045.54,16033.59,67921.62,83955.21,2021,,Washoe County School District,""
Richard A Hanson,HIGH SCHOOL TEACHER,58396.75,Not Provided,0.00,25527.45,58396.75,83924.20,2021,,Washoe County School District,""
Erica H McKenzie,HIGH SCHOOL TEACHER,58871.09,Not Provided,0.00,25044.49,58871.09,83915.58,2021,,Washoe County School District,""
Kristen A Scott,MIDDLE SCHOOL TEACHER,56803.00,Not Provided,0.00,27086.24,56803.00,83889.24,2021,,Washoe County School District,""
Noelle C Rader,MUSIC DEPT TEACHER-TRADITIONAL,57417.38,Not Provided,0.00,26460.88,57417.38,83878.26,2021,,Washoe County School District,""
Chelsea K Stieb-Brittenham,ELEMENTARY TEACHER,56662.02,Not Provided,0.00,27214.26,56662.02,83876.28,2021,,Washoe County School District,""
Kaitlin J Sallaberry,ELEMENTARY TEACHER,56662.02,Not Provided,0.00,27212.46,56662.02,83874.48,2021,,Washoe County School District,""
Alexa R MacIntyre,ELEMENTARY TEACHER,56572.02,Not Provided,0.00,27297.77,56572.02,83869.79,2021,,Washoe County School District,""
Matthew Marner,HIGH SCHOOL TEACHER,58732.93,Not Provided,0.00,25130.72,58732.93,83863.65,2021,,Washoe County School District,""
Kim L Cordero,ELEMENTARY TEACHER-GRANT,56660.77,Not Provided,0.00,27195.25,56660.77,83856.02,2021,,Washoe County School District,""
Ileah M Kirchoff,MIDDLE SCHOOL TEACHER,57836.40,Not Provided,0.00,26018.05,57836.40,83854.45,2021,,Washoe County School District,""
Susan L Nearman,BTW INSTRUCTOR/EVALUATOR,47891.41,14608.27,1000.00,20351.03,63499.68,83850.71,2021,,Washoe County School District,""
Jeffrey Richard Bellows,HIGH SCHOOL TEACHER,56869.00,Not Provided,0.00,26974.34,56869.00,83843.34,2021,,Washoe County School District,""
Remo P Coghill,HIGH SCHOOL TEACHER,56657.11,Not Provided,0.00,27185.18,56657.11,83842.29,2021,,Washoe County School District,""
Kari Dawn Nuttall,ELEMENTARY TEACHER,56530.52,Not Provided,0.00,27307.37,56530.52,83837.89,2021,,Washoe County School District,""
John L Metcalf,ELEMENTARY TEACHER,56530.52,Not Provided,0.00,27295.13,56530.52,83825.65,2021,,Washoe County School District,""
Karah MacKenzie,ACCOUNTS PAYABLE SUPERVISOR,54926.04,Not Provided,1112.56,27785.89,56038.60,83824.49,2021,,Washoe County School District,""
Tunde Csepelyi,EL TEACHER,57326.17,Not Provided,0.00,26495.88,57326.17,83822.05,2021,,Washoe County School District,""
Elizabeth Eggleston,MUSIC DEPT TEACHER-TRADITIONAL,57501.63,Not Provided,0.00,26317.80,57501.63,83819.43,2021,,Washoe County School District,""
Christian Jones,CARPENTER II,62152.43,331.54,0.00,21330.58,62483.97,83814.55,2021,,Washoe County School District,""
Janette M Hall,DATA ANALYST/TECH ASST COORD,59441.28,Not Provided,58.33,24303.82,59499.61,83803.43,2021,,Washoe County School District,""
Carla A Bennett,PROGRAM SERVICE TECHNICIAN III,56517.61,Not Provided,0.00,27282.20,56517.61,83799.81,2021,,Washoe County School District,""
Shauna Ruth Righellis,MUSIC DEPT TEACHER-TRADITIONAL,56630.77,Not Provided,0.00,27161.06,56630.77,83791.83,2021,,Washoe County School District,""
Elizabeth M Geerling,ELEMENTARY TEACHER,57192.27,Not Provided,0.00,26599.32,57192.27,83791.59,2021,,Washoe County School District,""
Sean F Johnson,GIFTED & TALENTED TCHR-TRAD,56515.40,Not Provided,0.00,27272.40,56515.40,83787.80,2021,,Washoe County School District,""
Kimberly Laack,MIDDLE SCHOOL TEACHER,56750.77,Not Provided,0.00,27011.79,56750.77,83762.56,2021,,Washoe County School District,""
Shannon M Schiavone,HIGH SCHOOL TEACHER,56720.86,Not Provided,0.00,27027.82,56720.86,83748.68,2021,,Washoe County School District,""
Courtney A Parry,SPED-INTEGRATED EC TEACHER,55050.67,Not Provided,1825.00,26871.06,56875.67,83746.73,2021,,Washoe County School District,""
Bernadette Goodnight,NUTRITION SERV FIELD SUPERVISR,54926.04,Not Provided,0.00,28809.89,54926.04,83735.93,2021,,Washoe County School District,""
Hilary R Stamps,SPED-INTEGRATED EC TEACHER,55050.67,Not Provided,1825.00,26859.06,56875.67,83734.73,2021,,Washoe County School District,""
Lindsey N Porter,GIFTED & TALENTED TCHR-TRAD,56939.40,Not Provided,1325.00,25469.28,58264.40,83733.68,2021,,Washoe County School District,""
Kurt G Cornell,MIDDLE SCHOOL TEACHER,56850.67,Not Provided,0.00,26876.71,56850.67,83727.38,2021,,Washoe County School District,""
Melanie R Graber,MUSIC DEPT TEACHER-TRADITIONAL,57765.87,Not Provided,0.00,25946.65,57765.87,83712.52,2021,,Washoe County School District,""
Gretchen Patricia Rosberg,SECONDARY GRANT TEACHER,56719.85,Not Provided,0.00,26986.44,56719.85,83706.29,2021,,Washoe County School District,""
Kendall A Sugimoto,ELEMENTARY TEACHER,56530.52,Not Provided,0.00,27170.49,56530.52,83701.01,2021,,Washoe County School District,""
Alisha I Tusing,CERTIFIED SCHOOL NURSE,57289.05,Not Provided,0.00,26409.36,57289.05,83698.41,2021,,Washoe County School District,""
Dennis Dale Cunningham,SITE FACILITIES COORD I,52610.91,3289.47,500.00,27294.80,56400.38,83695.18,2021,,Washoe County School District,""
Dawn M Drlik,ELEMENTARY TEACHER,56530.52,Not Provided,0.00,27149.52,56530.52,83680.04,2021,,Washoe County School District,""
Charles William Walsh,"ASST PRINCIPAL, HIGH SCHOOL",60046.50,Not Provided,0.00,23633.01,60046.50,83679.51,2021,,Washoe County School District,""
Alice D Foster,ELEMENTARY TEACHER,56560.52,Not Provided,0.00,27115.16,56560.52,83675.68,2021,,Washoe County School District,""
Matthew M Munley,MIDDLE SCHOOL TEACHER,43680.00,Not Provided,21143.00,18825.07,64823.00,83648.07,2021,,Washoe County School District,""
Natasha Nicole Ehlers,CP PERMIT ADMIN TECHNICIAN,63107.20,Not Provided,0.00,20538.66,63107.20,83645.86,2021,,Washoe County School District,""
