Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Victor Leonidovitch Kantsyrev,Resch Prof,92763.38,0.00,0.00,19757.52,92763.38,112520.90,2015,,"University of Nevada, Reno",""
Rhonda J Dome,Operations Accountant,83031.39,0.00,0.00,29471.49,83031.39,112502.88,2015,,"University of Nevada, Reno",""
Lorena L Stookey,Lecturer English,92564.93,0.00,0.00,19907.79,92564.93,112472.72,2015,,"University of Nevada, Reno",""
Robert D Gander,"Assoc Prof/Chair, Thtr & Dance",92528.49,0.00,0.00,19884.61,92528.49,112413.10,2015,,"University of Nevada, Reno",""
Hiroshi Sawada,Asst Prof Physics,72210.80,0.00,21258.16,18790.82,93468.96,112259.78,2015,,"University of Nevada, Reno",""
Taylor Jacque Ewing-Taylor,"Assoc Dir, Raggio Stem Educ",91870.80,0.00,450.00,19810.94,92320.80,112131.74,2015,,"University of Nevada, Reno",""
Casilde A Isabelli,"Assoc Prof/Chair, Wrld Lan&Lit",83172.30,0.00,10386.00,18522.32,93558.30,112080.62,2015,,"University of Nevada, Reno",""
Tina Marie Hill,"Assoc Dir, User Services",91440.74,0.00,720.00,19750.89,92160.74,111911.63,2015,,"University of Nevada, Reno",""
Eleni M Oikonomidoy,"Assoc Prof/Prgm Coord, Educ",75671.52,0.00,18549.00,17545.64,94220.52,111766.16,2015,,"University of Nevada, Reno",""
Alla S Safronova,Resch Prof,92081.01,0.00,0.00,19668.52,92081.01,111749.53,2015,,"University of Nevada, Reno",""
Robert G Qualls,Assoc Prof Natl Res & Env Sci,91912.92,0.00,0.00,19816.78,91912.92,111729.70,2015,,"University of Nevada, Reno",""
Michael W Ressel,Asst Prof Geological Sciences,91915.67,0.00,0.00,19790.45,91915.67,111706.12,2015,,"University of Nevada, Reno",""
Gabriel L Plank,"Mgr, Nsl Data Ctr",92020.81,0.00,0.00,19660.23,92020.81,111681.04,2015,,"University of Nevada, Reno",""
Candice George,Mech Engineer,91332.23,0.00,605.00,19735.73,91937.23,111672.96,2015,,"University of Nevada, Reno",""
Mignon Fogarty,Prof/Chair Media Entreprnrshp,89662.94,0.00,2500.00,19502.70,92162.94,111665.64,2015,,"University of Nevada, Reno",""
William L Eubank,Assoc Prof Political Science,91822.85,0.00,0.00,19802.14,91822.85,111624.99,2015,,"University of Nevada, Reno",""
Samir D Mehtaji,"Mgr, Spon Proj-Post Award",91760.81,0.00,0.00,19811.82,91760.81,111572.63,2015,,"University of Nevada, Reno",""
Lee F Nelson,"Head Coach, Volleyball",83574.11,0.00,10358.42,17304.01,93932.53,111236.54,2015,,"University of Nevada, Reno",""
Arthur A Islas,Professor Fam & Community Med,94147.92,0.00,0.00,17051.44,94147.92,111199.36,2015,,"University of Nevada, Reno",""
Holly M Gatzke,"Assoc, Extension Educator",91439.50,0.00,0.00,19750.70,91439.50,111190.20,2015,,"University of Nevada, Reno",""
Shanon S Taylor,"Assoc Prof/Prgm Coord, Educ",78484.61,0.00,14639.08,17938.35,93123.69,111062.04,2015,,"University of Nevada, Reno",""
Louis W Marvick,Professor World Lang & Lit,91234.76,0.00,0.00,19722.12,91234.76,110956.88,2015,,"University of Nevada, Reno",""
Stacia M Gordon,Asst Prof Geological Sciences,82562.55,0.00,9813.30,18527.36,92375.85,110903.21,2015,,"University of Nevada, Reno",""
Bonifacio Dy,"Mgr, Newborn Screening",91149.03,0.00,0.00,19710.14,91149.03,110859.17,2015,,"University of Nevada, Reno",""
Nancy P Latourrette,Lecturer Comp Sci & Eng,68896.72,0.00,23870.00,18071.95,92766.72,110838.67,2015,,"University of Nevada, Reno",""
Clayton D Peoples,Assoc Prof Sociology,73838.23,0.00,19672.47,17293.51,93510.70,110804.21,2015,,"University of Nevada, Reno",""
Leslie Baker,"Mgr, Pharmacy-Reno",91733.37,0.00,0.00,18997.65,91733.37,110731.02,2015,,"University of Nevada, Reno",""
Fang Jiang,Asst Prof Psychology,65472.00,0.00,29700.02,15453.55,95172.02,110625.57,2015,,"University of Nevada, Reno",""
George Mckinlay,"Coord, Uced Data Systems",90820.12,0.00,0.00,19664.22,90820.12,110484.34,2015,,"University of Nevada, Reno",""
Tom Emmons,Univ Police Officer Ii,54508.07,23681.75,2308.72,29920.18,80498.54,110418.72,2015,,"University of Nevada, Reno",""
Simon R Poulson,Resch Prof,89097.62,0.00,1822.06,19349.01,90919.68,110268.69,2015,,"University of Nevada, Reno",""
Todd Sorensen,Asst Prof Economics,84213.72,0.00,7166.67,18741.94,91380.39,110122.33,2015,,"University of Nevada, Reno",""
Paoshan Yue,Librarian Iv,90413.96,0.00,0.00,19607.54,90413.96,110021.50,2015,,"University of Nevada, Reno",""
Deena R Schmidt,Asst Prof Mathematics,70928.03,0.00,22861.55,16217.20,93789.58,110006.78,2015,,"University of Nevada, Reno",""
Marcelo Vazquez,"Assoc Dean, Students",90336.59,0.00,0.00,19596.75,90336.59,109933.34,2015,,"University of Nevada, Reno",""
Thomas F Cargill,Professor Economics,80683.92,0.00,0.00,29212.01,80683.92,109895.93,2015,,"University of Nevada, Reno",""
Mary E Hylton,"Assoc Prof/Coord, Bsw Prgms",81747.31,0.00,9716.63,18318.36,91463.94,109782.30,2015,,"University of Nevada, Reno",""
Mark G Gandolfo,"Dir, Digital Media Technlgy",78131.67,0.00,3405.00,28120.37,81536.67,109657.04,2015,,"University of Nevada, Reno",""
Pamela A Sandstrom,Lecturer Biology,58164.20,0.00,43332.98,8096.04,101497.18,109593.22,2015,,"University of Nevada, Reno",""
Robert I Hernandez,It Manager I,77937.09,652.81,2455.88,28525.19,81045.78,109570.97,2015,,"University of Nevada, Reno",""
Russell A Fields,"Dir, Mackay Schl Of Es&E",89868.93,0.00,0.00,19531.47,89868.93,109400.40,2015,,"University of Nevada, Reno",""
Glenn Hagerstrom,Asst Prof Nursing,89848.95,0.00,0.00,19528.66,89848.95,109377.61,2015,,"University of Nevada, Reno",""
Stephanie Sant'ambrogio,Assoc Prof Music,89842.90,0.00,0.00,19527.84,89842.90,109370.74,2015,,"University of Nevada, Reno",""
Guy A Hoelzer,Assoc Prof Biology,89364.36,0.00,0.00,19461.01,89364.36,108825.37,2015,,"University of Nevada, Reno",""
Lourdes F Gonzales,"Assoc Dir, Fin Aid & Schlrship",89165.59,0.00,0.00,19437.33,89165.59,108602.92,2015,,"University of Nevada, Reno",""
Charlotte E Borgeson,Lecturer Biology,78389.43,0.00,11940.00,17928.87,90329.43,108258.30,2015,,"University of Nevada, Reno",""
Steven N Matles,"Ehs Officer, Unsom",88062.79,0.00,900.00,19279.32,88962.79,108242.11,2015,,"University of Nevada, Reno",""
Jason M Hope,Asst Prof Path & Lab Med,91428.56,0.00,0.00,16765.79,91428.56,108194.35,2015,,"University of Nevada, Reno",""
Jeffrey J Hutsler,"Assoc Prof/Dir, Gp Cbs",82557.06,0.00,7119.13,18501.19,89676.19,108177.38,2015,,"University of Nevada, Reno",""
Benjamin W Sullivan,Asst Prof Natl Res & Env Sci,81966.74,0.00,7777.06,18405.64,89743.80,108149.44,2015,,"University of Nevada, Reno",""
Alexander Kumjian,Professor Mathematics,88723.35,0.00,0.00,19371.50,88723.35,108094.85,2015,,"University of Nevada, Reno",""
Roman Pabayo,Asst Prof Community Hlth Sci,81241.47,0.00,8394.55,18327.01,89636.02,107963.03,2015,,"University of Nevada, Reno",""
Michael S Averett,"Sr Dir, Facilities Maint Svcs",88172.75,0.00,480.00,19298.58,88652.75,107951.33,2015,,"University of Nevada, Reno",""
Wei Chen Tung,Assoc Prof Nursing,88559.41,0.00,0.00,19348.61,88559.41,107908.02,2015,,"University of Nevada, Reno",""
Gerold B Dermid,"Coord, Comm Rels & Field Stdys",64514.58,0.00,18829.25,24436.88,83343.83,107780.71,2015,,"University of Nevada, Reno",""
Xiaoshan Zhu,Assoc Prof Elec & Biomed Eng,86661.78,0.00,2030.51,19083.72,88692.29,107776.01,2015,,"University of Nevada, Reno",""
Gan Yiftah Tal Gan,Asst Prof Chemistry,69852.47,0.00,19299.94,18619.92,89152.41,107772.33,2015,,"University of Nevada, Reno",""
Kartika Shetty,Asst Prof (Som),80591.23,0.00,12947.12,14216.15,93538.35,107754.50,2015,,"University of Nevada, Reno",""
Louis J Niebur,"Assoc Prof/Chair, Music",77528.56,0.00,12420.00,17785.95,89948.56,107734.51,2015,,"University of Nevada, Reno",""
Gregg J Tallman,Ehs Db And Syst Architect,87691.81,0.00,765.00,19227.53,88456.81,107684.34,2015,,"University of Nevada, Reno",""
Ralph K Phillips,"Dir, Development",87868.74,0.00,540.00,19252.23,88408.74,107660.97,2015,,"University of Nevada, Reno",""
Kevin A Stein,Univ Police Officer Ii,64477.51,2539.26,5483.55,35129.14,72500.32,107629.46,2015,,"University of Nevada, Reno",""
Debra K Stiver,Instructor Economics,88271.66,0.00,0.00,19308.46,88271.66,107580.12,2015,,"University of Nevada, Reno",""
Anna K Panorska,Professor Mathematics,81988.26,0.00,7170.00,18358.31,89158.26,107516.57,2015,,"University of Nevada, Reno",""
John C Sagebiel,"Asst Dir, Ehs-Environ Prgms",87368.13,0.00,900.00,19182.32,88268.13,107450.45,2015,,"University of Nevada, Reno",""
Patricia A Charles,Professor Internal Medicine,83070.39,0.00,0.00,24372.05,83070.39,107442.44,2015,,"University of Nevada, Reno",""
Eberhardt K Sauerland,Prof Physiology & Cell Biology,88010.85,0.00,0.00,19272.06,88010.85,107282.91,2015,,"University of Nevada, Reno",""
Valerie M Fridland,"Prof/Dir, Grad Studies-English",88013.20,0.00,0.00,19263.85,88013.20,107277.05,2015,,"University of Nevada, Reno",""
Catherine A Berry,Professor Geography,88029.47,0.00,0.00,19196.30,88029.47,107225.77,2015,,"University of Nevada, Reno",""
Alicia Garaventa,Asst Prof Nursing,71918.58,0.00,16000.00,19245.51,87918.58,107164.09,2015,,"University of Nevada, Reno",""
Gloria M Svare,"Assoc Prof/Coord, Msw Gr Prgms",84637.15,0.00,3649.15,18791.61,88286.30,107077.91,2015,,"University of Nevada, Reno",""
Rafols Fred C De Rafols,Assoc Prof World Lang & Lit,87878.98,0.00,0.00,19183.82,87878.98,107062.80,2015,,"University of Nevada, Reno",""
Andrea E Sorensen,Asst Prof Psych & Behav Sci,87864.52,0.00,0.00,19087.71,87864.52,106952.23,2015,,"University of Nevada, Reno",""
Catherine J Chaput,Assoc Prof/Dist Prof-Sanford,82007.75,0.00,6510.00,18415.03,88517.75,106932.78,2015,,"University of Nevada, Reno",""
Yu Yang,Asst Prof Civil & Env Eng,80647.02,0.00,7994.58,18244.04,88641.60,106885.64,2015,,"University of Nevada, Reno",""
George R Scott,Professor Anthropology,87650.05,0.00,0.00,19221.66,87650.05,106871.71,2015,,"University of Nevada, Reno",""
Bernadette M Longo,Assoc Prof Nursing,87547.73,0.00,0.00,19207.39,87547.73,106755.12,2015,,"University of Nevada, Reno",""
Melanie P Duckworth,"Assoc Prof/Dir, Psy Svc Ctr",83043.81,0.00,5100.00,18592.14,88143.81,106735.95,2015,,"University of Nevada, Reno",""
Dennis L Dworkin,Professor History,87551.14,0.00,0.00,19129.93,87551.14,106681.07,2015,,"University of Nevada, Reno",""
Andrea M Vicente,"Mgr, Opns And Finance",70520.78,0.00,19308.30,16715.43,89829.08,106544.51,2015,,"University of Nevada, Reno",""
Edward D Huffman,"Dir, Tchng & Lrng Technlgy",86472.63,0.00,960.00,19057.31,87432.63,106489.94,2015,,"University of Nevada, Reno",""
Rhonda L Hohenstein,"Financial Mgr, Nv Ind Exc",86646.51,0.00,900.00,18919.96,87546.51,106466.47,2015,,"University of Nevada, Reno",""
Gayle Halminiak,"Dept Dir, Fin And Admin",87185.97,0.00,0.00,19156.91,87185.97,106342.88,2015,,"University of Nevada, Reno",""
Christie J Howard,Assoc Prof Biochem,86247.96,0.00,1000.00,19025.93,87247.96,106273.89,2015,,"University of Nevada, Reno",""
Jennifer L Hollander,Lecturer Biology,73125.43,0.00,15777.52,17233.85,88902.95,106136.80,2015,,"University of Nevada, Reno",""
Daniel M Cook,Assoc Prof Community Hlth Sci,75495.87,0.00,13116.00,17524.93,88611.87,106136.80,2015,,"University of Nevada, Reno",""
John Cobourn,"Assoc Spec, Area Extension",86995.16,0.00,0.00,19130.29,86995.16,106125.45,2015,,"University of Nevada, Reno",""
Antonio P Faciola,Asst Prof Agriculture,74687.70,0.00,13012.88,18422.82,87700.58,106123.40,2015,,"University of Nevada, Reno",""
Theodore E Oleson,Instructor Economics,86919.30,0.00,0.00,19119.66,86919.30,106038.96,2015,,"University of Nevada, Reno",""
Christopher S Jeffrey,Asst Prof Chemistry,69620.00,0.00,19609.53,16704.63,89229.53,105934.16,2015,,"University of Nevada, Reno",""
Anne L Bolstad,Fiscal And Hr Officer,77791.53,0.00,0.00,28028.37,77791.53,105819.90,2015,,"University of Nevada, Reno",""
Michaun C Hayes,"Asst Dir, Scholarships Admin",86579.56,0.00,0.00,19072.25,86579.56,105651.81,2015,,"University of Nevada, Reno",""
Cathy Butler,Temp Faculty-Resch,76076.32,0.00,11885.03,17605.96,87961.35,105567.31,2015,,"University of Nevada, Reno",""
Staci K Emm,"Professor, Extension",86469.40,0.00,0.00,19075.89,86469.40,105545.29,2015,,"University of Nevada, Reno",""
Barbara B Walker,Assoc Prof/Dist Prof-Crowley,85558.25,0.00,1000.00,18952.13,86558.25,105510.38,2015,,"University of Nevada, Reno",""
Dean T Hitchcock,"Dir, Strat Program Dev",92146.43,0.00,480.00,12873.39,92626.43,105499.82,2015,,"University of Nevada, Reno",""
Minggen Lu,Assoc Prof Community Hlth Sci,80447.66,0.00,6760.00,18216.18,87207.66,105423.84,2015,,"University of Nevada, Reno",""
Ilia Zaliapin,"Assoc Prof/Vice Chr, Math&Stat",83692.37,0.00,2959.70,18685.86,86652.07,105337.93,2015,,"University of Nevada, Reno",""
Bin Li,Asst Prof Chem & Materials Eng,81241.47,0.00,9111.00,14850.26,90352.47,105202.73,2015,,"University of Nevada, Reno",""
Sharon L Brush,Fiscal Officer,85439.07,0.00,609.13,18913.05,86048.20,104961.25,2015,,"University of Nevada, Reno",""
Patrick T Colegrove,"Libr Iii/Head, Delamare Libr",85954.60,0.00,0.00,18982.74,85954.60,104937.34,2015,,"University of Nevada, Reno",""
Piotr P Wiewior,Resch Asst Prof,86003.66,0.00,0.00,18831.43,86003.66,104835.09,2015,,"University of Nevada, Reno",""
Eden Santiago Lee,Asst Prof Psych & Behav Sci,48125.00,0.00,46200.00,10486.78,94325.00,104811.78,2015,,"University of Nevada, Reno",""
Michael P Sarich,Assoc Prof Art,85758.28,0.00,0.00,18957.58,85758.28,104715.86,2015,,"University of Nevada, Reno",""
Amy L Ellwood,Professor (Som),87678.01,0.00,0.00,16907.88,87678.01,104585.89,2015,,"University of Nevada, Reno",""
Yamir Shamim,"Sr Analyst, Fac Comp & Product",85620.19,0.00,0.00,18939.58,85620.19,104559.77,2015,,"University of Nevada, Reno",""
William H Jacques,"Dir, Housing Facilities",85579.98,0.00,0.00,18932.69,85579.98,104512.67,2015,,"University of Nevada, Reno",""
Alexey L Astanovitskiy,"Mgr, Ntf Mech Eng & Develop",85715.66,0.00,0.00,18791.79,85715.66,104507.45,2015,,"University of Nevada, Reno",""
Meri L Shadley,Assoc Prof Sociology,81748.40,0.00,4361.20,18245.30,86109.60,104354.90,2015,,"University of Nevada, Reno",""
Christina Y Cho,"Dir, Adv, Recrt & Retent",85422.43,0.00,0.00,18910.69,85422.43,104333.12,2015,,"University of Nevada, Reno",""
Karen Smith,"Mgr, Spon Projs - Pre-Award",85382.83,0.00,0.00,18905.15,85382.83,104287.98,2015,,"University of Nevada, Reno",""
David R Quilici,"Mgr, Nv Proteomics Center",85219.09,0.00,0.00,18874.88,85219.09,104093.97,2015,,"University of Nevada, Reno",""
Sandra J Ott,"Assoc Prof/Co-Dir, Basque Stys",85198.21,0.00,0.00,18894.25,85198.21,104092.46,2015,,"University of Nevada, Reno",""
Paul J Hurtado,Asst Prof Mathematics,70018.69,0.00,17975.85,16089.90,87994.54,104084.44,2015,,"University of Nevada, Reno",""
Sergey P Morzunov,Resch Assoc Prof (Som),85199.85,0.00,0.00,18879.62,85199.85,104079.47,2015,,"University of Nevada, Reno",""
Alison L Gaulden,Lecturer Journalism,57580.09,0.00,31441.00,15010.71,89021.09,104031.80,2015,,"University of Nevada, Reno",""
Hugh L Shapiro,Assoc Prof History,84451.69,0.00,720.00,18775.21,85171.69,103946.90,2015,,"University of Nevada, Reno",""
Martha L Hildreth,Assoc Prof History,82987.62,0.00,0.00,20942.12,82987.62,103929.74,2015,,"University of Nevada, Reno",""
Brian J Frost,Assoc Prof Chemistry,78476.91,0.00,7510.00,17941.09,85986.91,103928.00,2015,,"University of Nevada, Reno",""
Susan A Lentz,"Assoc Prof/Chair, Crim Justice",84710.59,0.00,412.89,18797.65,85123.48,103921.13,2015,,"University of Nevada, Reno",""
Anne R Lindsay,"Assoc Spec, Area Extension",85036.68,0.00,0.00,18856.84,85036.68,103893.52,2015,,"University of Nevada, Reno",""
Wendy B Nelson,"Dir, Development",84506.08,0.00,360.00,18782.80,84866.08,103648.88,2015,,"University of Nevada, Reno",""
Gwen S Shonkwiler,"Dir, Eval & Assessment",84392.76,0.00,359.88,18766.96,84752.64,103519.60,2015,,"University of Nevada, Reno",""
Jerome L Maese,"Dir, Residential Life",84700.30,0.00,0.00,18809.90,84700.30,103510.20,2015,,"University of Nevada, Reno",""
Stephanie S Deboor,"Asst Prof/Assoc Dir, Osn Gp",79142.83,0.00,6336.35,18024.58,85479.18,103503.76,2015,,"University of Nevada, Reno",""
Jeanne A Zeh,Assoc Prof Biology,84628.38,0.00,0.00,18799.84,84628.38,103428.22,2015,,"University of Nevada, Reno",""
Kush Modi,Asst Prof Internal Medicine,87862.30,0.00,0.00,15546.94,87862.30,103409.24,2015,,"University of Nevada, Reno",""
Gordon J Steinmann,Senior Network Engineer,82767.80,0.00,1938.26,18543.68,84706.06,103249.74,2015,,"University of Nevada, Reno",""
Isabelle Favre,Assoc Prof World Lang & Lit,84453.61,0.00,0.00,18775.46,84453.61,103229.07,2015,,"University of Nevada, Reno",""
Ariel A Lauzardo,"Proj Mgr, Architecture",75353.91,0.00,480.00,27368.93,75833.91,103202.84,2015,,"University of Nevada, Reno",""
Melissa J Rutter,"Asst Dir, Maint Spt Svcs",83807.58,0.00,480.00,18685.26,84287.58,102972.84,2015,,"University of Nevada, Reno",""
Patricia Fogarty,"Dir, Board Of Trustees Opns",75540.87,0.00,0.00,27419.57,75540.87,102960.44,2015,,"University of Nevada, Reno",""
Gary A Aldax,"Coord, Sca Opns And Svcs",84213.72,0.00,0.00,18741.94,84213.72,102955.66,2015,,"University of Nevada, Reno",""
Camille Williams,"Assoc Head Coach, Wmns Bsktbll",80201.21,0.00,4281.30,18181.81,84482.51,102664.32,2015,,"University of Nevada, Reno",""
John K Mccormack,Lecturer Geological Sciences,83950.87,0.00,0.00,18705.28,83950.87,102656.15,2015,,"University of Nevada, Reno",""
John W Tipton,"Asst Athl Dir, Events Opns",71419.15,0.00,14360.16,16844.53,85779.31,102623.84,2015,,"University of Nevada, Reno",""
Jong Greta E De Jong,"Assoc Prof/Dir, Core Hum",82999.77,0.00,1000.00,18557.31,83999.77,102557.08,2015,,"University of Nevada, Reno",""
Patricia A Ellison,Assoc Prof Biochem,82103.80,0.00,2000.00,18447.39,84103.80,102551.19,2015,,"University of Nevada, Reno",""
Robert T Ives,Assoc Prof Education,75142.37,0.00,9815.77,17475.56,84958.14,102433.70,2015,,"University of Nevada, Reno",""
Jessica Younger Dickens,"Ch Of Stf, Dhs/Unsom",83436.00,0.00,360.00,18633.34,83796.00,102429.34,2015,,"University of Nevada, Reno",""
Elizabeth Padovan,Fiscal And Hr Officer,83703.53,0.00,0.00,18670.74,83703.53,102374.27,2015,,"University of Nevada, Reno",""
Peggy L Lakey,Lecturer Mathmatics,69757.50,0.00,14357.70,18243.08,84115.20,102358.28,2015,,"University of Nevada, Reno",""
Adam W Reed,Lect Mgmt Info Systems & Svcs,69352.47,0.00,16335.00,16667.29,85687.47,102354.76,2015,,"University of Nevada, Reno",""
Jennifer L Cornejo,Lecturer Surgery,83821.12,0.00,0.00,18530.79,83821.12,102351.91,2015,,"University of Nevada, Reno",""
Veronica Dahir,"Dir, Gscjs And Research Spt",83652.24,0.00,0.00,18663.59,83652.24,102315.83,2015,,"University of Nevada, Reno",""
Marty L Sillito,"Asst Dir, Grounds Services",83223.00,0.00,480.00,18603.65,83703.00,102306.65,2015,,"University of Nevada, Reno",""
Brian P Bonnenfant,"Prgm Mgr, Geog Info Svcs",83640.76,0.00,0.00,18661.99,83640.76,102302.75,2015,,"University of Nevada, Reno",""
C Elizabeth Raymond,Professor History,83651.04,0.00,0.00,18631.01,83651.04,102282.05,2015,,"University of Nevada, Reno",""
Deborah Achtenberg,Professor Philosophy,83449.21,0.00,0.00,18732.66,83449.21,102181.87,2015,,"University of Nevada, Reno",""
Adrian Harpold,Asst Prof Natl Res & Env Sci,80245.86,0.00,3749.98,18172.25,83995.84,102168.09,2015,,"University of Nevada, Reno",""
Aleksey S Telyakovskiy,Assoc Prof Mathematics,83514.21,0.00,0.00,18644.31,83514.21,102158.52,2015,,"University of Nevada, Reno",""
Matthew L Forister,Assoc Prof Biology,81345.47,0.00,2468.05,18341.53,83813.52,102155.05,2015,,"University of Nevada, Reno",""
Eniko Kocsis,Lecturer Mining Eng,82035.44,0.00,1827.62,18284.85,83863.06,102147.91,2015,,"University of Nevada, Reno",""
Marilyn A Ming,"Spec, Marketing & Pr",83440.80,0.00,0.00,18634.04,83440.80,102074.84,2015,,"University of Nevada, Reno",""
Mary M Peacock,Assoc Prof Biology,83435.11,0.00,0.00,18633.25,83435.11,102068.36,2015,,"University of Nevada, Reno",""
Cole S Griggs,Storage Area Network Engr,82734.16,0.00,720.00,18535.41,83454.16,101989.57,2015,,"University of Nevada, Reno",""
Jill M Manit,"Prgm Coord, Field Education",83059.47,0.00,300.00,18580.84,83359.47,101940.31,2015,,"University of Nevada, Reno",""
Melissa Price,"Head Coach, Wmn'S Soccer",59737.22,0.00,26799.75,15324.95,86536.97,101861.92,2015,,"University of Nevada, Reno",""
John M Galicia,Univ Police Sergeant,55571.20,12616.76,3222.31,30434.62,71410.27,101844.89,2015,,"University of Nevada, Reno",""
Elizabeth A Francis,Assoc Prof English,78452.92,0.00,5367.57,17937.73,83820.49,101758.22,2015,,"University of Nevada, Reno",""
Tracy A Williams,"Mgr, Info Technlgy Prgms/Projs",81013.63,0.00,2347.34,18295.19,83360.97,101656.16,2015,,"University of Nevada, Reno",""
Shernaaz M Webster,Psychologist,77318.77,0.00,6510.00,17779.39,83828.77,101608.16,2015,,"University of Nevada, Reno",""
Stanislav Jabuka,Professor Mathematics,76533.51,0.00,7326.00,17686.60,83859.51,101546.11,2015,,"University of Nevada, Reno",""
Amanda L Evans,Sr Budget Officer,82474.96,0.00,480.00,18499.24,82954.96,101454.20,2015,,"University of Nevada, Reno",""
John E Freeman,It Professional Ii,64646.93,4070.99,6499.96,26096.40,75217.88,101314.28,2015,,"University of Nevada, Reno",""
Jennifer M Hill,"Assoc Prof/Dir, Gndr, Race, Id",82686.34,0.00,0.00,18538.86,82686.34,101225.20,2015,,"University of Nevada, Reno",""
Maureen Cronin,"Assoc Registrar, Degr Audit",82644.23,0.00,0.00,18522.85,82644.23,101167.08,2015,,"University of Nevada, Reno",""
Jr William J Macauley Jr,"Assoc Prof/Dir, Wid",82600.37,0.00,0.00,18525.24,82600.37,101125.61,2015,,"University of Nevada, Reno",""
Kathleen C Carrico,"Dir, State Training",74079.53,0.00,0.00,27024.24,74079.53,101103.77,2015,,"University of Nevada, Reno",""
Ann Marie Vollstedt,Lecturer Engineering,69932.03,0.00,14399.25,16748.18,84331.28,101079.46,2015,,"University of Nevada, Reno",""
Jingjing Yang,Asst Prof Economics,82524.50,0.00,0.00,18506.16,82524.50,101030.66,2015,,"University of Nevada, Reno",""
Betty J Glass,Librarian Iii,82435.70,0.00,0.00,18493.73,82435.70,100929.43,2015,,"University of Nevada, Reno",""
Andrea C Turman,"Dir, Marketing",82415.21,0.00,0.00,18463.92,82415.21,100879.13,2015,,"University of Nevada, Reno",""
Mathew J Meuchel,"Head Coach, Wmn'S Softball",70813.87,0.00,13183.78,16871.27,83997.65,100868.92,2015,,"University of Nevada, Reno",""
Joseph Delappe,Professor Art,82306.09,0.00,0.00,18553.46,82306.09,100859.55,2015,,"University of Nevada, Reno",""
Sandra M Olguin,Asst Prof Nursing,69352.47,0.00,14833.33,16667.26,84185.80,100853.06,2015,,"University of Nevada, Reno",""
Keith R Clark,"Dir, Rural Programs And Neahc",82216.53,0.00,0.00,18463.13,82216.53,100679.66,2015,,"University of Nevada, Reno",""
Ian S Wallace,Asst Prof Biochem,76287.71,0.00,6730.83,17635.46,83018.54,100654.00,2015,,"University of Nevada, Reno",""
Robert J Boyd,"Mgr, Med User Services",73183.32,0.00,540.00,26757.39,73723.32,100480.71,2015,,"University of Nevada, Reno",""
Aviles Mario A Alpuche Aviles,Assoc Prof Chemistry,72272.51,0.00,10968.21,17090.83,83240.72,100331.55,2015,,"University of Nevada, Reno",""
Deborah Davis,Professor Psychology,81908.99,0.00,0.00,18420.19,81908.99,100329.18,2015,,"University of Nevada, Reno",""
John M Nolan,Lecturer Business Management,54491.22,0.00,27225.00,18438.11,81716.22,100154.33,2015,,"University of Nevada, Reno",""
Kristine E Galek,Asst Prof Speech Path & Audio,81736.84,0.00,0.00,18396.16,81736.84,100133.00,2015,,"University of Nevada, Reno",""
Lianne Ong,Asst Prof Fam & Community Med,81924.44,0.00,0.00,18205.30,81924.44,100129.74,2015,,"University of Nevada, Reno",""
Praveen Jayakumar,Asst Prof (Som),84324.53,0.00,1115.22,14684.04,85439.75,100123.79,2015,,"University of Nevada, Reno",""
Chad S Leonard,"Asst Dir, Ehs-Emer Hlth & Sfty",80886.67,0.00,900.00,18277.49,81786.67,100064.16,2015,,"University of Nevada, Reno",""
Paul G Devereux,Assoc Prof Community Hlth Sci,75942.40,0.00,6510.00,17587.27,82452.40,100039.67,2015,,"University of Nevada, Reno",""
Michelle L Granner,Assoc Prof Community Hlth Sci,81355.46,0.00,250.00,18342.96,81605.46,99948.42,2015,,"University of Nevada, Reno",""
Douglas M Colbert,Lecturer Mathmatics,59965.99,0.00,16620.00,23206.52,76585.99,99792.51,2015,,"University of Nevada, Reno",""
Lydia L Deflorio,Asst Prof Edu-Tchr Ed/Hum Dev,67955.54,0.00,15344.82,16472.23,83300.36,99772.59,2015,,"University of Nevada, Reno",""
Teresa A Byington,"Assoc Spec, Area Extension",81365.93,0.00,0.00,18344.37,81365.93,99710.30,2015,,"University of Nevada, Reno",""
Cole Linda Anngela-Cole,Assoc Prof Social Work,64238.21,0.00,11086.00,24362.16,75324.21,99686.37,2015,,"University of Nevada, Reno",""
Susan Palwick,Assoc Prof English,81301.74,0.00,0.00,18335.42,81301.74,99637.16,2015,,"University of Nevada, Reno",""
Veronica Jean Royce,"Dir, Development",81241.47,0.00,0.00,18327.01,81241.47,99568.48,2015,,"University of Nevada, Reno",""
Jaime L Mcguire,Univ Police Detective,65957.11,6277.44,4790.44,22534.10,77024.99,99559.09,2015,,"University of Nevada, Reno",""
Julie C Redding,"Asst Dir, Statewide Initiative",72816.89,0.00,0.00,26682.67,72816.89,99499.56,2015,,"University of Nevada, Reno",""
James P Poulos,"Mgr, Medicine Aplns Spt",72378.17,0.00,540.00,26577.20,72918.17,99495.37,2015,,"University of Nevada, Reno",""
Yiliang Liao,Asst Prof Mechanical Eng,80647.02,0.00,552.00,18244.04,81199.02,99443.06,2015,,"University of Nevada, Reno",""
