Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"LESTER, BRIAN",Tech Communication Sys Spec II,49124.16,9323.97,189.68,15108.71,58637.81,73746.52,2013,,Legislative Counsel Bureau,""
"JARA, SHARYON",Project Specialist Supervisor,50575.36,13872.04,387.52,8758.41,64834.92,73593.33,2013,,Legislative Counsel Bureau,""
"KRUSE, KEN",Safety Officer,50493.38,7395.94,193.76,15244.91,58083.08,73327.99,2013,,Legislative Counsel Bureau,""
"MAYABB, DANIELLE",Assistant Librarian,53792.38,3125.63,405.28,15741.74,57323.29,73065.03,2013,,Legislative Counsel Bureau,""
"PENA, JANZ NINO",Deputy Legislative Auditor,56891.42,0.00,0.00,16134.03,56891.42,73025.45,2013,,Legislative Counsel Bureau,""
"SHOPE, MARY",Coordinator Silver Haired Frm,56819.10,0.00,0.00,16134.03,56819.10,72953.13,2013,,Legislative Counsel Bureau,""
"GREENE, TERI",Police Officer,53147.92,7729.12,3300.44,8758.41,64177.48,72935.89,2013,,Legislative Counsel Bureau,""
"SILVA, JILL",Deputy Legislative Auditor,30178.64,0.00,31274.87,11057.30,61453.51,72510.81,2013,,Legislative Counsel Bureau,""
"JARA, ROY",Document Control Clerk,45168.60,12581.62,174.00,14583.86,57924.22,72508.08,2013,,Legislative Counsel Bureau,""
"SULLIVAN, PATRICIA",Management Analyst II,48086.32,9289.81,0.00,14985.29,57376.13,72361.42,2013,,Legislative Counsel Bureau,""
"GRIM-BROOKS, SHELLE",Director of Senate Staffing,53281.29,5174.87,413.76,13438.17,58869.92,72308.09,2013,,Legislative Counsel Bureau,""
"ALDRICH III, GEORGE",Support Services Tech,41601.25,9587.84,1455.96,19575.64,52645.05,72220.69,2013,,Legislative Counsel Bureau,""
"COLLINS, TARRON",Senior Research Secretary,50284.72,6097.39,0.00,15256.78,56382.11,71638.89,2013,,Legislative Counsel Bureau,""
"REINSCHMIDT, JAMES",Customer Relations/QC Supervis,31733.75,46.49,30971.09,8387.92,62751.33,71139.25,2013,,Legislative Counsel Bureau,""
"CHRISTESON, HEIDI",Administrative Assistant III,45175.44,11134.88,0.00,14589.89,56310.32,70900.21,2013,,Legislative Counsel Bureau,""
"WILLIAMS, SANDRA",Senior Research Secretary,52853.45,1834.98,202.48,15537.16,54890.91,70428.07,2013,,Legislative Counsel Bureau,""
"ZIMMERMAN, TERRY",Heating/AC Spec I,40699.72,6077.15,3301.08,19821.09,50077.95,69899.04,2013,,Legislative Counsel Bureau,""
"HARVEY, CHERYL",Management Assistant,40955.13,9758.54,0.00,19008.37,50713.67,69722.04,2013,,Legislative Counsel Bureau,""
"COONS, JANET",Senior Research Secretary,48232.66,5361.54,371.36,14996.65,53965.56,68962.21,2013,,Legislative Counsel Bureau,""
"JOHNSON, MARVIN",ITS Technician,52038.32,873.20,354.34,15555.76,53265.86,68821.62,2013,,Legislative Counsel Bureau,""
"TUCKER, BRYCE",Police Officer,54002.68,13001.87,1773.31,0.00,68777.86,68777.86,2013,,Legislative Counsel Bureau,""
"ROLFE, TOM",Legislative Officer,52650.96,2916.99,3854.01,8758.41,59421.96,68180.37,2013,,Legislative Counsel Bureau,""
"ANGUIANO, GABRIELA",Sr Research Tech,50187.84,2706.59,0.00,15221.18,52894.43,68115.61,2013,,Legislative Counsel Bureau,""
"WILLIS, PAUL",Maintenance Specialist,42497.92,4496.45,1267.89,19826.79,48262.26,68089.05,2013,,Legislative Counsel Bureau,""
"PIERETTI, NATALIE",Senior Research Secretary,46539.46,556.83,180.96,20470.91,47277.25,67748.16,2013,,Legislative Counsel Bureau,""
"WILLIAMS, JELENA",Asst Chief Accountant,37510.84,6426.68,8580.82,14994.28,52518.34,67512.62,2013,,Legislative Counsel Bureau,""
"ARMBRUST, LAUREL",Paralegal,50161.45,10785.35,0.00,6498.37,60946.80,67445.17,2013,,Legislative Counsel Bureau,""
"BURKETT, FELICIA",Receptionist,45713.38,1100.99,327.99,20300.57,47142.36,67442.93,2013,,Legislative Counsel Bureau,""
"VAN GEEL, BRIAN",TCSS I,43990.68,8970.63,0.00,14434.74,52961.31,67396.05,2013,,Legislative Counsel Bureau,""
"PETERS, ALYSIA",Executive Assistant,47806.54,2194.82,0.00,17342.06,50001.36,67343.42,2013,,Legislative Counsel Bureau,""
"VORDERBRUGGEN, ANNE",Senior Research Secretary,50182.88,1653.02,0.00,15221.18,51835.90,67057.08,2013,,Legislative Counsel Bureau,""
"ZIELINSKI, DORIS",Senior Document Specialist,36379.52,16520.31,275.84,13460.54,53175.67,66636.21,2013,,Legislative Counsel Bureau,""
"GAMROTH, JENNIFER",Program Analyst,46664.48,18644.06,1147.35,0.00,66455.89,66455.89,2013,,Legislative Counsel Bureau,""
"WELDEN, AMELIE",Senior Research Analyst,44902.30,7527.26,3347.22,10115.60,55776.78,65892.38,2013,,Legislative Counsel Bureau,""
"FRUTH, SUZANNE",Senior Document Specialist,34817.78,17298.67,265.12,13294.72,52381.57,65676.29,2013,,Legislative Counsel Bureau,""
"ANDERSON, TALISHA",Composing & Quick Print Supervisor,50008.11,323.10,0.00,15336.30,50331.21,65667.51,2013,,Legislative Counsel Bureau,""
"WYNOTT, DONNA",Audit Office Manager,43425.63,0.00,0.00,22098.32,43425.63,65523.95,2013,,Legislative Counsel Bureau,""
"MOREHEAD, CHARLENE",Janitorial Supervisor,42797.76,5225.69,2761.62,14654.05,50785.07,65439.12,2013,,Legislative Counsel Bureau,""
"SULLIVAN, FRANCES",Principal Research Tech,42764.35,2945.07,0.00,19495.49,45709.42,65204.91,2013,,Legislative Counsel Bureau,""
"AROCHI, ESTHEFANY",Video Technician,43468.85,7035.06,170.16,14416.40,50674.07,65090.47,2013,,Legislative Counsel Bureau,""
"GARDNER, LISA",Senior Research Secretary,47978.63,1351.98,0.00,14951.17,49330.61,64281.78,2013,,Legislative Counsel Bureau,""
"HUGHEY, VANCE",Senior Research Analyst,47512.92,13270.55,3353.75,0.00,64137.22,64137.22,2013,,Legislative Counsel Bureau,""
"DOMBROWSKI, RYAN",TCSS Assistant,36004.69,9295.27,0.00,17830.43,45299.96,63130.39,2013,,Legislative Counsel Bureau,""
"PICKERN, MICHAEL",Communication Surv Tech,42219.76,4784.21,1537.93,14423.11,48541.90,62965.01,2013,,Legislative Counsel Bureau,""
"ELLIOTT, STEPHANIE",Proofreader,47628.00,272.64,181.76,14843.03,48082.40,62925.43,2013,,Legislative Counsel Bureau,""
"BUTLER, JILL",Document Specialist,34623.15,14285.66,265.12,13258.90,49173.93,62432.83,2013,,Legislative Counsel Bureau,""
"WALLACE, BRADLEY",Maint Repair Worker III,40242.24,7617.62,293.55,14016.25,48153.41,62169.66,2013,,Legislative Counsel Bureau,""
"DREW, JOHN",Chief Legislative Police,48742.12,10985.02,1880.10,0.00,61607.24,61607.24,2013,,Legislative Counsel Bureau,""
"LEVIS, MISTY",Customer Support Specialist,44879.69,1646.39,592.80,13927.24,47118.88,61046.12,2013,,Legislative Counsel Bureau,""
"JOHNSON, TAMMY",Document Specialist,33610.81,12423.69,1831.63,13116.33,47866.13,60982.46,2013,,Legislative Counsel Bureau,""
"RICHARDS, DEBRA",Mgr. of Pub & Sec. Services,15269.20,4585.61,36563.04,4103.10,56417.85,60520.95,2013,,Legislative Counsel Bureau,""
"ABBOTT, DIANE",Asst. Mgr. of Publications,45847.12,930.16,404.96,13276.15,47182.24,60458.39,2013,,Legislative Counsel Bureau,""
"WIXOM, MICAH",Senior Research Analyst,45544.96,0.00,3107.28,11628.91,48652.24,60281.15,2013,,Legislative Counsel Bureau,""
"GOLIE-LOMBARDI, TANIA",Project Specialist,34238.38,12104.67,0.00,13179.36,46343.05,59522.41,2013,,Legislative Counsel Bureau,""
"ASTRONOMO, JOLANTA",Account Technician,42021.18,2927.08,0.00,14196.25,44948.26,59144.51,2013,,Legislative Counsel Bureau,""
"FOSNAUGH, RONALD",Police Officer,39840.66,10245.94,2104.21,5869.12,52190.81,58059.93,2013,,Legislative Counsel Bureau,""
"DION, ANDREA",Project Specialist,34518.27,5211.65,267.84,17457.81,39997.76,57455.57,2013,,Legislative Counsel Bureau,""
"HINES, GEORGE",Shipping & Delivery Clerk,42281.11,489.12,0.00,14196.25,42770.23,56966.48,2013,,Legislative Counsel Bureau,""
"RIGGS, DANIEL",Press Helper,38230.12,4482.46,415.88,13747.02,43128.46,56875.48,2013,,Legislative Counsel Bureau,""
"WHITFORD, SUSAN",Media Clerk/Tech Assist,50251.52,1844.29,4066.57,0.00,56162.38,56162.38,2013,,Legislative Counsel Bureau,""
"SULLI, TERI",Program Analyst,45633.28,8408.35,870.64,0.00,54912.27,54912.27,2013,,Legislative Counsel Bureau,""
"PEREZ, MARIA CIRIA",Research Analyst,29519.56,3513.09,9035.19,11662.92,42067.84,53730.76,2013,,Legislative Counsel Bureau,""
"ANDERSON, DEBORAH",Audit Secretary,36139.82,0.00,0.00,17499.54,36139.82,53639.36,2013,,Legislative Counsel Bureau,""
"COBURN, ELAINE",Receptionist,39651.10,0.00,0.00,13846.04,39651.10,53497.14,2013,,Legislative Counsel Bureau,""
"DRAKE, LYNN",Communication Surv Tech,37195.68,6489.90,871.43,8758.41,44557.01,53315.42,2013,,Legislative Counsel Bureau,""
"GARCIA-LOPEZ, IBRAN",JOURNEY BINDERY II,34842.26,3899.79,587.39,13319.65,39329.44,52649.09,2013,,Legislative Counsel Bureau,""
"RENAUD, ROBERT",Mail Clerk,31932.08,7050.14,244.16,12860.17,39226.38,52086.55,2013,,Legislative Counsel Bureau,""
"MEGINNESS, SHARON",Janitor,34513.27,2087.84,1847.03,13411.59,38448.14,51859.73,2013,,Legislative Counsel Bureau,""
"BOWERS, NANCY",Legislative Librarian,16047.62,0.00,29211.72,6495.90,45259.34,51755.24,2013,,Legislative Counsel Bureau,""
"BENNETT, WILLIAM",Janitor,30255.21,2547.65,1687.79,16766.81,34490.65,51257.46,2013,,Legislative Counsel Bureau,""
"CERAGIOLI, KATHY",Mail Clerk,27932.80,6641.95,109.12,15819.10,34683.87,50502.97,2013,,Legislative Counsel Bureau,""
"SCAFFIDI, JENNIFER",Administrative Assistant,36307.92,682.84,0.00,12728.78,36990.76,49719.54,2013,,Legislative Counsel Bureau,""
"LEE, CARRIE",Senior Document Specialist,23417.92,15012.24,324.96,10813.01,38755.12,49568.13,2013,,Legislative Counsel Bureau,""
"POLKOW, BRIAN",Grounds Maint Spec,32761.08,1890.15,837.96,13106.53,35489.19,48595.72,2013,,Legislative Counsel Bureau,""
"PUTERSKI, ROBERT",Web Developer,35530.24,912.12,1666.89,9475.35,38109.25,47584.60,2013,,Legislative Counsel Bureau,""
"SILVA, ALICE",IFC Secretary,47557.17,0.00,0.00,0.00,47557.17,47557.17,2013,,Legislative Counsel Bureau,""
"BENNETT, RACHEL",Account Technician,36932.28,4906.86,0.00,4805.97,41839.14,46645.11,2013,,Legislative Counsel Bureau,""
"MARISKANISH, ANTHONY",Painter II ER,22389.90,4124.64,10175.69,9924.18,36690.23,46614.41,2013,,Legislative Counsel Bureau,""
"MATHEUS, CINDY",Senior Data Specialist,25128.87,10952.40,0.00,9832.97,36081.27,45914.24,2013,,Legislative Counsel Bureau,""
"RILEA, SEAN",Network Specialist,33339.17,565.08,156.56,11726.50,34060.81,45787.31,2013,,Legislative Counsel Bureau,""
"HENDRICKS, LYNN",Senior Committee Secretary,33370.63,0.00,1172.02,10812.73,34542.65,45355.38,2013,,Legislative Counsel Bureau,""
"KEIRSTEAD, DEANNA",Document Specialist,31548.57,2726.90,239.56,10597.98,34515.03,45113.01,2013,,Legislative Counsel Bureau,""
"WILLIAMS, TILLERY",Deputy Legislative Auditor,25066.79,9512.41,1678.45,8270.62,36257.65,44528.27,2013,,Legislative Counsel Bureau,""
"HOFFECKER, BONNIE",Senior Committee Manager,36005.86,0.00,0.00,7743.45,36005.86,43749.31,2013,,Legislative Counsel Bureau,""
"RENO, RAMONA",Document Specialist,31314.39,10790.56,1634.48,0.00,43739.43,43739.43,2013,,Legislative Counsel Bureau,""
"FAVIA, DIANE",Mail Clerk,27101.20,4280.36,104.24,12247.59,31485.80,43733.39,2013,,Legislative Counsel Bureau,""
"BURKE, BRIAN",Senior Program Analyst,3748.80,0.00,39052.51,890.34,42801.31,43691.65,2013,,Legislative Counsel Bureau,""
"CRAWFORD, DANIEL",Customer Support Specialist,28771.77,4887.62,469.68,9552.97,34129.07,43682.04,2013,,Legislative Counsel Bureau,""
"EBRIGHT, MICHAEL",Intermittent Police Officer,36239.79,3207.51,4066.27,0.00,43513.57,43513.57,2013,,Legislative Counsel Bureau,""
"EICH, LEO",Janitor,27098.56,2443.15,1533.39,12427.46,31075.10,43502.56,2013,,Legislative Counsel Bureau,""
"NAKAMOTO, ROBERT",Janitor,29326.57,52.88,1332.30,12688.87,30711.75,43400.62,2013,,Legislative Counsel Bureau,""
"MOSS, JAMES",Bindery III,28156.46,6453.86,2143.20,6180.61,36753.52,42934.13,2013,,Legislative Counsel Bureau,""
"SCOTT, GEORGE",Communication Surv Tech,39944.26,1936.54,945.86,0.00,42826.66,42826.66,2013,,Legislative Counsel Bureau,""
"MOON, STUART",Janitor,27046.44,1329.07,1496.17,12422.91,29871.68,42294.59,2013,,Legislative Counsel Bureau,""
"TAYLOR, VIRGINIA",Janitor,27046.43,2570.18,922.47,11618.93,30539.08,42158.01,2013,,Legislative Counsel Bureau,""
"GRIFFIN, MARGE",Administrative Service Manager - Assembly,37435.30,0.00,0.00,4468.33,37435.30,41903.63,2013,,Legislative Counsel Bureau,""
"HATAWAY, JASON",Media Clerk,32656.89,110.91,0.00,8474.76,32767.80,41242.56,2013,,Legislative Counsel Bureau,""
"DAVIS, CONCETTA","Assembly Lead Committee Secretary, Ways & Means",40803.80,0.00,41.71,0.00,40845.51,40845.51,2013,,Legislative Counsel Bureau,""
"WHITE, SARAH",Document Control Clerk,21342.30,10884.77,1286.14,7151.03,33513.21,40664.24,2013,,Legislative Counsel Bureau,""
"LEVEN, KIM",Video Technician,28053.26,499.04,156.56,11769.05,28708.86,40477.91,2013,,Legislative Counsel Bureau,""
"SOUTHERLAND, CINDY",Execuive Assistant - Assembly,34367.37,834.05,1445.84,3827.74,36647.26,40475.00,2013,,Legislative Counsel Bureau,""
"BREISTER, M",LOBBYSIT REGISTRATION CLERK,25063.56,4080.72,1658.79,9090.41,30803.07,39893.48,2013,,Legislative Counsel Bureau,""
"BROWN, SYLVIA",Execuive Assistant - Assembly,35628.49,0.00,0.00,3913.19,35628.49,39541.68,2013,,Legislative Counsel Bureau,""
"CALVIN, BILLIE",Publications Clerk,31750.16,3555.75,137.92,4063.83,35443.83,39507.66,2013,,Legislative Counsel Bureau,""
"COUNTRYMAN, ROD","Lieutenant, Legislative Police",36866.40,1403.18,1125.35,0.00,39394.93,39394.93,2013,,Legislative Counsel Bureau,""
"KVAM, JEAN",Leadership Receptionist,27793.49,0.00,1172.81,10269.19,28966.30,39235.49,2013,,Legislative Counsel Bureau,""
"SHACKLEY, JASMINE",Clerical Services Supervisor,36003.01,0.00,2980.18,0.00,38983.19,38983.19,2013,,Legislative Counsel Bureau,""
"GRAY, KEVIN",Communication Surv Tech,36970.60,0.00,1756.50,0.00,38727.10,38727.10,2013,,Legislative Counsel Bureau,""
"NADEAU, EVELYN",Senior Research Secretary,32101.04,4903.82,1694.00,0.00,38698.86,38698.86,2013,,Legislative Counsel Bureau,""
"TAYCHER, TIMOTHY",Senate Technology Clerk,28042.30,274.06,48.89,10160.60,28365.25,38525.85,2013,,Legislative Counsel Bureau,""
"CANON, ARDYSS",Committee Minutes Coordinator,32213.68,0.00,1261.79,4068.42,33475.47,37543.89,2013,,Legislative Counsel Bureau,""
"FRIAS, TINA",Leadership Attache,32093.64,1552.55,0.00,3668.20,33646.19,37314.39,2013,,Legislative Counsel Bureau,""
"ABBA, STEVEN",Senior Program Analyst,31510.74,3040.94,2670.79,0.00,37222.47,37222.47,2013,,Legislative Counsel Bureau,""
"CHASTAIN, ARTHUR",Administrative Assistant,27269.97,7075.89,1789.24,987.77,36135.10,37122.87,2013,,Legislative Counsel Bureau,""
"DUER, ROXANNE",Library Technician III,33822.36,2239.94,0.00,0.00,36062.30,36062.30,2013,,Legislative Counsel Bureau,""
"ZUEND, TED",Assembly Senior Proofreader,32836.66,0.00,97.43,2934.56,32934.09,35868.65,2013,,Legislative Counsel Bureau,""
"BARNES, NITA",Senior Research Secretary,22336.48,1742.51,4536.59,7217.90,28615.58,35833.48,2013,,Legislative Counsel Bureau,""
"MEREDITH, JANET",Document Center Specialist,26032.37,0.00,434.07,9147.96,26466.44,35614.40,2013,,Legislative Counsel Bureau,""
"O'NEILL, PHILIP",Police Officer,31377.24,2607.61,1252.72,0.00,35237.57,35237.57,2013,,Legislative Counsel Bureau,""
"WESSEL, NORMAN",Supervisory Proofreader,29751.05,0.00,1615.99,3733.76,31367.04,35100.80,2013,,Legislative Counsel Bureau,""
"LODATO, OLIVIA",Interim Secretary,23034.84,0.00,0.00,11724.39,23034.84,34759.23,2013,,Legislative Counsel Bureau,""
"ZUCKERMAN, MISTIA",Committee Secretary,29611.56,0.00,0.00,5135.48,29611.56,34747.04,2013,,Legislative Counsel Bureau,""
"HEWLETT, KENNETH",Intermittent Police Officer,22340.03,8625.20,3616.74,0.00,34581.97,34581.97,2013,,Legislative Counsel Bureau,""
"BROWN, JOHN",Intermittent CST,23840.98,4339.65,3205.51,2719.18,31386.14,34105.32,2013,,Legislative Counsel Bureau,""
"WARNE, JAMES",Intermittent Police Officer,23885.95,4663.79,2938.51,2200.92,31488.25,33689.17,2013,,Legislative Counsel Bureau,""
"SAPONARO, PAULA",Legislative Assistant,25780.91,0.00,0.00,7618.81,25780.91,33399.72,2013,,Legislative Counsel Bureau,""
"ROLLENHAGEN, HANS",Intermittent Police Officer,26419.07,6127.46,812.17,0.00,33358.70,33358.70,2013,,Legislative Counsel Bureau,""
"PEYTON, JEANNE",Executive Assistant,31257.85,227.79,1733.36,0.00,33219.00,33219.00,2013,,Legislative Counsel Bureau,""
"CLAMPITT, CYNTHIA",FINANCE COMMITTEE SECRETARY,32140.23,0.00,910.54,0.00,33050.77,33050.77,2013,,Legislative Counsel Bureau,""
"LEE, LYDIA",History Clerk,31416.04,37.97,1516.07,0.00,32970.08,32970.08,2013,,Legislative Counsel Bureau,""
"SMITH, CONNIE",Senior Research Secretary,25809.52,3638.18,3358.09,0.00,32805.79,32805.79,2013,,Legislative Counsel Bureau,""
"DUNN, JANIE",Constituent Services Technician,18995.15,3331.81,1397.74,9062.73,23724.70,32787.43,2013,,Legislative Counsel Bureau,""
"HERSTEAD, GAIL",Supervisory Proofreader,27424.87,0.00,1565.61,3444.67,28990.48,32435.15,2013,,Legislative Counsel Bureau,""
"SEXTON, LESLIE",FINANCE COMMITTEE SECRETARY,22585.38,0.00,861.55,8705.81,23446.93,32152.74,2013,,Legislative Counsel Bureau,""
"SUTTON, RILEY",Finance Commitee Manager,23499.20,208.84,1085.00,7329.20,24793.04,32122.24,2013,,Legislative Counsel Bureau,""
"MCINTOSH, TOSHIKO",Senate Legislative Assistant IV,25260.91,0.00,0.00,6827.13,25260.91,32088.04,2013,,Legislative Counsel Bureau,""
"DE LA LUZ AGUAYO, MARIA",Research Technician,23397.10,102.24,0.00,8407.07,23499.34,31906.41,2013,,Legislative Counsel Bureau,""
"DOENGES, COLLEEN",Senior Deputy Legis Counsel,19567.68,7467.59,0.00,4706.93,27035.27,31742.20,2013,,Legislative Counsel Bureau,""
"DAVIS, THOMAS",Customer Support Specialist,27816.00,1283.78,2568.42,0.00,31668.20,31668.20,2013,,Legislative Counsel Bureau,""
"CAMACHO-POLKOW, AFRICA",Deputy Legislative Auditor,24423.50,0.00,0.00,6928.54,24423.50,31352.04,2013,,Legislative Counsel Bureau,""
"STOKES, JANET",Assembly Personal Attached,21824.50,205.99,0.00,8959.19,22030.49,30989.68,2013,,Legislative Counsel Bureau,""
"HORGAN, THERESA",Lead Committee Secretary,29542.50,0.00,1320.55,0.00,30863.05,30863.05,2013,,Legislative Counsel Bureau,""
"LAW, LINDA",Personal Attache,28901.84,507.69,1441.66,0.00,30851.19,30851.19,2013,,Legislative Counsel Bureau,""
"GOULD, JOHN",Intermittent Police Officer,20681.59,6759.67,3284.89,0.00,30726.15,30726.15,2013,,Legislative Counsel Bureau,""
"WILLIAMS, MICHAEL",Janitor,18683.84,820.91,2044.38,9133.06,21549.13,30682.19,2013,,Legislative Counsel Bureau,""
"BEAN, MARY",Executive Assistant - Assembly,28998.53,145.05,1429.81,0.00,30573.39,30573.39,2013,,Legislative Counsel Bureau,""
"DAVIS, NANCY",Committee Secretary,27390.88,0.00,0.00,2934.56,27390.88,30325.44,2013,,Legislative Counsel Bureau,""
"THOMSEN, CAROL",Assembly Committee Secretary,30194.76,0.00,78.95,0.00,30273.71,30273.71,2013,,Legislative Counsel Bureau,""
"SMITH, ERIN",Assembly Chief of Staff for Speaker,29491.04,541.12,0.00,0.00,30032.16,30032.16,2013,,Legislative Counsel Bureau,""
"SWEENEY, STEVEN",Assistant Sargent at Arms,19947.79,93.88,648.05,9230.54,20689.72,29920.26,2013,,Legislative Counsel Bureau,""
"WERNER, KARYN",Committee Secretary,26881.59,0.00,0.00,2934.56,26881.59,29816.15,2013,,Legislative Counsel Bureau,""
"BOWEN, ANNE",Assembly Committee Secretary,29576.81,0.00,122.34,0.00,29699.15,29699.15,2013,,Legislative Counsel Bureau,""
"LARSEN, DENISE",Execuive Assistant - Assembly,28285.37,0.00,1393.57,0.00,29678.94,29678.94,2013,,Legislative Counsel Bureau,""
"HALLIGAN, RANDY",Intermittent CST,20209.03,6280.94,3171.46,0.00,29661.43,29661.43,2013,,Legislative Counsel Bureau,""
"KELLEN, JULIE",Assembly Committee Secretary,19135.92,2013.27,1634.80,6803.57,22783.99,29587.56,2013,,Legislative Counsel Bureau,""
"KEETCH, RALPH",Finance Committee Secretary,19647.59,0.00,555.49,9143.06,20203.08,29346.14,2013,,Legislative Counsel Bureau,""
"CONROY, MICHAEL",Administrative Assistant III,17250.48,0.00,6905.68,5047.71,24156.16,29203.87,2013,,Legislative Counsel Bureau,""
"WALKER, MATTHEW",Legislative Assistant,24141.54,1284.34,0.00,3668.20,25425.88,29094.08,2013,,Legislative Counsel Bureau,""
"ANDERSON, JAMES",Janitor,19291.04,664.53,1017.76,8083.95,20973.33,29057.28,2013,,Legislative Counsel Bureau,""
"SISNEROS, GREG",Intermittent Police Officer,19958.13,2997.16,521.76,5559.89,23477.05,29036.94,2013,,Legislative Counsel Bureau,""
"MOOTS, ARZELLA",Finance Committee Supervisory Proofreader,27727.28,0.00,1079.17,0.00,28806.45,28806.45,2013,,Legislative Counsel Bureau,""
"HALL, GINA",Assembly Committee Secretary,24869.66,0.00,0.00,3668.20,24869.66,28537.86,2013,,Legislative Counsel Bureau,""
"TEIXEIRA, ANNETTE",Senate Finance Committee Secretary,23034.03,0.00,68.65,5135.48,23102.68,28238.16,2013,,Legislative Counsel Bureau,""
"BATES, ROBIN",Sergeant at Arms,28003.44,140.84,0.00,0.00,28144.28,28144.28,2013,,Legislative Counsel Bureau,""
"ADAMS, PATRICIA",Assembly Senior Committee Manager,27946.91,181.32,0.00,0.00,28128.23,28128.23,2013,,Legislative Counsel Bureau,""
"SAENZ, ELIZABETH",Assembly Proofreader,22606.39,0.00,1080.82,4401.84,23687.21,28089.05,2013,,Legislative Counsel Bureau,""
"ROBB, LORA",Senate Recording Clerk,17723.24,157.06,1005.52,8692.08,18885.82,27577.90,2013,,Legislative Counsel Bureau,""
"JONES, LEAH",Senate Journal Clerk,19557.51,119.16,993.60,6852.17,20670.27,27522.44,2013,,Legislative Counsel Bureau,""
"PETERSON, MARCIA",Sr Proofreader,27457.70,0.00,0.00,0.00,27457.70,27457.70,2013,,Legislative Counsel Bureau,""
"GILLEN, NICHOLAS",Session Officer,20877.41,4978.55,1507.61,0.00,27363.57,27363.57,2013,,Legislative Counsel Bureau,""
"COOK, CYNTHIA",Data Information Specialist,26748.06,0.00,380.91,0.00,27128.97,27128.97,2013,,Legislative Counsel Bureau,""
"ERICKSON, ROLAND",Deputy Legislative Auditor,16678.67,3248.65,143.85,7040.08,20071.17,27111.25,2013,,Legislative Counsel Bureau,""
"MERRY, MARY",Personal Attache,20834.43,0.00,0.00,6264.54,20834.43,27098.97,2013,,Legislative Counsel Bureau,""
"SUNDERLAND, LAUREN",Administrative Assistant,18077.12,659.43,1592.29,6654.37,20328.84,26983.21,2013,,Legislative Counsel Bureau,""
"ADAMS, KIMBERLY",Project Specialist,17119.64,2833.48,1100.48,5844.17,21053.60,26897.77,2013,,Legislative Counsel Bureau,""
"OLSHEN, GUADALUPE",Sr Research Tech,17990.17,1779.36,170.25,6605.59,19939.78,26545.37,2013,,Legislative Counsel Bureau,""
"BROWN, RANDALL",Intermittent Police Officer,18329.56,2253.84,339.41,5561.94,20922.81,26484.75,2013,,Legislative Counsel Bureau,""
"HESS, JOYCE",Senate Legislative Assistant IV,26431.87,0.00,0.00,0.00,26431.87,26431.87,2013,,Legislative Counsel Bureau,""
"WRIGHT, JANICE",Assembly Committee Secretary,26310.10,26.54,60.24,0.00,26396.88,26396.88,2013,,Legislative Counsel Bureau,""
"SAWYER, DALE",Document Specialist,13322.27,6437.46,1127.75,5340.81,20887.48,26228.29,2013,,Legislative Counsel Bureau,""
"DANIHEL, LESLIE",Senior Committee Manager,26167.10,0.00,0.00,0.00,26167.10,26167.10,2013,,Legislative Counsel Bureau,""
"GLOVER, HARLE",Personal Attache,26038.61,120.76,0.00,0.00,26159.37,26159.37,2013,,Legislative Counsel Bureau,""
"BRADY, CAITLIN",SENATE COMMITTEE SECRETARY II,20343.34,33.36,625.19,5135.48,21001.89,26137.37,2013,,Legislative Counsel Bureau,""
"WOOD, DALE",Intermittent Police Officer,18546.38,4804.25,2565.66,0.00,25916.29,25916.29,2013,,Legislative Counsel Bureau,""
"PETERS, CHRISTIE",Document Clerk,24677.04,0.00,1158.94,0.00,25835.98,25835.98,2013,,Legislative Counsel Bureau,""
"BLEVINS, LINDA",Assembly Committee Secretary,24623.10,0.00,1178.40,0.00,25801.50,25801.50,2013,,Legislative Counsel Bureau,""
"BAILEY, NICHOLE",Executive Assistant - Assembly,21897.11,184.68,0.00,3668.20,22081.79,25749.99,2013,,Legislative Counsel Bureau,""
"MILLER, MCCALL",Assembly Journal Clerk,21816.16,26.27,0.00,3668.20,21842.43,25510.63,2013,,Legislative Counsel Bureau,""
"HARRIS, STEPHEN",Janitor,15018.03,420.22,2038.41,8008.01,17476.66,25484.67,2013,,Legislative Counsel Bureau,""
"SANCHEZ, MAYITA",Document Control Clerk,15310.68,4511.18,0.00,5608.76,19821.86,25430.62,2013,,Legislative Counsel Bureau,""
"PRUITT, GARIETY",Assembly Committee Assistant,21535.62,42.58,0.00,3668.20,21578.20,25246.40,2013,,Legislative Counsel Bureau,""
"ARCHER, MICHAEL",SENATE FINANCE COMMITTEE PROOFREADER,23876.30,0.00,1166.27,0.00,25042.57,25042.57,2013,,Legislative Counsel Bureau,""
"LAWSON-HARRIS, REBECCA",Senate Assistant Sargeant At Arms,17110.09,60.17,0.00,7804.17,17170.26,24974.43,2013,,Legislative Counsel Bureau,""
"WHIMPLE, LINDA",Assembly Committee Secretary,23736.58,0.00,1134.85,0.00,24871.43,24871.43,2013,,Legislative Counsel Bureau,""
"MILLER, TERRI",Senate Executive Secretary,21129.79,0.00,1052.54,2636.75,22182.33,24819.08,2013,,Legislative Counsel Bureau,""
"JONES, DIANA",SENATE COMMITTEE SECRETARY I,18848.09,0.00,813.64,5135.48,19661.73,24797.21,2013,,Legislative Counsel Bureau,""
