Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Elizabeth A. Withers,CAMP COUNSELOR,233.51,0.00,0.00,24.36,233.51,257.87,2007,"",Churchill County,""
Katherine L. Withers,CAMP COUNSELOR,221.03,0.00,0.00,23.06,221.03,244.09,2007,"",Churchill County,""
Cody W. Baltazar,YOUTH COMMUNITY,217.00,0.00,0.00,22.63,217.00,239.63,2007,"",Churchill County,""
Sarah M. Moore,OFFICE INTERN,199.40,0.00,0.00,20.79,199.40,220.19,2007,"",Churchill County,""
Alixandra L. Mayo,CAMP COUNSELOR,197.86,0.00,0.00,20.64,197.86,218.50,2007,"",Churchill County,""
Catherine M. Carpenter,YOUTH COMMUNITY,187.25,0.00,0.00,19.53,187.25,206.78,2007,"",Churchill County,""
Dexter J. Daum,CAMP COUNSELOR,185.38,0.00,0.00,19.35,185.38,204.73,2007,"",Churchill County,""
Cheynne B. Meyrahn,YOUTH COMMUNITY,161.00,0.00,0.00,16.78,161.00,177.78,2007,"",Churchill County,""
Keilana m Fisher,CAMP COUNSELOR,140.82,0.00,0.00,14.70,140.82,155.52,2007,"",Churchill County,""
Ellen E. Covington,YOUTH COMMUNITY,73.50,0.00,0.00,7.67,73.50,81.17,2007,"",Churchill County,""
Kadie A. Zeller,CAMP COUNSELOR,69.52,0.00,0.00,7.25,69.52,76.77,2007,"",Churchill County,""
Philip james White,YOUTH COMMUNITY,45.50,0.00,0.00,4.74,45.50,50.24,2007,"",Churchill County,""
James D. Brannen,YOUTH COMMUNITY,40.25,0.00,0.00,4.20,40.25,44.45,2007,"",Churchill County,""
Kendyl S. Moore,YOUTH COMMUNITY,28.00,0.00,0.00,2.93,28.00,30.93,2007,"",Churchill County,""
Jordan D. Moody,LIFEGUARD/SWIM,25.50,0.00,0.00,2.66,25.50,28.16,2007,"",Churchill County,""
Morgan M. Gustafson,RECREATION LEADER I,-281.48,2980.20,0.00,281.48,0.00,0.00,2007,"",Churchill County,""
