Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Morgan Lawry,CAMP COUNSELOR,2382.75,0.00,0.00,4139.18,2382.75,6521.93,2018,,Churchill County,""
Laura Klein,LEAD LIFEGUARD,3157.14,0.00,0.00,3320.20,3157.14,6477.34,2018,,Churchill County,""
Kenyen Hicks,LIFEGUARD/SWIM,2173.03,0.00,0.00,4150.17,2173.03,6323.20,2018,,Churchill County,""
Jeffrey Mello,DETENTION SPECIALIST,2143.24,13.44,2.51,4158.71,2159.19,6317.90,2018,,Churchill County,""
Kaden Grimes,LIFEGUARD/SWIM,2071.38,0.00,0.00,4136.69,2071.38,6208.07,2018,,Churchill County,""
Glenda Lee,OFFICE INTERN,2070.76,0.00,0.00,4040.43,2070.76,6111.19,2018,,Churchill County,""
Mahal Moon,CAMP COUNSELOR,1791.59,0.00,0.00,4104.57,1791.59,5896.16,2018,,Churchill County,""
Alexi Wassmuth,LIFEGUARD/SWIM,1779.16,0.00,0.00,4111.91,1779.16,5891.07,2018,,Churchill County,""
Ebony Miller,RECREATION,4464.55,8.53,0.00,1250.08,4473.08,5723.16,2018,,Churchill County,""
Dawson Frost,MUSEUM INTERN,5239.22,172.64,0.00,263.47,5411.86,5675.33,2018,,Churchill County,""
Janice Bonds,OFFICE INTERN,5447.50,0.00,0.00,206.25,5447.50,5653.75,2018,,Churchill County,""
Cala Plaizier,OFFICE INTERN,5392.75,0.00,0.00,204.49,5392.75,5597.24,2018,,Churchill County,""
Charlotte Louis,PLANNINGCOMMISSIONER,680.00,0.00,400.00,4072.36,1080.00,5152.36,2018,,Churchill County,""
Nyla Howell,ELECTION WORKER,530.00,0.00,550.00,4030.20,1080.00,5110.20,2018,,Churchill County,""
Yamile Stark,OFFICE INTERN,4810.00,0.00,0.00,238.76,4810.00,5048.76,2018,,Churchill County,""
Bethany Avalos,LEAD LIFEGUARD,4718.93,0.00,0.00,292.58,4718.93,5011.51,2018,,Churchill County,""
Stuart Richardson,PLANNINGCOMMISSIONER,520.00,0.00,320.00,4062.44,840.00,4902.44,2018,,Churchill County,""
Doris Joslyn,ELECTION WORKER,390.00,0.00,380.00,4030.20,770.00,4800.20,2018,,Churchill County,""
Larry Jackson,ELECTION WORKER,330.00,0.00,430.00,4030.20,760.00,4790.20,2018,,Churchill County,""
Ashley White,PLANNINGCOMMISSIONER,360.00,0.00,360.00,4052.52,720.00,4772.52,2018,,Churchill County,""
Shelley Schafer,PLANNINGCOMMISSIONER,360.00,0.00,240.00,4101.32,600.00,4701.32,2018,,Churchill County,""
Peggy Ibbeson,ELECTION WORKER,290.00,0.00,380.00,4030.20,670.00,4700.20,2018,,Churchill County,""
Nancy Balash,ELECTION WORKER,330.00,0.00,330.00,4030.20,660.00,4690.20,2018,,Churchill County,""
Penny Valentine-Faith,ELECTION WORKER,290.00,0.00,370.00,4030.20,660.00,4690.20,2018,,Churchill County,""
Paula Utter,PLANNINGCOMMISSIONER,360.00,0.00,240.00,4052.52,600.00,4652.52,2018,,Churchill County,""
Eric Blakey,PLANNINGCOMMISSIONER,360.00,0.00,200.00,4052.52,560.00,4612.52,2018,,Churchill County,""
Caden Johnson,LIFEGUARD/SWIM,4116.41,0.00,0.00,164.09,4116.41,4280.50,2018,,Churchill County,""
Stephanie Mendoza,OFFICE INTERN,3358.64,0.00,0.00,202.70,3358.64,3561.34,2018,,Churchill County,""
John Frandsen,OFFICE INTERN,2924.65,0.00,0.00,181.33,2924.65,3105.98,2018,,Churchill County,""
Paxton Edwards,CUSTODIAN,2737.74,0.00,0.00,169.74,2737.74,2907.48,2018,,Churchill County,""
Samantha Hines,CAMP COUNSELOR,2541.58,0.00,0.00,129.23,2541.58,2670.81,2018,,Churchill County,""
Julia Wideman,CAMP COUNSELOR,2270.52,0.00,0.00,140.77,2270.52,2411.29,2018,,Churchill County,""
Nathaniel Klein,LIFEGUARD/SWIM,2014.14,0.00,0.00,124.87,2014.14,2139.01,2018,,Churchill County,""
Jessica Marsh,DETENTION SPECIALIST,1935.36,0.00,30.12,121.86,1965.48,2087.34,2018,,Churchill County,""
Morgan Callihan,LEAD LIFEGUARD,1838.55,0.00,0.00,114.00,1838.55,1952.55,2018,,Churchill County,""
Joshua Mikulak,CAMP COUNSELOR,1777.59,6.72,0.00,110.62,1784.31,1894.93,2018,,Churchill County,""
Kimberly Park,CAMP COUNSELOR,1326.52,0.00,0.00,82.24,1326.52,1408.76,2018,,Churchill County,""
Aya Armbruster,CAMP COUNSELOR,1313.62,0.00,0.00,81.43,1313.62,1395.05,2018,,Churchill County,""
Rebecca Mcknight,CAMP COUNSELOR,1249.83,0.00,0.00,77.50,1249.83,1327.33,2018,,Churchill County,""
Cecilia Ramirez,CAMP COUNSELOR,1245.39,0.00,0.00,77.23,1245.39,1322.62,2018,,Churchill County,""
Emily Giovanetti,LIFEGUARD/SWIM,1217.45,0.00,0.00,75.47,1217.45,1292.92,2018,,Churchill County,""
David Springfield,OFFICE INTERN,1112.65,0.00,0.00,68.99,1112.65,1181.64,2018,,Churchill County,""
Ashby Trotter,LIFEGUARD/SWIM,982.29,0.00,0.00,60.92,982.29,1043.21,2018,,Churchill County,""
Andrew Kelsey,LIFEGUARD/SWIM,968.31,0.00,0.00,60.04,968.31,1028.35,2018,,Churchill County,""
Allie Pysell,LIBRARY PAGE,919.77,0.00,0.00,57.02,919.77,976.79,2018,,Churchill County,""
Deanna Diehl,PLANNINGCOMMISSIONER,480.00,0.00,360.00,29.76,840.00,869.76,2018,,Churchill County,""
Pamela Wickizer,ELECTION WORKER,340.00,0.00,430.00,0.00,770.00,770.00,2018,,Churchill County,""
Julie King,ELECTION WORKER,330.00,0.00,380.00,0.00,710.00,710.00,2018,,Churchill County,""
Olivia Barber,CUSTODIAN,594.26,0.00,0.00,36.84,594.26,631.10,2018,,Churchill County,""
Suzanne Valentine-Faith,ELECTION WORKER,290.00,0.00,320.00,0.00,610.00,610.00,2018,,Churchill County,""
Zoey Swisher,CAMP COUNSELOR,560.85,0.00,0.00,34.78,560.85,595.63,2018,,Churchill County,""
Carolann Guerette,ELECTION WORKER,190.00,0.00,340.00,0.00,530.00,530.00,2018,,Churchill County,""
Paul Timmons,DETENTION SPECIALIST,419.52,0.00,0.00,26.01,419.52,445.53,2018,,Churchill County,""
Brian Seline,LIFEGUARD/SWIM,377.62,0.00,0.00,23.42,377.62,401.04,2018,,Churchill County,""
Jeliz Armbruster,CAMP COUNSELOR,375.32,0.00,0.00,23.27,375.32,398.59,2018,,Churchill County,""
Amidayne Nelsen,OFFICE INTERN,283.82,0.00,0.00,17.59,283.82,301.41,2018,,Churchill County,""
Elizabeth Cole,LEAD LIFEGUARD,208.84,0.00,0.00,12.94,208.84,221.78,2018,,Churchill County,""
Kylee Freeman,DETENTION SPECIALIST,139.84,0.00,0.00,8.67,139.84,148.51,2018,,Churchill County,""
Thomas Lammel,PLANNINGCOMMISSIONER,40.00,0.00,0.00,2.48,40.00,42.48,2018,,Churchill County,""
