Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Angela M O'Callaghan,"Associate Professor, Extension",107817.42,0.00,0.00,24539.17,107817.42,132356.59,2018,,"University of Nevada, Reno",""
Victor R Vasquez,Associate Professor Chemical & Materials Engineering,107743.56,0.00,0.00,24528.46,107743.56,132272.02,2018,,"University of Nevada, Reno",""
Jacqueline Pistorello,"Administrator, Psychological Research",107695.13,0.00,0.00,24521.46,107695.13,132216.59,2018,,"University of Nevada, Reno",""
Stanislav Jabuka,Professor Mathematics,109419.01,0.00,0.00,22732.66,109419.01,132151.67,2018,,"University of Nevada, Reno",""
Carlos G Cardillo,"Director, Nevada Center For Applied Research",111160.17,0.00,900.00,19822.92,112060.17,131883.09,2018,,"University of Nevada, Reno",""
Linda A Curcio,Associate Professor History,107147.20,0.00,0.00,24442.04,107147.20,131589.24,2018,,"University of Nevada, Reno",""
Mark G Gandolfo,"Director, Digital Media Technology",94984.12,0.00,960.00,35501.23,95944.12,131445.35,2018,,"University of Nevada, Reno",""
Tom Emmons,University Police Officer 2,67887.89,23384.69,3206.83,36940.27,94479.41,131419.68,2018,,"University of Nevada, Reno",""
Sarali Diaz,Senior Enterprise Data Architect,106850.33,0.00,0.00,24398.94,106850.33,131249.27,2018,,"University of Nevada, Reno",""
Caesar Andrews,Professor / Paul A. Leonard Chair For Ethics And Writing In Journalism,103015.96,0.00,4327.55,23842.97,107343.51,131186.48,2018,,"University of Nevada, Reno",""
Vladimir V Pravosudov,Professor Biology,106353.71,0.00,500.00,24326.96,106853.71,131180.67,2018,,"University of Nevada, Reno",""
Christopher T Williams,Associate Professor Philosophy,106708.30,0.00,0.00,24378.33,106708.30,131086.63,2018,,"University of Nevada, Reno",""
Douglas P Boyle,Professor/Chair Geography,107785.17,0.00,0.00,23250.30,107785.17,131035.47,2018,,"University of Nevada, Reno",""
Samir D Mehtaji,"Manager, Sponsored Projects - Post Award",106613.98,0.00,0.00,24364.65,106613.98,130978.63,2018,,"University of Nevada, Reno",""
Ann Bingham,Associate Professor Education,107723.65,0.00,0.00,23207.33,107723.65,130930.98,2018,,"University of Nevada, Reno",""
Rhonda J Dome,Operations Accountant,95259.59,0.00,0.00,35578.33,95259.59,130837.92,2018,,"University of Nevada, Reno",""
Patrick M Ghezzi,"Associate Professor / Associate Chair, Psychology",106481.25,0.00,0.00,24345.44,106481.25,130826.69,2018,,"University of Nevada, Reno",""
Debra J Clark,"Manager, Campus Audit",106373.31,0.00,0.00,24329.79,106373.31,130703.10,2018,,"University of Nevada, Reno",""
Tong Zhou,Assistant Professor Physiology & Cell Biology,106373.25,0.00,0.00,24329.76,106373.25,130703.01,2018,,"University of Nevada, Reno",""
Qi Chen,Assistant Professor Physiology & Cell Biology,106373.25,0.00,0.00,24329.76,106373.25,130703.01,2018,,"University of Nevada, Reno",""
Gokhan Pekcan,Associate Professor Civil & Environmental Engineering,106875.21,0.00,0.00,23466.51,106875.21,130341.72,2018,,"University of Nevada, Reno",""
Julie Smith Gagen,Associate Professor Community Health Science,108762.05,0.00,0.00,21489.11,108762.05,130251.16,2018,,"University of Nevada, Reno",""
Julie E Lucero,Assistant Professor Community Health Science,107874.45,0.00,0.00,22309.24,107874.45,130183.69,2018,,"University of Nevada, Reno",""
Penny S Leathley,"Manager, Campus Card",105830.56,0.00,0.00,24251.05,105830.56,130081.61,2018,,"University of Nevada, Reno",""
Adam W Reed,Lecturer Management Information Systems And Services,105205.93,0.00,0.00,24829.52,105205.93,130035.45,2018,,"University of Nevada, Reno",""
Lourdes F Gonzales,"Associate Director, Financial Aid & Scholarships",94618.78,0.00,0.00,35398.94,94618.78,130017.72,2018,,"University of Nevada, Reno",""
Alexander M Van Der Linden,Associate Professor Biology,105475.59,0.00,0.00,24429.17,105475.59,129904.76,2018,,"University of Nevada, Reno",""
Carl C Nesbitt,Associate Professor Mining Engineering,105532.45,0.00,0.00,24207.90,105532.45,129740.35,2018,,"University of Nevada, Reno",""
David H Fenimore,Lecturer IV English,105464.57,0.00,0.00,24198.03,105464.57,129662.60,2018,,"University of Nevada, Reno",""
Yani L Dickens,"Director, Training/Associate Director, Counseling Services",106058.51,0.00,0.00,23309.73,106058.51,129368.24,2018,,"University of Nevada, Reno",""
Stacia M Gordon,Associate Professor Geological Sciences,105129.46,0.00,0.00,24149.48,105129.46,129278.94,2018,,"University of Nevada, Reno",""
Engin Arslan,Assistant Professor Computer Science & Engineering,105619.26,0.00,573.41,22706.03,106192.67,128898.70,2018,,"University of Nevada, Reno",""
Jill L Packman,Associate Professor Psychiatry & Behavioral Science,106972.21,0.00,0.00,21547.22,106972.21,128519.43,2018,,"University of Nevada, Reno",""
Nora L Constantino,Associate Professor Community Health Science,106427.54,0.00,0.00,22075.67,106427.54,128503.21,2018,,"University of Nevada, Reno",""
Jerrold F Mcgraw,"Manager, Cabnr Information Technology",93411.71,0.00,0.00,35060.92,93411.71,128472.63,2018,,"University of Nevada, Reno",""
Yiliang Liao,Assistant Professor Mechanical Engineering,106512.76,0.00,0.00,21872.65,106512.76,128385.41,2018,,"University of Nevada, Reno",""
Kimberly D Baxter,"Associate Dean, Undergraduate Programs",104404.90,0.00,0.00,23969.56,104404.90,128374.46,2018,,"University of Nevada, Reno",""
Daniel E Perez,"Associate Professor WLL/Director, Core Humanities",104300.66,0.00,0.00,24029.26,104300.66,128329.92,2018,,"University of Nevada, Reno",""
Tin C Nguyen,Assistant Professor Computer Science & Engineering,105619.31,0.00,0.00,22706.03,105619.31,128325.34,2018,,"University of Nevada, Reno",""
Takako Jones,Research Associate Professor,104287.58,0.00,0.00,24027.38,104287.58,128314.96,2018,,"University of Nevada, Reno",""
Caroline A Cobine,Assistant Professor Physiology & Cell Biology,104287.58,0.00,0.00,24027.38,104287.58,128314.96,2018,,"University of Nevada, Reno",""
Joshua A Reynolds,University Police Sergeant,75600.68,9148.07,3644.58,39885.53,88393.33,128278.86,2018,,"University of Nevada, Reno",""
Danielle Kempton,Associate Professor Family & Community Medicine,101500.00,0.00,3859.03,22880.10,105359.03,128239.13,2018,,"University of Nevada, Reno",""
Brenda J Freeman,Professor Education,97644.17,0.00,7500.00,23064.07,105144.17,128208.24,2018,,"University of Nevada, Reno",""
Edward D Huffman,"Director, Teaching And Learning Technology",103148.28,0.00,960.00,23862.13,104108.28,127970.41,2018,,"University of Nevada, Reno",""
Frank M Fossen,Associate Professor Economics,103858.71,0.00,0.00,23965.17,103858.71,127823.88,2018,,"University of Nevada, Reno",""
Debra C Vigil,Associate Professor Speech Path & Audiology,103779.61,0.00,0.00,23953.71,103779.61,127733.32,2018,,"University of Nevada, Reno",""
Teruni D Lamberg,"Associate Professor, Teacher Ed & Human Development/Program Coordinator",105231.71,0.00,0.00,22480.57,105231.71,127712.28,2018,,"University of Nevada, Reno",""
Billy W Thornton,Associate Professor Education,103542.40,0.00,0.00,24148.95,103542.40,127691.35,2018,,"University of Nevada, Reno",""
Sean M Casey,Associate Professor Chemistry,104752.88,0.00,0.00,22895.99,104752.88,127648.87,2018,,"University of Nevada, Reno",""
Steve A Dubey,"Director, ASUN Nevada Wolf Shop",103702.20,0.00,0.00,23942.45,103702.20,127644.65,2018,,"University of Nevada, Reno",""
Jessica Y Dickens,"Chief Of Staff, Div Of Health Sciences, Univ Of Nv School Of Medicine",103329.83,0.00,360.02,23888.49,103689.85,127578.34,2018,,"University of Nevada, Reno",""
William E Courchesne,Associate Professor Microbiology & Immunology,103602.69,0.00,0.00,23928.09,103602.69,127530.78,2018,,"University of Nevada, Reno",""
A L Broyles,Financial Accountant,92640.65,0.00,0.00,34845.02,92640.65,127485.67,2018,,"University of Nevada, Reno",""
Hui Lin,Assistant Professor Computer Science & Engineering,104835.97,0.00,0.00,22592.44,104835.97,127428.41,2018,,"University of Nevada, Reno",""
William J Macauley,"Professor English/Director, Composition and Communication in the Disciplines",103417.57,0.00,0.00,23901.22,103417.57,127318.79,2018,,"University of Nevada, Reno",""
Cynthia C Mastick,Associate Professor Biochemistry & Molecular Biology,103321.63,0.00,0.00,23887.27,103321.63,127208.90,2018,,"University of Nevada, Reno",""
Lydia L Deflorio,Assistant Professor Education - Teacher Education & Human Development,107004.08,0.00,500.00,19640.63,107504.08,127144.71,2018,,"University of Nevada, Reno",""
Kenneth G Lucey,Professor Philosophy,102991.66,0.00,0.00,23839.44,102991.66,126831.10,2018,,"University of Nevada, Reno",""
Stephanie Sant'Ambrogio,Professor Music,102985.74,0.00,0.00,23838.61,102985.74,126824.35,2018,,"University of Nevada, Reno",""
Matthew L Forister,Professor Biology,102628.06,0.00,0.00,23786.71,102628.06,126414.77,2018,,"University of Nevada, Reno",""
Rajagopala Kallu,Associate Professor Mining Engineering,103079.10,0.00,0.00,23316.46,103079.10,126395.56,2018,,"University of Nevada, Reno",""
Sandra J Ott,"Professor, Basque Studies/Interim Director, NV Press",101699.78,0.00,1000.00,23652.12,102699.78,126351.90,2018,,"University of Nevada, Reno",""
Kelley M Stewart,Associate Professor Natural Resources & Environmental Science,102870.39,0.00,0.00,23398.39,102870.39,126268.78,2018,,"University of Nevada, Reno",""
Xiaoshan Zhu,Associate Professor Electrical & Biomedical Engineering,101921.38,0.00,634.28,23684.25,102555.66,126239.91,2018,,"University of Nevada, Reno",""
Karla Wagner,Associate Professor Community Health Science,98946.55,0.00,0.00,27125.83,98946.55,126072.38,2018,,"University of Nevada, Reno",""
Konstantinos Alexis,Assistant Professor Computer Science & Engineering,103246.88,0.00,0.00,22787.36,103246.88,126034.24,2018,,"University of Nevada, Reno",""
Jerome L Maese,"Director, Residential Life",102166.11,0.00,0.00,23719.76,102166.11,125885.87,2018,,"University of Nevada, Reno",""
Patricia Brown,Physician Assistant / Advanced Practice Registered Nurse,102090.30,0.00,0.00,23708.79,102090.30,125799.09,2018,,"University of Nevada, Reno",""
Staci K Emm,"Professor, Extension",102029.12,0.00,0.00,23699.93,102029.12,125729.05,2018,,"University of Nevada, Reno",""
Christopher S Jeffrey,Associate Professor Chemistry,102805.10,0.00,0.00,22759.89,102805.10,125564.99,2018,,"University of Nevada, Reno",""
Jacqueline Snow,Associate Professor Psychology,99684.88,0.00,0.00,25855.42,99684.88,125540.30,2018,,"University of Nevada, Reno",""
Tod L Miller,"Commander, University Police Services",82230.65,0.00,1080.00,42209.07,83310.65,125519.72,2018,,"University of Nevada, Reno",""
Lorena L Stookey,Lecturer IV English,101749.67,0.00,0.00,23659.35,101749.67,125409.02,2018,,"University of Nevada, Reno",""
Brian P Bonnenfant,"Program Manager, Geographic Information Services",98708.43,0.00,4327.43,22355.65,103035.86,125391.51,2018,,"University of Nevada, Reno",""
Mario A Alpuche Aviles,Associate Professor Chemistry,101129.96,0.00,0.00,24217.25,101129.96,125347.21,2018,,"University of Nevada, Reno",""
Ramin Motamed,Associate Professor Civil & Environmental Engineering,102016.86,0.00,0.00,23325.23,102016.86,125342.09,2018,,"University of Nevada, Reno",""
William H Jacques,"Director, Housing Facilities and Operations",101650.87,0.00,0.00,23645.07,101650.87,125295.94,2018,,"University of Nevada, Reno",""
Keith E Dennett,Associate Professor Civil & Environmental Engineering,101615.54,0.00,0.00,23639.90,101615.54,125255.44,2018,,"University of Nevada, Reno",""
Mark A Pinsky,Professor Mathematics,101551.62,0.00,0.00,23630.68,101551.62,125182.30,2018,,"University of Nevada, Reno",""
Gillian L Moritz,Assistant Professor Physiology & Cell Biology,101250.08,0.00,0.00,23586.93,101250.08,124837.01,2018,,"University of Nevada, Reno",""
Nikhil K Putta,"Developer, Peoplesoft",101159.05,0.00,0.00,23573.70,101159.05,124732.75,2018,,"University of Nevada, Reno",""
Sarah A Cummings,"Lecturer IV Chemistry/Director, Core Curriculum",101094.50,0.00,0.00,23564.39,101094.50,124658.89,2018,,"University of Nevada, Reno",""
Kelley R Macmillan,"Associate Director, Community And Social Services",104804.62,0.00,0.00,19854.02,104804.62,124658.64,2018,,"University of Nevada, Reno",""
Casilde A Isabelli,"Associate Professor / Chair, World Language & Literature",101845.10,0.00,0.00,22736.54,101845.10,124581.64,2018,,"University of Nevada, Reno",""
Holly M Gatzke,Area Director,100872.42,0.00,0.00,23532.16,100872.42,124404.58,2018,,"University of Nevada, Reno",""
Yu Yang,Assistant Professor Civil & Environmental Engineering,97629.58,0.00,5152.05,21586.43,102781.63,124368.06,2018,,"University of Nevada, Reno",""
Alexander Kumjian,Professor Mathematics,100832.56,0.00,0.00,23526.36,100832.56,124358.92,2018,,"University of Nevada, Reno",""
Joyce A Stauffenberg,"Manager, Accounts Payable",100629.17,0.00,0.00,23496.91,100629.17,124126.08,2018,,"University of Nevada, Reno",""
Feng Yan,Assistant Professor Computer Science & Engineering,101538.03,0.00,0.00,22515.16,101538.03,124053.19,2018,,"University of Nevada, Reno",""
Maria Anderson,Assistant Professor Obstetrics And Gynecology,101833.39,0.00,0.00,22185.50,101833.39,124018.89,2018,,"University of Nevada, Reno",""
Gordon J Steinmann,"Manager, Network Operations",99798.57,0.00,720.00,23376.49,100518.57,123895.06,2018,,"University of Nevada, Reno",""
Louis W Marvick,Professor World Lang & Lit,100307.35,0.00,0.00,23450.23,100307.35,123757.58,2018,,"University of Nevada, Reno",""
Dawn C Harada,"Assistant Director, Accounting Services",99277.84,0.00,1170.00,23300.95,100447.84,123748.79,2018,,"University of Nevada, Reno",""
William L Eubank,Associate Professor Political Science,100285.62,0.00,0.00,23447.06,100285.62,123732.68,2018,,"University of Nevada, Reno",""
Michaun C Hayes,Assistant Controller,100202.72,0.00,0.00,23435.06,100202.72,123637.78,2018,,"University of Nevada, Reno",""
Edward C Keppelmann,Associate Professor Mathematics,100191.66,0.00,0.00,23433.47,100191.66,123625.13,2018,,"University of Nevada, Reno",""
C Elizabeth Raymond,Professor History,100172.00,0.00,0.00,23430.62,100172.00,123602.62,2018,,"University of Nevada, Reno",""
Philipp P Ruprecht,Assistant Professor Geological Sciences,101543.45,0.00,0.00,22016.17,101543.45,123559.62,2018,,"University of Nevada, Reno",""
Neva J Donovan,"Physician, Student Health",100116.03,0.00,0.00,23422.47,100116.03,123538.50,2018,,"University of Nevada, Reno",""
Pavel Solin,Professor Mathematics,100089.25,0.00,0.00,23418.63,100089.25,123507.88,2018,,"University of Nevada, Reno",""
Cole S Griggs,Systems/IT Operations Architect,99442.33,0.00,720.00,23324.79,100162.33,123487.12,2018,,"University of Nevada, Reno",""
Patricia A Ellison,Associate Professor Biochemistry & Molecular Biology,101321.84,0.00,0.00,22113.97,101321.84,123435.81,2018,,"University of Nevada, Reno",""
Craig M Depolo,Research Geologist Iii,101211.86,0.00,0.00,22184.54,101211.86,123396.40,2018,,"University of Nevada, Reno",""
Jonathan D Weinstein,Associate Professor Physics,99941.05,0.00,0.00,23397.14,99941.05,123338.19,2018,,"University of Nevada, Reno",""
Jennifer L Pearson,Assistant Professor Community Health Science,97476.00,0.00,0.00,25794.80,97476.00,123270.80,2018,,"University of Nevada, Reno",""
Paoshan Yue,Librarian Iv,99760.24,0.00,0.00,23370.92,99760.24,123131.16,2018,,"University of Nevada, Reno",""
Patrick T Colegrove,"Librarian III/Head, DeLaMare Library",99635.11,0.00,0.00,23352.73,99635.11,122987.84,2018,,"University of Nevada, Reno",""
Gayle Halminiak,"Director, Operations and Administration",99271.92,0.00,360.00,23300.06,99631.92,122931.98,2018,,"University of Nevada, Reno",""
Glenn Hagerstrom,Assistant Professor Nursing,99490.66,0.00,0.00,23331.78,99490.66,122822.44,2018,,"University of Nevada, Reno",""
Gabriel L Plank,"Manager, Nevada Seismic Laboratory Data Center",99483.45,0.00,0.00,23330.76,99483.45,122814.21,2018,,"University of Nevada, Reno",""
Amilton Demello,Assistant Professor Agriculture,96558.55,0.00,5000.00,21244.91,101558.55,122803.46,2018,,"University of Nevada, Reno",""
George R Scott,Professor Anthropology,99693.00,0.00,0.00,23035.81,99693.00,122728.81,2018,,"University of Nevada, Reno",""
Jennifer Mahon,"Associate Professor / Program Coordinator, Education",99093.57,0.00,500.00,22883.99,99593.57,122477.56,2018,,"University of Nevada, Reno",""
Qi An,Assistant Professor Chemical & Materials Engineering,97698.39,0.00,0.00,24742.15,97698.39,122440.54,2018,,"University of Nevada, Reno",""
Sandra Rodriguez,"Director, ASUN",99109.05,0.00,0.00,23276.48,99109.05,122385.53,2018,,"University of Nevada, Reno",""
Jaime L Mcguire,University Police Officer 2,83208.38,11490.29,1432.92,26252.67,96131.59,122384.26,2018,,"University of Nevada, Reno",""
Cristiana Iosef,Research Associate Professor,99073.19,0.00,0.00,23271.27,99073.19,122344.46,2018,,"University of Nevada, Reno",""
Audrey M Casey,"Director, Academic Affairs (Provost's Office)",97642.72,0.00,0.00,24636.99,97642.72,122279.71,2018,,"University of Nevada, Reno",""
Michelle L Granner,Associate Professor Community Health Science,100280.31,0.00,0.00,21996.29,100280.31,122276.60,2018,,"University of Nevada, Reno",""
Tamara E Scronce,"Associate Professor / Director, School Of The Arts",98548.41,0.00,500.00,23195.20,99048.41,122243.61,2018,,"University of Nevada, Reno",""
Stephanie S Deboor,"Associate Dean, Graduate Programs",98950.57,0.00,0.00,23253.50,98950.57,122204.07,2018,,"University of Nevada, Reno",""
Bonifacio Dy,"Manager, Newborn Screening",98842.08,0.00,0.00,23237.75,98842.08,122079.83,2018,,"University of Nevada, Reno",""
Ashley Greenwald,Research Assistant Professor,98678.41,0.00,0.00,23214.05,98678.41,121892.46,2018,,"University of Nevada, Reno",""
Daniel M Cook,Associate Professor Community Health Science,98688.00,0.00,0.00,23160.68,98688.00,121848.68,2018,,"University of Nevada, Reno",""
Geoffrey M Smith,Associate Professor Anthropology,95141.56,0.00,4000.00,22701.18,99141.56,121842.74,2018,,"University of Nevada, Reno",""
Blane A Harding,"Director, Advising, Recruitment And Retention",98630.39,0.00,0.00,23120.05,98630.39,121750.44,2018,,"University of Nevada, Reno",""
Dennis Mathew,Assistant Professor Biology,94813.04,0.00,1500.00,25333.45,96313.04,121646.49,2018,,"University of Nevada, Reno",""
Gideon P Caplovitz,"Associate Professor, Director, Grad Program Cognitive Brain Science",96065.89,0.00,0.00,25423.23,96065.89,121489.12,2018,,"University of Nevada, Reno",""
Anthony Papa,"Associate Professor/Co-Director, Psychological Services Center",99068.46,0.00,0.00,22239.65,99068.46,121308.11,2018,,"University of Nevada, Reno",""
Liana M Mcgill,"Director, Human Resources (UNR-Med)",97200.02,0.00,360.00,23742.62,97560.02,121302.64,2018,,"University of Nevada, Reno",""
Joshua F Stevenson,Lecturer III Biology,98109.28,0.00,0.00,23131.52,98109.28,121240.80,2018,,"University of Nevada, Reno",""
Catherine J Chaput,"Associate Professor / Director, Core Writing",98846.15,0.00,0.00,22295.32,98846.15,121141.47,2018,,"University of Nevada, Reno",""
Debra K Stiver,Instructor Economics,97780.27,0.00,0.00,23083.81,97780.27,120864.08,2018,,"University of Nevada, Reno",""
Michael T Felts,Assistant Professor Journalism,100045.83,0.00,0.00,20816.25,100045.83,120862.08,2018,,"University of Nevada, Reno",""
Mohamed A Moustafa,Assistant Professor Civil & Environmental Engineering,97214.47,0.00,0.00,23515.40,97214.47,120729.87,2018,,"University of Nevada, Reno",""
Negar N Jacobs,"Associate Professor/associate Dean, Diversity And Inclusion",97611.21,0.00,0.00,23059.27,97611.21,120670.48,2018,,"University of Nevada, Reno",""
Sebastian T Smith,Senior Hpc Engineer,96909.65,0.00,720.00,22957.56,97629.65,120587.21,2018,,"University of Nevada, Reno",""
Marian E Berryhill,Associate Professor Psychology,95838.86,0.00,1500.00,23163.09,97338.86,120501.95,2018,,"University of Nevada, Reno",""
Aaron Blackham,"Coordinator, Training",99895.28,0.00,0.00,20563.77,99895.28,120459.05,2018,,"University of Nevada, Reno",""
Tin Yau Tam,Professor/Chair Statistics,93171.35,0.00,10014.36,17214.45,103185.71,120400.16,2018,,"University of Nevada, Reno",""
Stephen Francis,Assistant Professor Community Health Science,94691.87,0.00,0.00,25680.28,94691.87,120372.15,2018,,"University of Nevada, Reno",""
Robert I Hernandez,Information Technology Manager I,87698.92,538.73,1849.64,30199.85,90087.29,120287.14,2018,,"University of Nevada, Reno",""
Brian M Barrio,"Senior Associate Athletic Director, Compliance & Academics",85774.68,0.00,15338.55,19120.21,101113.23,120233.44,2018,,"University of Nevada, Reno",""
April K Heiselt,"Director, Office For Community Faculty",96799.82,0.00,420.00,22941.66,97219.82,120161.48,2018,,"University of Nevada, Reno",""
Soyoung Ryu,Assistant Professor Community Health Science,98750.85,0.00,0.00,21399.21,98750.85,120150.06,2018,,"University of Nevada, Reno",""
Charles R Stone,"Assistant Vice Provost, University Assessment & Accreditation",97118.87,0.00,0.00,22987.93,97118.87,120106.80,2018,,"University of Nevada, Reno",""
John G Anderson,Professor Seismological Laboratory,93050.13,0.00,0.00,27013.88,93050.13,120064.01,2018,,"University of Nevada, Reno",""
Patricia M Berninsone,"Associate Professor / Director, Molec Science Grad Program",97017.29,0.00,0.00,22973.19,97017.29,119990.48,2018,,"University of Nevada, Reno",""
Joshua Garn,Assistant Professor Community Health Science,94691.00,0.00,0.00,25276.74,94691.00,119967.74,2018,,"University of Nevada, Reno",""
Sharon L Brush,Fiscal Officer,96080.92,0.00,1000.00,22837.40,97080.92,119918.32,2018,,"University of Nevada, Reno",""
Mustafa Hadj Nacer,Assistant Professor Research,98462.58,0.00,0.00,21384.73,98462.58,119847.31,2018,,"University of Nevada, Reno",""
Leslie Elliott,"Program Coordinator, Mph Online Programs",87521.37,0.00,0.00,32291.67,87521.37,119813.04,2018,,"University of Nevada, Reno",""
Joyce A Hartje,"Senior Manager, Workforce Development",96847.34,0.00,0.00,22948.55,96847.34,119795.89,2018,,"University of Nevada, Reno",""
William B Berry,University Police Officer 2,70813.69,11112.30,1607.57,36202.25,83533.56,119735.81,2018,,"University of Nevada, Reno",""
John M Torrisi,Development Technician 4,83438.31,15267.46,0.00,21002.17,98705.77,119707.94,2018,,"University of Nevada, Reno",""
Wei-Chen Tung,Associate Professor Nursing,96719.98,0.00,0.00,22930.06,96719.98,119650.04,2018,,"University of Nevada, Reno",""
Lynn Anderson,Assistant Professor Obstetrics And Gynecology,97916.70,0.00,0.00,21617.55,97916.70,119534.25,2018,,"University of Nevada, Reno",""
Migle Valunte,"Manager, Insurance",95944.66,0.00,720.00,22817.61,96664.66,119482.27,2018,,"University of Nevada, Reno",""
John C Sagebiel,"Assistant Director, Ehs - Environmental Programs",95771.25,0.00,900.02,22792.46,96671.27,119463.73,2018,,"University of Nevada, Reno",""
Kenneth Munsterman,"Director, Operations and Administration",96187.60,0.00,360.00,22852.84,96547.60,119400.44,2018,,"University of Nevada, Reno",""
Fred C De Rafols,Associate Professor World Languages & Literatures,96469.15,0.00,0.00,22893.66,96469.15,119362.81,2018,,"University of Nevada, Reno",""
Cindy J Erskine,Accountant Technician 2,52620.45,19201.09,25380.41,22159.32,97201.95,119361.27,2018,,"University of Nevada, Reno",""
Alfred G Schissler,Assistant Professor Statistics,98586.50,0.00,0.00,20724.07,98586.50,119310.57,2018,,"University of Nevada, Reno",""
Minggen Lu,Associate Professor Community Health Science,97244.80,0.00,0.00,21975.23,97244.80,119220.03,2018,,"University of Nevada, Reno",""
Amanda L Windes,"Manager, Organizational Resilience",95736.03,0.00,600.02,22787.37,96336.05,119123.42,2018,,"University of Nevada, Reno",""
Christie J Howard,Associate Professor Biochemistry & Molecular Biology,96335.73,0.00,0.00,22765.58,96335.73,119101.31,2018,,"University of Nevada, Reno",""
Rhonda L Hohenstein,"Financial Manager, Nevada Industry Excellence",95448.67,0.00,900.00,22745.70,96348.67,119094.37,2018,,"University of Nevada, Reno",""
Mihye Ahn,Assistant Professor Statistics,96044.38,0.00,0.00,23045.15,96044.38,119089.53,2018,,"University of Nevada, Reno",""
Yantao Shen,Associate Professor Electrical & Biomedical Engineering,96202.82,0.00,0.00,22855.04,96202.82,119057.86,2018,,"University of Nevada, Reno",""
Shannon Sheehan,"Manager, Technology Commercialization",96187.65,0.00,0.00,22852.84,96187.65,119040.49,2018,,"University of Nevada, Reno",""
David J Stipech,"Station Manager, Kunr",96187.62,0.00,0.00,22852.84,96187.62,119040.46,2018,,"University of Nevada, Reno",""
Shari A Netzel,"Director, Development",96187.59,0.00,0.00,22852.84,96187.59,119040.43,2018,,"University of Nevada, Reno",""
Cameron G Duncan,Assistant Professor Nursing,94193.35,0.00,5651.74,19158.45,99845.09,119003.54,2018,,"University of Nevada, Reno",""
Robert L Ostergard,Associate Professor Political Science,96318.56,0.00,0.00,22641.07,96318.56,118959.63,2018,,"University of Nevada, Reno",""
Michelle R Smith,Senior Accountant,85732.17,0.00,300.00,32910.65,86032.17,118942.82,2018,,"University of Nevada, Reno",""
Emmanuel Barthe,Associate Professor Criminal Justice,98469.71,0.00,0.00,20464.14,98469.71,118933.85,2018,,"University of Nevada, Reno",""
Valerie M Fridland,"Professor / Director, Graduate Studies - English",96090.95,0.00,0.00,22838.83,96090.95,118929.78,2018,,"University of Nevada, Reno",""
Salli J Vannucci,Assistant Professor Nursing,90631.51,0.00,0.00,28171.44,90631.51,118802.95,2018,,"University of Nevada, Reno",""
Theodore E Oleson,Instructor Economics,95970.64,0.00,0.00,22821.36,95970.64,118792.00,2018,,"University of Nevada, Reno",""
Justin C Race,"Director, University Of Nevada Press",95735.99,0.00,0.00,22787.36,95735.99,118523.35,2018,,"University of Nevada, Reno",""
Gi W Yun,Associate Professor Journalism,96687.76,0.00,0.00,21759.10,96687.76,118446.86,2018,,"University of Nevada, Reno",""
John M Galicia,University Police Sergeant,64909.14,14984.15,1242.37,37154.65,81135.66,118290.31,2018,,"University of Nevada, Reno",""
Tad G Kelly,"Manager, Financial Systems",95107.07,0.00,480.00,22696.17,95587.07,118283.24,2018,,"University of Nevada, Reno",""
Wesley Chalifoux,Associate Professor Chemistry,96664.60,0.00,0.00,21515.79,96664.60,118180.39,2018,,"University of Nevada, Reno",""
George Mckinlay,"Coordinator, Uced Data Systems",95429.72,0.00,0.00,22742.98,95429.72,118172.70,2018,,"University of Nevada, Reno",""
Richard D Koehler,Assistant Professor Geosciences,96753.21,0.00,0.00,21244.91,96753.21,117998.12,2018,,"University of Nevada, Reno",""
Pedro E Miura,Assistant Professor Biology,91977.23,0.00,0.00,25973.49,91977.23,117950.72,2018,,"University of Nevada, Reno",""
Jingjing Yang,Associate Professor Economics,95223.34,0.00,0.00,22713.00,95223.34,117936.34,2018,,"University of Nevada, Reno",""
Shanon S Taylor,Associate Professor Education,96765.51,0.00,0.00,21150.86,96765.51,117916.37,2018,,"University of Nevada, Reno",""
Richard R Gruber,University Police Detective,72120.48,4718.53,2200.64,38859.55,79039.65,117899.20,2018,,"University of Nevada, Reno",""
Gwen S Shonkwiler,"Director, Evaluation And Assessment",94603.13,0.00,359.88,22623.08,94963.01,117586.09,2018,,"University of Nevada, Reno",""
Jason C Davison,Temporary Faculty - Research,97019.93,0.00,1274.56,19268.90,98294.49,117563.39,2018,,"University of Nevada, Reno",""
Rohit A Patil,"Manager, University Research Data",94885.01,0.00,0.00,22664.01,94885.01,117549.02,2018,,"University of Nevada, Reno",""
Ann C Medaille,"Librarian III/Interim Asst Dean, Libraries/Director, Liaison & Research Srvs",95131.79,0.00,0.00,22409.80,95131.79,117541.59,2018,,"University of Nevada, Reno",""
Paul S Verburg,Assistant Professor Natural Resources & Environmental Science,94861.51,0.00,0.00,22660.60,94861.51,117522.11,2018,,"University of Nevada, Reno",""
Wanliang Shan,Assistant Professor Mechanical Engineering,94130.99,0.00,1268.57,21872.65,95399.56,117272.21,2018,,"University of Nevada, Reno",""
Michelle L Hastings,Financial Accountant,94641.07,0.00,0.00,22628.64,94641.07,117269.71,2018,,"University of Nevada, Reno",""
