Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"HANNEMAN, SHAWN T",FIREFIGHTER,62638.08,6054.23,7713.35,35236.74,76405.66,111642.40,2011,,Sparks,""
"NORLAND, MATTHEW P",FIREFIGHTER,62146.62,2535.67,4071.40,42667.30,68753.69,111420.99,2011,,Sparks,""
"PALMER, JACOB E",FIREFIGHTER,62381.20,3249.63,6480.45,39049.93,72111.28,111161.21,2011,,Sparks,""
"CHENOWETH, KYLE T",FIREFIGHTER,62638.08,6178.85,7070.19,35157.39,75887.12,111044.51,2011,,Sparks,""
"HEMMERLING, STACIE",BUDGET ADMINISTRATOR,86853.12,0.00,3000.00,20923.67,89853.12,110776.79,2011,,Sparks,""
"FALK, MINDY J",HUMAN RES ANALYST SR,86721.52,0.00,3146.46,20889.92,89867.98,110757.90,2011,,Sparks,""
"NELSON, SHAUNA A",RECREATION SUPERVISOR,76639.25,0.00,3488.83,30568.35,80128.08,110696.43,2011,,Sparks,""
"TITTENSOR, DENNIS C",MARSHAL,60713.64,0.00,6140.00,43726.57,66853.64,110580.21,2011,,Sparks,""
"SCHINDLER, CLAY R",MARSHAL,60713.64,0.00,6140.00,43726.57,66853.64,110580.21,2011,,Sparks,""
"NAVARRO, CHRISTOPHER S",MARSHAL,60713.64,0.00,6140.00,43726.57,66853.64,110580.21,2011,,Sparks,""
"HALE-BYRON, SCOTT J",POLICE OFFICER,60713.64,5027.85,4040.00,40734.99,69781.49,110516.48,2011,,Sparks,""
"HOPKINS, ADAM G",POLICE OFFICER,56168.41,9026.05,4392.10,40898.86,69586.56,110485.42,2011,,Sparks,""
"TERRY, CHERIE R",EMERGENCY COM SUPERVISOR,63458.49,9598.46,7004.84,30388.69,80061.79,110450.48,2011,,Sparks,""
"ZENDEJAS, JOSE E",POLICE OFFICER,59273.35,4738.73,8718.25,37562.34,72730.33,110292.67,2011,,Sparks,""
"STRANDBERG JR, JAMES L",FIREFIGHTER,62638.08,3364.25,5789.35,38309.75,71791.68,110101.43,2011,,Sparks,""
"CLEWETT, KATHERINE M",ADMIN ANALYST SR,77456.08,0.00,2173.12,30357.99,79629.20,109987.19,2011,,Sparks,""
"WEAGEL, CURTIS L",PLANS EXAMINER SR,70136.79,104.52,3161.72,36561.82,73403.03,109964.85,2011,,Sparks,""
"MARTINEZ, LEONARD P",WW PLANT OPERATOR III,60571.38,6334.07,6461.49,36561.37,73366.94,109928.31,2011,,Sparks,""
"MCCUBBINS, CHRISTOPHER J",ASST FIRE MARSHAL,68647.47,3682.75,2728.07,34867.41,75058.29,109925.70,2011,,Sparks,""
"DOW, BERNARD J",CREW SUPERVISOR,63664.55,7458.38,3275.00,35382.84,74397.93,109780.77,2011,,Sparks,""
"EDMONSON, JASON",POLICE OFFICER,59662.83,2597.83,7192.45,40031.33,69453.11,109484.44,2011,,Sparks,""
"MAILE, ELI E",POLICE OFFICER,52653.64,10316.28,5743.41,40650.86,68713.33,109364.19,2011,,Sparks,""
"HOWELL, DAVID J",WW PROCESS CONTROL COORD,78959.88,0.00,4025.00,26368.12,82984.88,109353.00,2011,,Sparks,""
"LITTLE, DENISE C",FIREFIGHTER,62638.08,2026.66,5916.59,38680.48,70581.33,109261.81,2011,,Sparks,""
"JOSEPH, MATTHEW R",FIREFIGHTER,62638.08,3526.97,4709.80,38277.95,70874.85,109152.80,2011,,Sparks,""
"GAYTON, TYLER M",FIREFIGHTER,62638.08,3642.39,7781.12,34551.99,74061.59,108613.58,2011,,Sparks,""
"PARSONS, DONALD W",FIRE PREV INSPECTOR II,68747.18,3072.96,2414.28,34241.42,74234.42,108475.84,2011,,Sparks,""
"KIDD, MITCHELL A",WW PLANT OPERATOR III,59433.24,5480.16,7053.78,36473.90,71967.18,108441.08,2011,,Sparks,""
"SUTER, CHARLES E",CREW SUPERVISOR,66158.86,4118.35,6317.19,31395.47,76594.40,107989.87,2011,,Sparks,""
"MUTERT, MATTHEW R",POLICE OFFICER,56570.70,12113.94,3019.05,36044.49,71703.69,107748.18,2011,,Sparks,""
"RECOB, JAMES M",FIRE PREV INSPECTOR II,68747.18,1559.59,2500.00,34914.03,72806.77,107720.80,2011,,Sparks,""
"RAKER, MATTHEW M",POLICE OFFICER,58084.81,2225.49,3040.00,44332.99,63350.30,107683.29,2011,,Sparks,""
"ELLIOTT, LUKE C",MARSHAL,60713.64,0.00,5890.00,40982.75,66603.64,107586.39,2011,,Sparks,""
"LARKIN, ZACHARY M",FIREFIGHTER,62638.08,1954.88,7901.86,35034.08,72494.82,107528.90,2011,,Sparks,""
"BELL, TARA N",POLICE OFFICER,58962.29,4050.01,9192.17,35023.50,72204.47,107227.97,2011,,Sparks,""
"JACOBSEN, LAURA C",FIREFIGHTER,61887.04,3165.75,4382.90,37709.89,69435.69,107145.58,2011,,Sparks,""
"GISLER, RICHARD E",WW PLANT OPERATOR III,59148.71,9261.15,7681.40,30971.79,76091.26,107063.05,2011,,Sparks,""
"KELLER, WESLEY M",POLICE OFFICER,52653.64,3875.32,7955.29,42548.44,64484.25,107032.69,2011,,Sparks,""
"HARRIS, ADAM R",POLICE OFFICER,58084.81,3723.09,4749.59,40422.26,66557.49,106979.75,2011,,Sparks,""
"STEWART, JARROD A",FIREFIGHTER,62638.08,5985.93,4283.40,34041.81,72907.41,106949.22,2011,,Sparks,""
"MOWBRAY, CHAD A",POLICE OFFICER,60129.86,2656.23,5249.46,38770.48,68035.55,106806.03,2011,,Sparks,""
"JONES JR, TRAVIS E",WW PLANT OPERATOR II,57687.50,9152.83,5079.24,34389.89,71919.57,106309.46,2011,,Sparks,""
"KOLSTRUP, LAWRENCE W",CREW SUPERVISOR,65182.45,2217.95,3275.00,35613.25,70675.40,106288.65,2011,,Sparks,""
"VAUGHT, JENNIFER P",POLICE OFFICER,60713.64,1007.03,9009.14,35511.63,70729.81,106241.44,2011,,Sparks,""
"PROKOSCH, JEFFREY M",FIREFIGHTER,61887.04,7067.83,3037.71,34123.36,71992.58,106115.94,2011,,Sparks,""
"SEATON, DANNO E",CREW SUPERVISOR,65182.45,1953.49,3275.00,35577.44,70410.94,105988.38,2011,,Sparks,""
"DECKER, HELENE A",CHEMIST II,71174.17,0.00,3469.98,31105.79,74644.15,105749.94,2011,,Sparks,""
"LOWE, MARK W",CHEMIST II,71174.17,70.71,3386.13,31059.26,74631.01,105690.27,2011,,Sparks,""
"FARRELL, THOMAS F",CHEMIST II,71174.17,2669.42,6170.77,25586.85,80014.36,105601.21,2011,,Sparks,""
"STURTEVANT, YEADON P",POLICE OFFICER,52357.71,9017.67,4042.97,39550.60,65418.35,104968.95,2011,,Sparks,""
"YOUNT, WAYNE B",ELECTRICIAN II,57615.86,9000.68,3987.53,34349.79,70604.07,104953.86,2011,,Sparks,""
"BROWN, RICHARD C",SYSTEMS DEVELOPER SR,77652.43,0.00,2043.38,24989.13,79695.81,104684.94,2011,,Sparks,""
"PORTER, MICHAEL G",FIREFIGHTER,62638.08,2524.78,2192.22,37094.16,67355.08,104449.24,2011,,Sparks,""
"SHACKELFORD, TERRY",MECHANIC LEAD,68287.18,3210.98,2515.55,30380.91,74013.71,104394.62,2011,,Sparks,""
"OWENS, NANCY L",EMERGENCY COM SUPERVISOR,63458.49,9165.90,7004.84,24648.62,79629.23,104277.85,2011,,Sparks,""
"FRENCH, BRUCE R",CREW SUPERVISOR,65182.45,5595.06,3345.01,29875.19,74122.52,103997.71,2011,,Sparks,""
"OLSEN, FRED E",BUILDING INSPECTOR SR,70136.79,104.52,3287.13,30218.13,73528.44,103746.57,2011,,Sparks,""
"MARCONATO, ERIC A",POLICE OFFICER,55547.43,7912.86,6192.88,33868.74,69653.17,103521.91,2011,,Sparks,""
"LICHIUS-ILL, SHEILA M",POLICE RECORDS SUPERVISOR,58736.28,4086.53,5797.79,34697.42,68620.60,103318.02,2011,,Sparks,""
"PARMENTER, JENNIFER",ACCOUNTANT II,71044.25,0.00,3000.00,29255.31,74044.25,103299.56,2011,,Sparks,""
"MOLS, SALLY L",EXECUTIVE ADMIN ASST,75019.45,0.00,3000.00,25050.88,78019.45,103070.33,2011,,Sparks,""
"DAVIDSON, KEVIN C",PUBLIC WORKS INSP SR,63602.73,900.44,3275.00,35091.67,67778.17,102869.84,2011,,Sparks,""
"COOMBES, CORY L",POLICE OFFICER,56005.50,5757.24,5451.01,35560.80,67213.75,102774.55,2011,,Sparks,""
"BAILEY, K MICHAEL",WW PLANT OPERATOR III,60347.66,1520.90,5481.10,35003.86,67349.66,102353.52,2011,,Sparks,""
"HODGE, KIMBERLY CAROLYN",POLICE OFFICER,55384.96,2573.95,4343.28,39192.35,62302.19,101494.54,2011,,Sparks,""
"POORE, DAVID E",ENVIR CONTROL OFFICER II,63602.73,354.41,3319.55,34041.94,67276.69,101318.63,2011,,Sparks,""
"VAN NESS, CHRISTOPHER C",FIRE PREV INSPECTOR II,68747.18,1672.45,2500.00,28371.35,72919.63,101290.98,2011,,Sparks,""
"GINCHEREAU, TIMOTHY W",POLICE OFFICER,57607.97,2823.39,3889.94,36424.99,64321.30,100746.29,2011,,Sparks,""
"DARBY, DONALD L",MARSHAL,58621.46,0.00,5640.00,36383.89,64261.46,100645.35,2011,,Sparks,""
"PAGNI, NICHOLAS A",POLICE OFFICER,52653.64,6316.82,2393.52,39006.32,61363.98,100370.30,2011,,Sparks,""
"GRAHAM, GEORGE T",HOUSING SPECIALIST,71044.25,0.00,2735.01,26521.96,73779.26,100301.22,2011,,Sparks,""
"WEBBER, WAYNE D",ACCOUNTANT SENIOR,76068.97,0.00,0.00,24207.85,76068.97,100276.82,2011,,Sparks,""
"ROBERSON, AUBRI L",POLICE OFFICER,59878.14,2978.70,4165.68,33223.63,67022.52,100246.15,2011,,Sparks,""
"DYETTE, MAUREEN A",EMERGENCY COM SUPERVISOR,56093.45,6029.30,3839.66,34085.73,65962.41,100048.14,2011,,Sparks,""
"BHATT, JAYESH R",WW PLANT OPERATOR II,57687.50,2290.54,5516.54,34532.80,65494.58,100027.38,2011,,Sparks,""
"BENNETT, STEVE T",TRTMT PLANT MECH II,57687.50,4254.28,3289.33,34492.90,65231.11,99724.01,2011,,Sparks,""
"BROWN, LINDA O",PROPERTY/EVIDENCE TECH II,53102.84,9556.14,4080.00,32900.95,66738.98,99639.93,2011,,Sparks,""
"HUMPHREYS, CLIFFORD W",ENVIR CONTROL OFFICER II,63602.73,197.15,3275.00,32357.97,67074.88,99432.85,2011,,Sparks,""
"KNOBLOCK, JASON W",MAINTENANCE WORKER IV,59604.74,1461.48,3360.97,34525.59,64427.19,98952.78,2011,,Sparks,""
"PASLEY, GORDON L",EQUIPMENT MECHANIC II,59111.56,2068.60,3275.00,34210.92,64455.16,98666.08,2011,,Sparks,""
"TURRIETTA, TYLER J",EQUIPMENT MECHANIC II,59111.56,3489.96,2003.44,33951.57,64604.96,98556.53,2011,,Sparks,""
"SCOTT, MATTHEW J",FIREFIGHTER,62381.20,1020.73,2449.10,32549.33,65851.03,98400.36,2011,,Sparks,""
"PELTIER, MICHELLE C",FIRE PREV INSPECTOR II,68713.94,1731.76,132.95,27776.06,70578.65,98354.71,2011,,Sparks,""
"KUEHL, MA PATRICIA S",ADMIN ANALYST SR,74366.18,0.00,0.00,23806.56,74366.18,98172.74,2011,,Sparks,""
"SCHRIBER, MICHELE L",ADMINISTRATIVE ASST/CF,65742.15,0.00,3000.00,29103.59,68742.15,97845.74,2011,,Sparks,""
"HERRICK, MAJOR R",FIRE PREV INSPECTOR II,68747.18,740.08,0.00,28248.57,69487.26,97735.83,2011,,Sparks,""
"LILES, SHAWNA L",ADMINISTRATIVE ASST/CF,65202.26,0.00,2585.32,29050.98,67787.58,96838.56,2011,,Sparks,""
"KINGERY, GERALD L",TRTMT PLANT E&I TECH II,57687.50,3439.76,3479.48,31377.64,64606.74,95984.38,2011,,Sparks,""
"RIVERA, JASON S",CHEMIST II,67641.08,0.00,275.00,27915.68,67916.08,95831.76,2011,,Sparks,""
"MARTINI, GENO R",MAYOR,56166.29,0.00,7084.04,32460.69,63250.33,95711.02,2011,,Sparks,""
"SANDY, JAIME L",POLICE OFFICER,56168.41,3524.98,3460.62,32162.53,63154.01,95316.54,2011,,Sparks,""
"BROWN, DAVID E",EMERGENCY COMM DISPATCHER,50581.02,4625.20,6297.56,33587.49,61503.78,95091.27,2011,,Sparks,""
"BAILEY, KELLY S",PUBLIC WORKS INSP II,57687.50,0.00,3275.00,33778.24,60962.50,94740.74,2011,,Sparks,""
"MITTS, BRIAN D",WW PLANT OPERATOR II,54573.83,2814.07,3938.67,33263.85,61326.57,94590.42,2011,,Sparks,""
"YEE, BRYAN",POLICE OFFICER,57111.18,3292.10,2693.23,31002.84,63096.51,94099.35,2011,,Sparks,""
"BUTLER, DUSTIN D",POLICE OFFICER,51488.33,1615.28,3703.34,37166.95,56806.95,93973.90,2011,,Sparks,""
"BAILEY, KLAYTON",CREW SUPERVISOR,65182.45,1425.66,3416.85,23802.23,70024.96,93827.19,2011,,Sparks,""
"WHITE, DENNIS W",CREW SUPERVISOR,65182.45,1733.33,3275.00,23580.80,70190.78,93771.58,2011,,Sparks,""
"GRUND, JANINE M",POLICE OFFICER,53333.41,4485.63,3480.26,31922.66,61299.30,93221.96,2011,,Sparks,""
"GRAY, RANDOLPH",WW PLANT OPERATOR II,57687.50,5099.49,6571.77,23715.65,69358.76,93074.41,2011,,Sparks,""
"BREESE, RICHARD L",WW PLANT OPERATOR II,57687.50,6191.25,3956.37,24855.09,67835.12,92690.21,2011,,Sparks,""
"WAGNER, DENISE M",EMERGENCY COMM DISPATCHER,50205.25,3673.85,5702.74,32866.51,59581.84,92448.35,2011,,Sparks,""
"BERGAMINI, MICHAEL F",ENVIR CONTROL OFFICER I,52526.77,291.52,3275.00,36206.17,56093.29,92299.46,2011,,Sparks,""
"BORDEN, JANICE L",POLICE RECORDS SUPERVISOR,59847.27,2116.34,6482.92,23596.80,68446.53,92043.33,2011,,Sparks,""
"YARBROUGH, DENISE S",ADMINISTRATIVE ASSISTANT,55632.97,0.00,3000.00,33366.78,58632.97,91999.75,2011,,Sparks,""
"RIALS, DAVID E",FIRE CAPTAIN,57223.63,1028.05,0.00,32956.26,58251.68,91207.94,2011,,Sparks,""
"SHEPPERD, CORNELIA M",TERMINAL AGENCY COORD,55753.11,0.00,1940.84,33100.57,57693.95,90794.52,2011,,Sparks,""
"ANDERSEN JR, KEVIN H",MAINTENANCE WORKER III,58431.69,165.50,3006.07,28988.77,61603.26,90592.03,2011,,Sparks,""
"STREETER, JEFFREY D",POLICE IT SUPP SPEC SR,63000.43,1959.28,2188.65,23216.73,67148.36,90365.09,2011,,Sparks,""
"ETCHART, PETER B",DEPUTY PW DIR/CITY ENG,63595.14,0.00,2811.38,23714.18,66406.52,90120.70,2011,,Sparks,""
"ORAIS, DAVID E",WW PLANT OPERATOR II,52526.77,6138.53,3453.70,27780.30,62119.00,89899.30,2011,,Sparks,""
"BOND, CASEY A",CREW SUPERVISOR,49560.22,5356.29,2539.26,32093.24,57455.77,89549.01,2011,,Sparks,""
"CLENDENEN, RALPH J",TRTMT PLANT MECH II,57687.50,159.80,3110.65,28439.30,60957.95,89397.25,2011,,Sparks,""
"SULLIVAN, ANGELA K",ADMIN ASST TO THE JUDGES,62603.06,0.00,0.00,26479.93,62603.06,89082.99,2011,,Sparks,""
"AAQUIST, ERIK C",LEGAL SECRETARY SR,53102.84,0.00,3104.97,32671.15,56207.81,88878.96,2011,,Sparks,""
"RIZZUTO, DALPHINA M",POLICE RECORDS SUPERVISOR,56352.83,118.42,4289.06,28026.07,60760.31,88786.38,2011,,Sparks,""
"MILLER, ROBERT O",MAINTENANCE WORKER IV,52333.99,344.31,3227.61,32597.03,55905.91,88502.94,2011,,Sparks,""
"ANDERSON, RYAN C",MAINTENANCE WORKER III,49848.71,2993.13,3275.00,32281.01,56116.84,88397.85,2011,,Sparks,""
"SAHLBERG, RONALD G",WW PLANT OPERATOR II,56363.85,2432.68,6373.66,22974.87,65170.19,88145.06,2011,,Sparks,""
"BURKHART, SHELLEY L",EMERGENCY COMM DISPATCHER,50581.02,3128.99,6931.66,27427.95,60641.67,88069.62,2011,,Sparks,""
"SAATHOFF, TIMOTHY A",IT SUPPORT SPECIALIST II,57687.50,159.80,2031.27,27859.50,59878.57,87738.07,2011,,Sparks,""
"SLUIS-MORENO, CHERYL L",EMERGENCY COMM DISPATCHER,50179.00,2590.02,4251.40,30188.21,57020.42,87208.63,2011,,Sparks,""
"ANDERSEN, MARK A",CREW SUPERVISOR,48594.67,3972.92,2737.57,31845.67,55305.16,87150.83,2011,,Sparks,""
"DIXON, SHAWN A",TRTMT PLANT MECH II,56999.75,0.00,2155.83,27222.27,59155.58,86377.85,2011,,Sparks,""
"NEWTON, MARY JO",ADMINISTRATIVE ASSISTANT,57010.64,0.00,3000.00,26206.69,60010.64,86217.33,2011,,Sparks,""
"PENNINGTON, JON C",MAINTENANCE WORKER III,49848.71,0.00,4107.70,32073.01,53956.41,86029.42,2011,,Sparks,""
"JUDD, MELINDA E",ADMIN SECRETARY,53102.84,0.00,3000.00,29919.94,56102.84,86022.78,2011,,Sparks,""
"MENDEZ, MARIANA",MUNI COURT CLERK/INT II,50581.02,0.00,2651.32,32539.26,53232.34,85771.60,2011,,Sparks,""
"ROBBINS, ANDREW N",MAINTENANCE WORKER III,49848.71,433.92,3275.00,32034.48,53557.63,85592.11,2011,,Sparks,""
"REED, JACOB E",MAINTENANCE WORKER IV,48534.11,3118.62,1838.46,31613.86,53491.19,85105.05,2011,,Sparks,""
"HAIL, MARY A",EMERGENCY COMM DISPATCHER,50193.19,2648.72,4762.07,27451.62,57603.98,85055.60,2011,,Sparks,""
"GRIFFIN III, RICHARD D",MAINTENANCE WORKER II,49064.08,424.59,3463.71,31926.46,52952.38,84878.84,2011,,Sparks,""
"BALLESTEROS, MICHELLE D",LEGAL SECRETARY II,50581.02,0.00,2246.53,32019.77,52827.55,84847.32,2011,,Sparks,""
"RODRIQUEZ, JOE M",CODE ENFORCE OFFICER II,60571.38,0.00,1963.15,22289.32,62534.53,84823.85,2011,,Sparks,""
"INGRAM, CYNTHIA A",POLICE OFFICE SPEC,48182.33,1427.85,3266.94,31733.80,52877.12,84610.92,2011,,Sparks,""
"ESPINOSA, ELI J",MAINTENANCE WORKER III,46940.33,3077.58,3085.86,31394.81,53103.77,84498.58,2011,,Sparks,""
"LORBER, LESLIE A",WW PLANT OPERATOR II,53806.91,4746.86,990.31,24811.78,59544.08,84355.86,2011,,Sparks,""
"KEY, HEATHER B",EQUIPMENT PARTS TECH,49848.71,966.61,1671.22,31678.85,52486.54,84165.39,2011,,Sparks,""
"NABONG, MELISSA J",EMERGENCY COMM DISPATCHER,50245.21,775.53,6426.94,26399.22,57447.68,83846.90,2011,,Sparks,""
"TRUSSELL, MICHAEL M",MAINTENANCE WORKER IV,46067.63,2897.67,3518.85,31337.72,52484.15,83821.87,2011,,Sparks,""
"ADAMS, KAY D",ADMIN SECRETARY,53102.84,0.00,3275.00,27065.00,56377.84,83442.84,2011,,Sparks,""
"BELLAMY, JOANNA M",EMERGENCY COMM DISPATCHER,50191.06,1721.74,5040.80,26485.70,56953.60,83439.30,2011,,Sparks,""
"CHOMAN, THERESA",MUNI COURT CLERK II,48182.33,0.00,3000.00,32047.39,51182.33,83229.72,2011,,Sparks,""
"DILK, KYMBERLY J",CRIME ANLYST/STATISTICIAN,48125.72,0.00,3251.79,31574.89,51377.51,82952.40,2011,,Sparks,""
"HOLMES, MAURICE P",MAINTENANCE WORKER II,45143.05,3156.81,3400.44,31063.80,51700.30,82764.10,2011,,Sparks,""
"STOUT, JANET C",ADMIN SECRETARY,53102.84,76.35,2698.50,26747.73,55877.69,82625.42,2011,,Sparks,""
"ROSE-BROWN, LISA M",EMERGENCY COMM DISPATCHER,50186.10,1580.24,3974.45,26585.86,55740.79,82326.65,2011,,Sparks,""
"VILLASENOR, MARY",VICTIM ADVOCATE,54801.56,0.00,1805.92,25707.96,56607.48,82315.44,2011,,Sparks,""
"BARNES JR, THOMAS S",WW PLANT OPERATOR II,52774.48,1929.83,1819.79,25670.78,56524.10,82194.88,2011,,Sparks,""
"ARMSTRONG, AARON P",IT SUPPORT SPECIALIST II,57687.50,139.83,2400.59,21781.81,60227.92,82009.73,2011,,Sparks,""
"AHLSTRAND, DONALD J",TRTMT PLANT MECH II,57687.50,56.30,2386.17,21873.79,60129.97,82003.76,2011,,Sparks,""
"KIRTLEY, RICHARD F",MAINTENANCE WORKER II,45169.62,0.00,5666.26,30980.47,50835.88,81816.35,2011,,Sparks,""
"BUCKLES, LISA R",EMERGENCY COMM DISPATCHER,50581.02,2504.67,6928.48,21754.17,60014.17,81768.34,2011,,Sparks,""
"BAXTER, BRANDON E",MAINTENANCE WORKER II,45237.03,3409.72,2227.18,30872.75,50873.93,81746.68,2011,,Sparks,""
"RAMOCIOTTI, TANJA M",RECREATION SPECIALIST,46346.92,597.45,3354.35,31303.06,50298.72,81601.78,2011,,Sparks,""
"MARVITZ, FRANK B",BUILDING INSPECTOR II,46429.34,235.94,3592.83,31242.48,50258.11,81500.59,2011,,Sparks,""
"LARSON, CLINT L",MAINTENANCE WORKER II,45237.03,3115.96,2229.75,30805.95,50582.74,81388.69,2011,,Sparks,""
"PAGNI, ALLAN T",MAINTENANCE WORKER II,45214.56,3048.33,2123.63,30969.55,50386.52,81356.07,2011,,Sparks,""
"BOGGAN, CYNTHIA A",LEGAL SECRETARY II,50581.02,0.00,1720.32,29041.32,52301.34,81342.66,2011,,Sparks,""
"BASS, JAMES S",MAINTENANCE WORKER II,45237.03,1958.79,3091.77,30946.99,50287.59,81234.58,2011,,Sparks,""
"JENNINGS, BYRON G",MAINTENANCE WORKER II,49064.08,2889.60,3275.00,25609.39,55228.68,80838.07,2011,,Sparks,""
"SJOEN, MONICA E",ADMIN SECRETARY/CF,55971.82,0.00,3000.00,21558.88,58971.82,80530.70,2011,,Sparks,""
"CRANDALL, MARY F",EMERGENCY COMM DISPATCHER,48182.33,8725.11,2773.81,20782.13,59681.25,80463.38,2011,,Sparks,""
"CISNEROS, ERNIE T",MAINTENANCE WORKER II,45237.03,788.44,3275.00,30953.33,49300.47,80253.80,2011,,Sparks,""
"PROWSE, MARLENE M",ACCOUNTING SPEC II,50581.02,0.00,3000.00,26491.76,53581.02,80072.78,2011,,Sparks,""
"PELTO, ANDREA F",ACCOUNTING SPEC II,50581.01,0.00,3000.00,26491.76,53581.01,80072.77,2011,,Sparks,""
"BRANTNER, CYNTHIA M",RECREATION SPECIALIST,46346.92,0.00,2485.01,31078.43,48831.93,79910.36,2011,,Sparks,""
"THOM, JOHN E",MAINTENANCE WORKER II,44315.70,5786.84,3688.45,25766.37,53790.99,79557.36,2011,,Sparks,""
"FANSLER, SHERRI E",ACCOUNTING SPEC II,50581.02,0.00,3000.00,25852.04,53581.02,79433.06,2011,,Sparks,""
"HERON, ELAINA D",POLICE OFFICE ASST II,43727.94,199.78,4286.31,31080.28,48214.03,79294.31,2011,,Sparks,""
"HON, JESSE R",MAINTENANCE WORKER II,45237.03,1341.81,2033.95,30675.54,48612.79,79288.33,2011,,Sparks,""
"HOWARD, LORI A",EMERGENCY COMM DISPATCHER,50581.02,2000.95,5802.89,20782.07,58384.86,79166.93,2011,,Sparks,""
"RALPH, NANETTE G",MUNI COURT CLERK II,48182.33,0.00,1831.53,28916.40,50013.86,78930.26,2011,,Sparks,""
"KISTNER, TERRY D",MAINTENANCE WORKER II,45237.03,242.10,2628.10,30791.28,48107.23,78898.51,2011,,Sparks,""
"LARSEN, BUCK B B",MAINTENANCE WORKER II,45237.03,84.92,2725.56,30803.44,48047.51,78850.95,2011,,Sparks,""
"KELLEY, MICHEAL C",MAINTENANCE WORKER III,46067.63,3847.75,3346.65,25565.83,53262.03,78827.86,2011,,Sparks,""
"ANDERSEN, BRIAN J",MAINTENANCE WORKER II,45237.03,863.66,1867.87,30627.76,47968.56,78596.32,2011,,Sparks,""
"WRIGHT, JEFF N",MAINTENANCE WORKER III,46000.22,2373.13,2260.15,27842.14,50633.50,78475.64,2011,,Sparks,""
"SCHELVIS, LORI B",POLICE OFFICE ASST II,43727.94,0.00,3329.43,30999.62,47057.37,78056.99,2011,,Sparks,""
"REDDING, MARTY K",MAINTENANCE WORKER II,45237.03,93.99,2055.15,30643.61,47386.17,78029.78,2011,,Sparks,""
"MILES, BRANDON S",MAINTENANCE WORKER II,45237.03,15.66,2054.44,30634.53,47307.13,77941.66,2011,,Sparks,""
"GURINSKAS, SUZANNE J",POLICE ASSISTANT II,45237.03,135.41,6684.29,25856.34,52056.73,77913.07,2011,,Sparks,""
"REYNOLDS, MARK P",MAINTENANCE WORKER II,44788.27,843.19,1704.96,30499.41,47336.42,77835.83,2011,,Sparks,""
"WILBUR, LYNN M",MUNI COURT CLERK II,48182.33,0.00,3000.00,26340.43,51182.33,77522.76,2011,,Sparks,""
"BROOKS, CARRIE A",RECORDS TECHNICIAN,48625.33,0.00,3046.67,25409.13,51672.00,77081.13,2011,,Sparks,""
"PRICE, DEBRA LYNN",POLICE OFFICE SPEC,48182.33,71.80,2851.97,25866.79,51106.10,76972.89,2011,,Sparks,""
"DICARLO, DONNA J",EIMS COORDINATOR,49136.40,0.00,1890.58,25912.24,51026.98,76939.22,2011,,Sparks,""
"PARKHURST, TERESA L J",OFFICE SPECIALIST,48182.33,1233.13,1426.66,24956.52,50842.12,75798.64,2011,,Sparks,""
"ELLIOTT, HELEN L",POLICE OFFICE ASST II,42722.09,1563.97,5272.36,25994.40,49558.42,75552.82,2011,,Sparks,""
"WILSON, DEBORAH L",OFFICE SPECIALIST,48182.33,0.00,1658.01,25618.50,49840.34,75458.84,2011,,Sparks,""
"MARTIN, JEANETTE A",OFFICE SPECIALIST,48182.33,0.00,1658.01,25618.50,49840.34,75458.84,2011,,Sparks,""
"HOOD, KAREN MARIE",ADMIN SECRETARY,47456.41,0.00,1407.38,26335.28,48863.79,75199.07,2011,,Sparks,""
"MARTIN, KARLTON Q",MAINTENANCE WORKER III,46067.63,966.60,2706.86,25287.78,49741.09,75028.87,2011,,Sparks,""
"YOUNGREEN, AMY R",CUST SRVC SPECIALIST II,48182.33,0.00,1715.85,24992.89,49898.18,74891.07,2011,,Sparks,""
"FULLER, EDWARD A",CITY SURVEYOR,53270.36,0.00,0.00,21313.73,53270.36,74584.09,2011,,Sparks,""
"SMITH, RONALD E",CITY COUNCIL - WARD 3,44933.01,0.00,7084.04,22550.80,52017.05,74567.85,2011,,Sparks,""
"HUTCHINSON, DEBRA J",POLICE ASSISTANT II,44563.24,492.79,4422.07,25013.37,49478.10,74491.47,2011,,Sparks,""
"BAREUTHER, R RICHARD",IT MANAGER,56787.89,0.00,2361.38,15333.85,59149.27,74483.12,2011,,Sparks,""
"WETTERLING, MARLA A",POLICE OFFICE ASST II,43305.76,851.61,4545.92,25735.57,48703.29,74438.86,2011,,Sparks,""
"TURNER, DARLENE E",MAINTENANCE WORKER II,45237.03,541.89,3275.00,25332.12,49053.92,74386.04,2011,,Sparks,""
"MUNSON, NANCY R",CUST SRVC SPECIALIST II,45467.65,0.00,1157.04,27592.92,46624.69,74217.61,2011,,Sparks,""
"RATTI, JULIA A",CITY COUNCIL - WARD 1,44933.01,0.00,7084.04,21837.73,52017.05,73854.78,2011,,Sparks,""
"SHAPIRO, PAUL",ENV HEALTH & SAFETY COORD,50872.06,0.00,1375.00,21541.25,52247.06,73788.31,2011,,Sparks,""
"ROTH, DOROTHY J",POLICE OFFICE ASST II,42049.69,2684.41,4092.82,24943.42,48826.92,73770.34,2011,,Sparks,""
