Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Esthefany Arochi,Receptionist,50487.04,55.17,0.00,15726.42,50542.21,66268.63,2016,,Legislative Counsel Bureau,""
Kristina Shea,Program Analyst,57786.40,0.00,0.00,8378.99,57786.40,66165.39,2016,,Legislative Counsel Bureau,""
Susan Hoffman,Assembly Assistant Clerk,56264.48,754.38,0.00,8405.88,57018.86,65424.74,2016,,Legislative Counsel Bureau,""
Catherine Crocket,Program Analyst,51065.60,0.00,2524.48,11607.48,53590.08,65197.56,2016,,Legislative Counsel Bureau,""
Kathy Eaton,General Services Manager,41968.40,3053.63,0.00,20156.94,45022.03,65178.97,2016,,Legislative Counsel Bureau,""
Greg Sisneros,Session Police Sergeant,54447.20,656.40,1967.94,8064.17,57071.54,65135.71,2016,,Legislative Counsel Bureau,""
Lisa Gardner,Senior Research Secretary,48794.50,0.00,0.00,15481.09,48794.50,64275.59,2016,,Legislative Counsel Bureau,""
Cindy Matheus,Senior Data Specialist,46286.88,2657.26,0.00,15117.48,48944.14,64061.62,2016,,Legislative Counsel Bureau,""
Anthony Andazola,Building Maintenance Repair Specialist 1,46286.88,2191.61,0.00,15117.48,48478.49,63595.97,2016,,Legislative Counsel Bureau,""
Ryan Dombrowski,Tech Communication Sys Spec II,41940.16,1367.44,0.00,20224.54,43307.60,63532.14,2016,,Legislative Counsel Bureau,""
Roger Mcclellan,Health Care Policy Specialist,45321.60,0.00,7331.24,10782.06,52652.84,63434.90,2016,,Legislative Counsel Bureau,""
Rod Countryman,"Lieutenant, Legislative Police",61490.40,596.12,800.00,0.00,62886.52,62886.52,2016,,Legislative Counsel Bureau,""
Deborah Anderson,Audit Secretary,42390.80,0.00,0.00,20275.25,42390.80,62666.05,2016,,Legislative Counsel Bureau,""
Elaine Coburn,Receptionist,47304.82,0.00,0.00,15265.00,47304.82,62569.82,2016,,Legislative Counsel Bureau,""
Judith Lyons,Management Assistant,47285.28,0.00,0.00,15262.29,47285.28,62547.57,2016,,Legislative Counsel Bureau,""
Jennifer Scaffidi,Control Room Supervisor,45424.16,2045.60,0.00,14994.32,47469.76,62464.08,2016,,Legislative Counsel Bureau,""
Linda Hiller,Senate Committee Secretary II,46786.75,57.58,243.28,15189.89,47087.61,62277.50,2016,,Legislative Counsel Bureau,""
Heidi Christeson,Administrative Assistant III,46214.93,0.00,0.00,15106.95,46214.93,61321.88,2016,,Legislative Counsel Bureau,""
Ibran Garcia-Lopez,JOURNEY BINDERY II,42568.16,3608.70,0.00,14578.24,46176.86,60755.10,2016,,Legislative Counsel Bureau,""
Andrea Dion,Project Specialist,39731.20,724.98,0.00,19530.67,40456.18,59986.85,2016,,Legislative Counsel Bureau,""
George Aldrich Iii,Support Services Tech,35630.44,607.70,7101.51,16284.63,43339.65,59624.28,2016,,Legislative Counsel Bureau,""
Lyndsey Callison,Account Technician,44545.01,0.00,0.00,14864.97,44545.01,59409.98,2016,,Legislative Counsel Bureau,""
George Hines,Shipping & Delivery Clerk,44332.16,0.00,0.00,14834.12,44332.16,59166.28,2016,,Legislative Counsel Bureau,""
Donna Amundsen,Administrative Assistant,42124.64,1632.13,0.00,14513.98,43756.77,58270.75,2016,,Legislative Counsel Bureau,""
Jennifer Gamroth,Program Analyst,53476.00,4483.05,0.00,0.00,57959.05,57959.05,2016,,Legislative Counsel Bureau,""
Jose Torres-Landeros,Research Analyst,38681.13,0.00,0.00,19236.58,38681.13,57917.71,2016,,Legislative Counsel Bureau,""
Brian Polkow,Grounds Maint Spec,39501.60,4064.49,0.00,14294.60,43566.09,57860.69,2016,,Legislative Counsel Bureau,""
Wakonda Ivy-Carter,Video Technician,42568.16,399.46,0.00,14578.24,42967.62,57545.86,2016,,Legislative Counsel Bureau,""
William Bennett,Janitor,35015.36,2018.58,1594.77,18634.51,38628.71,57263.22,2016,,Legislative Counsel Bureau,""
Sharon Meginness,Janitor,40337.76,385.92,1804.25,14513.98,42527.93,57041.91,2016,,Legislative Counsel Bureau,""
Sarah Silveira,Data Specialist,39879.36,2938.45,0.00,14188.46,42817.81,57006.27,2016,,Legislative Counsel Bureau,""
John Brown,Communication Surv Tech,47293.20,0.00,2100.75,7161.90,49393.95,56555.85,2016,,Legislative Counsel Bureau,""
Diane Castleman,Administrative Assistant,41429.44,0.00,0.00,14413.16,41429.44,55842.60,2016,,Legislative Counsel Bureau,""
April Van Wyke,Document Control Clerk,38589.12,2201.43,0.00,14001.35,40790.55,54791.90,2016,,Legislative Counsel Bureau,""
Sarah Gasporra,Deputy Legislative Auditor,43203.04,0.00,0.00,11161.69,43203.04,54364.73,2016,,Legislative Counsel Bureau,""
Robert Mcdonald,Session Police Sergeant,49942.60,1315.13,1446.25,0.00,52703.98,52703.98,2016,,Legislative Counsel Bureau,""
Lynn Drake,Communication Surv Tech,43421.60,0.00,839.78,8405.88,44261.38,52667.26,2016,,Legislative Counsel Bureau,""
Lisbette Stinnesbeck,Account Technician,38629.98,0.00,0.00,14007.28,38629.98,52637.26,2016,,Legislative Counsel Bureau,""
Jordan Green,Paralegal,40377.49,0.00,0.00,12162.81,40377.49,52540.30,2016,,Legislative Counsel Bureau,""
Billie Calvin,Publications Clerk,41642.24,558.36,0.00,10233.65,42200.60,52434.25,2016,,Legislative Counsel Bureau,""
John Gould,Police Officer,49942.60,0.00,1689.50,0.00,51632.10,51632.10,2016,,Legislative Counsel Bureau,""
Maria De La Luz Aguayo,Research Secretary,37530.24,0.00,0.00,13847.74,37530.24,51377.98,2016,,Legislative Counsel Bureau,""
Diane Favia,Storeroom Clerk II,36283.20,756.69,0.00,13666.99,37039.89,50706.88,2016,,Legislative Counsel Bureau,""
Evelyn Nadeau,Senior Research Secretary,50146.73,0.00,0.00,0.00,50146.73,50146.73,2016,,Legislative Counsel Bureau,""
Lori Mcgrath,Police Officer,47518.80,0.00,1008.76,0.00,48527.56,48527.56,2016,,Legislative Counsel Bureau,""
Kevin Honkomp,Mgr of Publications & Printing,27955.20,3571.79,5172.35,11634.49,36699.34,48333.83,2016,,Legislative Counsel Bureau,""
Leo Eich,Janitor,31265.12,1359.26,1346.42,13124.55,33970.80,47095.35,2016,,Legislative Counsel Bureau,""
Zachary Bucher,Research Analyst,33810.30,0.00,3131.38,9812.12,36941.68,46753.80,2016,,Legislative Counsel Bureau,""
Linzey O'brien,Management Assistant,34537.13,0.00,0.00,12010.26,34537.13,46547.39,2016,,Legislative Counsel Bureau,""
Heidi Ellsworth,Document Specialist,38589.12,1612.74,0.00,5595.47,40201.86,45797.33,2016,,Legislative Counsel Bureau,""
Stuart Moon,Janitor,31265.12,0.00,1303.36,13120.84,32568.48,45689.32,2016,,Legislative Counsel Bureau,""
Kevin Gray,Communication Surv Tech,43434.20,0.00,1859.73,0.00,45293.93,45293.93,2016,,Legislative Counsel Bureau,""
James Anderson,Janitor,27431.04,0.00,1127.70,16397.73,28558.74,44956.47,2016,,Legislative Counsel Bureau,""
Jessica Dummer,Deputy Legislative Counsel,35493.52,0.00,0.00,9342.01,35493.52,44835.53,2016,,Legislative Counsel Bureau,""
Kaitlin Mcgrath,Research Technician,31742.70,0.00,0.00,13008.48,31742.70,44751.18,2016,,Legislative Counsel Bureau,""
Scott Hoover,Janitor,30081.44,279.20,1194.93,12939.27,31555.57,44494.84,2016,,Legislative Counsel Bureau,""
Brenda Adrian,Bindery I,30962.72,624.15,0.00,12895.45,31586.87,44482.32,2016,,Legislative Counsel Bureau,""
Stephen Davis,Janitor,29273.91,1038.59,1179.27,12815.47,31491.77,44307.24,2016,,Legislative Counsel Bureau,""
Neil Derosa,Storeroom Clerk,30770.73,301.53,0.00,12867.60,31072.26,43939.86,2016,,Legislative Counsel Bureau,""
David Tubridy,Session Officer,31910.40,427.84,5821.13,5608.88,38159.37,43768.25,2016,,Legislative Counsel Bureau,""
Victoria Gonzalez,Deputy Legislative Counsel,29349.60,1642.18,0.00,7751.90,30991.78,38743.68,2016,,Legislative Counsel Bureau,""
Rosanne Kruckenberg,Administrative Assistant,29391.36,0.00,165.79,9171.35,29557.15,38728.50,2016,,Legislative Counsel Bureau,""
Christine Seay,Account Technician,32370.65,178.48,0.00,4693.80,32549.13,37242.93,2016,,Legislative Counsel Bureau,""
Colin Colt,Deputy Legislative Counsel,29349.60,0.00,0.00,7751.90,29349.60,37101.50,2016,,Legislative Counsel Bureau,""
Robert Puterski,GIS Specialist,36787.07,0.00,0.00,0.00,36787.07,36787.07,2016,,Legislative Counsel Bureau,""
Valery Kukatov,Support Services Tech,23997.92,1583.37,0.00,11025.09,25581.29,36606.38,2016,,Legislative Counsel Bureau,""
Janet Traut,Associate Law Indexer,25384.06,0.00,0.00,10603.74,25384.06,35987.80,2016,,Legislative Counsel Bureau,""
Mark Vorderbruggen,Police Officer,33538.64,1197.99,1117.00,0.00,35853.63,35853.63,2016,,Legislative Counsel Bureau,""
Dean Reynolds,Session Officer,32119.23,739.94,1122.95,0.00,33982.12,33982.12,2016,,Legislative Counsel Bureau,""
Daniel Hawkins,"Large 40"" Offset Press Operator",25113.60,1677.51,0.00,7137.77,26791.11,33928.88,2016,,Legislative Counsel Bureau,""
Robert Renaud,Storeroom Clerk II,24371.68,0.00,0.00,9142.82,24371.68,33514.50,2016,,Legislative Counsel Bureau,""
Christopher Land,Deputy Legislative Counsel,26274.88,375.61,0.00,6606.82,26650.49,33257.31,2016,,Legislative Counsel Bureau,""
Allan Amburn,Deputy Legislative Counsel,26554.40,0.00,0.00,6647.35,26554.40,33201.75,2016,,Legislative Counsel Bureau,""
Kristin Rossiter,Senior Research Analyst,21705.25,0.00,1773.32,5954.18,23478.57,29432.75,2016,,Legislative Counsel Bureau,""
Vance Hughey,Senior Research Analyst,29059.36,0.00,0.00,0.00,29059.36,29059.36,2016,,Legislative Counsel Bureau,""
Misty Levis,Customer Support Specialist,22046.18,0.00,104.40,6705.34,22150.58,28855.92,2016,,Legislative Counsel Bureau,""
Marge Griffin,Administrative Service Manager - Assembly,23343.98,0.00,0.00,3384.90,23343.98,26728.88,2016,,Legislative Counsel Bureau,""
Angelo Gagliano,"Large 40"" Offset Press Operator",19025.60,977.13,0.00,6254.98,20002.73,26257.71,2016,,Legislative Counsel Bureau,""
Michelle Scheinman,Deputy Legislative Counsel,20125.44,506.63,0.00,5015.91,20632.07,25647.98,2016,,Legislative Counsel Bureau,""
Sylvia Brown,Executive Assistant - Assembly,22377.09,0.00,0.00,3244.70,22377.09,25621.79,2016,,Legislative Counsel Bureau,""
James Thorne,Deputy Legislative Auditor,17702.32,0.00,0.00,7054.37,17702.32,24756.69,2016,,Legislative Counsel Bureau,""
Amanda Barlow,Deputy Legislative Auditor,20787.60,0.00,0.00,3014.19,20787.60,23801.79,2016,,Legislative Counsel Bureau,""
Mark Sharp,Session Officer,22237.43,721.22,93.09,0.00,23051.74,23051.74,2016,,Legislative Counsel Bureau,""
Allison Bolognani,Document Specialist,14890.40,879.36,1374.15,5667.80,17143.91,22811.71,2016,,Legislative Counsel Bureau,""
Brent Sisneros,Janitor,15999.16,347.82,635.45,5620.71,16982.43,22603.14,2016,,Legislative Counsel Bureau,""
Mike Longmore,Offset Press Operator,15283.62,0.00,2415.80,4321.29,17699.42,22020.71,2016,,Legislative Counsel Bureau,""
Nathan Miller,Law Indexer,17883.15,503.16,0.00,0.00,18386.31,18386.31,2016,,Legislative Counsel Bureau,""
Leslie Smith,Support Services Specialist,18085.20,169.28,0.00,0.00,18254.48,18254.48,2016,,Legislative Counsel Bureau,""
Spencer O'brien,Network Services Specialist,13069.76,372.24,0.00,3992.88,13442.00,17434.88,2016,,Legislative Counsel Bureau,""
Todd Crowell,Support Services Specialist,13069.76,170.61,0.00,3992.88,13240.37,17233.25,2016,,Legislative Counsel Bureau,""
Bill Ferguson,Support Services Specialist,12635.48,666.93,0.00,3929.91,13302.41,17232.32,2016,,Legislative Counsel Bureau,""
Brian Burke,Senior Program Analyst,16343.00,595.55,0.00,0.00,16938.55,16938.55,2016,,Legislative Counsel Bureau,""
Jeng-Daw Yu,Principal Deputy Legis Counsel,8111.04,0.00,6360.01,1877.83,14471.05,16348.88,2016,,Legislative Counsel Bureau,""
Stephen Hatch,Support Services Specialist,12242.56,124.08,0.00,3872.92,12366.64,16239.56,2016,,Legislative Counsel Bureau,""
Jodene Poley,Senate Legislative Assistant IV,11978.74,225.90,0.00,3834.67,12204.64,16039.31,2016,,Legislative Counsel Bureau,""
Beverly Torres,Janitor,13014.12,64.53,501.63,1959.38,13580.28,15539.66,2016,,Legislative Counsel Bureau,""
Jennifer Sturm,Research Analyst,12228.00,0.00,0.00,3171.55,12228.00,15399.55,2016,,Legislative Counsel Bureau,""
Michael Williams,Janitor,10898.40,64.53,75.25,4335.34,11038.18,15373.52,2016,,Legislative Counsel Bureau,""
Jorge Guevara Carrillo,Janitor,12842.61,32.27,493.82,1933.61,13368.70,15302.31,2016,,Legislative Counsel Bureau,""
Trinity Thom,Assistant Sergeant at Arms,9272.25,0.00,0.00,5441.49,9272.25,14713.74,2016,,Legislative Counsel Bureau,""
Lisa Innis,Network Services Specialist,11319.36,0.00,0.00,3169.44,11319.36,14488.80,2016,,Legislative Counsel Bureau,""
Susan Whitford,Media Clerk,13771.79,596.12,0.00,0.00,14367.91,14367.91,2016,,Legislative Counsel Bureau,""
Lisa Ravenscroft,Document Specialist,9800.00,879.38,0.00,3518.75,10679.38,14198.13,2016,,Legislative Counsel Bureau,""
Joe Reeley,Job Planner,14075.48,0.00,0.00,0.00,14075.48,14075.48,2016,,Legislative Counsel Bureau,""
Ellen Davenport,Document Control Clerk,9800.00,708.75,0.00,3518.75,10508.75,14027.50,2016,,Legislative Counsel Bureau,""
Courtney Duke,Document Clerk,9712.50,800.63,0.00,3506.06,10513.13,14019.19,2016,,Legislative Counsel Bureau,""
Cory Bowder,Document Control Clerk,9625.00,787.50,0.00,3493.38,10412.50,13905.88,2016,,Legislative Counsel Bureau,""
Kenia Jones,Support Services Specialist,11415.36,527.34,0.00,1655.24,11942.70,13597.94,2016,,Legislative Counsel Bureau,""
Curtis Sakamoto,Session Officer,11238.82,0.00,382.38,1876.68,11621.20,13497.88,2016,,Legislative Counsel Bureau,""
Jordan Jones,Document Clerk,9800.00,0.00,0.00,3518.75,9800.00,13318.75,2016,,Legislative Counsel Bureau,""
James Warne,Session Officer,12647.45,0.00,177.73,0.00,12825.18,12825.18,2016,,Legislative Counsel Bureau,""
James Moss,Bindery III,9439.20,2202.48,1094.31,0.00,12735.99,12735.99,2016,,Legislative Counsel Bureau,""
Talisha Anderson,Composing & Quick Print Supervisor,9811.20,0.00,61.67,2826.07,9872.87,12698.94,2016,,Legislative Counsel Bureau,""
Lauren Renda,Document Specialist,7746.40,0.00,1573.64,3228.44,9320.04,12548.48,2016,,Legislative Counsel Bureau,""
Jasmine Shackley,Clerical Services Supervisor,10956.27,0.00,0.00,1588.66,10956.27,12544.93,2016,,Legislative Counsel Bureau,""
Emily Kidd,Deputy Legislative Auditor,8271.36,0.00,418.09,3719.45,8689.45,12408.90,2016,,Legislative Counsel Bureau,""
Charles Mahoney,Chief Accountant,6625.60,0.00,3151.27,2556.89,9776.87,12333.76,2016,,Legislative Counsel Bureau,""
Lona Domenici,Finance Committee Manager,10746.27,74.47,0.00,1398.50,10820.74,12219.24,2016,,Legislative Counsel Bureau,""
Ashlee Kalina,Research Analyst,9396.00,0.00,0.00,2760.90,9396.00,12156.90,2016,,Legislative Counsel Bureau,""
John Klinsmann,Mail Clerk,8256.00,464.40,0.00,3294.90,8720.40,12015.30,2016,,Legislative Counsel Bureau,""
Diana Jones,Senate Recording Clerk,10737.99,0.00,0.00,1271.99,10737.99,12009.98,2016,,Legislative Counsel Bureau,""
Abbey Butler,Document Clerk,9800.00,0.00,0.00,1421.00,9800.00,11221.00,2016,,Legislative Counsel Bureau,""
Katherine Madson,Mail Clerk,7712.48,206.40,0.00,3216.07,7918.88,11134.95,2016,,Legislative Counsel Bureau,""
Meghan Egli,Clerical Assistant,8064.00,0.00,0.00,2567.78,8064.00,10631.78,2016,,Legislative Counsel Bureau,""
Tina Ashdown,Research Assistant/Program Facilitator,7869.22,177.62,0.00,2539.54,8046.84,10586.38,2016,,Legislative Counsel Bureau,""
Lynn Hendricks,Senate Lead Committee Secretary,7918.83,0.00,0.00,2546.73,7918.83,10465.56,2016,,Legislative Counsel Bureau,""
Lynette Jones,Senate Committee Manager II,9026.19,0.00,0.00,1398.50,9026.19,10424.69,2016,,Legislative Counsel Bureau,""
Shirley Litton,Administrative Assistant,7031.20,6.83,0.00,3367.23,7038.03,10405.26,2016,,Legislative Counsel Bureau,""
Gina Hall,Assembly Committee Secretary,7187.48,0.00,30.92,3137.37,7218.40,10355.77,2016,,Legislative Counsel Bureau,""
Daniel Riggs,Press Helper,7032.50,1876.95,0.00,1403.46,8909.45,10312.91,2016,,Legislative Counsel Bureau,""
Paul Murphy,Janitor,6461.98,0.00,273.04,3508.65,6735.02,10243.67,2016,,Legislative Counsel Bureau,""
Stephanie Heyroth,Assistant Librarian,8886.24,0.00,0.00,1288.50,8886.24,10174.74,2016,,Legislative Counsel Bureau,""
Michael Ebright,Intermittent Police Officer,9433.84,0.00,553.12,0.00,9986.96,9986.96,2016,,Legislative Counsel Bureau,""
Arthur Sistare,Session Officer,9264.87,567.62,142.58,0.00,9975.07,9975.07,2016,,Legislative Counsel Bureau,""
Jeffrey Tlachac,Mail Clerk,9687.12,0.00,0.00,0.00,9687.12,9687.12,2016,,Legislative Counsel Bureau,""
Patricia Devereux,Senate Finance Lead Committee Secretary,6595.36,0.00,0.00,3054.09,6595.36,9649.45,2016,,Legislative Counsel Bureau,""
Rachel Parker,Janitor,6883.20,64.53,266.48,2434.82,7214.21,9649.03,2016,,Legislative Counsel Bureau,""
Juliet Newman,Senate Legislative Assistant IV,8201.28,0.00,0.00,1189.19,8201.28,9390.47,2016,,Legislative Counsel Bureau,""
Gail Herstead,Senate Proofreader,8158.42,0.00,0.00,1183.00,8158.42,9341.42,2016,,Legislative Counsel Bureau,""
Terri Miller,Senate Legislative Assistant IV,8076.25,0.00,0.00,1171.05,8076.25,9247.30,2016,,Legislative Counsel Bureau,""
Jason Udey,Janitor,6457.16,64.53,250.15,2370.71,6771.84,9142.55,2016,,Legislative Counsel Bureau,""
Bradley Smith,Session Officer,8928.73,0.00,95.15,0.00,9023.88,9023.88,2016,,Legislative Counsel Bureau,""
Cynthia Clampitt,Senate Finance Lead Committee Secretary,8966.69,34.75,0.00,0.00,9001.44,9001.44,2016,,Legislative Counsel Bureau,""
Connie Deyoung,Bindery I,6984.00,1760.55,0.00,0.00,8744.55,8744.55,2016,,Legislative Counsel Bureau,""
Jeffrey Hagedorn,Session Officer,7754.18,0.00,258.06,0.00,8012.24,8012.24,2016,,Legislative Counsel Bureau,""
Brian Montes,Bindery II,5216.40,1285.47,0.00,1403.46,6501.87,7905.33,2016,,Legislative Counsel Bureau,""
Marge Breister,Lobbyist Registration Clerk,6889.60,0.00,0.00,999.00,6889.60,7888.60,2016,,Legislative Counsel Bureau,""
Chris Graham,Document Control Clerk,3612.00,0.00,1573.06,2414.82,5185.06,7599.88,2016,,Legislative Counsel Bureau,""
Randy Halligan,Session CST,7540.46,0.00,0.00,0.00,7540.46,7540.46,2016,,Legislative Counsel Bureau,""
Susan Browning,Document Control Clerk,4118.40,0.00,1285.46,2000.64,5403.86,7404.50,2016,,Legislative Counsel Bureau,""
Charles Salerno,Janitor,6883.20,64.53,266.48,0.00,7214.21,7214.21,2016,,Legislative Counsel Bureau,""
Erandie Guevara,Janitor,6080.16,0.00,212.58,912.45,6292.74,7205.19,2016,,Legislative Counsel Bureau,""
Arzella Moots,Senate Finance Committee Senior Proofreader,7145.28,0.00,0.00,0.00,7145.28,7145.28,2016,,Legislative Counsel Bureau,""
Susan Hanshew,Senate Senior Proofreader,7082.08,0.00,0.00,0.00,7082.08,7082.08,2016,,Legislative Counsel Bureau,""
Karyn Werner,Committee Secretary,6958.64,0.00,53.99,0.00,7012.63,7012.63,2016,,Legislative Counsel Bureau,""
Betty Kaminski,Senior Committee Manager,6841.06,0.00,0.00,0.00,6841.06,6841.06,2016,,Legislative Counsel Bureau,""
Robin Bates,Sergeant at Arms,6777.17,58.59,0.00,0.00,6835.76,6835.76,2016,,Legislative Counsel Bureau,""
Elizabeth Teixeira,Executive Assistant,6609.87,0.00,0.00,0.00,6609.87,6609.87,2016,,Legislative Counsel Bureau,""
Justin Jackson,Bindery I,3936.80,1149.41,0.00,1403.46,5086.21,6489.67,2016,,Legislative Counsel Bureau,""
David Castleman,"Large 40"" Offset Press Operator",5356.72,715.07,167.25,0.00,6239.04,6239.04,2016,,Legislative Counsel Bureau,""
Patricia Manning,Executive Assistant - Assembly,6034.46,0.00,0.00,0.00,6034.46,6034.46,2016,,Legislative Counsel Bureau,""
Valerie Spell,Deputy Sergeant at Arms,5680.46,0.00,0.00,0.00,5680.46,5680.46,2016,,Legislative Counsel Bureau,""
James Gunn,Intermittent Police Officer,5594.10,0.00,37.62,0.00,5631.72,5631.72,2016,,Legislative Counsel Bureau,""
Daniel King,Bindery I,3936.80,1434.12,140.40,0.00,5511.32,5511.32,2016,,Legislative Counsel Bureau,""
Stephen Williams,Bindery Helper,3237.60,1163.51,147.77,701.73,4548.88,5250.61,2016,,Legislative Counsel Bureau,""
Nancy Davis,Committee Secretary,5075.80,0.00,48.99,0.00,5124.79,5124.79,2016,,Legislative Counsel Bureau,""
Marcia Peterson,Sr Proofreader,4976.18,0.00,26.25,0.00,5002.43,5002.43,2016,,Legislative Counsel Bureau,""
David Parks,Senator,4978.28,0.00,0.00,0.00,4978.28,4978.28,2016,,Legislative Counsel Bureau,""
Lisa Mcalister,"Assembly Committee Assistant, Ways & Means",3237.60,890.34,143.07,701.73,4271.01,4972.74,2016,,Legislative Counsel Bureau,""
Ronald Larson,Session Officer,4883.44,0.00,42.97,0.00,4926.41,4926.41,2016,,Legislative Counsel Bureau,""
Niki Panetti,Bindery Helper,3210.62,789.16,129.53,701.73,4129.31,4831.04,2016,,Legislative Counsel Bureau,""
Kristen Torvinen,Administrative Assistant,4166.40,0.00,0.00,604.13,4166.40,4770.53,2016,,Legislative Counsel Bureau,""
James Settelmeyer,Senator,4681.28,0.00,0.00,0.00,4681.28,4681.28,2016,,Legislative Counsel Bureau,""
Benjamin Kieckhefer,Senator,4534.99,0.00,0.00,0.00,4534.99,4534.99,2016,,Legislative Counsel Bureau,""
Marisol Huijon-Rosillo,Bindery Helper,3129.68,657.64,0.00,701.73,3787.32,4489.05,2016,,Legislative Counsel Bureau,""
Dawn Gadwill,Bindery Helper,3237.60,323.76,0.00,701.73,3561.36,4263.09,2016,,Legislative Counsel Bureau,""
Pete Goicoechea,Senator,4251.25,0.00,0.00,0.00,4251.25,4251.25,2016,,Legislative Counsel Bureau,""
Deanna Keirstead,Data Information Technician,4122.64,0.00,0.00,88.08,4122.64,4210.72,2016,,Legislative Counsel Bureau,""
Philip Elorreaga,Bindery I,3754.02,411.26,0.00,0.00,4165.28,4165.28,2016,,Legislative Counsel Bureau,""
Chelsea Zimmerman,Bindery Helper,2967.80,991.52,147.35,0.00,4106.67,4106.67,2016,,Legislative Counsel Bureau,""
Joyce Woodhouse,Senator,4096.12,0.00,0.00,0.00,4096.12,4096.12,2016,,Legislative Counsel Bureau,""
Daniel Topping,Bindery Helper,2967.80,910.58,143.93,0.00,4022.31,4022.31,2016,,Legislative Counsel Bureau,""
Shawna Martin,Bindery Helper,3237.60,768.93,0.00,0.00,4006.53,4006.53,2016,,Legislative Counsel Bureau,""
Mary Matheus,Deputy Sergeant at Arms,3991.14,0.00,0.00,0.00,3991.14,3991.14,2016,,Legislative Counsel Bureau,""
Joe Hardy,Senator,3949.83,0.00,0.00,0.00,3949.83,3949.83,2016,,Legislative Counsel Bureau,""
John Hambrick,Assemblyman,3812.38,0.00,0.00,0.00,3812.38,3812.38,2016,,Legislative Counsel Bureau,""
Laura Monti,Bindery Helper,3035.25,728.46,0.00,0.00,3763.71,3763.71,2016,,Legislative Counsel Bureau,""
Donald Wass,Bindery Helper,3102.70,637.40,0.00,0.00,3740.10,3740.10,2016,,Legislative Counsel Bureau,""
Irene Bustamante-Adams,Assemblywoman,3674.93,0.00,0.00,0.00,3674.93,3674.93,2016,,Legislative Counsel Bureau,""
Dawn Garcia,Bindery Helper,3075.72,596.93,0.00,0.00,3672.65,3672.65,2016,,Legislative Counsel Bureau,""
James Oscarson,Assemblyman,3666.09,0.00,0.00,0.00,3666.09,3666.09,2016,,Legislative Counsel Bureau,""
Robin Titus,Assemblywoman,3519.80,0.00,0.00,0.00,3519.80,3519.80,2016,,Legislative Counsel Bureau,""
Teresa Benitez-Thompson,Assemblywoman,3373.51,0.00,0.00,0.00,3373.51,3373.51,2016,,Legislative Counsel Bureau,""
Colleen Brennan,Senate Journal Clerk,3279.93,19.44,8.98,0.00,3308.35,3308.35,2016,,Legislative Counsel Bureau,""
Diane Hudson,Assembly Proofreader,2855.44,0.00,0.00,414.04,2855.44,3269.48,2016,,Legislative Counsel Bureau,""
Aaron Ford,Senator,3222.80,0.00,0.00,0.00,3222.80,3222.80,2016,,Legislative Counsel Bureau,""
Heidi Swank,Assemblywoman,2930.22,0.00,0.00,0.00,2930.22,2930.22,2016,,Legislative Counsel Bureau,""
Lynn Stewart,Assemblyman,2925.80,0.00,0.00,0.00,2925.80,2925.80,2016,,Legislative Counsel Bureau,""
Donald Gustavson,Senator,2925.80,0.00,0.00,0.00,2925.80,2925.80,2016,,Legislative Counsel Bureau,""
Terry Harmon,Senate Journal Clerk,2516.92,0.00,0.00,364.96,2516.92,2881.88,2016,,Legislative Counsel Bureau,""
Dean Sanger,"Large 40"" Offset Press Operator",0.00,0.00,2835.83,0.00,2835.83,2835.83,2016,,Legislative Counsel Bureau,""
Margaret Carlton,Assemblywoman,2788.35,0.00,0.00,0.00,2788.35,2788.35,2016,,Legislative Counsel Bureau,""
Patricia Spearman,Senator,2783.93,0.00,0.00,0.00,2783.93,2783.93,2016,,Legislative Counsel Bureau,""
Ellen Spiegel,Assemblywoman,2779.51,0.00,0.00,0.00,2779.51,2779.51,2016,,Legislative Counsel Bureau,""
Randall Kirner,Assemblyman,2779.51,0.00,0.00,0.00,2779.51,2779.51,2016,,Legislative Counsel Bureau,""
Marie Cavin,Senate Committee Minutes Coordinator,2777.76,0.00,0.00,0.00,2777.76,2777.76,2016,,Legislative Counsel Bureau,""
Ralph Ives,Bindery Helper,2158.40,445.18,78.67,0.00,2682.25,2682.25,2016,,Legislative Counsel Bureau,""
Christopher Edwards,Assemblyman,2637.64,0.00,0.00,0.00,2637.64,2637.64,2016,,Legislative Counsel Bureau,""
Kelvin Atkinson,Senator,2637.64,0.00,0.00,0.00,2637.64,2637.64,2016,,Legislative Counsel Bureau,""
Elise Sala,Document Center Manager,2258.99,0.00,0.00,327.55,2258.99,2586.54,2016,,Legislative Counsel Bureau,""
Michael Roberson,Senator,2486.93,0.00,0.00,0.00,2486.93,2486.93,2016,,Legislative Counsel Bureau,""
Wendy Doebbeling,Janitor,2064.96,0.00,79.20,310.90,2144.16,2455.06,2016,,Legislative Counsel Bureau,""
Mary Sullivan,Senate Finance Committee Secretary,2420.97,0.00,0.00,0.00,2420.97,2420.97,2016,,Legislative Counsel Bureau,""
Edgar Cervantes,Senate Finance Committee Secretary,2109.44,0.00,0.00,305.87,2109.44,2415.31,2016,,Legislative Counsel Bureau,""
Felicia Archer,Senate Finance Committee Secretary,2394.27,0.00,0.00,0.00,2394.27,2394.27,2016,,Legislative Counsel Bureau,""
