Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew L. Ongman,Firefighter (X),88619.35,6998.59,15490.11,53005.53,111108.05,164113.58,2020,,Las Vegas,""
Julio C. Olarte,Corrections Officer,90877.60,9986.78,6044.08,57128.18,106908.46,164036.64,2020,,Las Vegas,""
Cory E. Price,Corrections Officer,90876.63,11453.00,6973.07,54709.59,109302.70,164012.29,2020,,Las Vegas,""
Karen V. Cantu,Communications Specialist,87784.35,20175.46,14807.27,41136.44,122767.08,163903.52,2020,,Las Vegas,""
Janice E.c. Tokaryk,Alternative Sentencing & Education Program Administrator,106756.08,0.00,16459.57,40616.84,123215.65,163832.49,2020,,Las Vegas,""
Fredrick A. Wechselberger,Fire Prevention Inspector II (X),96701.09,2491.72,21634.31,42977.04,120827.12,163804.16,2020,,Las Vegas,""
Brett A. Byard,Corrections Sergeant,73297.81,260.10,46175.72,44050.11,119733.63,163783.74,2020,,Las Vegas,""
Shaun D. Boulton,Project Engineer,102969.43,8415.27,9485.81,42839.07,120870.51,163709.58,2020,,Las Vegas,""
Craig S. Wojciechowski,Firefighter (X),88619.31,1714.02,18760.92,54611.54,109094.25,163705.79,2020,,Las Vegas,""
Thomas J. Brennan II,Corrections Officer,90876.77,5047.86,12628.74,55146.10,108553.37,163699.47,2020,,Las Vegas,""
David C. Marsili,Fire Prevention Inspector II (X),96701.04,1477.50,21382.82,44113.60,119561.36,163674.96,2020,,Las Vegas,""
Aravind K. Yelamanchili,IT Business Partner,103465.35,0.00,16206.38,43988.24,119671.73,163659.97,2020,,Las Vegas,""
Kurt A. Wiese,Corrections Officer,90876.64,7622.58,8686.14,56380.41,107185.36,163565.77,2020,,Las Vegas,""
Damon N. Millett,Corrections Officer,95654.85,3192.95,8081.35,56504.68,106929.15,163433.83,2020,,Las Vegas,""
Chadrick K. Turner,Corrections Officer,91055.67,7662.22,9551.39,54932.00,108269.28,163201.28,2020,,Las Vegas,""
James P. Padgett II,Sr GIS Analyst,102663.11,38.68,14731.82,45651.28,117433.61,163084.89,2020,,Las Vegas,""
Gerald E. Grolemund Jr.,Combination Plans Examiner,100189.18,1820.16,15974.51,45050.84,117983.85,163034.69,2020,,Las Vegas,""
Anthony J. Clinker,Fire Captain,90677.28,15442.80,15808.28,41082.87,121928.36,163011.23,2020,,Las Vegas,""
Mark E Schopp,Corrections Officer,91008.72,12255.22,4919.76,54816.69,108183.70,163000.39,2020,,Las Vegas,""
Ashanti M. Gray,Fire Communications Training Specialist,105116.51,1328.52,11533.61,44987.85,117978.64,162966.49,2020,,Las Vegas,""
Alexander C. Childers,Traffic Field Supervisor,108440.73,527.00,7810.52,46104.40,116778.25,162882.65,2020,,Las Vegas,""
Peter R. Marwitz,Municipal Court Marshal,93106.36,3004.64,15937.63,50821.34,112048.63,162869.97,2020,,Las Vegas,""
Christopher E. Lyle,Corrections Officer,90876.83,8019.28,8222.52,55749.27,107118.63,162867.90,2020,,Las Vegas,""
Kristopher C. Anderson,Corrections Officer,90876.81,7474.93,8686.14,55826.20,107037.88,162864.08,2020,,Las Vegas,""
Mary C. McElhone,Deputy Planning Director,94079.61,0.00,32737.77,35964.21,126817.38,162781.59,2020,,Las Vegas,""
Karina F. Arce,Corrections Officer,90905.57,10696.51,6425.12,54595.49,108027.20,162622.69,2020,,Las Vegas,""
Maurice A. Washington,Corrections Officer,95598.77,5225.28,5051.13,56739.23,105875.18,162614.41,2020,,Las Vegas,""
Lincoln Y.c. Chan,Corrections Officer,91015.51,9927.90,5880.50,55790.32,106823.91,162614.23,2020,,Las Vegas,""
David E. Disalvio,Sr Technical Systems Analyst,102664.74,0.00,13794.04,46113.22,116458.78,162572.00,2020,,Las Vegas,""
Nicholas W. Celeste,Fire Engineer,93807.63,24519.08,22754.50,21426.08,141081.21,162507.29,2020,,Las Vegas,""
Brian C. Delgado,Firefighter/Paramedic (X),73962.27,30153.57,13943.56,44433.98,118059.40,162493.38,2020,,Las Vegas,""
Jason E. Hales,Fire Equipment Mechanic III (X),92493.89,2559.16,23119.32,44310.83,118172.37,162483.20,2020,,Las Vegas,""
Moke F. Sasaoka,Firefighter (X),88762.04,2319.01,16459.72,54830.59,107540.77,162371.36,2020,,Las Vegas,""
Esteban Cruz,Firefighter/Paramedic (X),71727.54,33201.09,13534.28,43843.44,118462.91,162306.35,2020,,Las Vegas,""
Richard S. Kilgore,Municipal Court Marshal,93397.70,355.58,15845.70,52638.50,109598.98,162237.48,2020,,Las Vegas,""
James J. Karvonen,Sr Technical Systems Analyst,102663.28,0.00,13793.54,45723.88,116456.82,162180.70,2020,,Las Vegas,""
Thomas J. Hromada,Sr IT Support Technician,93119.70,1529.35,22216.31,45279.55,116865.36,162144.91,2020,,Las Vegas,""
Anthony B. Jordan,Corrections Officer,94653.25,4679.36,6361.18,56324.32,105693.79,162018.11,2020,,Las Vegas,""
Edgar A. Hernandez,Fire Engineer,99880.77,13689.85,23671.84,24749.49,137242.46,161991.95,2020,,Las Vegas,""
Robert W. Bradford,Corrections Officer,90877.28,6723.54,8354.04,56021.55,105954.86,161976.41,2020,,Las Vegas,""
Mark T. Novitch,Corrections Officer,91055.24,5642.16,8507.82,56492.10,105205.22,161697.32,2020,,Las Vegas,""
Rick B. Pitcher,Firefighter/Paramedic (X),80659.82,44035.28,13990.02,22842.28,138685.12,161527.40,2020,,Las Vegas,""
Jason E. Roeller,Communications Specialist,84242.25,22434.00,14717.90,40107.94,121394.15,161502.09,2020,,Las Vegas,""
Sandra E. Santamaria-Noble,Sr Management Analyst,103176.53,0.00,14370.65,43932.87,117547.18,161480.05,2020,,Las Vegas,""
Eric F. McCoy,Code Enforcement Supervisor,105398.34,2552.91,9043.49,44345.22,116994.74,161339.96,2020,,Las Vegas,""
Richard J. Nudd,Fire Captain,34302.21,4987.29,102529.40,19460.31,141818.90,161279.21,2020,,Las Vegas,""
Paul L. Smith,Fire Prevention Inspector II (X),96969.93,3790.43,16230.74,44218.79,116991.10,161209.89,2020,,Las Vegas,""
Lamarcus D. Garrison,Corrections Officer,90934.03,9121.95,5700.77,55426.31,105756.75,161183.06,2020,,Las Vegas,""
Christopher B. Sproule,Sr Business Specialist,102662.94,518.10,12301.14,45690.05,115482.18,161172.23,2020,,Las Vegas,""
Jonathan I. Groppenbacher,Sr Engineering Associate,107796.63,0.00,8706.23,44605.13,116502.86,161107.99,2020,,Las Vegas,""
Paul K. Kahele,Corrections Officer,90876.67,6766.23,8046.60,55405.89,105689.50,161095.39,2020,,Las Vegas,""
Stanley M.h. Klainer,Quality Assurance Administrator,107564.97,0.00,12154.68,41343.80,119719.65,161063.45,2020,,Las Vegas,""
Jay C. Chapman,Environmental Systems Technician III (X),102027.06,7047.14,11952.89,39906.57,121027.09,160933.66,2020,,Las Vegas,""
Mitxel J. Muguira,Firefighter (X),78168.16,19313.05,16482.25,46932.32,113963.46,160895.78,2020,,Las Vegas,""
Ray S. Christensen,Sr Technical Systems Analyst,102663.01,154.00,16547.67,41475.09,119364.68,160839.77,2020,,Las Vegas,""
Steven J. Kessler,Contracts Specialist,102663.62,0.00,8069.63,50088.36,110733.25,160821.61,2020,,Las Vegas,""
Aimee A. Thatcher,Firefighter (X),87099.31,9586.18,11406.07,52589.42,108091.56,160680.98,2020,,Las Vegas,""
Tammy L. Christensen,Sr Economic Development Specialist (X),102663.40,1254.72,14301.83,42440.34,118219.95,160660.29,2020,,Las Vegas,""
Christy L. Canada,Communications Specialist,86906.08,22863.76,10936.42,39859.21,120706.26,160565.47,2020,,Las Vegas,""
Jimmy D. Brown Jr.,Industrial Electrician,80960.71,16863.75,22848.45,39783.81,120672.91,160456.72,2020,,Las Vegas,""
Richard C. Andrews,IT Section Manager,110112.48,0.00,11745.79,38537.49,121858.27,160395.76,2020,,Las Vegas,""
Linda S. Huff,Communications Specialist Supervisor,100842.26,2353.98,12793.45,44292.44,115989.69,160282.13,2020,,Las Vegas,""
Robin M. Heck,IT Section Manager,112211.68,0.00,5851.16,42212.59,118062.84,160275.43,2020,,Las Vegas,""
Leland K. McCarver,Facilities Field Supervisor,95418.45,3296.38,17364.20,44192.72,116079.03,160271.75,2020,,Las Vegas,""
Suzana M. Brumaghin,Communications Specialist,84413.55,20565.10,15079.38,40209.70,120058.03,160267.73,2020,,Las Vegas,""
Shane G. Gammon,Firefighter/Paramedic (X),81083.26,25671.06,5745.06,47670.49,112499.38,160169.87,2020,,Las Vegas,""
Isaiah B. Gonzales,Firefighter/Paramedic (X),80659.93,26337.86,5745.06,47385.24,112742.85,160128.09,2020,,Las Vegas,""
Robert J. Wallace Jr.,Environmental Systems Technician III (X),97774.94,5084.64,7777.69,49321.99,110637.27,159959.26,2020,,Las Vegas,""
Michael A. Martinez,Firefighter/Paramedic (X),84468.72,18797.92,7332.12,49333.41,110598.76,159932.17,2020,,Las Vegas,""
Luis M. Morales,Engineering Project Manager,105212.40,6254.34,6305.17,42134.29,117771.91,159906.20,2020,,Las Vegas,""
David V. Reyes,Municipal Court Marshal,93096.00,0.00,14696.80,52093.98,107792.80,159886.78,2020,,Las Vegas,""
Travis M. Raz,Corrections Officer,95654.99,2244.16,6192.68,55729.29,104091.83,159821.12,2020,,Las Vegas,""
Jon A. Cook,Construction Project Representative,98320.02,0.00,18027.70,43441.60,116347.72,159789.32,2020,,Las Vegas,""
Jeremy J. Keele,Firefighter/Paramedic (X),81224.28,18357.92,12469.86,47737.16,112052.06,159789.22,2020,,Las Vegas,""
Zachary A. Abley,Firefighter/Paramedic (X),88685.22,1372.30,17437.29,52235.70,107494.81,159730.51,2020,,Las Vegas,""
Bruce E. Anders,Environmental Systems Technician III (X),97774.62,6315.70,13012.46,42559.18,117102.78,159661.96,2020,,Las Vegas,""
Bruce L Breed,Architectural Designer,97774.75,0.00,18720.70,43120.56,116495.45,159616.01,2020,,Las Vegas,""
Anton D. Knight,Corrections Officer,90876.79,7710.00,6414.14,54611.48,105000.93,159612.41,2020,,Las Vegas,""
Gabrielle Abbott,Corrections Officer,90877.37,3810.66,8686.14,56147.34,103374.17,159521.51,2020,,Las Vegas,""
Reese E. Idica,Corrections Officer,90876.68,8712.14,5848.92,54063.89,105437.74,159501.63,2020,,Las Vegas,""
Laric B. Tolleson,Firefighter (X),78141.68,20922.60,13665.13,46747.15,112729.41,159476.56,2020,,Las Vegas,""
David S. Amstutz,Firefighter (X),88781.73,1123.90,15229.76,54308.97,105135.39,159444.36,2020,,Las Vegas,""
Brandon D. Sorensen,Firefighter/Paramedic (X),84692.40,5566.10,17821.70,51265.41,108080.20,159345.61,2020,,Las Vegas,""
Jana L. Bruner,Recreation Manager,108398.91,0.00,9687.95,41097.38,118086.86,159184.24,2020,,Las Vegas,""
Kimberley K. McAdory,Communications Specialist,78254.60,38072.81,6965.26,35889.47,123292.67,159182.14,2020,,Las Vegas,""
Darcy R. Adelbai-Hurd,Business License Section Manager,107697.62,0.00,10137.15,41252.60,117834.77,159087.37,2020,,Las Vegas,""
Grethel Ammon,Corrections Officer,95666.65,278.34,7129.25,55946.62,103074.24,159020.86,2020,,Las Vegas,""
Joshua F. Vinoya,Municipal Court Marshal,93095.33,0.00,11509.23,54360.88,104604.56,158965.44,2020,,Las Vegas,""
David M Schissler,Rapid Response Supervisor,93248.66,7263.76,16826.34,41594.22,117338.76,158932.98,2020,,Las Vegas,""
Ronnie G. Kischer II,Firefighter (X),88619.44,4827.10,12794.88,52581.31,106241.42,158822.73,2020,,Las Vegas,""
Kurt L. Johnson,Fire Prevention Inspector II (X),96701.04,1692.57,16402.33,44003.63,114795.94,158799.57,2020,,Las Vegas,""
Lauren E. Storla Jr,Combination Plans Examiner,100188.89,1774.15,15792.04,40955.77,117755.08,158710.85,2020,,Las Vegas,""
Cynthia L. Leavitt,Animal Control Supervisor,102076.70,1294.50,13247.82,42060.61,116619.02,158679.63,2020,,Las Vegas,""
Sara Garcia,Executive Assistant to the City Manager,101852.58,0.00,13482.19,43147.32,115334.77,158482.09,2020,,Las Vegas,""
Brandon L. Teegardin,Firefighter/Paramedic (X),80659.80,18884.01,11652.42,47280.42,111196.23,158476.65,2020,,Las Vegas,""
Shiro Okazaki,Corrections Officer,90877.13,6680.67,5976.70,54843.47,103534.50,158377.97,2020,,Las Vegas,""
Millette Jones,Corrections Officer,90877.75,6358.21,6470.90,54666.12,103706.86,158372.98,2020,,Las Vegas,""
Danielle Smith,Corrections Officer,91062.55,2322.29,9623.54,55235.60,103008.38,158243.98,2020,,Las Vegas,""
Suzana Kotur,Human Resources Administrator,101340.59,0.00,13894.87,42955.44,115235.46,158190.90,2020,,Las Vegas,""
Grace D. Whitlow-Neal,Corrections Officer,90876.66,5734.69,6414.10,55149.32,103025.45,158174.77,2020,,Las Vegas,""
Kevin M. Osborn,Firefighter (X),85571.36,14364.99,8184.44,49887.61,108120.79,158008.40,2020,,Las Vegas,""
Sandra H. McMillian,Corrections Officer,90877.69,5767.48,6835.09,54482.63,103480.26,157962.89,2020,,Las Vegas,""
James C. Bobbera,Firefighter (X),88619.45,477.70,14834.60,53987.76,103931.75,157919.51,2020,,Las Vegas,""
Peter P. Dunne,Construction Project Representative,100189.55,3208.38,10363.98,44122.96,113761.91,157884.87,2020,,Las Vegas,""
Tyler J. Elliott,Fire Engineer,85005.27,17214.61,6076.13,49561.63,108296.01,157857.64,2020,,Las Vegas,""
Raphael K. Gil,Corrections Officer,90876.86,4180.32,8298.75,54330.75,103355.93,157686.68,2020,,Las Vegas,""
Charles J. Trushel,Plant Operations & Maintenance Manager,102459.57,0.00,13176.39,41905.51,115635.96,157541.47,2020,,Las Vegas,""
Alexander L. Delabarcena,Firefighter/Paramedic (X),81210.05,21494.72,7314.18,47514.27,110018.95,157533.22,2020,,Las Vegas,""
Boyd D. Katz,Corrections Officer,90876.73,2592.60,8955.42,55105.46,102424.75,157530.21,2020,,Las Vegas,""
Benjamin L Haugsness,Corrections Officer,91008.91,5779.29,5577.27,54631.87,102365.47,156997.34,2020,,Las Vegas,""
Donald L. Sargent,Environmental Systems Technician III (X),97774.62,6204.23,10255.71,42684.91,114234.56,156919.47,2020,,Las Vegas,""
Sue Y. Brown,Administrative Officer,96429.37,0.00,13785.01,46602.16,110214.38,156816.54,2020,,Las Vegas,""
Brandon K. Renfro,Corrections Officer,90876.65,1772.16,8686.14,55453.44,101334.95,156788.39,2020,,Las Vegas,""
Tina M. Decola,Communications Specialist Supervisor,92364.52,7085.20,14692.62,42457.30,114142.34,156599.64,2020,,Las Vegas,""
Michael D. Habighorst,Sr Management Analyst,103189.60,0.00,9811.32,43496.25,113000.92,156497.17,2020,,Las Vegas,""
Todd C. Friley,Fire Prevention Inspector II (X),96779.64,2974.13,14303.66,42356.99,114057.43,156414.42,2020,,Las Vegas,""
Lora L. Kalkman,Special Assistant to the Mayor,103189.81,0.00,13617.92,39573.72,116807.73,156381.45,2020,,Las Vegas,""
Severin S. Vavra,Firefighter (X),88619.46,858.28,13456.27,53429.92,102934.01,156363.93,2020,,Las Vegas,""
Carl J. Combado,Fire Captain,62519.76,7025.92,35779.81,51001.08,105325.49,156326.57,2020,,Las Vegas,""
Mark A. Prough,Construction Project Representative,98334.07,0.00,13303.44,44492.07,111637.51,156129.58,2020,,Las Vegas,""
Michael D. Burgos,Firefighter/Paramedic (X),83255.58,12346.72,12039.48,48383.64,107641.78,156025.42,2020,,Las Vegas,""
Daniel W. Dixon,Contracts Specialist,101474.61,0.00,9615.66,44825.01,111090.27,155915.28,2020,,Las Vegas,""
James J. von Tobel,Land Survey Associate,97774.80,1487.10,12258.15,44331.01,111520.05,155851.06,2020,,Las Vegas,""
Kirk W. Casperson,Firefighter (X),68926.26,18704.16,24255.26,43957.73,111885.68,155843.41,2020,,Las Vegas,""
Noe Martinez,Firefighter/Paramedic (X),81083.12,17527.95,9387.66,47788.74,107998.73,155787.47,2020,,Las Vegas,""
Michael J. Kirk,Construction Management Supervisor,100189.45,75.14,14704.65,40760.53,114969.24,155729.77,2020,,Las Vegas,""
Malcolm G. Abram,Corrections Officer,91939.62,2433.06,6414.12,54923.55,100786.80,155710.35,2020,,Las Vegas,""
Annias Handy,Corrections Officer,91226.86,4507.60,5269.92,54575.84,101004.38,155580.22,2020,,Las Vegas,""
Timothy D. Kline,Fire Engineer,97235.58,12206.89,24655.42,21365.23,134097.89,155463.12,2020,,Las Vegas,""
Jacqulyn T. Manuma,Communications Specialist,84012.01,23418.73,9357.14,38655.39,116787.88,155443.27,2020,,Las Vegas,""
Kowan J. Robbins,Pre-Trial Services Supervisor,91306.12,18128.42,5801.41,40157.11,115235.95,155393.06,2020,,Las Vegas,""
Elva L. Windhorst,Firefighter (X),88619.35,3590.28,10687.77,52484.05,102897.40,155381.45,2020,,Las Vegas,""
Shannon L. Gilbert,Corrections Officer,90877.79,954.24,8686.14,54758.66,100518.17,155276.83,2020,,Las Vegas,""
John R. Lonborg,Contracts Specialist,102663.51,0.00,8047.94,44483.52,110711.45,155194.97,2020,,Las Vegas,""
Nancy M. Kennehan,Alternative Sentencing Supervisor,100189.24,0.00,14275.38,40635.69,114464.62,155100.31,2020,,Las Vegas,""
Gary L. Phillips,Sr Internal Auditor,103189.63,0.00,8378.22,43511.98,111567.85,155079.83,2020,,Las Vegas,""
Anita L. Gonzalez,Enterprise Project Manager,100102.14,0.00,5892.47,48776.28,105994.61,154770.89,2020,,Las Vegas,""
Erin T. Radke,Recreation Supervisor,95951.15,2178.90,17502.69,39062.08,115632.74,154694.82,2020,,Las Vegas,""
Kelly L. Crompton,Government Affairs Manager,98347.05,0.00,18145.94,38157.19,116492.99,154650.18,2020,,Las Vegas,""
Joshua R. Abston,Firefighter/Paramedic (X),78714.51,14961.60,14047.34,46885.00,107723.45,154608.45,2020,,Las Vegas,""
Richard A. Birt,Fire Captain,109735.53,238.44,18390.57,26239.89,128364.54,154604.43,2020,,Las Vegas,""
James A. Wulff,Facilities Project Manager,101516.19,2947.95,8809.11,41262.21,113273.25,154535.46,2020,,Las Vegas,""
Carla R. Thompson,Sr Management Analyst,103180.28,0.00,11706.74,39570.91,114887.02,154457.93,2020,,Las Vegas,""
Jonathan P. Buckley,Fire Engineer,97218.16,19635.68,16216.62,21365.20,133070.46,154435.66,2020,,Las Vegas,""
Nathan L. Nelson,Firefighter (X),78772.73,15316.26,12911.43,47363.74,107000.42,154364.16,2020,,Las Vegas,""
Cristina Chavarria,Communications Specialist,84137.28,23994.56,7904.27,38209.60,116036.11,154245.71,2020,,Las Vegas,""
Matthew S. Jackson,Firefighter/Paramedic (X),80631.68,19247.61,7090.02,47268.47,106969.31,154237.78,2020,,Las Vegas,""
Mark J. Devries,Firefighter (X),88619.48,1908.49,11052.48,52628.58,101580.45,154209.03,2020,,Las Vegas,""
Jace B. Radke,Sr Public Information Officer,97477.08,0.00,14795.65,41867.46,112272.73,154140.19,2020,,Las Vegas,""
Nathan J. Esau,Fire Captain,34546.03,5628.72,93792.24,20150.30,133966.99,154117.29,2020,,Las Vegas,""
James F. Marshall,Sr Planner,97774.38,582.54,13308.01,42336.62,111664.93,154001.55,2020,,Las Vegas,""
Jennie E. Zamora,Communications Specialist,81258.25,29974.19,5748.34,36883.04,116980.78,153863.82,2020,,Las Vegas,""
Kurt L. Doran,Municipal Court Marshal,93095.76,0.00,9925.90,50831.86,103021.66,153853.52,2020,,Las Vegas,""
Kevin M. Cerny,Sr Right-of-Way Agent,99764.05,504.11,11196.46,42242.47,111464.62,153707.09,2020,,Las Vegas,""
Robert K. Latham,Municipal Court Marshal,93095.99,0.00,9564.42,51003.37,102660.41,153663.78,2020,,Las Vegas,""
Stephen K. Barris,Firefighter/Paramedic (X),84468.96,14059.04,10078.08,45006.45,108606.08,153612.53,2020,,Las Vegas,""
Benjamin E. Penick,Firefighter/Paramedic (X),89298.64,35243.08,6250.43,22754.65,130792.15,153546.80,2020,,Las Vegas,""
David L. Douglas,Firefighter/Paramedic (X),81252.31,17114.06,7078.71,48099.04,105445.08,153544.12,2020,,Las Vegas,""
Daniel O. Dennon,Fire Captain,109734.62,3435.02,18159.96,22197.90,131329.60,153527.50,2020,,Las Vegas,""
Michael T. Clifford II,Combination Inspector,90875.52,4789.98,15463.66,42320.09,111129.16,153449.25,2020,,Las Vegas,""
Renan P. Lora Jr.,Firefighter (X),88677.67,3222.61,9568.95,51970.35,101469.23,153439.58,2020,,Las Vegas,""
Danielle C. Marwitz,Corrections Officer,90919.82,2471.49,6284.56,53755.84,99675.87,153431.71,2020,,Las Vegas,""
Carol E. Diaz,Sr Technical Systems Analyst,102664.53,1497.33,8524.20,40658.03,112686.06,153344.09,2020,,Las Vegas,""
Michelle L. Ogburn,Corrections Officer,90876.62,2643.24,5976.56,53830.89,99496.42,153327.31,2020,,Las Vegas,""
Melinda M. Mesa,Pre-Trial Services Officer,85985.14,17850.03,12155.11,37336.80,115990.28,153327.08,2020,,Las Vegas,""
James M. Quisenberry,Construction Project Representative,98750.54,2470.33,12747.87,39333.04,113968.74,153301.78,2020,,Las Vegas,""
Brenda J. Hughes,Sr Economic Development Specialist (X),102663.24,898.39,9061.26,40668.82,112622.89,153291.71,2020,,Las Vegas,""
Chung C. Cheung,Sr IT Support Technician,93119.73,0.00,16817.84,43145.63,109937.57,153083.20,2020,,Las Vegas,""
Rebekah A. Blasing-Holder,Enterprise Project Manager,103064.48,0.00,7899.66,42082.42,110964.14,153046.56,2020,,Las Vegas,""
Jose E. Salgado,Firefighter/Paramedic (X),85889.35,11159.28,5987.16,49947.29,103035.79,152983.08,2020,,Las Vegas,""
Dakota A. Watters,Firefighter/Paramedic (X),74230.46,28185.80,5574.96,44970.53,107991.22,152961.75,2020,,Las Vegas,""
Michael P Jelf Sr,IT Support Technician,84460.76,10773.13,16838.42,40847.04,112072.31,152919.35,2020,,Las Vegas,""
Robin McCartney,Cultural Affairs Manager,101786.86,0.00,11964.66,39163.32,113751.52,152914.84,2020,,Las Vegas,""
John P. Denovellis,Corrections Officer,90876.74,799.02,6834.85,54311.03,98510.61,152821.64,2020,,Las Vegas,""
Darcy A. Dickens,Communications Specialist,84365.05,14788.80,13793.45,39859.30,112947.30,152806.60,2020,,Las Vegas,""
Alfredo Solis III,Sr Planner,97774.77,593.27,10296.14,44104.12,108664.18,152768.30,2020,,Las Vegas,""
Justin S. Winkleman,Deputy City Marshal,67236.19,5331.25,41094.21,39050.13,113661.65,152711.78,2020,,Las Vegas,""
Stephen L. Swanton,Sr Planner,97774.71,569.27,14252.30,40061.45,112596.28,152657.73,2020,,Las Vegas,""
Stephen F. Ricci,Firefighter (X),88762.29,22765.38,15513.73,25540.70,127041.40,152582.10,2020,,Las Vegas,""
Raghav Venkat,Sr Systems Analyst,102664.80,1028.16,8858.21,39984.78,112551.17,152535.95,2020,,Las Vegas,""
Jack L. Putnam,Sr Traffic Systems Technician,97774.39,0.00,11800.13,42749.25,109574.52,152323.77,2020,,Las Vegas,""
Daniel A. Rivers,Sr Traffic Systems Technician,97774.60,4519.70,9940.33,40064.53,112234.63,152299.16,2020,,Las Vegas,""
Scott P. Sampsell,Corrections Officer,90877.76,1767.20,5976.77,53572.84,98621.73,152194.57,2020,,Las Vegas,""
Michael M. Svoboda,Fire Prevention Inspector II (X),96889.42,0.00,12346.12,42924.73,109235.54,152160.27,2020,,Las Vegas,""
Jonathan M. Burdette,Deputy City Marshal Sergeant,86410.39,8983.53,5100.32,51610.90,100494.24,152105.14,2020,,Las Vegas,""
Craig J. Nimsgern,Communications Specialist Supervisor,82976.44,25684.60,6083.26,37316.92,114744.30,152061.22,2020,,Las Vegas,""
Nathaniel J. Leavitt,Fire Engineer,89870.73,29962.14,11392.65,20806.77,131225.52,152032.29,2020,,Las Vegas,""
Darren M. Harris,Sr Economic Development Specialist (X),100762.01,0.00,7733.77,43446.61,108495.78,151942.39,2020,,Las Vegas,""
Jennifer L. Bradford,Corrections Officer,90876.63,0.00,6974.75,54019.49,97851.38,151870.87,2020,,Las Vegas,""
Robert G. Simpson,Sr HVAC Technician,88685.32,1055.36,20144.13,41942.71,109884.81,151827.52,2020,,Las Vegas,""
Timothy D. Yuricek,Firefighter/Paramedic (X),83283.80,11264.96,8677.08,48395.64,103225.84,151621.48,2020,,Las Vegas,""
Jeffery S. Alamo,Locksmith II,90873.93,4394.44,13649.79,42575.64,108918.16,151493.80,2020,,Las Vegas,""
Michael R. Maples,Firefighter/Paramedic (X),89963.72,2304.64,7759.48,51416.19,100027.84,151444.03,2020,,Las Vegas,""
Eric A. Bordenave,Sr Economic Development Specialist (X),102664.46,0.00,5649.55,43110.16,108314.01,151424.17,2020,,Las Vegas,""
Thomas A. Hornsby,Environmental Systems Technician III (X),92424.94,9165.77,10733.28,39071.28,112323.99,151395.27,2020,,Las Vegas,""
Enrique Ortiz,Deputy City Marshal,70429.89,24621.21,12995.79,43299.42,108046.89,151346.31,2020,,Las Vegas,""
Christopher N. Turner,Environmental Systems Technician III (X),97576.22,6909.65,7062.91,39693.86,111548.78,151242.64,2020,,Las Vegas,""
Christy A. Beckwith,Business Specialist,93119.65,35.57,15357.72,42653.19,108512.94,151166.13,2020,,Las Vegas,""
Matthew K. Ashworth,Corrections Officer,90877.84,0.00,6414.36,53793.20,97292.20,151085.40,2020,,Las Vegas,""
Kimberly A. Griffith,Corrections Officer,90876.76,0.00,6414.14,53792.65,97290.90,151083.55,2020,,Las Vegas,""
Carolynn M. Muscari,Communications Specialist,87682.97,14515.45,9264.47,39563.66,111462.89,151026.55,2020,,Las Vegas,""
Shaun P. Kossman,Firefighter/Paramedic (X),76505.33,21897.48,6808.29,45793.29,105211.10,151004.39,2020,,Las Vegas,""
Jonathan D. Christensen,Fire Engineer,81064.78,28230.19,14705.05,26999.14,124000.02,150999.16,2020,,Las Vegas,""
Hjalmar B. Meyer,Corrections Officer,91026.12,0.00,6108.44,53726.21,97134.56,150860.77,2020,,Las Vegas,""
Dennis N. Farmer Jr.,Corrections Officer,90820.92,265.08,6175.75,53452.80,97261.75,150714.55,2020,,Las Vegas,""
Edward R. Merkt,Firefighter (X),88619.38,21683.05,16687.48,23692.17,126989.91,150682.08,2020,,Las Vegas,""
Joshua N. Loper,Corrections Sergeant,92169.85,3684.84,1757.27,53044.36,97611.96,150656.32,2020,,Las Vegas,""
Amanda J. Barry,Technical Systems Analyst,93119.87,314.28,13723.68,43496.08,107157.83,150653.91,2020,,Las Vegas,""
Bryson G. Prisbrey,Firefighter/Paramedic (X),78167.78,14464.72,11600.38,46412.31,104232.88,150645.19,2020,,Las Vegas,""
Cathy D. Meagher,Sr Management Analyst,103190.29,0.00,7503.37,39934.21,110693.66,150627.87,2020,,Las Vegas,""
Matthew P. Szostek,Corrections Officer,81668.61,6412.76,6834.88,55671.12,94916.25,150587.37,2020,,Las Vegas,""
James O. Burnett IV,Sr Internal Auditor,95323.50,0.00,8356.23,46842.36,103679.73,150522.09,2020,,Las Vegas,""
Donald K. Outley,Fire Engineer,29134.77,10125.15,93606.23,17620.53,132866.15,150486.68,2020,,Las Vegas,""
Brady L. Kiesel,Fire Engineer,84233.75,37508.15,13259.03,15468.20,135000.93,150469.13,2020,,Las Vegas,""
James F. Rodgers,Animal Control Supervisor,91087.25,0.00,11982.46,47321.46,103069.71,150391.17,2020,,Las Vegas,""
Phillip A. Gonzalez,Instrument Technician,88685.30,196.50,18640.55,42845.33,107522.35,150367.68,2020,,Las Vegas,""
Steven W. Glimp,Park Maintenance Manager,98676.09,0.00,3837.68,47822.99,102513.77,150336.76,2020,,Las Vegas,""
Christopher J. Marinch,Sr Technical Systems Analyst,102664.55,2200.00,15525.06,29897.36,120389.61,150286.97,2020,,Las Vegas,""
