Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"ALVAREZ, VICTOR H",CC PROFESSOR,77404.29,0.00,600.00,18617.58,78004.29,96621.87,2013,,College of Southern Nevada,""
"CARLSON, JESSICA MARIE",CC INSTRUCTOR,47059.24,0.00,36309.07,13213.03,83368.31,96581.34,2013,,College of Southern Nevada,""
"LONG, TRACEY",CC INSTRUCTOR,53717.77,0.00,27302.14,15545.15,81019.91,96565.06,2013,,College of Southern Nevada,""
"SARIO, VIVIENNE",CC PROFESSOR,72243.98,0.00,6328.27,17948.24,78572.25,96520.49,2013,,College of Southern Nevada,""
"LUPICA-AMANI, GAIL LYNN",CC INSTRUCTOR,63529.11,0.00,16138.99,16817.81,79668.10,96485.91,2013,,College of Southern Nevada,""
"ROHDE, ROBYN R",MANAGER,70469.63,0.00,8210.25,17718.08,78679.88,96397.96,2013,,College of Southern Nevada,""
"HAVAS, ADRIAN",CC PROFESSOR,68762.70,0.00,9852.72,17496.66,78615.42,96112.08,2013,,College of Southern Nevada,""
"PEPLOWSKI, MARK E",CC PROFESSOR,70124.05,0.00,8247.23,17673.25,78371.28,96044.53,2013,,College of Southern Nevada,""
"ROMAS, STEPHEN A",PROJECT MANAGER,77265.68,0.00,0.00,18599.60,77265.68,95865.28,2013,,College of Southern Nevada,""
"SOUKUP, DENNIS G",CC INSTRUCTOR/DEPT CHAIR,66660.06,0.00,11947.01,17223.89,78607.07,95830.96,2013,,College of Southern Nevada,""
"DEL CORIO, ANITA JEAN",MANAGER,77073.61,0.00,0.00,18585.00,77073.61,95658.61,2013,,College of Southern Nevada,""
"ROA, MARIA C",CC PROFESSOR,70124.05,0.00,7857.36,17673.22,77981.41,95654.63,2013,,College of Southern Nevada,""
"ZUCHELLI, DARRYL F",PROJECT MANAGER,77020.20,0.00,0.00,18567.73,77020.20,95587.93,2013,,College of Southern Nevada,""
"DAVIS, WILLIAM E",CC PROFESSOR,61980.00,0.00,16956.76,16616.86,78936.76,95553.62,2013,,College of Southern Nevada,""
"TARKANIAN, GEORGE",CC PROFESSOR,65448.84,0.00,12759.00,17066.80,78207.84,95274.64,2013,,College of Southern Nevada,""
"NILFOROUSHAN, FRIDA",CC PROFESSOR,62930.32,0.00,15560.58,16740.14,78490.90,95231.04,2013,,College of Southern Nevada,""
"PROCTOR, WILLIAM E",CC PROFESSOR/COUNSELOR,76623.55,0.00,0.00,18516.28,76623.55,95139.83,2013,,College of Southern Nevada,""
"LOCKHART, JERRY",CC PROFESSOR,66745.63,0.00,11116.20,17235.04,77861.83,95096.87,2013,,College of Southern Nevada,""
"SHKORUPA, ROBERT L",CC PROFESSOR,65448.84,0.00,12498.06,17066.80,77946.90,95013.70,2013,,College of Southern Nevada,""
"WYCKOFF, THERI",CC PROFESSOR,62295.83,0.00,15927.36,16657.84,78223.19,94881.03,2013,,College of Southern Nevada,""
"VILLA, PATRICK L",CC PROFESSOR,55059.84,0.00,24017.50,15719.22,79077.34,94796.56,2013,,College of Southern Nevada,""
"AGUILAR, CRISTOBAL M",CC INSTRUCTOR,63825.73,0.00,14070.13,16842.52,77895.86,94738.38,2013,,College of Southern Nevada,""
"MILNE, CHARLES POTTER",CC PROFESSOR,64197.98,0.00,13516.09,16875.80,77714.07,94589.87,2013,,College of Southern Nevada,""
"BRACEY, EARNEST N",CC PROFESSOR,65117.67,0.00,12094.67,17023.88,77212.34,94236.22,2013,,College of Southern Nevada,""
"QUIJANO, ALICIA A",SPECIALIST,75765.69,0.00,0.00,18405.05,75765.69,94170.74,2013,,College of Southern Nevada,""
"DELGADO, CARLOS",CC PROFESSOR,77404.29,0.00,1561.95,15175.73,78966.24,94141.97,2013,,College of Southern Nevada,""
"JONES, TERRI A PUTTERMAN",CC PROFESSOR,64503.49,0.00,12659.11,16944.18,77162.60,94106.78,2013,,College of Southern Nevada,""
"MCDONALD, JOSEPH F",CC PROFESSOR,55474.82,0.00,16052.95,22540.44,71527.77,94068.21,2013,,College of Southern Nevada,""
"DOMINGUEZ, MARTHA L",ASSISTANT DIRECTOR,70469.63,0.00,5647.05,17718.09,76116.68,93834.77,2013,,College of Southern Nevada,""
"ASHERIAN, VARTOUHI",SENIOR ANALYST,70469.63,0.00,5590.98,17718.08,76060.61,93778.69,2013,,College of Southern Nevada,""
"PARTCH, ROBERT S",CC PROFESSOR,72243.98,0.00,3504.41,17948.24,75748.39,93696.63,2013,,College of Southern Nevada,""
"NATIONS, HAROLD L",CC PROFESSOR,66745.63,0.00,9574.81,17235.04,76320.44,93555.48,2013,,College of Southern Nevada,""
"HODGES, JERRY R",CC PROFESSOR,57440.62,0.00,12980.02,23035.24,70420.64,93455.88,2013,,College of Southern Nevada,""
"FOREMAN, LINDA D",CC PROFESSOR,62930.32,0.00,13662.95,16740.14,76593.27,93333.41,2013,,College of Southern Nevada,""
"HOOKS, ROCHELLE",CC PROFESSOR,59437.44,0.00,10302.80,23537.90,69740.24,93278.14,2013,,College of Southern Nevada,""
"CLENNAN, PATRICK D",CC PROFESSOR,61395.64,0.00,15298.31,16541.07,76693.95,93235.02,2013,,College of Southern Nevada,""
"PURDY, BARBARA B",STAFF RESEARCH ASSOC II,65342.29,0.00,10595.00,16994.22,75937.29,92931.51,2013,,College of Southern Nevada,""
"GREEN, MICHAEL",CC PROFESSOR,66745.63,0.00,8894.07,17235.04,75639.70,92874.74,2013,,College of Southern Nevada,""
"TEMPLIN, JARED CHARLES",CC INSTRUCTOR,58418.07,0.00,18288.39,16154.84,76706.46,92861.30,2013,,College of Southern Nevada,""
"BASS, CAROLINE L",CC INSTRUCTOR,68927.29,0.00,6408.00,17518.02,75335.29,92853.31,2013,,College of Southern Nevada,""
"BARNES, LEE",CC PROFESSOR,65117.67,0.00,10657.93,17023.88,75775.60,92799.48,2013,,College of Southern Nevada,""
"BECKER, RANDY LEE",CC PROFESSOR/DEPT CHAIR,67923.11,0.00,7408.00,17387.75,75331.11,92718.86,2013,,College of Southern Nevada,""
"HOBSON, BELINDA SUE",CC PROFESSOR,61395.64,0.00,14755.58,16541.07,76151.22,92692.29,2013,,College of Southern Nevada,""
"RAFAEL, EMILY A",MANAGER,70469.63,0.00,12853.38,9140.76,83323.01,92463.77,2013,,College of Southern Nevada,""
"RIEDE, PATRICIA M",CC PROFESSOR,67532.60,0.00,7292.25,17337.10,74824.85,92161.95,2013,,College of Southern Nevada,""
"WORD, MICHELLE C",COORDINATOR,62765.72,0.00,5000.00,24375.63,67765.72,92141.35,2013,,College of Southern Nevada,""
"MARION, BRENDA L",MANAGER,66759.04,0.00,0.00,25380.75,66759.04,92139.79,2013,,College of Southern Nevada,""
"SUSAG, STUART ALAN",UNIVERSITY POLICE OFFICER II,46725.28,25324.51,464.48,19579.23,72514.27,92093.50,2013,,College of Southern Nevada,""
"MARTIN, GALE D",CC PROFESSOR,70482.09,0.00,3804.75,17719.69,74286.84,92006.53,2013,,College of Southern Nevada,""
"MANOHARAN, MARY",CC INSTRUCTOR,59294.03,0.00,16394.46,16268.44,75688.49,91956.93,2013,,College of Southern Nevada,""
"HAMMOND, MARION W",CC PROFESSOR,62295.83,0.00,12884.78,16657.82,75180.61,91838.43,2013,,College of Southern Nevada,""
"MZHICKTENO, DEBORAH K",CC PROFESSOR/COUNSELOR,73674.60,0.00,0.00,18133.77,73674.60,91808.37,2013,,College of Southern Nevada,""
"FINLEY, DAVIS W",CC PROFESSOR,73674.60,0.00,0.00,18133.77,73674.60,91808.37,2013,,College of Southern Nevada,""
"COLLINS, CAROLYN J",CC PROFESSOR,71208.11,0.00,0.00,20572.85,71208.11,91780.96,2013,,College of Southern Nevada,""
"LEAVELL, DAVID R",CC PROFESSOR,60776.61,0.00,14486.42,16460.78,75263.03,91723.81,2013,,College of Southern Nevada,""
"RAO, SMITA",CC PROFESSOR,60776.61,0.00,14238.36,16460.78,75014.97,91475.75,2013,,College of Southern Nevada,""
"CONNOLLY, MICHAEL",CC PROFESSOR,62930.32,0.00,11676.04,16740.16,74606.36,91346.52,2013,,College of Southern Nevada,""
"LYMAN, SHARI L",CC PROFESSOR,60467.60,0.00,14338.71,16420.69,74806.31,91227.00,2013,,College of Southern Nevada,""
"CAHILL, MARK",ASSISTANT DIRECTOR,73102.93,0.00,0.00,18051.56,73102.93,91154.49,2013,,College of Southern Nevada,""
"ALLEN, STEPHEN J",SPECIALIST,73092.14,0.00,0.00,18058.22,73092.14,91150.36,2013,,College of Southern Nevada,""
"TAYLOR, MARGARET N",CC PROFESSOR/DEPT CHAIR,68355.80,0.00,5258.65,17443.86,73614.45,91058.31,2013,,College of Southern Nevada,""
"WALTMAN, BRADLEY A",CC PROFESSOR,59294.03,0.00,15415.20,16268.44,74709.23,90977.67,2013,,College of Southern Nevada,""
"SHROBA, CYNTHIA S",CC PROFESSOR/DEPT CHAIR,67181.75,0.00,6384.68,17291.61,73566.43,90858.04,2013,,College of Southern Nevada,""
"CONLEY, KEITH M",CC PROFESSOR,60467.60,0.00,13831.14,16420.66,74298.74,90719.40,2013,,College of Southern Nevada,""
"MCLAREN, ELISABETH M",CC PROFESSOR,56744.10,0.00,17917.99,15941.20,74662.09,90603.29,2013,,College of Southern Nevada,""
"HERRLE, PAUL A",CC PROFESSOR,59294.03,0.00,14939.20,16268.44,74233.23,90501.67,2013,,College of Southern Nevada,""
"ROSICH, RENE L",CC PROFESSOR,61980.00,0.00,11867.47,16616.86,73847.47,90464.33,2013,,College of Southern Nevada,""
"BRECHEISEN, CHERYL MAE",CC PROFESSOR,67769.11,0.00,5241.20,17367.75,73010.31,90378.06,2013,,College of Southern Nevada,""
"OZKAN, GUNAY",CC PROFESSOR,68762.70,0.00,3944.93,17496.66,72707.63,90204.29,2013,,College of Southern Nevada,""
"ANGEL, LINDA GRAHAM",CC PROFESSOR,66745.63,0.00,6205.20,17235.04,72950.83,90185.87,2013,,College of Southern Nevada,""
"THOMAS, MARY K",PROGRAM MANAGER,72206.38,0.00,0.00,17943.37,72206.38,90149.75,2013,,College of Southern Nevada,""
"RAGHUNATH, THILLAISTHAN R",CC PROFESSOR,58992.61,0.00,14887.62,16229.37,73880.23,90109.60,2013,,College of Southern Nevada,""
"LUM, PAM LIANG",CC PROFESSOR,51407.70,0.00,23282.15,15248.70,74689.85,89938.55,2013,,College of Southern Nevada,""
"KING, CHRISTOPHER D",CC INSTRUCTOR,52076.33,0.00,16165.01,21638.48,68241.34,89879.82,2013,,College of Southern Nevada,""
"BILLINGS, PAUL T",CC PROFESSOR,56861.15,0.00,10101.48,22889.37,66962.63,89852.00,2013,,College of Southern Nevada,""
"SALZMAN, HEA S",SENIOR SPECIALIST,61309.01,0.00,12003.00,16529.77,73312.01,89841.78,2013,,College of Southern Nevada,""
"BATCHELOR, JOHN DAVID",CC PROFESSOR,68414.12,0.00,3897.24,17451.44,72311.36,89762.80,2013,,College of Southern Nevada,""
"DOWNEY, CAROLYN",UNIVERSITY POLICE SERGEANT,62367.21,13137.27,1078.24,13171.82,76582.72,89754.54,2013,,College of Southern Nevada,""
"JONES, JEFFREY",CC PROFESSOR,61395.64,0.00,11800.86,16541.07,73196.50,89737.57,2013,,College of Southern Nevada,""
"LEVIN, JOSHUA S",CC PROFESSOR,65117.67,0.00,7459.00,17023.88,72576.67,89600.55,2013,,College of Southern Nevada,""
"GOMEZ, JOSE A",CC PROFESSOR,60776.61,0.00,12185.39,16460.78,72962.00,89422.78,2013,,College of Southern Nevada,""
"FISCHER, SHELLEY L",CC PROFESSOR,58437.11,0.00,14792.76,16157.32,73229.87,89387.19,2013,,College of Southern Nevada,""
"MARINCH, MARIA XOCHITL",DIRECTOR,66177.10,0.00,0.00,23146.41,66177.10,89323.51,2013,,College of Southern Nevada,""
"VENTURA, JOHN GEORGE",CC INSTRUCTOR,58417.90,0.00,14597.68,16154.83,73015.58,89170.41,2013,,College of Southern Nevada,""
"HELKAA, SCOTT A",CC PROFESSOR,65887.89,0.00,6050.22,17123.77,71938.11,89061.88,2013,,College of Southern Nevada,""
"DOMINGUEZ, RENE",UNIVERSITY POLICE SERGEANT,49294.72,7427.12,2464.65,29843.04,59186.49,89029.53,2013,,College of Southern Nevada,""
"VAN DE CAR, KATHRYN L",ASSISTANT DIRECTOR,71169.57,0.00,0.00,17808.84,71169.57,88978.41,2013,,College of Southern Nevada,""
"LOPEZ-GARRETT, BERNADETTE",ASSISTANT DIRECTOR,71169.50,0.00,0.00,17808.83,71169.50,88978.33,2013,,College of Southern Nevada,""
"MCCLEVE, MICHAEL T",UNIVERSITY POLICE OFFICER II,47280.61,13138.86,380.40,28077.51,60799.87,88877.38,2013,,College of Southern Nevada,""
"WILSON, MARY JO",CC PROFESSOR,67769.11,0.00,3654.58,17367.75,71423.69,88791.44,2013,,College of Southern Nevada,""
"WOLF, JANA R",CC PROFESSOR/COUNSELOR,78538.36,0.00,0.00,10187.37,78538.36,88725.73,2013,,College of Southern Nevada,""
"PEREZ, WILLIAM A",UNIVERSITY POLICE OFFICER II,56821.23,7830.81,2840.97,21077.06,67493.01,88570.07,2013,,College of Southern Nevada,""
"BALBONI, ALAN",CC INSTRUCTOR,54037.48,0.00,19144.65,15298.08,73182.13,88480.21,2013,,College of Southern Nevada,""
"JONES, TERRY K",CC PROFESSOR,68414.12,0.00,2603.25,17451.44,71017.37,88468.81,2013,,College of Southern Nevada,""
"BONORA, ROBERT A",CC PROFESSOR,57011.29,0.00,15455.50,15972.34,72466.79,88439.13,2013,,College of Southern Nevada,""
"MUCHA, AVIS ANN",MANAGER,70469.63,0.00,198.44,17718.09,70668.07,88386.16,2013,,College of Southern Nevada,""
"FIKES, JANIS E",MANAGER,70469.63,0.00,0.00,17718.09,70469.63,88187.72,2013,,College of Southern Nevada,""
"HOLTAM, KELLY K",MANAGER,70469.63,0.00,0.00,17718.09,70469.63,88187.72,2013,,College of Southern Nevada,""
"GARNER, ERIC LAMONT",MANAGER,70469.63,0.00,0.00,17718.09,70469.63,88187.72,2013,,College of Southern Nevada,""
"HOLCOMB, TINA",ASSISTANT DIRECTOR,70469.63,0.00,0.00,17718.09,70469.63,88187.72,2013,,College of Southern Nevada,""
"DE LA TORRE, IMELDA",ASSISTANT DIRECTOR,70469.63,0.00,0.00,17718.09,70469.63,88187.72,2013,,College of Southern Nevada,""
"HOBBS, MICHAEL A",MANAGER,40672.73,0.00,42216.23,5099.71,82888.96,87988.67,2013,,College of Southern Nevada,""
"PERIDORE, STEPHEN G",CC PROFESSOR,56436.51,0.00,15572.24,15897.80,72008.75,87906.55,2013,,College of Southern Nevada,""
"COSGROVE, SONDRA K",CC PROFESSOR,50002.42,0.00,16730.43,21163.11,66732.85,87895.96,2013,,College of Southern Nevada,""
"MORA, JILL A",CC PROFESSOR,64503.49,0.00,6357.94,16944.18,70861.43,87805.61,2013,,College of Southern Nevada,""
"PROTZ, HEATHER",CC PROFESSOR,62295.83,0.00,8807.36,16657.82,71103.19,87761.01,2013,,College of Southern Nevada,""
"METCALFE, JOHN L",CC PROFESSOR,56762.93,0.00,14956.28,15940.17,71719.21,87659.38,2013,,College of Southern Nevada,""
"KNAPP, KRAIG K",CC PROFESSOR,66745.63,0.00,3677.93,17235.04,70423.56,87658.60,2013,,College of Southern Nevada,""
"MINOTT, KENYA RENE",CC PROFESSOR,60776.61,0.00,10386.54,16460.78,71163.15,87623.93,2013,,College of Southern Nevada,""
"RAGNONE, AMY L",CC PROFESSOR,68762.70,0.00,1351.70,17496.66,70114.40,87611.06,2013,,College of Southern Nevada,""
"BETITA, KENNETH S",CC PROFESSOR/COUNSELOR,69922.07,0.00,0.00,17663.78,69922.07,87585.85,2013,,College of Southern Nevada,""
"MOSQUEDA, ROLANDO MIGUEL",DIRECTOR,64765.53,0.00,0.00,22799.52,64765.53,87565.05,2013,,College of Southern Nevada,""
"ARNOLD, MARLENE L",CC INSTRUCTOR,59488.49,0.00,11488.08,16293.71,70976.57,87270.28,2013,,College of Southern Nevada,""
"CHODOCK, THEODORE EDWARD",CC PROFESSOR/LIBRARIAN,67502.54,0.00,2403.00,17287.62,69905.54,87193.16,2013,,College of Southern Nevada,""
"THWEATT, RAY",CC PROFESSOR,65117.67,0.00,5006.25,17023.88,70123.92,87147.80,2013,,College of Southern Nevada,""
"ESCOBAR, NORA MIRABAL",ASSISTANT DIRECTOR,62753.52,0.00,0.00,24372.52,62753.52,87126.04,2013,,College of Southern Nevada,""
"FORNER, CARMEN",CC PROFESSOR,64503.49,0.00,5433.32,16944.18,69936.81,86880.99,2013,,College of Southern Nevada,""
"PORTER, HEIDI S",CC PROFESSOR,49628.96,0.00,22236.90,15014.80,71865.86,86880.66,2013,,College of Southern Nevada,""
"ALIANO, JOHN CHARLES",CC INSTRUCTOR,56802.38,0.00,14132.00,15945.27,70934.38,86879.65,2013,,College of Southern Nevada,""
"PAWLIUK, WARREN J",CC INSTRUCTOR,66138.28,0.00,3593.06,17126.61,69731.34,86857.95,2013,,College of Southern Nevada,""
"STEWART, JUDITH LYNN",CC PROFESSOR,59904.04,0.00,10533.14,16364.69,70437.18,86801.87,2013,,College of Southern Nevada,""
"UKAEGBU, DOROTHY C",CC PROFESSOR,68414.12,0.00,801.02,17451.44,69215.14,86666.58,2013,,College of Southern Nevada,""
"VIOLA, RICHARD ANTHONY",CC INSTRUCTOR,58418.07,0.00,11833.97,16154.86,70252.04,86406.90,2013,,College of Southern Nevada,""
"HARRINGTON, COLLEEN ELIZABETH",CC INSTRUCTOR,55639.67,0.00,14932.37,15769.53,70572.04,86341.57,2013,,College of Southern Nevada,""
"JOHNSON, JOEL ANDREW",CC PROFESSOR,58992.61,0.00,11082.62,16229.39,70075.23,86304.62,2013,,College of Southern Nevada,""
"GRAHAM, BARBARA",CC PROFESSOR,55621.15,0.00,14790.56,15792.04,70411.71,86203.75,2013,,College of Southern Nevada,""
"ODOM, NATHALIE",CC PROFESSOR,54121.93,0.00,9843.48,22199.90,63965.41,86165.31,2013,,College of Southern Nevada,""
"MEDVEJER, MARTIN",CC PROFESSOR,57440.62,0.00,5631.07,23035.24,63071.69,86106.93,2013,,College of Southern Nevada,""
"MONARDI, FRED M",CC PROFESSOR,60467.60,0.00,9185.52,16420.66,69653.12,86073.78,2013,,College of Southern Nevada,""
"GREEN, BRANDIE MARIE",CC INSTRUCTOR/DEPT CHAIR,53718.19,0.00,16674.54,15558.08,70392.73,85950.81,2013,,College of Southern Nevada,""
"CLENNAN, DIANA REBECCA",CC PROFESSOR,59294.03,0.00,10382.43,16268.44,69676.46,85944.90,2013,,College of Southern Nevada,""
"GARRITANO, NICK PARRY",MANAGER,68586.95,0.00,0.00,17263.46,68586.95,85850.41,2013,,College of Southern Nevada,""
"O'MEARA, ROBERT J",CC INSTRUCTOR,56150.55,0.00,13736.26,15860.70,69886.81,85747.51,2013,,College of Southern Nevada,""
"MAHRT, MATTHEW G",CC PROFESSOR/DEPT CHAIR,50390.73,0.00,20138.50,15137.63,70529.23,85666.86,2013,,College of Southern Nevada,""
"CURRY, CHRISTOPHER D",CC INSTRUCTOR,61606.10,0.00,7431.93,16540.78,69038.03,85578.81,2013,,College of Southern Nevada,""
"MULCAHY, KAREN D",CC PROFESSOR,66116.01,0.00,2302.91,17153.32,68418.92,85572.24,2013,,College of Southern Nevada,""
"HERNANDEZ, YOLANDA J",CC PROFESSOR,55059.84,0.00,14772.00,15719.22,69831.84,85551.06,2013,,College of Southern Nevada,""
"AULNER, DWANE A",CC PROFESSOR,62930.32,0.00,5767.20,16740.14,68697.52,85437.66,2013,,College of Southern Nevada,""
"VAZQUEZ, PATRICIA DELIA",CC PROFESSOR,57847.95,0.00,11396.70,16080.86,69244.65,85325.51,2013,,College of Southern Nevada,""
"GANNON, JOHN B",CC PROFESSOR,56436.51,0.00,12848.85,15897.80,69285.36,85183.16,2013,,College of Southern Nevada,""
"BREW, CAROLE G",CC PROFESSOR,65887.89,0.00,2162.69,17123.77,68050.58,85174.35,2013,,College of Southern Nevada,""
"LINDSEY, SHERRI F",CC INSTRUCTOR,55131.03,0.00,14313.01,15728.47,69444.04,85172.51,2013,,College of Southern Nevada,""
"WU, QILIN",CC PROFESSOR,66745.63,0.00,1121.40,17235.04,67867.03,85102.07,2013,,College of Southern Nevada,""
"DACUMOS, CARLO",ASSOCIATE VICE PRESIDENT,66680.25,0.00,9884.80,8360.63,76565.05,84925.68,2013,,College of Southern Nevada,""
"BROOKS, CONSTANCE J",INTERIM DIRECTOR,70847.83,0.00,0.00,14018.62,70847.83,84866.45,2013,,College of Southern Nevada,""
"BROWN, CHRISTOPHER DOMINIQUE",INTERIM DIRECTOR,67326.66,0.00,0.00,17365.60,67326.66,84692.26,2013,,College of Southern Nevada,""
"MILLER, JOSEPH R",CC PROFESSOR,58437.11,0.00,10092.36,16157.32,68529.47,84686.79,2013,,College of Southern Nevada,""
"CLAYTON, MARGARET LISA",CC PROFESSOR,50528.27,0.00,12738.07,21301.66,63266.34,84568.00,2013,,College of Southern Nevada,""
"PILLION, OWEN LEA",CC PROFESSOR,54009.88,0.00,14940.93,15586.37,68950.81,84537.18,2013,,College of Southern Nevada,""
"GALLINGER, LORI",CC PROFESSOR,52940.80,0.00,16052.16,15444.37,68992.96,84437.33,2013,,College of Southern Nevada,""
"HUYCK, NADINE G",ADVISOR/SUCCESS COACH,67165.57,0.00,0.00,17269.99,67165.57,84435.56,2013,,College of Southern Nevada,""
"LOPEZ, JESUS A",CC INSTRUCTOR,59237.00,0.00,8944.80,16234.54,68181.80,84416.34,2013,,College of Southern Nevada,""
"LEMON, CALVIN T",CONSTRUCTION PROJECT COORD I,60632.85,0.00,0.00,23727.76,60632.85,84360.61,2013,,College of Southern Nevada,""
"WOLF, TERRY JOE",CC INSTRUCTOR,59237.00,0.00,8811.00,16234.54,68048.00,84282.54,2013,,College of Southern Nevada,""
"HAGEWEN, KELLIE JEANNE",CC INSTRUCTOR,54780.65,0.00,13689.47,15683.01,68470.12,84153.13,2013,,College of Southern Nevada,""
"ANDERSON, ALDA A",CC INSTRUCTOR,62631.57,0.00,4806.00,16673.32,67437.57,84110.89,2013,,College of Southern Nevada,""
"SHORE, CHRISTINE ANN",CC PROFESSOR/LIBRARIAN,66854.42,0.00,0.00,17249.08,66854.42,84103.50,2013,,College of Southern Nevada,""
"MIRJANIAN, DONALD DEREN",CC INSTRUCTOR,45190.54,0.00,24380.80,14439.05,69571.34,84010.39,2013,,College of Southern Nevada,""
"DOCKSTADER, DARIN J",CC PROFESSOR,57096.95,0.00,10726.00,15997.16,67822.95,83820.11,2013,,College of Southern Nevada,""
"HOWARD, THEODORE LEE",CC PROFESSOR,54264.60,0.00,13820.80,15616.07,68085.40,83701.47,2013,,College of Southern Nevada,""
"MCBRIDE, LAURA",CC PROFESSOR,51470.78,0.00,16939.74,15253.69,68410.52,83664.21,2013,,College of Southern Nevada,""
"VAN METER, BENJAMIN D",CC INSTRUCTOR,61483.06,0.00,5590.98,16539.16,67074.04,83613.20,2013,,College of Southern Nevada,""
"HUGHES, CHRISTINA MARIE",CC PROFESSOR,57011.29,0.00,10544.04,15972.34,67555.33,83527.67,2013,,College of Southern Nevada,""
"PICKLE, MARIA CONSUELO CAPIRAL",CC INSTRUCTOR,62631.57,0.00,4205.25,16673.32,66836.82,83510.14,2013,,College of Southern Nevada,""
"RAPALO, EDGARDO J",CC INSTRUCTOR,59020.58,0.00,7983.30,16232.99,67003.88,83236.87,2013,,College of Southern Nevada,""
"PIPPIN, ROBERT J",PROGRAM MANAGER,62281.40,0.00,7659.60,13214.12,69941.00,83155.12,2013,,College of Southern Nevada,""
"PEARSALL, JONATHAN G",CC PROFESSOR,52407.37,0.00,15364.26,15375.17,67771.63,83146.80,2013,,College of Southern Nevada,""
"ZIEBELL, JOHN M",CC PROFESSOR,57554.28,0.00,9543.96,16042.79,67098.24,83141.03,2013,,College of Southern Nevada,""
"NEFF, WILLIAM H",CC PROFESSOR,52407.37,0.00,15356.28,15375.17,67763.65,83138.82,2013,,College of Southern Nevada,""
"CONQUEST, FRED",CC PROFESSOR,60467.60,0.00,6240.93,16420.66,66708.53,83129.19,2013,,College of Southern Nevada,""
"SOLOMON, GARY",CC PROFESSOR,65448.84,0.00,600.75,17066.80,66049.59,83116.39,2013,,College of Southern Nevada,""
"BEACHLEY, DEANNA E",CC PROFESSOR,55383.62,0.00,11691.72,15817.62,67075.34,82892.96,2013,,College of Southern Nevada,""
"WALDEN, MICHAEL K",ANALYST,65676.05,0.00,0.00,17096.29,65676.05,82772.34,2013,,College of Southern Nevada,""
"LEAVELL, IVONNE A",CC PROFESSOR,54264.60,0.00,12876.53,15616.07,67141.13,82757.20,2013,,College of Southern Nevada,""
"KRAUS, BARBARA JEAN",CC PROFESSOR,61183.20,0.00,5027.84,16513.50,66211.04,82724.54,2013,,College of Southern Nevada,""
"CONNER, VALERIE DENISE",CC PROFESSOR/COUNSELOR,52004.33,0.00,9011.25,21666.95,61015.58,82682.53,2013,,College of Southern Nevada,""
"BENNETT, MARY",CC PROFESSOR,53498.06,0.00,13653.05,15492.68,67151.11,82643.79,2013,,College of Southern Nevada,""
"PREITE, CARRIE K",CC INSTRUCTOR,48418.80,0.00,19269.81,14857.82,67688.61,82546.43,2013,,College of Southern Nevada,""
"THEIS, RICHARD WALTER",CC INSTRUCTOR,62632.27,0.00,3198.66,16673.40,65830.93,82504.33,2013,,College of Southern Nevada,""
"LABARR, MARTHA SHIRLEY",CC INSTRUCTOR,57922.02,0.00,8330.19,16090.50,66252.21,82342.71,2013,,College of Southern Nevada,""
"SAWYER, JOHN ROBERT",CC PROFESSOR/LIBRARIAN,58837.30,0.00,0.00,23386.79,58837.30,82224.09,2013,,College of Southern Nevada,""
"HUFF, MICHAEL W.",CC INSTRUCTOR,59614.47,0.00,6191.73,16283.35,65806.20,82089.55,2013,,College of Southern Nevada,""
"HOOPER, MICHELLE",PROGRAM MANAGER,58727.47,0.00,0.00,23359.17,58727.47,82086.64,2013,,College of Southern Nevada,""
"MARTIN, LAURA SZOPO",CC PROFESSOR,61395.64,0.00,4035.07,16541.07,65430.71,81971.78,2013,,College of Southern Nevada,""
"NELSON, JENNIFER",CC PROFESSOR,63529.11,0.00,1602.00,16817.81,65131.11,81948.92,2013,,College of Southern Nevada,""
"ROBY, WILLIAM GRANT",CC PROFESSOR,58992.61,0.00,6721.08,16229.37,65713.69,81943.06,2013,,College of Southern Nevada,""
"LANAGAN, PETER D",CC PROFESSOR,49628.96,0.00,17091.42,15014.80,66720.38,81735.18,2013,,College of Southern Nevada,""
"MOYA, MARIA I",CC PROFESSOR,57554.28,0.00,8084.62,16042.79,65638.90,81681.69,2013,,College of Southern Nevada,""
"LAROCCO, ANGELO MUSASHI",CC INSTRUCTOR,61494.73,0.00,3573.70,16526.37,65068.43,81594.80,2013,,College of Southern Nevada,""
"SATHAPPAN, KALA M.",CC PROFESSOR,52407.37,0.00,13762.26,15375.17,66169.63,81544.80,2013,,College of Southern Nevada,""
"HARBOUR, DEBORAH V",CC PROFESSOR,58992.61,0.00,6305.93,16229.37,65298.54,81527.91,2013,,College of Southern Nevada,""
"HERING, DANIEL JOHN",CC INSTRUCTOR,57171.10,0.00,8356.78,15993.11,65527.88,81520.99,2013,,College of Southern Nevada,""
"KELLER, SHELLIE JO",MANAGER,54404.93,0.00,11414.25,15682.81,65819.18,81501.99,2013,,College of Southern Nevada,""
"SOLTZ, STEVEN D",CC PROFESSOR,48946.33,0.00,17462.10,14926.25,66408.43,81334.68,2013,,College of Southern Nevada,""
"COONS, IRENE VIRGINA COLSON",CC PROFESSOR,63852.60,0.00,600.76,16859.77,64453.36,81313.13,2013,,College of Southern Nevada,""
