Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Nicholas B Slider,Police Officer,57436.00,4177.82,22033.25,54668.43,83647.07,138315.50,2018,,Sparks,""
Brett A Warne,Crew Supervisor,70421.74,10615.85,11576.78,45564.30,92614.37,138178.67,2018,,Sparks,""
Jason S Rivera,Chemist II,81000.83,4557.60,4461.98,47530.96,90020.41,137551.37,2018,,Sparks,""
Brett M Zolkos,Police Officer,61155.20,13977.34,17429.58,44476.16,92562.12,137038.28,2018,,Sparks,""
Douglas A Campbell,Information Technology Administrator,90090.40,0.00,3000.00,43850.57,93090.40,136940.97,2018,,Sparks,""
Julie R Duewel,Community Relations Manager,84155.20,0.00,5625.91,46990.95,89781.11,136772.06,2018,,Sparks,""
Charles C Colborn-Hartman,Police Officer,59458.40,22450.62,11523.54,42985.06,93432.56,136417.62,2018,,Sparks,""
Eric A Dejesus,Police Officer,57648.80,15641.46,20274.24,42749.48,93564.50,136313.98,2018,,Sparks,""
Austin M Gibson,Police Officer,57036.00,14420.25,16194.04,48492.13,87650.29,136142.42,2018,,Sparks,""
Brandon E Baxter,Capital Projects Coordinator,75978.40,2377.68,8041.99,49721.73,86398.07,136119.80,2018,,Sparks,""
Jon C Pennington,Building Inspector II,71654.38,11979.83,3300.24,49039.20,86934.45,135973.65,2018,,Sparks,""
Jennifer C Pereos,Chemist II,80216.84,30.36,4263.86,51297.54,84511.06,135808.60,2018,,Sparks,""
Rusty J Scovel,Police Officer,55263.20,17554.38,10335.70,52078.32,83153.28,135231.60,2018,,Sparks,""
Angela K Sullivan,Assistant Court Administrator,83539.23,0.00,9352.80,42054.92,92892.03,134946.95,2018,,Sparks,""
Christopher C VanNess,Fire Prevention Inspector II,77611.20,1130.61,9186.90,46921.26,87928.71,134849.97,2018,,Sparks,""
Aaron M Gustin,TP Electrician & Instrumentation Tech II,64618.63,3097.32,19264.64,47357.40,86980.59,134337.99,2018,,Sparks,""
Thomas S Barnes Jr,Crew Supervisor,76936.82,7931.35,12683.48,36060.63,97551.65,133612.28,2018,,Sparks,""
Stephen A Goodrum,Police Officer,65621.60,4389.84,9227.25,54265.11,79238.69,133503.80,2018,,Sparks,""
Ian E Hamm-Carl,Police Officer,61155.22,16993.56,10529.34,44144.25,88678.12,132822.37,2018,,Sparks,""
Thomas F Farrell,Chemist II,80216.87,9617.28,7170.80,35642.19,97004.95,132647.14,2018,,Sparks,""
Joanna M Bellamy,Property Evidence Supervisor,60948.81,8357.51,20695.55,42225.53,90001.87,132227.40,2018,,Sparks,""
Fred E Olsen,Deputy Building Official,85762.39,2536.83,7055.12,36508.47,95354.34,131862.81,2018,,Sparks,""
M Francine Burge,Special Events Supervisor,84337.60,0.00,5365.57,42110.64,89703.17,131813.81,2018,,Sparks,""
Perla V Tavera,Accountant Senior,85209.60,0.00,4750.00,41795.26,89959.60,131754.86,2018,,Sparks,""
Michael Cody McDougall,Environmental Control Officer,65313.89,56.91,18889.18,47487.18,84259.98,131747.16,2018,,Sparks,""
James L Lewallen,Police Officer,60116.00,12663.74,11612.23,46956.07,84391.97,131348.04,2018,,Sparks,""
Cynthia A Boggan,Executive Administrative Assistant,82510.38,1426.43,3000.00,44378.71,86936.81,131315.52,2018,,Sparks,""
Kyle C Congdon,Police Officer,59896.79,5102.63,14198.93,52101.80,79198.35,131300.15,2018,,Sparks,""
Jacob L McCall,Police Officer,59856.80,12089.39,10418.11,48535.43,82364.30,130899.73,2018,,Sparks,""
Britt F Brown,Police Officer,54236.80,17000.33,17852.46,41805.58,89089.59,130895.17,2018,,Sparks,""
Katherine M Clewett,Administrative Analyst Senior,84337.60,0.00,3000.00,43402.13,87337.60,130739.73,2018,,Sparks,""
Colby A Thomas,Police Officer,55160.80,18140.40,14494.61,41646.09,87795.81,129441.90,2018,,Sparks,""
Garrett R Brown,Firefighter/Paramedic,70786.24,4038.92,5287.28,48638.91,80112.44,128751.35,2018,,Sparks,""
Wayne B Yount,Traffic Signal Technician Lead,68270.52,5657.21,5497.90,48588.45,79425.63,128014.08,2018,,Sparks,""
Shawn A Dixon,Treatment Plant Mechanic II,65032.06,175.03,12902.04,49697.19,78109.13,127806.32,2018,,Sparks,""
Cherie R Terry,Emergency Com Supervisor,71508.81,11526.56,10363.97,34215.07,93399.34,127614.41,2018,,Sparks,""
Christopher S Broce,Police Officer,61155.23,10212.35,10839.38,45281.99,82206.96,127488.95,2018,,Sparks,""
Jay T Egami,Police Officer,62062.40,6737.57,15361.91,42930.83,84161.88,127092.71,2018,,Sparks,""
Mary F Holbrook,Emergency Com Supervisor,67309.50,8314.70,11558.72,39824.01,87182.92,127006.93,2018,,Sparks,""
Jarrod A Wilson,Treatment Plant Mechanic II,65032.27,322.73,15141.69,46298.62,80496.69,126795.31,2018,,Sparks,""
Aaron B Stickley,Wastewater Plant Operator II,61473.64,16891.08,5566.23,42211.24,83930.95,126142.19,2018,,Sparks,""
David E Brown,Emergency Communication Dispatcher,56989.58,10899.86,12048.72,45684.58,79938.16,125622.74,2018,,Sparks,""
Kymberly J Dilk,Crime Analyst/Statistician,72744.88,443.32,3011.13,49181.51,76199.33,125380.84,2018,,Sparks,""
Teresa L J Parkhurst,Permit Supervisor,64593.84,15423.13,6768.27,38582.56,86785.24,125367.80,2018,,Sparks,""
Michael A Szopa,Firefighter/Paramedic,70971.04,5869.25,1318.52,46936.36,78158.81,125095.17,2018,,Sparks,""
Arik M Sitton,Police Officer,61292.00,9600.70,10690.65,43383.33,81583.35,124966.68,2018,,Sparks,""
Christopher G Ballesteros,Police Officer,57229.60,6374.11,18908.26,42420.34,82511.97,124932.31,2018,,Sparks,""
Christopher M Mallette,TP Electrician & Instrumentation Tech II,62522.51,5617.87,21076.95,35376.47,89217.33,124593.80,2018,,Sparks,""
Maureen A Dyette,Emergency Com Supervisor,71508.85,3637.67,7331.58,42047.43,82478.10,124525.53,2018,,Sparks,""
Jared D Cozad,Firefighter/Paramedic,67322.08,6586.97,4405.86,46151.14,78314.91,124466.05,2018,,Sparks,""
Sheila M Lichius-Ill,Police Services Manager,70236.02,1940.90,4247.59,48024.98,76424.51,124449.49,2018,,Sparks,""
Jacob E Reed,Building Inspector I,65032.50,7650.23,4540.73,47044.68,77223.46,124268.14,2018,,Sparks,""
Eli J Espinosa,Traffic Signal Technician II,65032.12,4826.54,6195.58,47818.89,76054.24,123873.13,2018,,Sparks,""
Dalphina M Rizzuto,Police Records Supervisor,67471.22,8058.32,7539.24,40129.28,83068.78,123198.06,2018,,Sparks,""
Vernon R Taylor,Police Officer,56807.23,10048.89,14061.54,42220.77,80917.66,123138.43,2018,,Sparks,""
James D Kiley,Building Inspector II,71654.38,9478.96,3307.87,38607.87,84441.21,123049.08,2018,,Sparks,""
Terry Shackelford,Crew Supervisor,76936.86,2107.28,8047.10,35882.87,87091.24,122974.11,2018,,Sparks,""
Aaron P Armstrong,Systems Specialist,72744.78,9537.07,7044.24,33377.89,89326.09,122703.98,2018,,Sparks,""
David G Wozynski,Wastewater Plant Operator II,60584.03,14726.41,5779.17,41310.41,81089.61,122400.02,2018,,Sparks,""
Janet C Stout,Administrative Assistant,70284.97,334.58,3010.31,48413.94,73629.86,122043.80,2018,,Sparks,""
Elliott P Becker,Police Officer,59567.20,9874.72,10365.45,42055.84,79807.37,121863.21,2018,,Sparks,""
Denise S Yarbrough,Administrative Assistant,70284.80,5.23,3037.99,48459.91,73328.02,121787.93,2018,,Sparks,""
Janice L Borden,Police Records Supervisor,67214.65,12592.99,8758.97,33209.78,88566.61,121776.39,2018,,Sparks,""
Kyle K Ellis,Safety Coordinator,74239.20,0.00,2618.58,44705.62,76857.78,121563.40,2018,,Sparks,""
Linda O Brown,Property Evidence Technician,59832.73,1700.16,24467.10,35487.95,85999.99,121487.94,2018,,Sparks,""
David E Orais,Wastewater Plant Operator II,65032.28,13864.11,9538.92,32654.38,88435.31,121089.69,2018,,Sparks,""
Gordon L Pasley,Equipment Mechanic Lead,71654.40,944.38,6489.13,41703.70,79087.91,120791.61,2018,,Sparks,""
Jennifer Parmenter,Accountant II,76470.40,0.00,3000.00,41106.83,79470.40,120577.23,2018,,Sparks,""
Justin D Kistner,Public Works Inspector,60135.95,16730.40,3836.66,39696.72,80703.01,120399.73,2018,,Sparks,""
Lisa G Hunderman,Customer Service Manager,72069.60,0.00,3900.00,44249.44,75969.60,120219.04,2018,,Sparks,""
Matthew F Dryden,Information Technology Support Specialist Senior,71654.43,1573.46,2947.79,43980.77,76175.68,120156.45,2018,,Sparks,""
Ryan J Simpson,Code Enforcement Officer,68270.64,316.19,3621.59,47885.13,72208.42,120093.55,2018,,Sparks,""
Ryan C Anderson,Facilities Maintenance Worker Lead,61918.42,2243.18,7352.13,47199.85,71513.73,118713.58,2018,,Sparks,""
Javier O Moncada,Marshal,57544.05,6576.42,4850.36,49738.75,68970.83,118709.58,2018,,Sparks,""
Mariana Mendez,Judges Assistant,68115.20,0.00,3000.00,47197.40,71115.20,118312.60,2018,,Sparks,""
Amy J Egan,Chemist II,77434.49,1067.53,5320.19,34402.48,83822.21,118224.69,2018,,Sparks,""
Kevin H Andersen Jr,Public Works Inspector,65032.57,4567.02,10130.44,37954.69,79730.03,117684.72,2018,,Sparks,""
Mary Villasenor,Victim Advocate,67488.80,0.00,3000.00,46960.41,70488.80,117449.21,2018,,Sparks,""
Joe M Rodriquez,Code Enforcement Supervisor,76936.81,1431.87,4807.91,34197.59,83176.59,117374.18,2018,,Sparks,""
Lydia C McCoy,Emergency Communication Dispatcher,57323.18,8571.14,8951.84,41588.84,74846.16,116435.00,2018,,Sparks,""
George T Graham,Housing Specialist,76470.40,0.00,5908.00,33717.79,82378.40,116096.19,2018,,Sparks,""
Patrick R Johannessen,Firefighter/Paramedic,44649.68,30262.29,7173.12,33737.54,82085.09,115822.63,2018,,Sparks,""
Paul Shapiro,Safety Coordinator,75579.20,0.00,1200.00,38732.56,76779.20,115511.76,2018,,Sparks,""
George A Dorsa,Marshal,69528.00,1355.15,1040.00,43376.12,71923.15,115299.27,2018,,Sparks,""
David M Morlet,Wastewater Plant Operator I,52848.84,14922.66,8298.75,39128.93,76070.25,115199.18,2018,,Sparks,""
Michael M Trussell,Utility Locator,61918.58,2074.16,4497.89,46330.30,68490.63,114820.93,2018,,Sparks,""
Lisa M Rose-Brown,Police Services Manager,68857.54,102.41,6206.35,39478.75,75166.30,114645.05,2018,,Sparks,""
Leslie A Lorber,Wastewater Plant Operator II,65032.22,8494.07,8168.20,32263.54,81694.49,113958.03,2018,,Sparks,""
David E Poore,Envir Control Officer II,47868.01,19.19,33967.37,31618.84,81854.57,113473.41,2018,,Sparks,""
Jarad P Aguilar,Wastewater Plant Operator II,58128.00,4839.30,8118.17,41934.51,71085.47,113019.98,2018,,Sparks,""
Bryce A Lallement,Building Inspector II,63256.21,11951.25,2260.89,35184.83,77468.35,112653.18,2018,,Sparks,""
Jonathan A Wood,Equipment Mechanic II,66651.19,0.00,2827.17,43100.98,69478.36,112579.34,2018,,Sparks,""
Brandon S Miles,Capital Projects Coordinator,62095.26,225.50,3955.53,45937.13,66276.29,112213.42,2018,,Sparks,""
Julie C Torres,Assistant City Clerk,68712.80,0.00,1084.75,42414.59,69797.55,112212.14,2018,,Sparks,""
Chere' L Jigour,Code Enforcement Officer,68270.54,1049.03,3280.23,39546.89,72599.80,112146.69,2018,,Sparks,""
Cornelia M Shepperd,Terminal Agency Coordinator,62863.20,13.45,3005.65,46220.91,65882.30,112103.21,2018,,Sparks,""
Derek D Haren,Accountant I,69454.40,0.00,0.00,42597.01,69454.40,112051.41,2018,,Sparks,""
Stanley B Hall,Wastewater Plant Operator II,65032.18,3205.96,5787.16,36842.99,74025.30,110868.29,2018,,Sparks,""
Jennifer L Olsen,Victim Advocate,67751.20,0.00,5695.20,37321.04,73446.40,110767.44,2018,,Sparks,""
James L Bauer,TP Electrician & Instrumentation Tech II,65243.40,397.79,2400.95,42626.32,68042.14,110668.46,2018,,Sparks,""
Jeanette A Martin,Administrative Assistant,69814.44,0.00,3000.00,37826.42,72814.44,110640.86,2018,,Sparks,""
Clint L Larson,Traffic Maintenance Worker,56148.86,5083.64,4728.20,44675.32,65960.70,110636.02,2018,,Sparks,""
Robert O Miller,Heavy Equipment Operator,61918.44,19.02,3351.91,45301.33,65289.37,110590.70,2018,,Sparks,""
Jesse R Hon,Public Works Inspector,57804.05,11768.44,4235.40,36667.99,73807.89,110475.88,2018,,Sparks,""
Maurice P Holmes,Parks Maintenance Worker II,51367.22,10971.67,4536.32,43363.67,66875.21,110238.88,2018,,Sparks,""
Jeffrey D Streeter,Information Technology Support Specialist Senior,71654.40,1228.92,3899.93,32505.54,76783.25,109288.79,2018,,Sparks,""
Ronald G Sahlberg,Wastewater Plant Operator II,65031.97,2771.54,9309.63,32024.38,77113.14,109137.52,2018,,Sparks,""
Radhika Radhakrishnan,Systems Analyst II,75598.40,0.00,900.00,32497.96,76498.40,108996.36,2018,,Sparks,""
Trace L Martinez,Payroll Administrator,63995.17,519.65,13646.15,30564.93,78160.97,108725.90,2018,,Sparks,""
Angelica B Lacroix,Civil Engineer,65762.40,0.00,1200.00,41495.32,66962.40,108457.72,2018,,Sparks,""
Denise M Wagner,Emergency Communication Dispatcher,56989.57,6211.40,8322.17,36838.79,71523.14,108361.93,2018,,Sparks,""
Mieka J McGhin,Emergency Communication Dispatcher,51031.90,10277.85,7452.70,39570.36,68762.45,108332.81,2018,,Sparks,""
Shelley L Burkhart,Emergency Communication Dispatcher,56989.50,10641.04,10398.87,30179.75,78029.41,108209.16,2018,,Sparks,""
James S Bass,Utilities Maintenance Worker Lead,56148.81,1818.78,5135.61,44811.03,63103.20,107914.23,2018,,Sparks,""
Nicholas L Diaz,Public Works Inspector,55256.09,12783.62,3666.44,36021.46,71706.15,107727.61,2018,,Sparks,""
Mary A Hail,Emergency Communication Dispatcher,56989.61,2555.08,9243.12,38617.10,68787.81,107404.91,2018,,Sparks,""
Ricky W Parton,Accountant II,69752.00,0.00,0.00,36992.95,69752.00,106744.95,2018,,Sparks,""
William J Moncada,Marshal,54537.60,1652.05,3640.00,46273.63,59829.65,106103.28,2018,,Sparks,""
Buck B Larsen,Parks Maintenance Worker Lead,56148.81,863.80,4349.71,44499.93,61362.32,105862.25,2018,,Sparks,""
Russell K Elder,Systems Analyst Senior,73075.20,0.00,900.00,31801.46,73975.20,105776.66,2018,,Sparks,""
David J Lewis,Facilities Maintenance Worker III,56148.81,974.86,4049.64,44435.70,61173.31,105609.01,2018,,Sparks,""
Michelle D Ballesteros,Legal Secretary II-Criminal,56989.59,0.00,4112.80,44495.21,61102.39,105597.60,2018,,Sparks,""
Michelle A Harper,Business License Specialist,58909.81,2006.85,3133.57,40752.37,64050.23,104802.60,2018,,Sparks,""
Leslie Ryan Engeland,Treatment Plant Mechanic II,58020.03,2257.25,8439.06,35966.17,68716.34,104682.51,2018,,Sparks,""
Brian J Andersen,Utilities Maintenance Worker Lead,56148.82,229.71,3815.51,44339.57,60194.04,104533.61,2018,,Sparks,""
Debra L Price,Administrative Secretary,59832.82,3787.40,3758.11,37117.12,67378.33,104495.45,2018,,Sparks,""
Ryan M Thran,Traffic Maintenance Worker,56148.87,586.47,3362.10,44248.29,60097.44,104345.73,2018,,Sparks,""
Desiree Barker,Human Resources/Risk Technician II,63995.08,622.97,3553.96,36073.16,68172.01,104245.17,2018,,Sparks,""
Jeff N Wright,Traffic Maintenance Worker,56148.82,108.38,3348.28,44253.78,59605.48,103859.26,2018,,Sparks,""
Cynthia A Ingram,Police Operations Specialist,59832.80,2644.91,3431.89,37837.93,65909.60,103747.53,2018,,Sparks,""
Heather B Key,Equipment Parts Technician,56148.84,4.22,3300.00,44228.11,59453.06,103681.17,2018,,Sparks,""
Melissa J Cusic,Property Evidence Technician,56267.20,354.34,4008.88,43041.27,60630.42,103671.69,2018,,Sparks,""
Geno R Martini,Mayor,60201.12,0.00,6987.90,36326.59,67189.02,103515.61,2018,,Sparks,""
Cynthia M Brantner,Recreation Specialist II,56148.81,80.17,3001.71,44234.03,59230.69,103464.72,2018,,Sparks,""
Donald W Coon,Plans Examiner Senior,56397.63,6772.90,10061.03,29621.52,73231.56,102853.08,2018,,Sparks,""
Christopher S Navarro,Marshal,40374.60,0.00,25878.74,36598.25,66253.34,102851.59,2018,,Sparks,""
Dorothy J Peterson,Detective,44901.21,469.86,14990.78,42423.24,60361.85,102785.09,2018,,Sparks,""
Jazmin Lozano,Accountant I,59023.20,0.00,3694.40,39546.25,62717.60,102263.85,2018,,Sparks,""
Melinda E Judd,Administrative Secretary,59832.81,501.22,4161.60,37706.13,64495.63,102201.76,2018,,Sparks,""
Kay D Adams,Administrative Secretary,59832.62,192.34,4438.60,37687.76,64463.56,102151.32,2018,,Sparks,""
Sandra L Garcia,Judges Assistant,70276.96,0.00,0.00,31614.95,70276.96,101891.91,2018,,Sparks,""
David A Knudsen,Wastewater Plant Operator III,62335.40,1552.34,7911.97,29957.31,71799.71,101757.02,2018,,Sparks,""
Stephanie K Buck,Emergency Communication Dispatcher,56989.53,1499.76,14081.36,29083.46,72570.65,101654.11,2018,,Sparks,""
Elaina D Heron,Police Office Assistant,49268.02,2101.80,7763.89,42496.38,59133.71,101630.09,2018,,Sparks,""
S Danise Sipple,Court Compliance Officer,58864.85,0.00,2007.44,40714.54,60872.29,101586.83,2018,,Sparks,""
Keith E VanSlyck,Parks Maintenance Worker Lead,52274.43,2866.07,3678.03,42501.78,58818.53,101320.31,2018,,Sparks,""
Andrew N Robbins,Community Appearance Maintenance Worker Lead,56148.80,147.68,3300.94,41623.63,59597.42,101221.05,2018,,Sparks,""
Lori B Schelvis,Police Office Assistant,49268.04,2802.75,6260.03,42808.96,58330.82,101139.78,2018,,Sparks,""
Ty T Reid,Information Technology Support Specialist II,60361.49,63.75,104.31,40573.48,60529.55,101103.03,2018,,Sparks,""
Casey S Mentzer,Wastewater Plant Operator II,56148.84,3065.45,2680.32,39032.32,61894.61,100926.93,2018,,Sparks,""
Kristen J Aaquist,Legal Secretary Senior,59832.90,17.92,4168.40,36827.78,64019.22,100847.00,2018,,Sparks,""
Nancy R Rose,Human Resources/Risk Technician II,63995.25,1455.79,4022.73,30696.41,69473.77,100170.18,2018,,Sparks,""
Lisa R Buckles,Emergency Communication Dispatcher,57545.57,4866.36,7397.84,29817.11,69809.77,99626.88,2018,,Sparks,""
Allan T Pagni,Utilities Maintenance Worker II,50970.40,1826.33,4414.38,42342.38,57211.11,99553.49,2018,,Sparks,""
Ryan A Ramos,Firefighter/Paramedic,44649.68,14399.40,7213.60,33265.66,66262.68,99528.34,2018,,Sparks,""
Richard D Griffin III,Utilities Maintenance Worker II,52603.32,12.03,3320.23,43177.15,55935.58,99112.73,2018,,Sparks,""
JaykeLee L Grant,Environmental Control Officer,58480.79,1183.60,5145.75,34020.45,64810.14,98830.59,2018,,Sparks,""
Tanja M Ramociotti,Recreation Specialist II,56148.82,1519.14,4302.77,36654.24,61970.73,98624.97,2018,,Sparks,""
Garrick W Wrenn,Parks Maintenance Worker II,51367.27,468.44,3669.99,42905.94,55505.70,98411.64,2018,,Sparks,""
Lori A Howard,Emergency Communication Dispatcher,56989.56,4154.26,7142.06,29712.87,68285.88,97998.75,2018,,Sparks,""
Mark P Reynolds,Parks Maintenance Worker II,50970.47,598.69,3456.84,42742.46,55026.00,97768.46,2018,,Sparks,""
Frank W Schoenheider,Treatment Plant Mechanic II,65032.04,23.54,2330.16,29988.21,67385.74,97373.95,2018,,Sparks,""
Jonathan M Cummins,Planner II,57831.20,0.00,300.00,39172.77,58131.20,97303.97,2018,,Sparks,""
Marilie E Smith,Administrative Secretary,59832.82,56.97,2081.93,35291.57,61971.72,97263.29,2018,,Sparks,""
Isis Morales,Victim Advocate,61798.40,0.00,1300.00,33999.27,63098.40,97097.67,2018,,Sparks,""
Marlene M Prowse,Accounting Specialist II,57212.03,4.28,3000.00,36192.68,60216.31,96408.99,2018,,Sparks,""
L.C. Bo Collins,Utility Maintenance Worker III,55710.31,0.24,4619.48,35828.38,60330.03,96158.41,2018,,Sparks,""
Steve T Bennett,Treatment Plant Mechanic II,47760.03,12.30,15688.77,32459.96,63461.10,95921.06,2018,,Sparks,""
Karen M Hood,Administrative Secretary,59832.84,342.91,3096.76,32474.92,63272.51,95747.43,2018,,Sparks,""
Karlton Q Martin,Crew Supervisor,57113.69,33.76,4439.58,33820.72,61587.03,95407.75,2018,,Sparks,""
Helen L Elliott,Police Office Assistant,49268.06,896.66,9333.97,35507.98,59498.69,95006.67,2018,,Sparks,""
Nicholas J Connolly,Geographic Technology Specialist II-GIS,58306.25,0.00,4939.41,31658.92,63245.66,94904.58,2018,,Sparks,""
Marla A Wetterling,Police Office Assistant,49268.05,2035.63,7097.13,35519.91,58400.81,93920.72,2018,,Sparks,""
Theresa Choman,Muni Court Clerk II,54488.00,0.00,3000.00,36077.51,57488.00,93565.51,2018,,Sparks,""
Arthur Lewis,Chemist I,58428.79,16.25,1813.43,33137.89,60258.47,93396.36,2018,,Sparks,""
Symantha L Miller,Police Office Assistant,49268.05,1779.67,7009.84,34900.40,58057.56,92957.96,2018,,Sparks,""
Jason J Pond,Systems Analyst II,59311.20,0.00,0.00,33235.67,59311.20,92546.87,2018,,Sparks,""
Ronald E Smith,Mayor,52913.92,0.00,7270.53,32102.64,60184.45,92287.09,2018,,Sparks,""
Christine Fleiner,Police Assistant,50510.42,1866.51,6748.75,33071.24,59125.68,92196.92,2018,,Sparks,""
Christopher S Luciano,Emergency Communication Dispatcher,49904.04,283.78,3974.17,37794.80,54161.99,91956.79,2018,,Sparks,""
Kevin J Porter,Civil Engineer Senior,61685.76,0.00,1050.00,28948.03,62735.76,91683.79,2018,,Sparks,""
Kristopher A Dahir,City Council - Ward 5,51933.28,0.00,8170.53,31162.84,60103.81,91266.65,2018,,Sparks,""
Brent D Oliveira,Equipment Mechanic I,52079.22,607.30,425.50,38147.67,53112.02,91259.69,2018,,Sparks,""
Michael J Ginocchio,Utilities Maintenance Worker II,51069.61,2229.25,4379.73,33322.25,57678.59,91000.84,2018,,Sparks,""
Ann Marie M Bibolet,Wastewater Plant Operator II,51477.65,2954.46,3875.62,32532.95,58307.73,90840.68,2018,,Sparks,""
Michael S Sumersille,Marshal,55892.80,1439.08,4393.60,29082.87,61725.48,90808.35,2018,,Sparks,""
David R Bresee,Streets Maintenance Worker Lead,46854.39,2873.16,4372.06,36653.87,54099.61,90753.48,2018,,Sparks,""
Rachel N Arulanantham,Police Officer,49011.20,721.05,8274.04,32381.62,58006.29,90387.91,2018,,Sparks,""
Jennifer L Radli,Police Assistant,50970.40,30.65,5077.36,34179.81,56078.41,90258.22,2018,,Sparks,""
Darlene E Turner,Streets Maintenance Worker II,50970.41,542.99,3754.67,34488.21,55268.07,89756.28,2018,,Sparks,""
Mateo Terrasas,Police Officer,49011.20,1622.50,7043.17,31978.29,57676.87,89655.16,2018,,Sparks,""
Dennis W White,Crew Supervisor,56804.75,210.33,5780.61,25962.06,62795.69,88757.75,2018,,Sparks,""
Sean M Chambers,Geographic Technology Specialist II-GIS,60136.00,4.21,0.00,28611.74,60140.21,88751.95,2018,,Sparks,""
Richard F Kirtley,Utilities Maintenance Worker II,50970.40,34.76,3300.00,34375.16,54305.16,88680.32,2018,,Sparks,""
Andrea F Pelto,Accounting Specialist II,56989.68,61.24,3000.00,28516.10,60050.92,88567.02,2018,,Sparks,""
Wesley M Smith,TP Electrician & Instrumentation Tech I,58134.49,2405.90,300.39,27468.16,60840.78,88308.94,2018,,Sparks,""
James J Young,Parks Maintenance Worker II,44607.29,7103.03,759.60,35489.74,52469.92,87959.66,2018,,Sparks,""
Patricia Cruz,Customer Service Specialist II,48236.17,300.42,2164.66,36852.30,50701.25,87553.55,2018,,Sparks,""
Todd M Manatt,TP Electrician & Instrumentation Tech I,58134.46,563.21,619.85,28123.02,59317.52,87440.54,2018,,Sparks,""
Julie M Goertz,Police Assistant,50970.42,1346.33,6993.60,27121.11,59310.35,86431.46,2018,,Sparks,""
Andreas Brunner,Parks Maintenance Worker II,45780.05,3247.09,957.30,36395.52,49984.44,86379.96,2018,,Sparks,""
Andrew R Maneggio,Wastewater Plant Operator I,47428.80,6543.72,6158.66,26019.27,60131.18,86150.45,2018,,Sparks,""
Roxana G Portillo,Customer Service Specialist II,51057.59,348.57,2319.68,31995.89,53725.84,85721.73,2018,,Sparks,""
Rebecca J Ormsby,Emergency Communication Dispatcher,49903.90,5123.35,4272.06,26292.57,59299.31,85591.88,2018,,Sparks,""
Donald R Abbott,City Council - Ward 1,51666.72,0.00,8170.53,25534.38,59837.25,85371.63,2018,,Sparks,""
Lewis Edward Lawson,City Council - Ward 2,51933.28,0.00,7270.53,25624.00,59203.81,84827.81,2018,,Sparks,""
Charlene L Thomas-Bybee,City Council - Ward 4,51933.28,0.00,7270.53,25610.74,59203.81,84814.55,2018,,Sparks,""
Gerald Kaiser,Police Assistant,44143.19,455.93,2893.26,36099.77,47492.38,83592.15,2018,,Sparks,""
Charles M Sauer,Utilities Maintenance Worker II,50970.40,23.76,3418.90,26757.78,54413.06,81170.84,2018,,Sparks,""
Jeff T Parmenter,Utilities Maintenance Worker II,50970.44,0.00,3416.30,26096.61,54386.74,80483.35,2018,,Sparks,""
April D Stokes,Customer Service Specialist II,43811.21,562.51,0.87,35651.51,44374.59,80026.10,2018,,Sparks,""
Miguel A Flores,Treatment Plant Mechanic I,48163.23,248.61,314.90,30542.70,48726.74,79269.44,2018,,Sparks,""
Dana E Finocchiaro,Administrative Secretary,52942.45,477.60,0.00,25814.74,53420.05,79234.79,2018,,Sparks,""
Magdalena Z Hetnal,Police Office Assistant,39610.40,5180.92,5058.21,29286.91,49849.53,79136.44,2018,,Sparks,""
Kember J Murphy,Legal Secretary II-Civil,52110.41,0.00,6.88,26215.47,52117.29,78332.76,2018,,Sparks,""
Glenn D Folkers,Wastewater Plant Operator I,38986.33,3482.89,4452.90,30912.78,46922.12,77834.90,2018,,Sparks,""
Teresa R Wiley,Administration Division Manager,35158.50,0.00,27980.09,14291.42,63138.59,77430.01,2018,,Sparks,""
Charles S Burns,Utilities Maintenance Worker II,44776.83,1645.56,1097.60,29697.40,47519.99,77217.39,2018,,Sparks,""
Abram C Knight,Utilities Maintenance Worker II,39911.23,1860.70,567.84,34321.08,42339.77,76660.85,2018,,Sparks,""
Alan D Villalobos,Wastewater Plant Operator I,41976.00,4440.02,4789.44,24846.05,51205.46,76051.51,2018,,Sparks,""
Amanda E Puente,Permit Technician II,47586.57,3459.55,20.64,24941.22,51066.76,76007.98,2018,,Sparks,""
Ike Hopper,Utilities Maintenance Worker II,43259.37,2910.49,646.44,28546.99,46816.30,75363.29,2018,,Sparks,""
Cassidy J Santos,Utilities Maintenance Worker II,44776.84,406.93,392.42,29592.00,45576.19,75168.19,2018,,Sparks,""
Garrett R Duddleston,Utilities Maintenance Worker II,39692.02,634.42,324.49,33783.29,40650.93,74434.22,2018,,Sparks,""
James H Ihnat,Equipment Mechanic II,47796.00,430.68,406.13,24971.09,48632.81,73603.90,2018,,Sparks,""
Glenn A Small,Treatment Plant Mechanic I,48163.20,31.16,307.24,24416.19,48501.60,72917.79,2018,,Sparks,""
Nicolas A Fernandez,Utilities Maintenance Worker II,43796.02,2000.45,2796.70,23622.42,48593.17,72215.59,2018,,Sparks,""
Christopher W Sneed,Utilities Maintenance Worker II,40883.15,520.12,314.78,27773.81,41718.05,69491.86,2018,,Sparks,""
Shawn A Olson,Aquatics Specialist,45495.19,0.00,1.61,23685.45,45496.80,69182.25,2018,,Sparks,""
