Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kala B Peterson,Communications Manager,71582.76,0.00,6664.28,24971.40,78247.04,103218.44,2016,,Las Vegas Convention and Visitors Authority,""
Keith Wayne A Vierra,Security Officer,60491.20,4911.77,12097.82,25404.52,77500.79,102905.31,2016,,Las Vegas Convention and Visitors Authority,""
Kimberly D Brown,Administrative Secretary,66800.02,0.00,9774.52,26179.90,76574.54,102754.44,2016,,Las Vegas Convention and Visitors Authority,""
Froilan E Sanchez,Security Officer,60491.22,1776.43,6801.73,33683.43,69069.38,102752.81,2016,,Las Vegas Convention and Visitors Authority,""
Tonya Y Jordan-Ferruzza,Facility Support Technician,68211.25,259.36,7204.35,26991.33,75674.96,102666.29,2016,,Las Vegas Convention and Visitors Authority,""
Kevin W Brassfield,HVAC Technician,65036.00,1121.93,5510.46,30995.81,71668.39,102664.20,2016,,Las Vegas Convention and Visitors Authority,""
Philip L Trischler,Security Sergeant,61072.02,7349.55,4147.82,29870.22,72569.39,102439.61,2016,,Las Vegas Convention and Visitors Authority,""
James Ferruzza,Building Engineer Supervisor,65939.23,2204.52,3190.85,30494.89,71334.60,101829.49,2016,,Las Vegas Convention and Visitors Authority,""
Clifford L Kealoha,Surveillance Investigator,62254.46,808.11,13191.26,25565.80,76253.83,101819.63,2016,,Las Vegas Convention and Visitors Authority,""
Randall D Watts,Financial Analyst,68806.41,0.00,7388.02,25179.65,76194.43,101374.08,2016,,Las Vegas Convention and Visitors Authority,""
Hilary B Murphy,Analyst,72862.44,0.00,2185.87,26315.32,75048.31,101363.63,2016,,Las Vegas Convention and Visitors Authority,""
Kathryn R Jordan,Executive Assistant,65993.60,0.00,5949.95,29293.19,71943.55,101236.74,2016,,Las Vegas Convention and Visitors Authority,""
Martha J Richardson,Administrative Secretary,62777.66,0.00,8450.60,29965.35,71228.26,101193.61,2016,,Las Vegas Convention and Visitors Authority,""
John K Heidenreich,Security Officer,60491.20,3175.20,7695.30,29814.67,71361.70,101176.37,2016,,Las Vegas Convention and Visitors Authority,""
Virginia K Poehling,Media Services Manager,69148.80,0.00,6751.30,25275.50,75900.10,101175.60,2016,,Las Vegas Convention and Visitors Authority,""
Richard S Robarts,Service Worker,53862.40,1980.69,11980.39,32505.71,67823.48,100329.19,2016,,Las Vegas Convention and Visitors Authority,""
Robert M Telles,Mechanic,64648.81,0.00,5177.71,30347.82,69826.52,100174.34,2016,,Las Vegas Convention and Visitors Authority,""
Greg J Gavin,Engineering Maintenance Supervisor,64842.40,2528.11,1915.76,30165.75,69286.27,99452.02,2016,,Las Vegas Convention and Visitors Authority,""
Karla J Nolan,Secretary,58257.64,0.00,7313.87,33822.76,65571.51,99394.27,2016,,Las Vegas Convention and Visitors Authority,""
Brian C Smith,HVAC Technician,65520.02,2279.52,5828.86,25628.38,73628.40,99256.78,2016,,Las Vegas Convention and Visitors Authority,""
Dennis J Porte,Building Engineer,64842.42,359.16,3816.43,30208.40,69018.01,99226.41,2016,,Las Vegas Convention and Visitors Authority,""
Sharon D Harris-Womack,Lead Records Management Technician,63630.42,0.00,3139.76,32427.83,66770.18,99198.01,2016,,Las Vegas Convention and Visitors Authority,""
Jonna M Arqueros,Financial Analyst,63387.23,0.00,2490.18,33211.14,65877.41,99088.55,2016,,Las Vegas Convention and Visitors Authority,""
Mark M Damon,Photography Manager,61412.80,0.00,9415.90,28246.74,70828.70,99075.44,2016,,Las Vegas Convention and Visitors Authority,""
Donald L Fulford,Security Officer,60491.20,8583.35,5225.14,24646.76,74299.69,98946.45,2016,,Las Vegas Convention and Visitors Authority,""
Jason A P Holmes,Security Officer,57360.02,5738.59,3239.55,32460.64,66338.16,98798.80,2016,,Las Vegas Convention and Visitors Authority,""
Raitis J Liepins,Security Officer,60491.21,707.28,7776.61,29760.93,68975.10,98736.03,2016,,Las Vegas Convention and Visitors Authority,""
Osato Ighodaro,Electrician,63272.01,4440.78,5655.86,25245.45,73368.65,98614.10,2016,,Las Vegas Convention and Visitors Authority,""
Woody W Chan,Canine Supervisor,58516.80,3586.20,14244.00,22226.97,76347.00,98573.97,2016,,Las Vegas Convention and Visitors Authority,""
Julie A Childs,Secretary,58257.62,1846.20,8928.35,29291.84,69032.17,98324.01,2016,,Las Vegas Convention and Visitors Authority,""
Richard B Alexander,Visitor Information Specialist,51712.02,589.92,17962.03,27946.16,70263.97,98210.13,2016,,Las Vegas Convention and Visitors Authority,""
James Bjr Rose,Video Specialist,62974.43,4549.40,5216.83,24803.57,72740.66,97544.23,2016,,Las Vegas Convention and Visitors Authority,""
Joni M Doubenmier,Purchasing Assistant,60321.65,0.00,3837.93,33357.36,64159.58,97516.94,2016,,Las Vegas Convention and Visitors Authority,""
Ely Mae M Nyman,Accounting Technician,64164.83,0.00,3405.71,29942.88,67570.54,97513.42,2016,,Las Vegas Convention and Visitors Authority,""
Robert S Fletcher,Traffic Field Supervisor,60700.80,0.00,4314.24,32458.93,65015.04,97473.97,2016,,Las Vegas Convention and Visitors Authority,""
Joshua J Finnan,Security Sergeant,57441.61,3561.61,3341.28,32629.73,64344.50,96974.23,2016,,Las Vegas Convention and Visitors Authority,""
Allen Austin,Groundskeeper,60491.21,0.00,7213.90,29233.92,67705.11,96939.03,2016,,Las Vegas Convention and Visitors Authority,""
Robert F Abell,Service Worker,53862.40,1858.56,8580.33,32379.33,64301.29,96680.62,2016,,Las Vegas Convention and Visitors Authority,""
Sharon L Evans,Facility Support Technician,63371.21,1799.84,5760.80,25647.51,70931.85,96579.36,2016,,Las Vegas Convention and Visitors Authority,""
John P Sheckells,Security Officer,60491.20,2087.28,8530.81,25042.97,71109.29,96152.26,2016,,Las Vegas Convention and Visitors Authority,""
Timothy Ajr Babcock,Senior Help Desk Specialist,60489.61,10.80,3095.20,32399.81,63595.61,95995.42,2016,,Las Vegas Convention and Visitors Authority,""
Akeem A Johnson,Building Engineer,62880.01,379.38,3894.75,28817.13,67154.14,95971.27,2016,,Las Vegas Convention and Visitors Authority,""
Taurence T Harris,Plumber,60781.66,2991.20,3831.33,28195.62,67604.19,95799.81,2016,,Las Vegas Convention and Visitors Authority,""
Alfonso Razo-Padilla,Service Worker,53862.40,633.81,10130.98,31061.46,64627.19,95688.65,2016,,Las Vegas Convention and Visitors Authority,""
Christine A Argier,Digital Communications Specialist,62252.43,12.77,4956.22,28245.67,67221.42,95467.09,2016,,Las Vegas Convention and Visitors Authority,""
Olivia A Huguet,Security Dispatcher,53780.80,3821.70,5663.29,32140.80,63265.79,95406.59,2016,,Las Vegas Convention and Visitors Authority,""
Richard Ajr Mason,Building Engineer,62502.44,736.32,2940.56,29187.66,66179.32,95366.98,2016,,Las Vegas Convention and Visitors Authority,""
Jesus T Mendiola,Building Engineer,62219.23,996.89,3526.01,28523.32,66742.13,95265.45,2016,,Las Vegas Convention and Visitors Authority,""
Dwaine Rjr Mcconnell,Visitor Information Center Supervisor,53891.21,2261.37,10051.09,29044.70,66203.67,95248.37,2016,,Las Vegas Convention and Visitors Authority,""
Shelley K Mysz,Lead Payroll Technician,62660.88,0.00,3831.52,28596.20,66492.40,95088.60,2016,,Las Vegas Convention and Visitors Authority,""
Molly D Castano,Communications Manager,56387.20,0.00,7818.11,30399.72,64205.31,94605.03,2016,,Las Vegas Convention and Visitors Authority,""
Ramon G Montez,Advertising Manager,61470.40,0.00,4788.00,28262.87,66258.40,94521.27,2016,,Las Vegas Convention and Visitors Authority,""
Carlos Ajr Ocampo,Purchasing Assistant,62974.46,0.00,6344.12,24917.25,69318.58,94235.83,2016,,Las Vegas Convention and Visitors Authority,""
Juan C Cervantes,Service Worker,53862.40,1126.40,8135.50,31048.27,63124.30,94172.57,2016,,Las Vegas Convention and Visitors Authority,""
Zebulun L Rasco,Programmer Analyst,67200.04,0.00,2040.64,24729.86,69240.68,93970.54,2016,,Las Vegas Convention and Visitors Authority,""
Maureen R Allred,Groundskeeper,58868.05,0.00,5877.99,28997.00,64746.04,93743.04,2016,,Las Vegas Convention and Visitors Authority,""
Barbara J Strong-Valenta,Secretary,58257.68,0.00,6294.03,29118.66,64551.71,93670.37,2016,,Las Vegas Convention and Visitors Authority,""
Richard Lizarraga,Security Officer,58606.40,2781.23,4083.32,28034.37,65470.95,93505.32,2016,,Las Vegas Convention and Visitors Authority,""
Matthew W Seltzer,Senior Research Analyst,58660.81,0.00,3455.71,31036.34,62116.52,93152.86,2016,,Las Vegas Convention and Visitors Authority,""
Michael A Lewis,Service Worker,53862.40,2757.92,5389.96,31082.21,62010.28,93092.49,2016,,Las Vegas Convention and Visitors Authority,""
Erick D Wiser,Financial Systems Technician,60922.53,0.00,7921.84,24133.80,68844.37,92978.17,2016,,Las Vegas Convention and Visitors Authority,""
Choong K Lee,Service Worker,53862.40,1988.64,9893.18,27211.51,65744.22,92955.73,2016,,Las Vegas Convention and Visitors Authority,""
Lori A Stroud,Security Dispatcher,56116.80,2386.74,9800.51,24384.29,68304.05,92688.34,2016,,Las Vegas Convention and Visitors Authority,""
Ronnie L Rowland,Service Worker,53862.40,1973.01,8953.04,27828.05,64788.45,92616.50,2016,,Las Vegas Convention and Visitors Authority,""
Anthony J Argier,Exterior Engineer,63172.88,820.82,3791.23,24744.33,67784.93,92529.26,2016,,Las Vegas Convention and Visitors Authority,""
Tami M Tino,Security Dispatcher,56116.81,2580.02,9862.90,23846.42,68559.73,92406.15,2016,,Las Vegas Convention and Visitors Authority,""
Jeffrey S Johnson,Security Dispatcher,56116.81,1860.79,6378.82,27881.76,64356.42,92238.18,2016,,Las Vegas Convention and Visitors Authority,""
Susan J Robison,Accounting Technician,63668.81,46.02,3403.18,24694.02,67118.01,91812.03,2016,,Las Vegas Convention and Visitors Authority,""
Jeffery Paul Ray,Service Worker,53862.40,942.36,5159.48,31399.81,59964.24,91364.05,2016,,Las Vegas Convention and Visitors Authority,""
Steven A Woods,Service Worker,53862.40,1303.18,8123.72,27887.22,63289.30,91176.52,2016,,Las Vegas Convention and Visitors Authority,""
James Djr Edwards,Groundskeeper,55075.99,732.86,3955.95,31161.33,59764.80,90926.13,2016,,Las Vegas Convention and Visitors Authority,""
Manchie R Light,Security Officer,59558.42,3193.83,4060.02,24053.84,66812.27,90866.11,2016,,Las Vegas Convention and Visitors Authority,""
Dustin R Amatori,Grounds Supervisor,56563.75,8152.94,2878.06,23072.38,67594.75,90667.13,2016,,Las Vegas Convention and Visitors Authority,""
Marco A Tapia,Financial Analyst,64702.40,0.00,1923.79,24030.48,66626.19,90656.67,2016,,Las Vegas Convention and Visitors Authority,""
Norma A Ibarra De La Rosa,Secretary,54918.41,9.60,3795.64,31888.56,58723.65,90612.21,2016,,Las Vegas Convention and Visitors Authority,""
Lisa K Cummins,Secretary,58480.83,0.00,3831.07,28262.31,62311.90,90574.21,2016,,Las Vegas Convention and Visitors Authority,""
Ellen J Saleres,Secretary,58257.69,0.00,3841.45,28199.82,62099.14,90298.96,2016,,Las Vegas Convention and Visitors Authority,""
William J Rapp,Building Engineer Supervisor,57441.63,2760.70,2242.53,27833.65,62444.86,90278.51,2016,,Las Vegas Convention and Visitors Authority,""
Ruth M Adams,Secretary,58257.66,10.64,3482.79,28338.43,61751.09,90089.52,2016,,Las Vegas Convention and Visitors Authority,""
Travis Coby,Service Worker,53862.40,1890.96,6428.04,27895.34,62181.40,90076.74,2016,,Las Vegas Convention and Visitors Authority,""
Edward P Chang,Groundskeeper,56945.05,2054.59,4220.82,26715.58,63220.46,89936.04,2016,,Las Vegas Convention and Visitors Authority,""
Frank L Hooper,Service Worker,53862.40,636.00,11602.57,23702.43,66100.97,89803.40,2016,,Las Vegas Convention and Visitors Authority,""
Janice M Little,Community Relations & Public Affairs Assistant,58179.10,0.00,4281.95,27341.29,62461.05,89802.34,2016,,Las Vegas Convention and Visitors Authority,""
Willie R Smith,Service Worker,53652.48,3359.10,9115.86,23607.98,66127.44,89735.42,2016,,Las Vegas Convention and Visitors Authority,""
Andrew T Angel,Security Officer,54478.42,5655.63,6073.27,23403.71,66207.32,89611.03,2016,,Las Vegas Convention and Visitors Authority,""
Dianna L Wright,Purchasing Specialist,55083.93,0.00,3422.18,30886.24,58506.11,89392.35,2016,,Las Vegas Convention and Visitors Authority,""
Colonel A Mccord,Building Engineer,56948.81,0.00,9480.76,22959.20,66429.57,89388.77,2016,,Las Vegas Convention and Visitors Authority,""
Angel R Lugo,Mechanic-Welder,58512.75,598.11,2967.23,27306.27,62078.09,89384.36,2016,,Las Vegas Convention and Visitors Authority,""
Byron J Melnik,Database Marketing Coordinator,58176.07,0.00,7678.41,23522.54,65854.48,89377.02,2016,,Las Vegas Convention and Visitors Authority,""
Susan M Ziobro,Human Resources Records Technician,58412.82,0.00,3488.16,27406.75,61900.98,89307.73,2016,,Las Vegas Convention and Visitors Authority,""
Abieser F Barrios,Service Worker,51129.61,1506.73,5831.18,30731.01,58467.52,89198.53,2016,,Las Vegas Convention and Visitors Authority,""
Nicole A Velez,Digital Engagement Manager,60814.40,0.00,5910.40,22449.05,66724.80,89173.85,2016,,Las Vegas Convention and Visitors Authority,""
George L Catarata,Service Worker,53209.60,2494.80,6102.94,27163.09,61807.34,88970.43,2016,,Las Vegas Convention and Visitors Authority,""
Juan G Fierro,Security Dispatcher,56116.80,3053.67,5667.86,24033.50,64838.33,88871.83,2016,,Las Vegas Convention and Visitors Authority,""
Milla J Zacarias,Total Rewards Administrator,55619.21,0.00,6769.17,26388.36,62388.38,88776.74,2016,,Las Vegas Convention and Visitors Authority,""
Jeffrey K Zimmer,Building Engineer,59599.38,257.72,5164.02,23681.48,65021.12,88702.60,2016,,Las Vegas Convention and Visitors Authority,""
Roderick E Edwards,Building Engineer,52883.20,4879.85,285.52,30608.87,58048.57,88657.44,2016,,Las Vegas Convention and Visitors Authority,""
Raul Vargas Delgadillo,Service Worker,53209.62,3470.85,5026.95,26484.53,61707.42,88191.95,2016,,Las Vegas Convention and Visitors Authority,""
Pedro J Romero Ramos,Services Supervisor,54478.40,1275.28,5132.08,27116.15,60885.76,88001.91,2016,,Las Vegas Convention and Visitors Authority,""
Mary E Fletcher,Secretary,58257.62,0.00,5797.57,23843.43,64055.19,87898.62,2016,,Las Vegas Convention and Visitors Authority,""
Joy L Bowles,Visitor Information Specialist,51712.02,892.20,8531.50,26760.48,61135.72,87896.20,2016,,Las Vegas Convention and Visitors Authority,""
Richard C Brooks,Security Officer,56366.40,1660.81,6793.32,22910.76,64820.53,87731.29,2016,,Las Vegas Convention and Visitors Authority,""
Gary A Perko,Security Officer,55688.80,3779.20,4518.72,23729.64,63986.72,87716.36,2016,,Las Vegas Convention and Visitors Authority,""
Pauline M Burkhart,Security Dispatcher,56116.80,2928.60,5032.75,23489.58,64078.15,87567.73,2016,,Las Vegas Convention and Visitors Authority,""
Miyuki Shinohara,Administrative Secretary,56884.89,0.00,3883.15,26742.77,60768.04,87510.81,2016,,Las Vegas Convention and Visitors Authority,""
Joseph A Botta,Security Officer,56031.20,1617.63,6142.12,23533.87,63790.95,87324.82,2016,,Las Vegas Convention and Visitors Authority,""
Boyet Rjr Galo,Services Supervisor,54830.40,2519.87,7195.06,22742.45,64545.33,87287.78,2016,,Las Vegas Convention and Visitors Authority,""
Lisa S Forsberg,Database Marketing Coordinator,57604.85,0.00,5564.00,23559.40,63168.85,86728.25,2016,,Las Vegas Convention and Visitors Authority,""
Adrian Degeratu,Service Worker,51880.00,924.60,6466.21,27076.51,59270.81,86347.32,2016,,Las Vegas Convention and Visitors Authority,""
Leiandra R Gaskill,Community Relations Manager,56636.80,0.00,7271.25,21772.14,63908.05,85680.19,2016,,Las Vegas Convention and Visitors Authority,""
Corinne D Carr,Business Services Specialist,57115.24,30.00,5243.33,22998.28,62388.57,85386.85,2016,,Las Vegas Convention and Visitors Authority,""
Kalani M Nolasco,Service Worker,52912.64,1006.08,4830.26,26608.48,58748.98,85357.46,2016,,Las Vegas Convention and Visitors Authority,""
Amanda K Arentsen,Communications Manager,56387.20,0.00,7261.92,21702.24,63649.12,85351.36,2016,,Las Vegas Convention and Visitors Authority,""
Sherman A Newman,Service Worker,51056.82,5092.01,3247.26,25931.32,59396.09,85327.41,2016,,Las Vegas Convention and Visitors Authority,""
Emilio Soto,Service Worker,48497.61,1730.91,5086.59,29778.30,55315.11,85093.41,2016,,Las Vegas Convention and Visitors Authority,""
Katherine E Vosburgh,Administrative Secretary,51595.21,0.00,3172.58,29909.38,54767.79,84677.17,2016,,Las Vegas Convention and Visitors Authority,""
Rachael D Mcgaha,Administrative Secretary,49241.66,0.00,2490.18,32498.27,51731.84,84230.11,2016,,Las Vegas Convention and Visitors Authority,""
Cynthia L Olson,Service Worker,51566.44,947.54,4668.81,26957.26,57182.79,84140.05,2016,,Las Vegas Convention and Visitors Authority,""
Darrell L Atkinson,Fire Prevention Technician,49948.80,1977.78,1882.48,30327.86,53809.06,84136.92,2016,,Las Vegas Convention and Visitors Authority,""
Maureen G Bridges,Security Officer,55745.00,0.00,5274.11,22995.35,61019.11,84014.46,2016,,Las Vegas Convention and Visitors Authority,""
Robert L Miller,Building Engineer,50023.22,1739.67,2182.55,29998.19,53945.44,83943.63,2016,,Las Vegas Convention and Visitors Authority,""
Gary L Veneklasen,Custodian,44334.40,769.32,9487.64,29156.09,54591.36,83747.45,2016,,Las Vegas Convention and Visitors Authority,""
Kathleen B Fie,Secretary,57595.23,10.38,4031.66,21674.36,61637.27,83311.63,2016,,Las Vegas Convention and Visitors Authority,""
Terry A Mew,Administrative Secretary,52992.01,0.00,4412.29,25888.93,57404.30,83293.23,2016,,Las Vegas Convention and Visitors Authority,""
Carla J Hampton,Contracts Administrator,57592.01,0.00,3528.26,22039.62,61120.27,83159.89,2016,,Las Vegas Convention and Visitors Authority,""
Ryan D Viers,Services Supervisor,55945.60,1050.18,3483.63,22632.50,60479.41,83111.91,2016,,Las Vegas Convention and Visitors Authority,""
Edward J Castro,Service Worker,50692.80,2645.06,4073.94,25585.80,57411.80,82997.60,2016,,Las Vegas Convention and Visitors Authority,""
James M Voss,Mechanic-Welder,54126.40,119.25,1872.00,26730.71,56117.65,82848.36,2016,,Las Vegas Convention and Visitors Authority,""
Joshua R Orfanos,Electrician,48276.83,2986.29,1946.30,29545.92,53209.42,82755.34,2016,,Las Vegas Convention and Visitors Authority,""
Stephen C Greathouse,Plumber,48129.62,8104.27,2086.78,24416.03,58320.67,82736.70,2016,,Las Vegas Convention and Visitors Authority,""
Kelli L Luchs,Archivist,49984.00,0.00,2955.26,29458.22,52939.26,82397.48,2016,,Las Vegas Convention and Visitors Authority,""
Richard J Covelski,Custodian,44334.40,3378.70,14650.57,19649.33,62363.67,82013.00,2016,,Las Vegas Convention and Visitors Authority,""
Dustin C Oligo,Service Worker,49998.73,1208.00,4908.54,25860.17,56115.27,81975.44,2016,,Las Vegas Convention and Visitors Authority,""
Rocco Andreassi,Mail Clerk,49041.88,17.75,3295.26,29207.80,52354.89,81562.69,2016,,Las Vegas Convention and Visitors Authority,""
Herni P Jurani,Senior Help Desk Specialist,53404.80,0.00,6155.22,21853.35,59560.02,81413.37,2016,,Las Vegas Convention and Visitors Authority,""
Richard L Brown,Visitor Information Specialist,51493.62,579.00,2904.78,26412.14,54977.40,81389.54,2016,,Las Vegas Convention and Visitors Authority,""
Christina L Velez,Administrative Specialist,51712.04,9.22,3710.25,25904.92,55431.51,81336.43,2016,,Las Vegas Convention and Visitors Authority,""
Dwight L Beasley,Service Worker,51964.00,4444.72,3266.84,21350.32,59675.56,81025.88,2016,,Las Vegas Convention and Visitors Authority,""
Guy A Ramiscal,Service Worker,52819.20,1159.68,5090.74,21912.98,59069.62,80982.60,2016,,Las Vegas Convention and Visitors Authority,""
Kristin M Bollinger,Security Dispatcher,52384.00,1829.52,4718.99,22048.82,58932.51,80981.33,2016,,Las Vegas Convention and Visitors Authority,""
Joel P Tomlinson,Electrician,47476.80,5638.19,2329.18,25372.91,55444.17,80817.08,2016,,Las Vegas Convention and Visitors Authority,""
Chantel L Baker,Administrative Secretary,49801.62,0.00,5445.34,25456.64,55246.96,80703.60,2016,,Las Vegas Convention and Visitors Authority,""
Michael G Shearer,Services Support Technician,48276.80,1141.52,8655.46,22586.49,58073.78,80660.27,2016,,Las Vegas Convention and Visitors Authority,""
Merlin Sarmiento,Administrative Assistant,53185.62,0.00,2126.59,25278.68,55312.21,80590.89,2016,,Las Vegas Convention and Visitors Authority,""
Duane L Gadbaw,Custodian,43421.81,1302.96,5931.76,29317.11,50656.53,79973.64,2016,,Las Vegas Convention and Visitors Authority,""
Courtney M Lipski,Executive Assistant to the Board,50713.61,0.00,4190.11,25014.80,54903.72,79918.52,2016,,Las Vegas Convention and Visitors Authority,""
Raymund Alastair C Andales,Service Worker,50911.22,1259.71,6174.06,21546.02,58344.99,79891.01,2016,,Las Vegas Convention and Visitors Authority,""
Arica L Gallo,Administrative Specialist,51493.60,0.00,2904.78,25357.58,54398.38,79755.96,2016,,Las Vegas Convention and Visitors Authority,""
Edward Wjr Murdock,Security Officer,47404.80,4348.35,2211.30,25398.91,53964.45,79363.36,2016,,Las Vegas Convention and Visitors Authority,""
Krista L Englemann,Administrative Secretary,53980.83,0.00,3769.89,21028.49,57750.72,78779.21,2016,,Las Vegas Convention and Visitors Authority,""
David Paul Sizemore,Building Engineer,47188.85,3067.72,197.92,28287.87,50454.49,78742.36,2016,,Las Vegas Convention and Visitors Authority,""
Larry T Bachand,Service Worker,51056.80,3841.05,2735.26,20943.57,57633.11,78576.68,2016,,Las Vegas Convention and Visitors Authority,""
Hector Rivera Frutos,Service Worker,42808.00,3294.36,4584.99,27872.00,50687.35,78559.35,2016,,Las Vegas Convention and Visitors Authority,""
Patricia A Foreman,Custodian,44334.42,1398.57,7298.24,25377.02,53031.23,78408.25,2016,,Las Vegas Convention and Visitors Authority,""
Francisco J Aguilar,Service Worker,48424.01,3985.05,5074.57,20896.82,57483.63,78380.45,2016,,Las Vegas Convention and Visitors Authority,""
John A Morris,Photographer,46900.80,3731.72,3698.16,23807.05,54330.68,78137.73,2016,,Las Vegas Convention and Visitors Authority,""
Victor Wii Palochak,Distribution Center Specialist,50023.29,17.75,2780.92,24915.84,52821.96,77737.80,2016,,Las Vegas Convention and Visitors Authority,""
Cyril C Griffin,Perimeter Security Supervisor,44650.10,2516.85,2226.98,28208.39,49393.93,77602.32,2016,,Las Vegas Convention and Visitors Authority,""
Leo J Downey,HVAC Technician,48571.21,1613.64,1915.20,25269.15,52100.05,77369.20,2016,,Las Vegas Convention and Visitors Authority,""
Justin A Tully,Internal Auditor,55898.41,0.00,1126.73,20086.92,57025.14,77112.06,2016,,Las Vegas Convention and Visitors Authority,""
Jonas David C Maratita,Accounting Technician,48129.66,0.00,0.00,28939.02,48129.66,77068.68,2016,,Las Vegas Convention and Visitors Authority,""
Bruce T Osborne,Security Sergeant,52216.00,718.85,2916.46,21217.03,55851.31,77068.34,2016,,Las Vegas Convention and Visitors Authority,""
Robert A Boardman,Engineering Assistant Supervisor,51420.87,94.46,424.72,24847.06,51940.05,76787.11,2016,,Las Vegas Convention and Visitors Authority,""
Veronica Avila,Custodian,44334.41,764.88,3453.88,28204.02,48553.17,76757.19,2016,,Las Vegas Convention and Visitors Authority,""
Ellen J Westbay,Custodian,44334.40,1769.88,3987.40,26570.67,50091.68,76662.35,2016,,Las Vegas Convention and Visitors Authority,""
Cecilia S Cadelina,Custodian,44334.40,1422.75,5708.49,24969.97,51465.64,76435.61,2016,,Las Vegas Convention and Visitors Authority,""
Scott J Carls,Business Partner,51894.40,0.00,3724.15,20444.24,55618.55,76062.79,2016,,Las Vegas Convention and Visitors Authority,""
Jason Carrillo,Security Officer,44662.42,1026.68,2689.72,27637.30,48378.82,76016.12,2016,,Las Vegas Convention and Visitors Authority,""
Sandor Matyas,Security Officer,47404.83,3816.24,186.72,24537.22,51407.79,75945.01,2016,,Las Vegas Convention and Visitors Authority,""
Luis B Gonzales,Service Worker,42404.80,1879.27,4302.94,27352.57,48587.01,75939.58,2016,,Las Vegas Convention and Visitors Authority,""
David B Van Ausdale,HVAC Technician,51712.02,638.62,2478.86,21083.97,54829.50,75913.47,2016,,Las Vegas Convention and Visitors Authority,""
Martin Chavez,Service Worker,41176.01,1638.49,5610.45,27438.31,48424.95,75863.26,2016,,Las Vegas Convention and Visitors Authority,""
Lisa D Wilburn,Administrative Secretary,49772.80,0.00,5443.90,20547.01,55216.70,75763.71,2016,,Las Vegas Convention and Visitors Authority,""
Francisco Salinas,Service Worker,42948.80,3936.65,4779.05,23281.44,51664.50,74945.94,2016,,Las Vegas Convention and Visitors Authority,""
Jeffrey C Belknap,Exterior Engineer,47260.82,2846.99,222.40,24204.03,50330.21,74534.24,2016,,Las Vegas Convention and Visitors Authority,""
Ryan R Paulson,Security Officer,42526.40,2071.84,2249.05,27605.95,46847.29,74453.24,2016,,Las Vegas Convention and Visitors Authority,""
Ferdie R Oberes,Custodian,44334.40,1024.08,4831.03,24211.81,50189.51,74401.32,2016,,Las Vegas Convention and Visitors Authority,""
Theodore A Saxman,Senior Manager of Financial Systems,52046.85,0.00,0.00,22304.50,52046.85,74351.35,2016,,Las Vegas Convention and Visitors Authority,""
Brian T Abelson,Security Officer,41736.00,2490.88,1659.60,28161.91,45886.48,74048.39,2016,,Las Vegas Convention and Visitors Authority,""
Jaime S Queano,Custodian,44334.40,1782.60,4061.65,23820.37,50178.65,73999.02,2016,,Las Vegas Convention and Visitors Authority,""
Felix M Canan,Custodian,44334.40,1270.56,3772.58,24590.15,49377.54,73967.69,2016,,Las Vegas Convention and Visitors Authority,""
Nilda Y Jacobs,Custodian,44334.41,829.68,4839.55,23918.05,50003.64,73921.69,2016,,Las Vegas Convention and Visitors Authority,""
Graciela K Luna,Custodian,44334.40,1740.66,3572.67,23950.28,49647.73,73598.01,2016,,Las Vegas Convention and Visitors Authority,""
Ramon A Sotelo,Service Worker,41918.42,1250.52,3251.96,27021.69,46420.90,73442.59,2016,,Las Vegas Convention and Visitors Authority,""
Jesus A Iturrios Castellanos,Security Officer,41979.20,1562.07,1980.50,27913.54,45521.77,73435.31,2016,,Las Vegas Convention and Visitors Authority,""
Jerry S Newcomb,Convention Services Manager,50527.20,0.00,900.00,21878.96,51427.20,73306.16,2016,,Las Vegas Convention and Visitors Authority,""
Rosario Ramiscal,Custodian,43470.53,505.68,5299.08,23955.80,49275.29,73231.09,2016,,Las Vegas Convention and Visitors Authority,""
Justin L Harrison,Security Officer,43577.61,1796.04,551.76,27257.13,45925.41,73182.54,2016,,Las Vegas Convention and Visitors Authority,""
Edward J Wozniak,Electrician,46164.80,2303.82,983.60,23285.48,49452.22,72737.70,2016,,Las Vegas Convention and Visitors Authority,""
Heather M Wisniewski,Damage Assessment Technician,51712.03,0.00,141.44,20393.20,51853.47,72246.67,2016,,Las Vegas Convention and Visitors Authority,""
Bradley D Gaskill,Distribution Center Specialist,49512.02,17.75,2235.47,20382.19,51765.24,72147.43,2016,,Las Vegas Convention and Visitors Authority,""
Ciro Jr Cantu,Electrician,46238.42,1130.22,1408.53,23176.98,48777.17,71954.15,2016,,Las Vegas Convention and Visitors Authority,""
Yong S Ogle,Custodian,44334.40,1294.08,4525.26,21683.89,50153.74,71837.63,2016,,Las Vegas Convention and Visitors Authority,""
Ralph R Vickrey,Security Officer,42747.39,2315.26,2754.26,23833.93,47816.91,71650.84,2016,,Las Vegas Convention and Visitors Authority,""
Jonathan M Comport,Security Officer,46606.40,3030.21,2159.52,19824.87,51796.13,71621.00,2016,,Las Vegas Convention and Visitors Authority,""
Dawn M Smith,Custodian,43556.80,518.40,3929.88,23579.14,48005.08,71584.22,2016,,Las Vegas Convention and Visitors Authority,""
