Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Matia L Guest,Community Health Nurse II,70181.16,0.00,36.92,22390.88,70218.08,92608.96,2017,,Southern Nevada Health District,""
Cheryl L Radeloff,Sr Health Educator,68901.82,402.83,1306.45,21785.22,70611.10,92396.32,2017,,Southern Nevada Health District,""
Aaron A Delcotto,EH Supervisor,69254.41,0.00,848.62,21869.54,70103.03,91972.57,2017,,Southern Nevada Health District,""
Kimberly J Hertin,Disease Surveillance Supr,67205.45,0.00,380.42,24108.60,67585.87,91694.47,2017,,Southern Nevada Health District,""
Alfred J Karns,EH Specialist II,66992.83,81.59,2714.54,21776.16,69788.96,91565.12,2017,,Southern Nevada Health District,""
Haley N Blake,Sr Diseas Inv/Interv Spec,68335.72,0.00,901.34,21721.89,69237.06,90958.95,2017,,Southern Nevada Health District,""
Michael Neszmery,Maintenance Technician,66138.50,1389.28,2016.66,21309.30,69544.44,90853.74,2017,,Southern Nevada Health District,""
Carolyn Sue Sprance-Grogan,LPN,65392.55,561.48,1118.34,23741.22,67072.37,90813.59,2017,,Southern Nevada Health District,""
Leonardo Vega,Maintenance Technician,66138.46,815.85,2282.50,21387.59,69236.81,90624.40,2017,,Southern Nevada Health District,""
Betsy Mclellan,Disease Inv Inter Spec II,62479.84,0.00,4811.11,23132.02,67290.95,90422.97,2017,,Southern Nevada Health District,""
Theresa J Daspit,EH Specialist II,65237.63,181.80,1113.65,23722.32,66533.08,90255.40,2017,,Southern Nevada Health District,""
Catherine A Fedor,Acct Tech II,61850.77,2338.49,1200.84,24737.76,65390.10,90127.86,2017,,Southern Nevada Health District,""
Erik J Anderson,Sr EH Specialist,63274.00,0.00,1159.44,25418.85,64433.44,89852.29,2017,,Southern Nevada Health District,""
Erin M Cavin,EH Specialist II,64792.22,69.89,3535.20,21281.98,68397.31,89679.29,2017,,Southern Nevada Health District,""
Mikki M Knowles,EH Specialist II,58005.85,7300.15,5680.19,18677.64,70986.19,89663.83,2017,,Southern Nevada Health District,""
Emmylou G Garcia,Budget Analyst,67789.69,0.00,0.00,21817.68,67789.69,89607.37,2017,,Southern Nevada Health District,""
Gabriela Montaldo,Purchasing Agent,65647.78,286.71,12.84,23389.64,65947.33,89336.97,2017,,Southern Nevada Health District,""
Shannon J Randolph,Admin Secretary,65392.57,0.00,2061.28,21809.48,67453.85,89263.33,2017,,Southern Nevada Health District,""
Lauren K Diprete,Sr EH Specialist,65305.93,0.00,3378.91,20525.64,68684.84,89210.48,2017,,Southern Nevada Health District,""
Scott Witherall,Sr Human Resources Asst,65392.54,0.00,2365.00,21406.83,67757.54,89164.37,2017,,Southern Nevada Health District,""
Angel Stachnik,Sr Epidemiologist,67803.48,0.00,0.00,21329.06,67803.48,89132.54,2017,,Southern Nevada Health District,""
John D Greer,EH Specialist II,62221.33,441.46,3693.96,22769.30,66356.75,89126.05,2017,,Southern Nevada Health District,""
Margo C Slater,Admin Secretary,65392.58,0.00,1961.66,21293.91,67354.24,88648.15,2017,,Southern Nevada Health District,""
Michelle Nath,Executive Admin Secretary,61382.85,0.00,1944.70,25223.70,63327.55,88551.25,2017,,Southern Nevada Health District,""
Gary P Robinson,EH Specialist II,58947.83,1913.13,3416.23,24250.09,64277.19,88527.28,2017,,Southern Nevada Health District,""
Korie Northam,EH Specialist II,60769.04,1392.72,3538.58,22689.69,65700.34,88390.03,2017,,Southern Nevada Health District,""
Heather Hanoff,Admin Secretary,63173.71,0.00,1677.50,23447.89,64851.21,88299.10,2017,,Southern Nevada Health District,""
Annmarie Homer,LPN,65392.53,356.93,1409.99,21137.33,67159.45,88296.78,2017,,Southern Nevada Health District,""
Darris R Cole,Program Sys Specialist II,65460.91,262.82,898.34,21507.79,66622.07,88129.86,2017,,Southern Nevada Health District,""
Joanne M. Engler,Admin Secretary,65392.56,0.00,1554.08,21165.58,66946.64,88112.22,2017,,Southern Nevada Health District,""
Rebecca Ann Randle,LPN,65392.55,0.00,1145.84,21557.96,66538.39,88096.35,2017,,Southern Nevada Health District,""
Mary D Bulloch-Khayat,PH Prep Planner II,64293.33,382.28,2111.20,21242.60,66786.81,88029.41,2017,,Southern Nevada Health District,""
Alexis Barajas,EH Training Officer,62024.80,0.00,674.08,25113.40,62698.88,87812.28,2017,,Southern Nevada Health District,""
Randall C Ulrich,IT Trainer,66656.05,0.00,0.00,21098.48,66656.05,87754.53,2017,,Southern Nevada Health District,""
Jacob T Billings,EH Specialist II,60077.71,2334.54,2999.01,22138.83,65411.26,87550.09,2017,,Southern Nevada Health District,""
Bruno E Stephani,EH Specialist II,61552.99,0.00,770.70,25075.37,62323.69,87399.06,2017,,Southern Nevada Health District,""
Sheila Panganiban,Community Health Nurse II,65609.90,484.66,51.90,20976.91,66146.46,87123.37,2017,,Southern Nevada Health District,""
Judith D Tawatao,EH Specialist II,38791.59,0.00,35162.86,12870.04,73954.45,86824.49,2017,,Southern Nevada Health District,""
Scott A Rainville,EH Specialist II,60137.66,2668.98,1510.85,22088.77,64317.49,86406.26,2017,,Southern Nevada Health District,""
Aisha N Finlay-Bowen,Sr Health Educator,64746.39,0.00,420.01,20848.36,65166.40,86014.76,2017,,Southern Nevada Health District,""
Sheila S Harris,Sr Admin Asst,59101.48,0.00,4265.04,22550.78,63366.52,85917.30,2017,,Southern Nevada Health District,""
Virginia M Whitesides,EH Specialist II,60917.90,0.00,4783.42,20194.39,65701.32,85895.71,2017,,Southern Nevada Health District,""
Monica Galaviz,Accountant II,59664.38,1510.28,2838.46,21733.90,64013.12,85747.02,2017,,Southern Nevada Health District,""
Ronald B Brugada,HR Analyst,64812.24,0.00,118.77,20669.52,64931.01,85600.53,2017,,Southern Nevada Health District,""
Michael J Palmer,Maintenance Technician,59287.04,184.68,3788.38,22335.53,63260.10,85595.63,2017,,Southern Nevada Health District,""
Barbara Yarbrough,Community Health Nurse II,62693.30,0.00,2690.53,20169.95,65383.83,85553.78,2017,,Southern Nevada Health District,""
Erika M Bustinza,HR Analyst,62650.10,0.00,0.00,22831.58,62650.10,85481.68,2017,,Southern Nevada Health District,""
Donna M Kurtti,Sr Admin Asst,58780.24,885.36,1090.84,24698.79,60756.44,85455.23,2017,,Southern Nevada Health District,""
Becky S Aguilar,LPN,61394.92,56.80,1022.96,22834.75,62474.68,85309.43,2017,,Southern Nevada Health District,""
Gabriel C Buenaventura,EH Specialist II,52974.73,0.00,16465.85,15864.86,69440.58,85305.44,2017,,Southern Nevada Health District,""
Dominick Franchino,EH Specialist II,58651.62,0.00,2183.75,24363.65,60835.37,85199.02,2017,,Southern Nevada Health District,""
Rebekah Nolen,Community Health Nurse I,62122.37,11.08,3086.41,19972.06,65219.86,85191.92,2017,,Southern Nevada Health District,""
Chad A Kingsley,Health Educator II,59203.60,0.00,1500.73,24484.94,60704.33,85189.27,2017,,Southern Nevada Health District,""
Laura L. Walls,Admin Secretary,61440.96,0.00,1338.34,22282.06,62779.30,85061.36,2017,,Southern Nevada Health District,""
Gloria Reta,Sr Admin Clerk,56509.95,994.74,4997.37,22152.62,62502.06,84654.68,2017,,Southern Nevada Health District,""
Tara A Edwards,EH Specialist II,58824.61,848.67,2947.00,21968.80,62620.28,84589.08,2017,,Southern Nevada Health District,""
Kimberly L Anichowski,Disease Inv Inter Spec II,60171.92,0.00,4452.10,19889.39,64624.02,84513.41,2017,,Southern Nevada Health District,""
Keri A Price,Sr Health Records Asst.,59101.50,0.00,2449.44,22555.92,61550.94,84106.86,2017,,Southern Nevada Health District,""
Anthony T Santiago,EH Specialist II,56924.26,71.82,3062.14,23826.76,60058.22,83884.98,2017,,Southern Nevada Health District,""
Candyce L White,Sr Diseas Inv/Interv Spec,60805.06,632.03,2469.46,19789.35,63906.55,83695.90,2017,,Southern Nevada Health District,""
Elizabeth Munford,Sr Health Records Asst.,59227.91,64.78,1777.49,22468.67,61070.18,83538.85,2017,,Southern Nevada Health District,""
Victoria Hughes,Disease Inv Inter Spec II,57053.08,252.40,2293.36,23919.05,59598.84,83517.89,2017,,Southern Nevada Health District,""
Adriana D Alvarez,HR Analyst,63199.20,0.00,0.00,20301.89,63199.20,83501.09,2017,,Southern Nevada Health District,""
Judith A. Tabat,EMS Program/Project Coord,61650.35,0.00,1274.16,20310.10,62924.51,83234.61,2017,,Southern Nevada Health District,""
Christian M De Haan,EH Specialist II,59641.97,372.80,3841.58,19294.73,63856.35,83151.08,2017,,Southern Nevada Health District,""
Thomas San Nicolas,EH Specialist II,59411.41,1334.53,3110.17,19163.37,63856.11,83019.48,2017,,Southern Nevada Health District,""
Deborah M Clark,EH Specialist II,58866.72,806.15,3436.60,19743.49,63109.47,82852.96,2017,,Southern Nevada Health District,""
Stephanie J Reformina,Comm Hlth Nurse II-CM,62883.42,0.00,7916.95,12016.05,70800.37,82816.42,2017,,Southern Nevada Health District,""
Michael S Harris,Financial Svs Specialist,60426.03,0.00,13.38,22335.51,60439.41,82774.92,2017,,Southern Nevada Health District,""
Jeanelle Kline,Health Educator II,57619.50,0.00,870.07,24065.41,58489.57,82554.98,2017,,Southern Nevada Health District,""
Diane M Piar,EH Specialist II,56582.13,3195.98,4198.50,18572.08,63976.61,82548.69,2017,,Southern Nevada Health District,""
Valerie-Nicole S Cohen,Sr EH Specialist,58728.02,1061.86,3212.33,19545.92,63002.21,82548.13,2017,,Southern Nevada Health District,""
Marissa S Stanley,EH Specialist II,55320.67,0.00,2719.79,24478.52,58040.46,82518.98,2017,,Southern Nevada Health District,""
Michelle Goodsell,EH Specialist II,59608.77,0.00,2860.66,19888.84,62469.43,82358.27,2017,,Southern Nevada Health District,""
Aminta C Martinez-Hermosilla,EH Specialist II,58947.14,307.80,3263.21,19756.33,62518.15,82274.48,2017,,Southern Nevada Health District,""
Kathleen M Apalategui,Sr Admin Asst,59101.53,0.00,2566.66,20529.23,61668.19,82197.42,2017,,Southern Nevada Health District,""
Jason Banales,EH Specialist I,53639.19,4746.08,5563.14,18210.32,63948.41,82158.73,2017,,Southern Nevada Health District,""
Debora L Schmidt,Central Supply Asst,56180.32,0.00,4052.94,21836.91,60233.26,82070.17,2017,,Southern Nevada Health District,""
Elisa Galla-Ferrer,Sr Admin Asst,59101.48,0.00,2319.16,20459.92,61420.64,81880.56,2017,,Southern Nevada Health District,""
Brian R Penksa,EH Specialist II,59547.44,0.00,2362.41,19947.89,61909.85,81857.74,2017,,Southern Nevada Health District,""
Marisol Maciel-Perez,Admin Asst II,53750.17,1320.47,3246.43,23409.43,58317.07,81726.50,2017,,Southern Nevada Health District,""
Linly N Duenow,EH Specialist II,59411.30,0.00,2614.44,19404.57,62025.74,81430.31,2017,,Southern Nevada Health District,""
Kim A Ogren,Sr Admin Clerk,56134.81,0.00,3015.84,22173.13,59150.65,81323.78,2017,,Southern Nevada Health District,""
Cynthia I Robles,Admin Asst II,53732.56,1505.20,3196.00,22842.82,58433.76,81276.58,2017,,Southern Nevada Health District,""
Amy R Vega,Sr Admin Asst,59101.50,0.00,2233.47,19931.48,61334.97,81266.45,2017,,Southern Nevada Health District,""
Sandra Wallace,Grant Writer,61298.97,0.00,0.00,19960.12,61298.97,81259.09,2017,,Southern Nevada Health District,""
Delila Allen,Sr. Health Records Assist,59101.51,0.00,1796.66,20313.63,60898.17,81211.80,2017,,Southern Nevada Health District,""
Kathryn Perry Barker,Epidemiologist,59137.21,0.00,0.00,22011.52,59137.21,81148.73,2017,,Southern Nevada Health District,""
Jennifer S Johnson,EH Specialist II,59377.77,0.00,1836.95,19899.12,61214.72,81113.84,2017,,Southern Nevada Health District,""
Ainsley D Waters,EH Specialist II,54635.09,0.00,3025.24,23422.96,57660.33,81083.29,2017,,Southern Nevada Health District,""
Edie D Mattox,Admin Secretary,57043.09,0.00,1917.69,22024.45,58960.78,80985.23,2017,,Southern Nevada Health District,""
Karen Berry,Sr. Health Records Assist,59101.49,0.00,1998.34,19877.62,61099.83,80977.45,2017,,Southern Nevada Health District,""
Anita Goodspeed,Sr Admin Clerk,56134.95,1107.55,1799.23,21808.67,59041.73,80850.40,2017,,Southern Nevada Health District,""
Felix Landin,Disease Inv Inter Spec II,56484.04,0.00,2851.14,21415.99,59335.18,80751.17,2017,,Southern Nevada Health District,""
Lynn Cintron,Sr Admin Asst,59101.31,0.00,1402.50,20203.20,60503.81,80707.01,2017,,Southern Nevada Health District,""
Karen Easterling,Sr Admin Asst,59101.53,485.87,1388.59,19672.28,60975.99,80648.27,2017,,Southern Nevada Health District,""
Lizette Enzenauer,Admin Asst II,54190.90,770.08,4421.40,21088.97,59382.38,80471.35,2017,,Southern Nevada Health District,""
Rose Henderson,EH Manager,80036.34,0.00,0.00,310.72,80036.34,80347.06,2017,,Southern Nevada Health District,""
Kelli J O'connor,Disease Data Coll Spec II,56412.09,546.00,3977.75,19399.85,60935.84,80335.69,2017,,Southern Nevada Health District,""
James W Muth,EH Specialist II,59444.79,302.32,571.95,19981.42,60319.06,80300.48,2017,,Southern Nevada Health District,""
Gerald Julian,EMS Field Rep,59700.01,0.00,945.56,19485.69,60645.57,80131.26,2017,,Southern Nevada Health District,""
Nathan J Diaz,EH Specialist II,59184.52,869.83,524.60,19395.08,60578.95,79974.03,2017,,Southern Nevada Health District,""
William J Thompson,EH Specialist II,58973.14,0.00,1031.96,19743.48,60005.10,79748.58,2017,,Southern Nevada Health District,""
Michelle D Guzman,EH Specialist II,59556.28,0.00,513.38,19523.71,60069.66,79593.37,2017,,Southern Nevada Health District,""
Brittany D Lewis,EH Specialist II,58247.24,464.85,1444.78,19125.61,60156.87,79282.48,2017,,Southern Nevada Health District,""
John Cataline,EH Specialist II,58023.77,0.00,3063.38,18172.32,61087.15,79259.47,2017,,Southern Nevada Health District,""
Roberta Young,Sr Admin Asst,55975.09,273.43,1219.95,21691.25,57468.47,79159.72,2017,,Southern Nevada Health District,""
Lei Gutierrez,Human Resources Asst,57927.31,0.00,1728.91,19334.07,59656.22,78990.29,2017,,Southern Nevada Health District,""
Monique Johnson,Disease Data Coll Spec II,55712.53,0.00,1750.84,21271.21,57463.37,78734.58,2017,,Southern Nevada Health District,""
Michelle L Stanton,Sr Admin Asst,56852.69,262.91,2405.55,19203.01,59521.15,78724.16,2017,,Southern Nevada Health District,""
Sandy Luckett,Admin Secretary,57549.02,0.00,1301.66,19826.55,58850.68,78677.23,2017,,Southern Nevada Health District,""
Lonita A Brantner,Admin Asst II,52732.36,467.89,1850.85,23492.34,55051.10,78543.44,2017,,Southern Nevada Health District,""
Christine M Gish,Sr Admin Asst,53952.71,0.00,1074.73,23491.92,55027.44,78519.36,2017,,Southern Nevada Health District,""
Maria T Cenabre,Admin Asst II,53789.37,905.36,2867.45,20945.21,57562.18,78507.39,2017,,Southern Nevada Health District,""
Deborah R Moran,Program Project Coord,54508.88,1259.21,1377.04,21296.86,57145.13,78441.99,2017,,Southern Nevada Health District,""
Ruchi Pancholy,Epidemiologist,59066.46,0.00,6.42,19318.10,59072.88,78390.98,2017,,Southern Nevada Health District,""
Diane J Meyer,EH Specialist II,51325.92,0.00,11563.75,15356.19,62889.67,78245.86,2017,,Southern Nevada Health District,""
Kendra A Lett,EH Specialist I,52726.85,1868.97,3456.22,20190.32,58052.04,78242.36,2017,,Southern Nevada Health District,""
Carol S. Akin,Admin Asst II,53357.51,0.00,1347.50,23476.16,54705.01,78181.17,2017,,Southern Nevada Health District,""
Joyce Castro,Admin Asst II,53383.00,0.00,1318.18,23460.71,54701.18,78161.89,2017,,Southern Nevada Health District,""
Joshua Michael Montgomery,Disease Inv Inter Spec II,55231.80,1861.28,2552.95,18352.04,59646.03,77998.07,2017,,Southern Nevada Health District,""
Matthew S Kappel,Epidemiologist,56537.75,453.48,1681.12,19293.19,58672.35,77965.54,2017,,Southern Nevada Health District,""
Anna Angeles,Laboratory Tech II,58608.76,0.00,11.24,19265.69,58620.00,77885.69,2017,,Southern Nevada Health District,""
Micah N King,Disease Inv Inter Spec II,57277.79,0.00,1618.33,18891.94,58896.12,77788.06,2017,,Southern Nevada Health District,""
Michael P Stevens,Janitor,48077.50,4942.72,4819.63,19741.22,57839.85,77581.07,2017,,Southern Nevada Health District,""
Tina Gilliam,Central Supply Asst,56264.68,492.24,1710.50,19104.73,58467.42,77572.15,2017,,Southern Nevada Health District,""
Heather R Macdavid,EH Specialist II,55283.76,835.09,3099.26,18352.28,59218.11,77570.39,2017,,Southern Nevada Health District,""
Scott F Kent,Admin Analyst,58823.48,0.00,0.00,18737.23,58823.48,77560.71,2017,,Southern Nevada Health District,""
Dahlia J Keegan,Acct Tech II,52195.24,1346.33,962.50,23017.04,54504.07,77521.11,2017,,Southern Nevada Health District,""
Candist Dejuana Wilson,Billing Specialist,56042.48,0.00,0.00,21328.71,56042.48,77371.19,2017,,Southern Nevada Health District,""
Francine R Oakley,Admin Asst II,54181.81,448.40,1502.29,21094.08,56132.50,77226.58,2017,,Southern Nevada Health District,""
Michele Shingu,Disease Inv Inter Spec II,56293.03,768.38,1224.36,18654.99,58285.77,76940.76,2017,,Southern Nevada Health District,""
Geralyn A Benjamin,Admin Asst II,53395.36,290.07,4011.28,19039.15,57696.71,76735.86,2017,,Southern Nevada Health District,""
Shannon Dickey,Admin Asst II,53357.44,292.43,1709.60,21168.55,55359.47,76528.02,2017,,Southern Nevada Health District,""
Anthony C Cardona,Health Records Assistant,53638.25,379.45,3492.89,19010.91,57510.59,76521.50,2017,,Southern Nevada Health District,""
Adam Eddins,EH Specialist II,54498.99,1298.63,2401.31,18295.83,58198.93,76494.76,2017,,Southern Nevada Health District,""
Thanh V Sheffer,EH Specialist II,54463.12,1131.41,2271.46,18267.33,57865.99,76133.32,2017,,Southern Nevada Health District,""
Stephenie Poole,Health Records Assistant,53357.35,0.00,1627.40,21140.27,54984.75,76125.02,2017,,Southern Nevada Health District,""
Bianca Ramirez Luna,EH Specialist I,53524.73,287.48,3727.31,18478.54,57539.52,76018.06,2017,,Southern Nevada Health District,""
Christina A Valdez,Admin Asst II,51751.95,456.41,3102.59,20598.61,55310.95,75909.56,2017,,Southern Nevada Health District,""
Dustin M Rossi-Boudreaux-Thib,Disease Data Coll Spec/In,54467.16,0.00,2854.30,18485.20,57321.46,75806.66,2017,,Southern Nevada Health District,""
Amineh D Harvey,Health Educator II,55964.96,0.00,489.81,19167.34,56454.77,75622.11,2017,,Southern Nevada Health District,""
Jason M Garcia,EH Specialist II,54344.35,0.00,2475.83,18567.85,56820.18,75388.03,2017,,Southern Nevada Health District,""
Deneen Locklear,Admin Asst II,53357.34,0.00,1365.84,20634.01,54723.18,75357.19,2017,,Southern Nevada Health District,""
Lori M Dentice,Admin Asst II,53380.01,243.69,1742.60,19895.59,55366.30,75261.89,2017,,Southern Nevada Health District,""
Lilia Burquez-Ahuja,Admin Asst II,53657.35,19.26,3195.00,18384.97,56871.61,75256.58,2017,,Southern Nevada Health District,""
Rabea Sharif,EH Specialist I,52342.67,2758.21,2394.39,17700.71,57495.27,75195.98,2017,,Southern Nevada Health District,""
Rachel J Flores,EH Specialist I,50765.43,444.65,1280.97,22490.71,52491.05,74981.76,2017,,Southern Nevada Health District,""
Steven A Zimmerman,EH Specialist II,50612.47,0.00,9141.69,15076.15,59754.16,74830.31,2017,,Southern Nevada Health District,""
Adina Ruiz,Admin Asst II,52251.71,893.52,3159.33,18517.94,56304.56,74822.50,2017,,Southern Nevada Health District,""
Paula R Hannah,Admin Asst II,52600.18,0.00,1219.16,20898.75,53819.34,74718.09,2017,,Southern Nevada Health District,""
Joseph D Franceschini,EH Specialist II,54474.44,231.84,1212.71,18788.31,55918.99,74707.30,2017,,Southern Nevada Health District,""
Daniel Isler,EH Specialist II,55348.40,0.00,138.77,19094.08,55487.17,74581.25,2017,,Southern Nevada Health District,""
Larry Waller,Courier,53357.32,0.00,2653.10,18467.11,56010.42,74477.53,2017,,Southern Nevada Health District,""
Marco A. Aguilar,Health Records Assistant,48410.92,387.13,3160.18,22231.08,51958.23,74189.31,2017,,Southern Nevada Health District,""
Kimberly N Patterson,Admin Asst II,52197.38,0.00,1197.48,20775.70,53394.86,74170.56,2017,,Southern Nevada Health District,""
Corinne J Henri,Accountant I,54299.45,61.53,1127.50,18594.86,55488.48,74083.34,2017,,Southern Nevada Health District,""
Mable Gray,Janitor,49317.89,3259.49,3139.76,18208.67,55717.14,73925.81,2017,,Southern Nevada Health District,""
Marnita Smith-Dent,Admin Asst II,53370.31,428.91,1456.72,18410.65,55255.94,73666.59,2017,,Southern Nevada Health District,""
Christian J. Hilario,Admin Asst II,52034.77,0.00,2975.00,18502.69,55009.77,73512.46,2017,,Southern Nevada Health District,""
Christian Murua-Aceves,Disease Inv Inter Spec II,54541.94,19.50,123.59,18813.30,54685.03,73498.33,2017,,Southern Nevada Health District,""
Sandy J King,Disease Data Coll Spec/In,51756.42,0.00,1055.07,20659.42,52811.49,73470.91,2017,,Southern Nevada Health District,""
Jessica Anne Johnson,Health Educator II,53940.71,0.00,652.13,18783.29,54592.84,73376.13,2017,,Southern Nevada Health District,""
George Ruiz,Security Aide,48185.16,87.99,2881.66,22183.05,51154.81,73337.86,2017,,Southern Nevada Health District,""
Shanae C Acevedo,EH Specialist I,51949.17,359.24,3216.66,17506.86,55525.07,73031.93,2017,,Southern Nevada Health District,""
Diane Umuhoza,EH Specialist I,51902.61,0.00,3572.69,17556.54,55475.30,73031.84,2017,,Southern Nevada Health District,""
Fernando Tiznado,Janitor,49020.29,211.18,3193.00,20414.55,52424.47,72839.02,2017,,Southern Nevada Health District,""
Kevin Pontius,EH Specialist II,53316.37,296.82,997.09,18157.86,54610.28,72768.14,2017,,Southern Nevada Health District,""
Treva F Palmer,Disease Inv Inter Spec II,51282.63,0.00,3896.74,17539.41,55179.37,72718.78,2017,,Southern Nevada Health District,""
Lucinda L Badillo,Eligibility Worker,49964.94,0.00,2954.43,19676.38,52919.37,72595.75,2017,,Southern Nevada Health District,""
Brandon Delise,Epidemiologist,51273.54,413.67,3357.44,17539.41,55044.65,72584.06,2017,,Southern Nevada Health District,""
Vincentiu Anghel,EH Specialist II,51472.33,0.00,3458.00,17613.13,54930.33,72543.46,2017,,Southern Nevada Health District,""
Mallory T Jett-Edwards,Sr Admin Asst,52818.07,29.25,880.00,18673.83,53727.32,72401.15,2017,,Southern Nevada Health District,""
Sally A Wahl,Admin Asst II,52496.76,272.94,1255.01,18186.35,54024.71,72211.06,2017,,Southern Nevada Health District,""
Sandi L Saito,Admin Secretary,51791.38,0.00,1557.29,18589.07,53348.67,71937.74,2017,,Southern Nevada Health District,""
Willandra C Whiting,EH Specialist I,51749.78,0.00,1902.00,18105.82,53651.78,71757.60,2017,,Southern Nevada Health District,""
Michael L Piontkowski,Health Records Assistant,50706.41,0.00,2805.00,18199.72,53511.41,71711.13,2017,,Southern Nevada Health District,""
Mary L Wilson,Vital Records Assistant,50706.41,0.00,2777.50,18192.02,53483.91,71675.93,2017,,Southern Nevada Health District,""
Robert C Chamberlain,Janitor,47244.54,1981.25,2903.64,19385.43,52129.43,71514.86,2017,,Southern Nevada Health District,""
Adelina Folkes,Admin Asst II,46866.02,0.00,2801.94,21820.79,49667.96,71488.75,2017,,Southern Nevada Health District,""
Latonia V Hall,EH Specialist I,52003.15,833.16,826.56,17701.85,53662.87,71364.72,2017,,Southern Nevada Health District,""
Jeffrey Johnson,Janitor,48582.06,1152.59,3351.06,18154.91,53085.71,71240.62,2017,,Southern Nevada Health District,""
Lucinda R Reid,Vital Records Assistant,47872.72,0.00,1090.84,22212.52,48963.56,71176.08,2017,,Southern Nevada Health District,""
Rosemary A Ensign,Health Records Assistant,50706.47,203.80,2170.70,17991.83,53080.97,71072.80,2017,,Southern Nevada Health District,""
Marilyn L Wilson,Health Records Assistant,48160.69,0.00,2777.18,20033.85,50937.87,70971.72,2017,,Southern Nevada Health District,""
Brianna A Lucas,EH Specialist I,50308.22,1038.02,1654.95,17898.09,53001.19,70899.28,2017,,Southern Nevada Health District,""
Allison Schnitzer,Health Educator II,52658.77,0.00,65.82,17960.91,52724.59,70685.50,2017,,Southern Nevada Health District,""
Florence Lucia,Health Records Assistant,50706.40,0.00,1998.34,17973.86,52704.74,70678.60,2017,,Southern Nevada Health District,""
Kimberly C Warde,Disease Data Coll Spec/In,50464.54,0.00,1054.16,19051.21,51518.70,70569.91,2017,,Southern Nevada Health District,""
Michael Cory Burgess,Publication Specialist,52778.27,0.00,0.00,17432.42,52778.27,70210.69,2017,,Southern Nevada Health District,""
Nancy Chu,EH Specialist I,49673.66,628.12,1958.72,17871.53,52260.50,70132.03,2017,,Southern Nevada Health District,""
Bonnie J Archie,Admin Asst II,48977.39,36.09,1032.96,20031.48,50046.44,70077.92,2017,,Southern Nevada Health District,""
Erin P. O'malley,Health Records Assistant,50222.67,0.00,1127.50,18157.61,51350.17,69507.78,2017,,Southern Nevada Health District,""
Tamara D Walker,Health Records Assistant,48076.57,404.72,1168.63,19833.64,49649.92,69483.56,2017,,Southern Nevada Health District,""
Nancy Barry,Vital Records Assistant,48160.68,0.00,3515.60,17786.40,51676.28,69462.68,2017,,Southern Nevada Health District,""
Kaila J Turner,EH Specialist I,50283.03,670.14,1593.94,16743.15,52547.11,69290.26,2017,,Southern Nevada Health District,""
Scott E Wagner,EMS Field Rep,47985.49,481.99,904.53,19892.54,49372.01,69264.55,2017,,Southern Nevada Health District,""
Erik J Sumera,EH Specialist I,50303.15,0.00,889.44,17843.32,51192.59,69035.91,2017,,Southern Nevada Health District,""
Vanessa Ortiz Rivera,EH Specialist I,50783.23,0.00,822.11,17414.32,51605.34,69019.66,2017,,Southern Nevada Health District,""
Nami O Kremer,Health Records Assistant,47915.91,0.00,1100.00,19827.16,49015.91,68843.07,2017,,Southern Nevada Health District,""
Veralynn Orewler,Legal Secretary,47066.34,0.00,2613.14,19080.44,49679.48,68759.92,2017,,Southern Nevada Health District,""
Jessica M Donnell,Disease Data Coll Spec/In,47396.40,175.97,1045.00,19716.25,48617.37,68333.62,2017,,Southern Nevada Health District,""
Kara L Bennis,SR CHN,49168.22,31.71,6224.30,12827.06,55424.23,68251.29,2017,,Southern Nevada Health District,""
Lance V Johnson,Security Aide,48133.27,944.22,1706.66,17307.25,50784.15,68091.40,2017,,Southern Nevada Health District,""
Tabitha L Ewing,Disease Data Coll Spec II,47790.52,219.95,406.70,19581.35,48417.17,67998.52,2017,,Southern Nevada Health District,""
Lauren D Traveller,APRN,55093.12,0.00,1473.37,11317.40,56566.49,67883.89,2017,,Southern Nevada Health District,""
Vicki L Salomon,Admin Asst II,45318.93,83.64,895.99,21560.05,46298.56,67858.61,2017,,Southern Nevada Health District,""
Teresa E.M. Wilcox,ACCT TECH I,47723.36,668.29,1711.39,17347.80,50103.04,67450.84,2017,,Southern Nevada Health District,""
Jeffrey A. Good,Health Records Assistant,48237.94,200.01,1301.66,17694.01,49739.61,67433.62,2017,,Southern Nevada Health District,""
Kris A Schamaun,Sr Admin Asst,49192.63,0.00,861.66,17367.28,50054.29,67421.57,2017,,Southern Nevada Health District,""
Krystal S Camarena,Admin Asst II,45340.57,0.00,2935.00,19045.13,48275.57,67320.70,2017,,Southern Nevada Health District,""
Christine Johnson,Vital Records Assistant,48160.68,0.00,1411.66,17724.81,49572.34,67297.15,2017,,Southern Nevada Health District,""
Rebecca Reyes,Social Worker,48242.85,0.00,13.38,18940.20,48256.23,67196.43,2017,,Southern Nevada Health District,""
Shala M Ives,Acct Tech II,45441.59,2763.52,237.79,18750.43,48442.90,67193.33,2017,,Southern Nevada Health District,""
Darren D Zinser,EH Specialist I,49485.24,0.00,75.49,17294.38,49560.73,66855.11,2017,,Southern Nevada Health District,""
