Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
NICHOLAS A. REDWINE,GROUNDS MAINTENANCE WORKER III,30555.21,958.80,Not Provided,10897.33,31514.01,42411.34,2009,"",Western Nevada College,""
JOHNNY HERNANDEZ,CUSTODIAL WORKER II,27108.28,0.00,Not Provided,13612.08,28465.62,42077.70,2009,"",Western Nevada College,""
ROSALBA CADENA-DE-ARMAS,ADMINISTRATIVE AID,29463.72,0.00,Not Provided,10943.88,30938.64,41882.52,2009,"",Western Nevada College,""
RONALD H.S. BELBIN,LIBRARY ASSISTANT II,30822.30,0.00,Not Provided,10958.78,30822.30,41781.08,2009,"",Western Nevada College,""
JAUNICE C. FRANZEN,ADMINISTRATIVE ASSISTANT IV,30648.00,0.00,Not Provided,10895.54,30648.00,41543.54,2009,"",Western Nevada College,""
LINDA M. WHITEHILL,COORDINATOR,37207.92,0.00,Not Provided,4046.39,37207.92,41254.31,2009,"",Western Nevada College,""
JENNIFER D. CAVANAUGH,ADMINISTRATIVE ASSISTANT I,29614.08,439.24,Not Provided,10780.64,30053.32,40833.96,2009,"",Western Nevada College,""
JEREMY ASHBY,CUSTODIAL WORKER I,25460.96,580.88,Not Provided,13236.29,27316.29,40552.58,2009,"",Western Nevada College,""
MICHAEL BATESEL,COORDINATOR,30419.16,0.00,Not Provided,6951.00,33552.14,40503.14,2009,"",Western Nevada College,""
KEN D. MCCLURE,GROUNDS MAINTENANCE WORKER II,29208.34,498.98,Not Provided,10743.16,29752.68,40495.84,2009,"",Western Nevada College,""
MEAGHAN RHOADES,CHILD CARE WORKER II,29478.27,0.00,Not Provided,10766.38,29478.27,40244.65,2009,"",Western Nevada College,""
MICHAEL E. TISCHLER,COMMUNITY COLLEGE PROFESSOR,30637.50,0.00,Not Provided,6973.90,33021.51,39995.41,2009,"",Western Nevada College,""
JAMES H. FIKKERS,GROUNDS MAINTENANCE WORKER II,28006.35,1136.61,Not Provided,10605.99,29142.96,39748.95,2009,"",Western Nevada College,""
GLENDA R. MORLAN,CUSTODIAL WORKER I,26508.83,0.00,Not Provided,13155.67,26378.21,39533.88,2009,"",Western Nevada College,""
ROBERT M. JOSEPHS,ADMINISTRATIVE ASSISTANT II,19860.98,0.00,Not Provided,9714.63,29503.82,39218.45,2009,"",Western Nevada College,""
CASANDRA N. BLANKENSHIP,CHILD CARE WORKER II,28383.22,0.00,Not Provided,10657.58,28383.22,39040.80,2009,"",Western Nevada College,""
ANTONIO GARCIA-LOPEZ,CUSTODIAL WORKER I,24360.56,372.32,Not Provided,12978.86,25952.06,38930.92,2009,"",Western Nevada College,""
DELIA M. BOTTOMS,ADMINISTRATIVE ASSISTANT II,28127.33,0.00,Not Provided,10624.54,28127.33,38751.87,2009,"",Western Nevada College,""
LINDA G. RANIERI,ADMINISTRATIVE ASSISTANT III,27836.30,0.00,Not Provided,10584.62,27836.30,38420.92,2009,"",Western Nevada College,""
JESUS A. QUINTERO,CUSTODIAL WORKER I,25371.37,682.86,Not Provided,9870.41,27733.45,37603.86,2009,"",Western Nevada College,""
CHESTER O. BURTON,CONTROLLER,31071.43,0.00,Not Provided,6001.62,31575.79,37577.41,2009,"",Western Nevada College,""
EUGENE P. MARTIN,INSTRUCTOR,30349.02,0.00,Not Provided,6943.61,30349.02,37292.63,2009,"",Western Nevada College,""
RICHARD M. LUTAO,CUSTODIAL WORKER I,23537.01,30.36,Not Provided,12636.32,23930.83,36567.15,2009,"",Western Nevada College,""
WARREN T. JR SCHADER,IT TECHNICIAN VI,22585.20,0.00,Not Provided,5502.20,29137.20,34639.40,2009,"",Western Nevada College,""
MARY MYERS,COORDINATOR,27499.98,0.00,Not Provided,6644.46,27499.98,34144.44,2009,"",Western Nevada College,""
CATHERINE A. FULLER,INSTRUCTOR,27590.00,0.00,Not Provided,6236.50,27590.00,33826.50,2009,"",Western Nevada College,""
SUSAN E. DI CICCO,ADMINISTRATIVE ASSISTANT II,22938.96,0.00,Not Provided,10055.07,22938.96,32994.03,2009,"",Western Nevada College,""
LEAH A. WENTWORTH,PART TIME INSTRUCTOR,16929.66,0.00,Not Provided,5663.70,24180.48,29844.18,2009,"",Western Nevada College,""
LESLEY C. SHEPPARD,COMMUNITY COLLEGE PROFESSOR,22608.84,0.00,Not Provided,6130.89,22608.84,28739.73,2009,"",Western Nevada College,""
MATTHEW J. SHAFER,SECURITY OFFICER,20129.60,0.00,Not Provided,7427.21,21137.84,28565.05,2009,"",Western Nevada College,""
DEVONA A. SCOTT,ADMINISTRATIVE ASSISTANT I,18441.64,0.00,Not Provided,9560.15,18547.64,28107.79,2009,"",Western Nevada College,""
SHELINA D. THOMAS,ADMINISTRATIVE ASSISTANT II,17250.37,0.00,Not Provided,9414.54,17250.37,26664.91,2009,"",Western Nevada College,""
ELIZABETH E. ROBINSON,PROGRAMMER/ANALYST,20827.48,0.00,Not Provided,4909.49,20827.48,25736.97,2009,"",Western Nevada College,""
KATHLEEN L. LYNCH,ADMINISTRATIVE ASSISTANT II,15695.41,0.00,Not Provided,9246.32,15695.41,24941.73,2009,"",Western Nevada College,""
JAMIE L. CRAIG,PUBLICATIONS DEV/PROJECT MGR,19512.06,0.00,Not Provided,4757.70,19512.06,24269.76,2009,"",Western Nevada College,""
TROY D. TINGLE,COORDINATOR,16958.07,0.00,Not Provided,3787.34,16958.07,20745.41,2009,"",Western Nevada College,""
JENNIFER M WRAY,COUNSELOR,13602.80,0.00,Not Provided,4662.93,13602.80,18265.73,2009,"",Western Nevada College,""
MARLENE J. PETERSON,COORDINATOR,11927.56,0.00,Not Provided,1252.39,16627.22,17879.61,2009,"",Western Nevada College,""
MICHAEL S RASNER,SOFTBALL COACH,14108.00,0.00,Not Provided,2107.50,15408.25,17515.75,2009,"",Western Nevada College,""
LORENE S. ADDISON,COORDINATOR,12325.14,0.00,Not Provided,4519.20,12325.14,16844.34,2009,"",Western Nevada College,""
DAVID L. OVERLY,CUSTODIAL WORKER I,11166.94,78.20,Not Provided,4516.16,12091.94,16608.10,2009,"",Western Nevada College,""
BRENDA L. YENKOLE,PERSONNEL TECHNICIAN I,9525.80,0.00,Not Provided,3637.47,9525.80,13163.27,2009,"",Western Nevada College,""
CORINDA RUFFO,CHILD CARE WORKER II,5272.20,0.00,Not Provided,2333.12,6254.16,8587.28,2009,"",Western Nevada College,""
RICHARD F. ALLEN,SOFTBALL COACH,5643.22,0.00,Not Provided,1844.86,5643.22,7488.08,2009,"",Western Nevada College,""
DANIEL R. MARTINEZ,SECURITY OFFICER,1957.66,0.00,Not Provided,841.99,6535.17,7377.16,2009,"",Western Nevada College,""
SHERI HAGGERTY,ADMINISTRATIVE ASSISTANT III,3309.98,0.00,Not Provided,1009.45,3309.98,4319.43,2009,"",Western Nevada College,""
RONDA L. KNOWLTON,ADMINISTRATIVE ASSISTANT IV,1495.12,0.00,Not Provided,2504.64,1495.12,3999.76,2009,"",Western Nevada College,""
JOHN Q. PETTIT,SECURITY OFFICER,766.90,0.00,Not Provided,84.55,805.24,889.79,2009,"",Western Nevada College,""
