Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"CLARK, KEITH R","UNR - DIR, RURAL PROGRAMS AND NEAHC",77232.61,0.00,0.00,16737.38,77232.61,93969.99,2010,,"University of Nevada, Reno",""
"EMM, STACI K.",UNR - EXTENSION EDUCATOR,77380.86,0.00,0.00,16549.50,77380.86,93930.36,2010,,"University of Nevada, Reno",""
"STEWART, REGINALD C.","UNR - DIR, CTR F/STDNT CULTURAL DEV",75479.76,0.00,1903.98,16535.54,77383.74,93919.28,2010,,"University of Nevada, Reno",""
"CONTE, CHRISTIAN",UNR - ASST PROF,63807.24,0.00,14760.00,15191.47,78567.24,93758.71,2010,,"University of Nevada, Reno",""
"GORBET, LEAH M.","UNR - CONTROLLER, UNIVERSITY",68448.42,0.00,11891.25,13384.68,80339.67,93724.35,2010,,"University of Nevada, Reno",""
"WILLIAMS, CAMILLE","UNR - 2ND ASST COACH, WMN'S BSKTBLL",68389.92,0.00,9609.00,15719.16,77998.92,93718.08,2010,,"University of Nevada, Reno",""
"O'REILLY, KIM M.",UNR - ASST PROF,68162.34,0.00,9840.00,15692.95,78002.34,93695.29,2010,,"University of Nevada, Reno",""
"DAVIS, RODNEY L.",UNR - EXTENSION EDUCATOR,77091.12,0.00,0.00,16516.91,77091.12,93608.03,2010,,"University of Nevada, Reno",""
"SPADY, JAMES M","UNR - ASST COACH IV, FOOTBALL",69826.68,0.00,9080.00,14653.62,78906.68,93560.30,2010,,"University of Nevada, Reno",""
"MIKKELSEN, JEFFREY N.","UNR - MGR, HVAC CONTROL SYSTEM",76751.82,0.00,0.00,16682.02,76751.82,93433.84,2010,,"University of Nevada, Reno",""
"HARVEY, FREDERICK R.",UNR - BUYER IV,60995.28,0.00,10830.00,21590.16,71825.28,93415.44,2010,,"University of Nevada, Reno",""
"GANDOLFO, MARK G.","UNR - MGR, MEDIA DSGN & PRODUC",69084.60,0.00,1268.24,23046.96,70352.84,93399.80,2010,,"University of Nevada, Reno",""
"NAIK, SWATEE",UNR - PROFESSOR,70504.44,0.00,7115.61,15775.91,77620.05,93395.96,2010,,"University of Nevada, Reno",""
"MITCHELL, MILDRED H","UNR - DIR, DEVELOPMENT",76587.00,0.00,0.00,16663.04,76587.00,93250.04,2010,,"University of Nevada, Reno",""
"HAZLETT-STEVENS, HOLLY J.",UNR - ASSOC PROF,76707.12,0.00,0.00,16473.71,76707.12,93180.83,2010,,"University of Nevada, Reno",""
"STIPECH, DAVID J.","UNR - STATION MANAGER, KUNR",76480.32,0.00,0.00,16650.75,76480.32,93131.07,2010,,"University of Nevada, Reno",""
"TAYLOR, SHANON S.",UNR - ASST PROF,66208.32,0.00,11453.52,15467.95,77661.84,93129.79,2010,,"University of Nevada, Reno",""
"CASACCA, ANDREW",UNR - UNIV POLICE OFFICER II,48241.65,13940.12,3485.45,27458.74,65667.22,93125.96,2010,,"University of Nevada, Reno",""
"SHANNON, AMY W.",UNR - LIBRARIAN III,76581.24,0.00,0.00,16459.55,76581.24,93040.79,2010,,"University of Nevada, Reno",""
"ALPUCHE AVILES, MARIO A",UNR - ASST PROF,62527.92,0.00,15466.73,15044.16,77994.65,93038.81,2010,,"University of Nevada, Reno",""
"BERNINSONE, PATRICIA M.",UNR - ASST PROF,68836.86,0.00,8387.80,15770.62,77224.66,92995.28,2010,,"University of Nevada, Reno",""
"ZEH, JEANNE A.",UNR - ASST PROF,72985.02,0.00,3726.25,16248.27,76711.27,92959.54,2010,,"University of Nevada, Reno",""
"HOUMANFAR, RAMONA",UNR - ASST PROF,72875.74,0.00,3800.00,16235.69,76675.74,92911.43,2010,,"University of Nevada, Reno",""
"DEBOOR, STEPHANIE S.",UNR - ASST PROF,71751.98,0.00,5000.00,16112.91,76751.98,92864.89,2010,,"University of Nevada, Reno",""
"BINGHAM, ANN",UNR - ASST PROF,68735.22,0.00,8515.20,15576.87,77250.42,92827.29,2010,,"University of Nevada, Reno",""
"LESSICK, PAUL","UNR - SPEC, ADMIN RESOURCES (COOP)",76206.00,0.00,0.00,16619.16,76206.00,92825.16,2010,,"University of Nevada, Reno",""
"BURNHAM, MELISSA M.",UNR - ASSOC PROF,69457.80,0.00,7500.00,15658.16,76957.80,92615.96,2010,,"University of Nevada, Reno",""
"TALLMAN, GREGG J.","UNR - MGR, ENVIRONMENTAL SYSTEMS",75993.25,0.00,0.00,16594.67,75993.25,92587.92,2010,,"University of Nevada, Reno",""
"TUNG, WEI-CHEN",UNR - ASST PROF,75984.96,0.00,0.00,16593.71,75984.96,92578.67,2010,,"University of Nevada, Reno",""
"MELARA, MIRIELLA",UNR - ASSOC PROF,76142.94,0.00,0.00,16410.24,76142.94,92553.18,2010,,"University of Nevada, Reno",""
"LAFER, STEPHEN K.",UNR - ASSOC PROF,71295.00,0.00,5310.00,15864.85,76605.00,92469.85,2010,,"University of Nevada, Reno",""
"SHEARER, JASON M.",UNR - ASST PROF,69758.88,0.00,7000.00,15692.03,76758.88,92450.91,2010,,"University of Nevada, Reno",""
"COLBERT, DOUGLAS M.",UNR - FACULTY OVERLOAD-TCH/CRDT,59480.76,0.00,12031.65,20933.64,71512.41,92446.05,2010,,"University of Nevada, Reno",""
"HAYES, MICHAUN C.",UNR - SR BUDGET OFFICER,75845.99,0.00,0.00,16573.52,75845.99,92419.51,2010,,"University of Nevada, Reno",""
"TUREK, RONALD S.","UNR - DIR, DEVELOPMENT",74236.21,0.00,1720.00,16392.35,75956.21,92348.56,2010,,"University of Nevada, Reno",""
"MCCULLOUGH-CATALANO, S. M.","UNR - LECTURER/COORD, GEN CHEM",75761.88,0.00,0.00,16568.02,75761.88,92329.90,2010,,"University of Nevada, Reno",""
"SCHAERER, MARCEL F","UNR - MGR, HISPANIC BUSN DEVELOPMENT",75717.42,0.00,0.00,16562.91,75717.42,92280.33,2010,,"University of Nevada, Reno",""
"HOFFMAN, ROBERT D.",UNR - MICROBIOLOGIST V,74002.80,0.00,1501.02,16739.65,75503.82,92243.47,2010,,"University of Nevada, Reno",""
"LEONARD, KATHLEEN B.",UNR - FACULTY OVERLOAD-TCH/CRDT,61510.38,0.00,15788.75,14926.99,77299.13,92226.12,2010,,"University of Nevada, Reno",""
"CHO, CHRISTINA Y.","UNR - COORD, ADV, RECRT & RETENT(SC)",75654.84,0.00,0.00,16555.70,75654.84,92210.54,2010,,"University of Nevada, Reno",""
"MITCHELL, PAUL","UNR - COORD, RECRUIT/RETENT (JOUR)",75403.70,0.00,250.00,16526.79,75653.70,92180.49,2010,,"University of Nevada, Reno",""
"FAIRLEY, JEMILA M",UNR - INSTRUCTOR (SOM),75862.51,0.00,0.00,16281.66,75862.51,92144.17,2010,,"University of Nevada, Reno",""
"MAHON, JENNIFER",UNR - ASST PROF,66155.22,0.00,10524.48,15461.83,76679.70,92141.53,2010,,"University of Nevada, Reno",""
"WALKER, LEONARD R","UNR - ASST DIR, PRGM & CLIENT SVCS",75574.44,0.00,0.00,16536.70,75574.44,92111.14,2010,,"University of Nevada, Reno",""
"YOUNG, RYAN",UNR - RESIDENT IV (UNSOM),78862.18,0.00,0.00,13235.11,78862.18,92097.29,2010,,"University of Nevada, Reno",""
"DIXON, ROSEMARY",UNR - LECTURER,59823.30,0.00,17458.00,14740.45,77281.30,92021.75,2010,,"University of Nevada, Reno",""
"NICKS, MICHAEL J",UNR - STORAGE AREA NETWORK ENGR,75422.58,0.00,0.00,16528.92,75422.58,91951.50,2010,,"University of Nevada, Reno",""
"WEINBERG, LEONARD B.",UNR - PROFESSOR,68566.20,0.00,0.00,23271.60,68566.20,91837.80,2010,,"University of Nevada, Reno",""
"ELDRIDGE, BRENDA M.","UNR - MGR, DATA DEVELOPMENT",75309.25,0.00,0.00,16515.91,75309.25,91825.16,2010,,"University of Nevada, Reno",""
"VANNUCCI, SALLI J",UNR - ASST PROF,60395.70,0.00,10188.00,21134.88,70583.70,91718.58,2010,,"University of Nevada, Reno",""
"EMERSON, DONALD L.V.","UNR - SPEC, SO AREA INFO SYS",75177.24,0.00,0.00,16500.72,75177.24,91677.96,2010,,"University of Nevada, Reno",""
"O'CONNOR, PATRICIA K.","UNR - RESIDENT DIRECTOR, SAN SEBASTN",76078.83,0.00,0.00,15546.79,76078.83,91625.62,2010,,"University of Nevada, Reno",""
"HAGEMANN, CHARLYN J","UNR - DIR, DEVELOPMENT",75103.56,0.00,0.00,16492.22,75103.56,91595.78,2010,,"University of Nevada, Reno",""
"RINALDO, KEITH F.",UNR - SENIOR NETWORK ENGINEER,74946.60,0.00,0.00,16474.14,74946.60,91420.74,2010,,"University of Nevada, Reno",""
"WILLIAMS, TRACY A.","UNR - MGR, APPLICATIONS SPT",77975.95,0.00,0.00,13439.96,77975.95,91415.91,2010,,"University of Nevada, Reno",""
"ELLISON, PATRICIA A.",UNR - ASST PROF,74808.12,0.00,0.00,16458.20,74808.12,91266.32,2010,,"University of Nevada, Reno",""
"FERNBACH, MICHAEL R.","UNR - SPEC, TECH/THEATRE DSGN",68249.77,0.00,0.00,22863.36,68249.77,91113.13,2010,,"University of Nevada, Reno",""
"JABUKA, STANISLAV",UNR - ASSOC PROF,71445.60,0.00,3474.00,15881.79,74919.60,90801.39,2010,,"University of Nevada, Reno",""
"NIEDERGALL, SANDRA L.","UNR - DIR, COMPLIANCE SVCS",76229.22,0.00,0.00,14509.55,76229.22,90738.77,2010,,"University of Nevada, Reno",""
"MARTIN, TEKLA J.","UNR - ASST ATHL DIR, DEVELOPMENT",73060.20,0.00,1360.00,16256.88,74420.20,90677.08,2010,,"University of Nevada, Reno",""
"PEOPLES, CLAYTON D.",UNR - ASST PROF,63573.84,0.00,11840.00,15164.59,75413.84,90578.43,2010,,"University of Nevada, Reno",""
"HESS, RONALD H",UNR - BUSINESS PROCESS ANALYST III,74002.80,0.00,0.00,16570.80,74002.80,90573.60,2010,,"University of Nevada, Reno",""
"BADEPALLI, SATISH K",UNR - IT PROFESSIONAL III,74002.80,0.00,0.00,16570.80,74002.80,90573.60,2010,,"University of Nevada, Reno",""
"CARSON, JAMES RALPH","UNR - MGR, STDNT INFO TECH",67640.64,0.00,0.00,22729.32,67640.64,90369.96,2010,,"University of Nevada, Reno",""
"ELLIOTT, LESLIE",UNR - ASST PROF,63074.59,0.00,5532.80,21724.44,68607.39,90331.83,2010,,"University of Nevada, Reno",""
"MARANDA, JAMES S.",UNR - IT PROFESSIONAL III,77409.12,0.00,0.00,12887.28,77409.12,90296.40,2010,,"University of Nevada, Reno",""
"HUTSLER, JEFFREY J.",UNR - ASST PROF,67693.69,0.00,6920.00,15638.99,74613.69,90252.68,2010,,"University of Nevada, Reno",""
"PETERS, MICHAEL T.","UNR - COORD, GRADUATE SCHOOL",73897.08,0.00,0.00,16353.35,73897.08,90250.43,2010,,"University of Nevada, Reno",""
"COBB, MICHELLE E.","UNR - DIR, USAC STDNT INFO & PRG ADM",67318.38,0.00,0.00,22674.96,67318.38,89993.34,2010,,"University of Nevada, Reno",""
"UNDERWOOD, STEPHEN J.",UNR - ASST PROF/STATE CLIMATOLOGIST,64999.98,0.00,9821.40,15156.66,74821.38,89978.04,2010,,"University of Nevada, Reno",""
"GOLDER, STUART W","UNR - DIR, DEVELOPMENT",73477.70,0.00,160.00,16305.02,73637.70,89942.72,2010,,"University of Nevada, Reno",""
"SONG, MISTI",UNR - ASST PROF (SOM),73768.26,0.00,0.00,16162.50,73768.26,89930.76,2010,,"University of Nevada, Reno",""
"LAKEY, PEGGY L.",UNR - LECTURER,67348.21,0.00,6951.28,15599.21,74299.49,89898.70,2010,,"University of Nevada, Reno",""
"GRAHAM, JEFF E",UNR - PROJECT MANAGER I,66811.32,0.00,0.00,22901.04,66811.32,89712.36,2010,,"University of Nevada, Reno",""
"GRIFFIN, TIMOTHY W.",UNR - ASSOC PROF,64001.76,0.00,10620.00,15044.36,74621.76,89666.12,2010,,"University of Nevada, Reno",""
"HORVATH, NANCY E.","UNR - COORD, STDT ADVISEMNT CTR",73316.22,0.00,0.00,16286.41,73316.22,89602.63,2010,,"University of Nevada, Reno",""
"BRANCAMP, TAMI URBANI",UNR - ASST PROF (SOM),73275.00,0.00,0.00,16281.66,73275.00,89556.66,2010,,"University of Nevada, Reno",""
"CALABRESE, JOE T.",UNR - FACULTY OVERLOAD-TCH/CRDT,71250.00,0.00,2251.35,16048.49,73501.35,89549.84,2010,,"University of Nevada, Reno",""
"FRIDLAND, VALERIE M.",UNR - ASSOC PROF,73411.68,0.00,0.00,16102.97,73411.68,89514.65,2010,,"University of Nevada, Reno",""
"SCHEGG, KATHLEEN",UNR - RESCH BIOCHEMIST,73219.87,0.00,0.00,16275.33,73219.87,89495.20,2010,,"University of Nevada, Reno",""
"BASS, LORI A.",UNR - ASST PROF (SOM),73157.76,0.00,0.00,16268.16,73157.76,89425.92,2010,,"University of Nevada, Reno",""
"SERRATT, TERESA D",UNR - ASST PROF,71320.92,0.00,2000.00,16056.66,73320.92,89377.58,2010,,"University of Nevada, Reno",""
"HERNANDEZ, ROBERT I",UNR - IT PROFESSIONAL II,65006.59,0.00,1788.11,22562.77,66794.70,89357.47,2010,,"University of Nevada, Reno",""
"BAYGUINOV, ORLINE P.",UNR - RESCH ASST PROF (SOM),73028.28,0.00,0.00,16253.26,73028.28,89281.54,2010,,"University of Nevada, Reno",""
"MARTINEZ, JONATHAN R.",UNR - UNIV POLICE OFFICER II,47694.87,7347.75,6123.64,28041.64,61166.26,89207.90,2010,,"University of Nevada, Reno",""
"DAHL, MICHAEL P.","UNR - ADMIN, COMPUTER SYSTEMS",67580.03,0.00,6000.00,15625.90,73580.03,89205.93,2010,,"University of Nevada, Reno",""
"ESAULOV, ANDREY",UNR - RESCH ASST PROF,72942.06,0.00,0.00,16256.53,72942.06,89198.59,2010,,"University of Nevada, Reno",""
"LINDSAY, ANNE R.","UNR - SPEC, AREA EXTENSION",72826.98,0.00,0.00,16230.08,72826.98,89057.06,2010,,"University of Nevada, Reno",""
"CHANDLER, SUSAN",UNR - ASSOC PROF,72924.30,0.00,0.00,16048.14,72924.30,88972.44,2010,,"University of Nevada, Reno",""
"HAGERSTROM, GLENN",UNR - ASST PROF,72901.55,0.00,0.00,16014.27,72901.55,88915.82,2010,,"University of Nevada, Reno",""
"GOLDBAUM, HOWARD S.",UNR - ASSOC PROF,68033.88,0.00,5310.00,15497.97,73343.88,88841.85,2010,,"University of Nevada, Reno",""
"MAJOR, ELZA M.","UNR - DIR, UPWARD BOUND PRGMS",72547.98,0.00,0.00,16197.96,72547.98,88745.94,2010,,"University of Nevada, Reno",""
"VALENCIA, SUSAN Y.","UNR - DIR, INT ENGL LANG CTR",72518.52,0.00,0.00,16194.56,72518.52,88713.08,2010,,"University of Nevada, Reno",""
"EMMONS, TOM",UNR - UNIV POLICE OFFICER II,51623.55,7136.24,1496.88,28408.20,60256.67,88664.87,2010,,"University of Nevada, Reno",""
"SHIVELY, KATHLEEN A","UNR - COORD, BUDGET & PERSONNEL (SC)",66220.33,0.00,0.00,22416.72,66220.33,88637.05,2010,,"University of Nevada, Reno",""
"BRUSH, SHARON L.","UNR - COORD, BUDGET & PERSONNEL (LA)",72401.76,0.00,0.00,16181.16,72401.76,88582.92,2010,,"University of Nevada, Reno",""
"GRANNER, MICHELLE L.",UNR - ASST PROF,70574.94,0.00,1990.00,15970.76,72564.94,88535.70,2010,,"University of Nevada, Reno",""
"KAHN-VAN PELT, PAMELA","UNR - SPEC, GRANT & RESOURCES",72348.66,0.00,0.00,16183.96,72348.66,88532.62,2010,,"University of Nevada, Reno",""
"SMITH GAGEN, JULIE","UNR - MGR, RESCH & DEV-NV CTR HSI",65651.52,0.00,7446.42,15409.80,73097.94,88507.74,2010,,"University of Nevada, Reno",""
"MANSON, JAMES A.",UNR - FACILITY SPVR III,64321.28,2727.34,5318.46,16057.94,72367.08,88425.02,2010,,"University of Nevada, Reno",""
"OLSON, ERIC J.",UNR - ASSOC PROF,72425.04,0.00,0.00,15991.98,72425.04,88417.02,2010,,"University of Nevada, Reno",""
"O'BRIEN, MELISSA D.","UNR - DIR, CONT MED ED",72201.65,0.00,0.00,16158.12,72201.65,88359.77,2010,,"University of Nevada, Reno",""
"SEXTON, MARK J.","UNR - MGR, INFO SYSTEMS (SAVITT)",71882.52,0.00,0.00,16121.28,71882.52,88003.80,2010,,"University of Nevada, Reno",""
"BUTLER, CATHY",UNR - ASST PROF,71850.06,0.00,0.00,16117.58,71850.06,87967.64,2010,,"University of Nevada, Reno",""
"QUILICI, DAVID R.","UNR - MGR, MASS SPEC CORE FACILITY",71839.89,0.00,0.00,16116.42,71839.89,87956.31,2010,,"University of Nevada, Reno",""
"SMITH, MICHELLE R","UNR - ASST FISCAL OFCR, CABNR/NAES",65597.64,0.00,0.00,22279.68,65597.64,87877.32,2010,,"University of Nevada, Reno",""
"OIKONOMIDOY, ELENI M.",UNR - ASST PROF,62900.40,0.00,9840.00,15087.05,72740.40,87827.45,2010,,"University of Nevada, Reno",""
"DE JONG, GRETA E.",UNR - ASSOC PROF,71865.00,0.00,0.00,15928.97,71865.00,87793.97,2010,,"University of Nevada, Reno",""
"ARVISU, RAYMOND FRANCIS M.","UNR - ADMIN, COMPUTER SYSTEMS",71608.08,0.00,0.00,16089.72,71608.08,87697.80,2010,,"University of Nevada, Reno",""
"BAILEY, STEVEN L.",UNR - IT PROFESSIONAL II,70960.00,0.00,499.16,16234.56,71459.16,87693.72,2010,,"University of Nevada, Reno",""
"BERKELEY, ROSS P.",UNR - ASST PROF (SOM),71700.00,0.00,0.00,15910.41,71700.00,87610.41,2010,,"University of Nevada, Reno",""
"THOMPSON, GAIL A.",UNR - TEMP FACULTY-ADMIN,65725.74,0.00,7032.00,14794.78,72757.74,87552.52,2010,,"University of Nevada, Reno",""
"ELLINGTON, JACK W.",UNR - FACILITY MANAGER,64321.28,1361.64,5718.77,16102.99,71401.69,87504.68,2010,,"University of Nevada, Reno",""
"SCRONCE, TAMARA E.",UNR - ASSOC PROF,71597.28,0.00,0.00,15898.80,71597.28,87496.08,2010,,"University of Nevada, Reno",""
"CLEMENT, CHARLES P","UNR - DIR, RL STDNT CONDUCT & SAFETY",71275.63,0.00,0.00,16060.62,71275.63,87336.25,2010,,"University of Nevada, Reno",""
"SIMS, BILL E.","UNR - SPEC, BUSN/ECON DVPMT",71267.46,0.00,0.00,16059.34,71267.46,87326.80,2010,,"University of Nevada, Reno",""
"ANNGELA-COLE, LINDA",UNR - ASST PROF,57283.44,0.00,9587.69,20450.04,66871.13,87321.17,2010,,"University of Nevada, Reno",""
"WEINSTEIN, VALERIE A.",UNR - ASSOC PROF,71400.00,0.00,0.00,15876.66,71400.00,87276.66,2010,,"University of Nevada, Reno",""
"LUNA, NORA A","UNR - SPEC, AREA EXTENSION",71125.57,0.00,0.00,16034.16,71125.57,87159.73,2010,,"University of Nevada, Reno",""
"SEYMOUR, KERRY L.","UNR - SPEC, AREA EXTENSION",71118.85,0.00,0.00,16033.40,71118.85,87152.25,2010,,"University of Nevada, Reno",""
"O'CONNOR, KATHLEEN",UNR - ASST PROF (SOM),71066.24,0.00,0.00,16054.95,71066.24,87121.19,2010,,"University of Nevada, Reno",""
"NEVINS, MARYBETH E.",UNR - ASST PROF,64856.34,0.00,6920.00,15312.27,71776.34,87088.61,2010,,"University of Nevada, Reno",""
"KLEMP, SUSAN E.",UNR - LECTURER,68350.20,0.00,3000.00,15714.58,71350.20,87064.78,2010,,"University of Nevada, Reno",""
"GRIGGS, COLE S.","UNR - ADMIN, SR WINDOWS SERVER",71024.88,0.00,0.00,16022.57,71024.88,87047.45,2010,,"University of Nevada, Reno",""
"LAZER, LINDA","UNR - ADMIN, INTERNAL MED-RENO",64023.37,0.00,7150.92,15871.03,71174.29,87045.32,2010,,"University of Nevada, Reno",""
"NEWCOMB, RAYMOND G.",UNR - PBX ENGINEER,70995.36,0.00,0.00,16019.17,70995.36,87014.53,2010,,"University of Nevada, Reno",""
"WOODS, LAURENCE O. JR.",UNR - IT PROFESSIONAL IV,67303.10,0.00,4534.35,15118.73,71837.45,86956.18,2010,,"University of Nevada, Reno",""
"LI, BINGDONG",UNR - NETWORK SECURITY S/W DEVELOPER,70877.40,0.00,0.00,16005.59,70877.40,86882.99,2010,,"University of Nevada, Reno",""
"HARTJE, JOYCE A","UNR - MGR, EVALUATION RESEARCH",70877.22,0.00,0.00,16005.58,70877.22,86882.80,2010,,"University of Nevada, Reno",""
"MILLER, VERNON",UNR - CHEMIST V,70676.18,0.00,0.00,16178.40,70676.18,86854.58,2010,,"University of Nevada, Reno",""
"YOUNG, LOIS M.",UNR - HEALTH PROGRAM SPECIALIST II,70676.16,0.00,0.00,16178.40,70676.16,86854.56,2010,,"University of Nevada, Reno",""
"JACOBSEN, RANDY L",UNR - CONSTRUCTION PROJECT COOR III,70676.16,0.00,0.00,16178.40,70676.16,86854.56,2010,,"University of Nevada, Reno",""
"HENRIKSON, RONALD",UNR - CONSTRUCTION PROJECT COOR III,70676.16,0.00,0.00,16178.40,70676.16,86854.56,2010,,"University of Nevada, Reno",""
"WHARTON, CLAUDENE C.",UNR - MEDIA RELATIONS OFFICER,70832.52,0.00,0.00,16000.44,70832.52,86832.96,2010,,"University of Nevada, Reno",""
"SPAIN, STEPHEN M","UNR - DIR, INSTRUMENTATION",70832.52,0.00,0.00,16000.41,70832.52,86832.93,2010,,"University of Nevada, Reno",""
"MCMAHON, MICHAEL J","UNR - ADMIN, DATABASE SYS/PROGRAMMER",70832.52,0.00,0.00,16000.41,70832.52,86832.93,2010,,"University of Nevada, Reno",""
"FRITZINGER, ERIC R",UNR - SOFTWARE DEVELOPER (CSE),70832.52,0.00,0.00,16000.41,70832.52,86832.93,2010,,"University of Nevada, Reno",""
"PLANK, GABRIEL L","UNR - PROGRAMMER/ANALYST, SEISMIC NW",70832.46,0.00,0.00,16000.41,70832.46,86832.87,2010,,"University of Nevada, Reno",""
"STEVENS, KEVIN M.",UNR - ASSOC PROF,70983.72,0.00,0.00,15829.83,70983.72,86813.55,2010,,"University of Nevada, Reno",""
"MYERS, LINDA R",UNR - CAMPUS AUDITOR,64680.12,0.00,0.00,22077.72,64680.12,86757.84,2010,,"University of Nevada, Reno",""
"JOHNSON, GARY L.",UNR - IT PROFESSIONAL II,70534.24,0.00,0.00,16178.40,70534.24,86712.64,2010,,"University of Nevada, Reno",""
"LIGGETT, RONNA S.",UNR - LECTURER,70696.39,0.00,0.00,15984.74,70696.39,86681.13,2010,,"University of Nevada, Reno",""
"SALAS, CARLOS A.","UNR - RESIDENT DIRECTOR, COSTA RICA",70648.32,0.00,0.00,15985.69,70648.32,86634.01,2010,,"University of Nevada, Reno",""
"FERGUSON, GERALDINE B.","UNR - MGR, FISCAL & ADMINISTR, NTF",70643.40,0.00,0.00,15978.64,70643.40,86622.04,2010,,"University of Nevada, Reno",""
"CHAPUT, CATHERINE J.",UNR - ASST PROF,63505.02,0.00,7920.00,15156.66,71425.02,86581.68,2010,,"University of Nevada, Reno",""
"MATHEWS, EMILY L.",UNR - IT PROFESSIONAL II,70392.32,0.00,0.00,16178.40,70392.32,86570.72,2010,,"University of Nevada, Reno",""
"GILMORE, SUE A.",UNR - INSTRUCTOR (SOM),70475.76,0.00,0.00,15959.28,70475.76,86435.04,2010,,"University of Nevada, Reno",""
"HANDZO, JOHN G","UNR - PROJ MGR, POLLUTION PREV",70445.26,0.00,0.00,15955.84,70445.26,86401.10,2010,,"University of Nevada, Reno",""
"VAN GORDER, KRISTIN K.","UNR - DIR, ADV, RECRT & RETENT (CLA)",63492.96,0.00,1080.00,21816.48,64572.96,86389.44,2010,,"University of Nevada, Reno",""
"MOORE, ROBERT DUNHAM","UNR - MGR, WEB & DATABASE COMM(ABNR)",64377.37,0.00,0.00,22011.12,64377.37,86388.49,2010,,"University of Nevada, Reno",""
"ANTONUCCIO, DAVID O.",UNR - PROFESSOR (SOM),70597.50,0.00,0.00,15786.38,70597.50,86383.88,2010,,"University of Nevada, Reno",""
"DELLERA-TREMAINE, CATHERINE J.","UNR - ASSOC DIR, CONT MED EDUC",70340.74,0.00,0.00,15949.01,70340.74,86289.75,2010,,"University of Nevada, Reno",""
"CHEIFET, STEWART D.",UNR - ASST PROF,70344.00,0.00,0.00,15944.16,70344.00,86288.16,2010,,"University of Nevada, Reno",""
"DOTY, PATRICIA",UNR - PHYSICIANS ASSISTANT,70257.24,0.00,0.00,15934.17,70257.24,86191.41,2010,,"University of Nevada, Reno",""
"AHMADIANTEHRANI, MOJTABA",UNR - DEVELOPMENT TECHNICIAN III,58071.42,7099.98,0.00,20984.16,65171.40,86155.56,2010,,"University of Nevada, Reno",""
"MEIER, AMY L.",UNR - EXTENSION EDUCATOR,70212.00,0.00,0.00,15928.97,70212.00,86140.97,2010,,"University of Nevada, Reno",""
"LAUZARDO, ARIEL A.",UNR - CONSTRUCTION PROJECT COOR III,63824.04,0.00,0.00,22227.60,63824.04,86051.64,2010,,"University of Nevada, Reno",""
"DOME, RHONDA J",UNR - MANAGEMENT ANALYST III,63824.04,0.00,0.00,22227.60,63824.04,86051.64,2010,,"University of Nevada, Reno",""
"FREEMAN, JOHN E",UNR - CONSTRUCTION PROJECT COOR III,63567.75,212.88,0.00,22227.60,63780.63,86008.23,2010,,"University of Nevada, Reno",""
"DOLBIER, RACHEL","UNR - ADMIN, WM KECK MUSEUM",70088.16,0.00,0.00,15914.70,70088.16,86002.86,2010,,"University of Nevada, Reno",""
"OSTERGARD, ROBERT L.",UNR - ASST PROF,62107.64,0.00,8920.00,14938.19,71027.64,85965.83,2010,,"University of Nevada, Reno",""
"HARTMAN, CHRISTINA D.",UNR - MICROBIOLOGIST III,61732.08,0.00,8188.65,16044.86,69920.73,85965.59,2010,,"University of Nevada, Reno",""
"BATCHMAN, THEODORE E.",UNR - PROFESSOR,72155.46,0.00,1800.00,11876.61,73955.46,85832.07,2010,,"University of Nevada, Reno",""
"RAMAZAN, BIRANT",UNR - LECTURER,46515.18,0.00,30194.00,9115.27,76709.18,85824.45,2010,,"University of Nevada, Reno",""
"SCILACCI, DONALD L",UNR - HVACR SPEC III,55736.04,3602.98,4951.95,21469.62,64290.97,85760.59,2010,,"University of Nevada, Reno",""
"LU, MARCIA M.",UNR - ASST PROF (SOM),69968.58,0.00,0.00,15761.69,69968.58,85730.27,2010,,"University of Nevada, Reno",""
"ANDREWS, ROBERT","UNR - MGR, ACCOUNTS PAYABLE",69576.73,0.00,0.00,15855.82,69576.73,85432.55,2010,,"University of Nevada, Reno",""
"TWIGGS, SHANTEL A.","UNR - HEAD COACH, WMN'S TRACK",66540.36,0.00,3380.00,15506.18,69920.36,85426.54,2010,,"University of Nevada, Reno",""
"MENSING, DONICA H.","UNR - ASSOC PROF/DIR, RSJ GRAD STDYS",69438.84,0.00,250.00,15656.03,69688.84,85344.87,2010,,"University of Nevada, Reno",""
"WRIGHT, DURWOOD G.",UNR - PROGRAM OFFICER III,58305.60,0.00,5213.30,21801.73,63518.90,85320.63,2010,,"University of Nevada, Reno",""
"GARDELLA, GREG A.","UNR - MGR, INSTRUCTIONAL TECHNOLOGY",69361.02,0.00,0.00,15831.00,69361.02,85192.02,2010,,"University of Nevada, Reno",""
"HOGUE, JANE","UNR - COORD, EARLY HD START PRG",63366.05,0.00,0.00,21788.64,63366.05,85154.69,2010,,"University of Nevada, Reno",""
"CHVILICEK, SARAH","UNR - COORD, WASHOE 4-H YD PRGMS",63338.52,0.00,0.00,21782.52,63338.52,85121.04,2010,,"University of Nevada, Reno",""
"BYINGTON, TERESA A.","UNR - SPEC, AREA EXTENSION",69274.20,0.00,0.00,15820.99,69274.20,85095.19,2010,,"University of Nevada, Reno",""
