Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Nicholas Giannetti,Sales Executive,70241.60,0.00,0.00,26978.09,70241.60,97219.69,2015,,Las Vegas Convention and Visitors Authority,""
Derek A Pinnock,Security Manager,72176.00,0.00,0.00,24713.00,72176.00,96889.00,2015,,Las Vegas Convention and Visitors Authority,""
Karla J Nolan,Secretary,57595.20,0.00,6796.23,32060.62,64391.43,96452.05,2015,,Las Vegas Convention and Visitors Authority,""
Richard J Mrozek,Security Officer,59800.00,0.00,7409.22,29082.37,67209.22,96291.59,2015,,Las Vegas Convention and Visitors Authority,""
Kelly J Goebel,Security Sergeant,59800.00,2659.77,2739.25,30985.27,65199.02,96184.29,2015,,Las Vegas Convention and Visitors Authority,""
Christine A Argier,Digital Communications Specialist,67433.60,0.00,0.00,28223.54,67433.60,95657.14,2015,,Las Vegas Convention and Visitors Authority,""
Cheryl C Cooper,Visitor Information Center Supervisor,67433.60,92.16,0.00,27961.66,67525.76,95487.42,2015,,Las Vegas Convention and Visitors Authority,""
Clifford L Kealoha,Surveillance Investigator,62254.40,399.26,8383.10,24033.67,71036.76,95070.43,2015,,Las Vegas Convention and Visitors Authority,""
Tim Arthur J Chong Tim,Security Officer,59800.00,568.41,3444.06,30862.84,63812.47,94675.31,2015,,Las Vegas Convention and Visitors Authority,""
Martha J Richardson,Administrative Secretary,62192.00,0.00,4939.48,27318.91,67131.48,94450.39,2015,,Las Vegas Convention and Visitors Authority,""
Kevin W Brassfield,HVAC Technician,62254.40,598.60,2785.25,28702.35,65638.25,94340.60,2015,,Las Vegas Convention and Visitors Authority,""
Douglas K Wilks,Service Worker,53248.00,1558.08,7973.37,31452.80,62779.45,94232.25,2015,,Las Vegas Convention and Visitors Authority,""
Marilyn M Freeman,Administrative Secretary,61048.00,0.00,5366.30,27752.90,66414.30,94167.20,2015,,Las Vegas Convention and Visitors Authority,""
Benjamin R Hobson,Project Manager,65000.00,172.64,0.00,28874.95,65172.64,94047.59,2015,,Las Vegas Convention and Visitors Authority,""
James Ferruzza,Building Engineer Supervisor,64771.20,2143.26,0.00,27114.63,66914.46,94029.09,2015,,Las Vegas Convention and Visitors Authority,""
Diana G Thomas,Security Sergeant,64771.20,814.92,4057.77,24311.06,69643.89,93954.95,2015,,Las Vegas Convention and Visitors Authority,""
Kimberly D Brown,Administrative Secretary,64771.20,0.00,5073.49,24073.95,69844.69,93918.64,2015,,Las Vegas Convention and Visitors Authority,""
Julie A Childs,Secretary,57595.20,792.94,8253.97,27274.48,66642.11,93916.59,2015,,Las Vegas Convention and Visitors Authority,""
James B Jr Rose,Video Specialist,62254.40,4285.88,4036.72,23302.94,70577.00,93879.94,2015,,Las Vegas Convention and Visitors Authority,""
Allen Austin,Groundskeeper,59800.00,0.00,6614.98,27404.42,66414.98,93819.40,2015,,Las Vegas Convention and Visitors Authority,""
Ruth P Chan,Leasing Administrator,70075.20,0.00,0.00,23397.29,70075.20,93472.49,2015,,Las Vegas Convention and Visitors Authority,""
Lawrence L Augustine,Security Officer,59800.00,0.00,4526.04,28911.83,64326.04,93237.87,2015,,Las Vegas Convention and Visitors Authority,""
Robert M Telles,Mechanic,62254.40,31.92,2807.36,28036.22,65093.68,93129.90,2015,,Las Vegas Convention and Visitors Authority,""
Lawrence Jr Carvalho,Security Officer,57595.20,3029.95,2583.75,29905.23,63208.90,93114.13,2015,,Las Vegas Convention and Visitors Authority,""
Dennis J Porte,Building Engineer,62254.40,85.11,2837.51,27899.52,65177.02,93076.54,2015,,Las Vegas Convention and Visitors Authority,""
Womack Sharon D Harris-Womack,Lead Records Management Technician,62795.20,262.42,0.00,29863.59,63057.62,92921.21,2015,,Las Vegas Convention and Visitors Authority,""
Claribel Gutierrez,Sales Executive,69076.80,0.00,0.00,23833.56,69076.80,92910.36,2015,,Las Vegas Convention and Visitors Authority,""
Osato Ighodaro,Electrician,62254.40,4609.66,3032.68,22977.71,69896.74,92874.45,2015,,Las Vegas Convention and Visitors Authority,""
Robert K Strandberg,Security Officer,57595.20,327.96,2982.54,31961.01,60905.70,92866.71,2015,,Las Vegas Convention and Visitors Authority,""
Raitis J Liepins,Security Officer,59800.00,0.00,4526.04,28513.61,64326.04,92839.65,2015,,Las Vegas Convention and Visitors Authority,""
Richard S Robarts,Service Worker,53248.00,644.64,8268.37,30596.71,62161.01,92757.72,2015,,Las Vegas Convention and Visitors Authority,""
Ely Mae M Nyman,Accounting Technician,62254.40,0.00,2785.25,27618.26,65039.65,92657.91,2015,,Las Vegas Convention and Visitors Authority,""
Joni M Doubenmier,Purchasing Assistant,59800.00,0.00,3228.76,29516.04,63028.76,92544.80,2015,,Las Vegas Convention and Visitors Authority,""
Kathryn R Jordan,Executive Assistant,65374.40,0.00,0.00,26982.32,65374.40,92356.72,2015,,Las Vegas Convention and Visitors Authority,""
Courtney A Fitzgerald,Brand Public Relations Manager,61152.00,0.00,0.00,31182.86,61152.00,92334.86,2015,,Las Vegas Convention and Visitors Authority,""
Robert F Abell,Service Worker,53248.00,303.12,8059.76,30445.93,61610.88,92056.81,2015,,Las Vegas Convention and Visitors Authority,""
Greg J Gavin,Engineering Maintenance Supervisor,62254.40,1643.91,0.00,28087.22,63898.31,91985.53,2015,,Las Vegas Convention and Visitors Authority,""
Philip L Trischler,Security Sergeant,59800.00,1267.62,3141.74,27528.98,64209.36,91738.34,2015,,Las Vegas Convention and Visitors Authority,""
Virginia K Poehling,Media Services Manager,67891.20,0.00,0.00,23669.81,67891.20,91561.01,2015,,Las Vegas Convention and Visitors Authority,""
Carlos A Jr Ocampo,Purchasing Assistant,62254.40,0.00,5798.27,23258.06,68052.67,91310.73,2015,,Las Vegas Convention and Visitors Authority,""
Akeem A Johnson,Building Engineer,62254.40,0.00,2822.56,26216.90,65076.96,91293.86,2015,,Las Vegas Convention and Visitors Authority,""
Sharon L Evans,Facility Support Technician,62254.40,785.44,4997.33,23200.25,68037.17,91237.42,2015,,Las Vegas Convention and Visitors Authority,""
Brian C Smith,HVAC Technician,64771.20,0.00,3305.71,23131.39,68076.91,91208.30,2015,,Las Vegas Convention and Visitors Authority,""
Teresa D Forgue,Administrative Secretary,67433.60,0.00,0.00,23622.65,67433.60,91056.25,2015,,Las Vegas Convention and Visitors Authority,""
John K Heidenreich,Security Officer,59800.00,0.00,3353.94,27740.19,63153.94,90894.13,2015,,Las Vegas Convention and Visitors Authority,""
Valenta Barbara J Strong-Valenta,Secretary,57595.20,0.00,5776.80,27512.15,63372.00,90884.15,2015,,Las Vegas Convention and Visitors Authority,""
Randall D Watts,Financial Analyst,67433.60,0.00,0.00,23334.84,67433.60,90768.44,2015,,Las Vegas Convention and Visitors Authority,""
Miguel O Jr Mendoza,Service Worker,53248.00,495.12,5687.58,31186.17,59430.70,90616.87,2015,,Las Vegas Convention and Visitors Authority,""
Alfredo O Miranda,Service Worker,53248.00,0.00,10539.68,26763.00,63787.68,90550.68,2015,,Las Vegas Convention and Visitors Authority,""
Jonna M Arqueros,Financial Analyst,62254.40,0.00,0.00,28147.48,62254.40,90401.88,2015,,Las Vegas Convention and Visitors Authority,""
Anthony J Argier,Exterior Engineer,62254.40,2744.14,2942.92,22455.64,67941.46,90397.10,2015,,Las Vegas Convention and Visitors Authority,""
Robert S Fletcher,Traffic Field Supervisor,59904.00,0.00,0.00,30409.37,59904.00,90313.37,2015,,Las Vegas Convention and Visitors Authority,""
Timothy A Jr Babcock,Senior Help Desk Specialist,59904.00,0.00,0.00,30285.06,59904.00,90189.06,2015,,Las Vegas Convention and Visitors Authority,""
Shelley K Mysz,Lead Payroll Technician,62192.00,0.00,0.00,27635.02,62192.00,89827.02,2015,,Las Vegas Convention and Visitors Authority,""
Edward P Chang,Groundskeeper,57595.20,2001.87,3391.53,26758.32,62988.60,89746.92,2015,,Las Vegas Convention and Visitors Authority,""
Randolph L Landis,Services Support Technician,57595.20,0.00,5564.00,26461.71,63159.20,89620.91,2015,,Las Vegas Convention and Visitors Authority,""
Brian P Edwards,Sales Executive,72196.80,0.00,0.00,17373.34,72196.80,89570.14,2015,,Las Vegas Convention and Visitors Authority,""
James A Sloan,Service Worker,53248.00,1855.30,7761.60,26656.94,62864.90,89521.84,2015,,Las Vegas Convention and Visitors Authority,""
Maureen R Allred,Groundskeeper,57595.20,173.36,4582.12,27049.11,62350.68,89399.79,2015,,Las Vegas Convention and Visitors Authority,""
Jason A P Holmes,Security Officer,55473.60,810.11,2490.67,30540.60,58774.38,89314.98,2015,,Las Vegas Convention and Visitors Authority,""
Donald L Fulford,Security Officer,59800.00,2564.33,3499.75,22728.95,65864.08,88593.03,2015,,Las Vegas Convention and Visitors Authority,""
Susan J Robison,Accounting Technician,62254.40,593.18,2867.95,22530.28,65715.53,88245.81,2015,,Las Vegas Convention and Visitors Authority,""
Antrese R Dickens,Services Manager,61547.20,0.00,0.00,26658.75,61547.20,88205.95,2015,,Las Vegas Convention and Visitors Authority,""
Michael A Lewis,Service Worker,53248.00,2659.32,3451.94,28625.17,59359.26,87984.43,2015,,Las Vegas Convention and Visitors Authority,""
Rachael D Zimmer,Administrative Secretary,62254.40,0.00,0.00,25663.11,62254.40,87917.51,2015,,Las Vegas Convention and Visitors Authority,""
James D Jr Edwards,Groundskeeper,55473.60,597.56,3176.82,28602.96,59247.98,87850.94,2015,,Las Vegas Convention and Visitors Authority,""
Dwaine R Jr McConnell,Visitor Information Center Supervisor,53248.00,134.40,7441.24,26963.89,60823.64,87787.53,2015,,Las Vegas Convention and Visitors Authority,""
Alexander G Land,Sales Executive,72196.80,0.00,0.00,15539.32,72196.80,87736.12,2015,,Las Vegas Convention and Visitors Authority,""
Ronnie L Rowland,Service Worker,53248.00,1254.96,7170.91,26051.69,61673.87,87725.56,2015,,Las Vegas Convention and Visitors Authority,""
Keith Wayne A Vierra,Security Officer,59800.00,1074.27,3412.02,23413.28,64286.29,87699.57,2015,,Las Vegas Convention and Visitors Authority,""
Jeffrey K Zimmer,Building Engineer,62254.40,288.96,2829.70,22284.11,65373.06,87657.17,2015,,Las Vegas Convention and Visitors Authority,""
Joshua J Finnan,Security Sergeant,55473.60,1589.45,0.00,30537.09,57063.05,87600.14,2015,,Las Vegas Convention and Visitors Authority,""
Lisa K Cummins,Leasing Specialist,58240.00,0.00,3272.94,26080.60,61512.94,87593.54,2015,,Las Vegas Convention and Visitors Authority,""
Jeffery P Ray,Service Worker,53248.00,69.47,4712.45,29498.82,58029.92,87528.74,2015,,Las Vegas Convention and Visitors Authority,""
Ellen J Saleres,Secretary,57595.20,0.00,3272.94,26097.32,60868.14,86965.46,2015,,Las Vegas Convention and Visitors Authority,""
Richard Lizarraga,Security Officer,57595.20,9.87,2946.18,26314.68,60551.25,86865.93,2015,,Las Vegas Convention and Visitors Authority,""
Ruth M Adams,Secretary,57595.20,0.00,3058.31,26090.01,60653.51,86743.52,2015,,Las Vegas Convention and Visitors Authority,""
John P Sheckells,Security Officer,59800.00,0.00,3353.94,23410.61,63153.94,86564.55,2015,,Las Vegas Convention and Visitors Authority,""
Padilla Alfonso Razo-Padilla,Service Worker,53248.00,94.73,4029.88,29174.06,57372.61,86546.67,2015,,Las Vegas Convention and Visitors Authority,""
Marco A Tapia,Financial Analyst,64126.40,0.00,0.00,22308.81,64126.40,86435.21,2015,,Las Vegas Convention and Visitors Authority,""
Taurence T Harris,Plumber,59800.00,1418.15,0.00,25162.98,61218.15,86381.13,2015,,Las Vegas Convention and Visitors Authority,""
de la Rosa Norma A Ibarra de la Rosa,Secretary,53248.00,18.69,3274.74,29681.98,56541.43,86223.41,2015,,Las Vegas Convention and Visitors Authority,""
Jesus T Mendiola,Building Engineer,59800.00,918.46,0.00,25398.11,60718.46,86116.57,2015,,Las Vegas Convention and Visitors Authority,""
Ramon G Montez,Digital Marketing Analyst,59800.00,0.00,0.00,26307.42,59800.00,86107.42,2015,,Las Vegas Convention and Visitors Authority,""
Richard A Jr Mason,Building Engineer,59800.00,0.00,0.00,26249.49,59800.00,86049.49,2015,,Las Vegas Convention and Visitors Authority,""
Erick D Wiser,Financial Systems Technician,59800.00,0.00,3829.72,22111.77,63629.72,85741.49,2015,,Las Vegas Convention and Visitors Authority,""
Juan C Cervantes,Service Worker,53248.00,0.00,3619.75,28833.14,56867.75,85700.89,2015,,Las Vegas Convention and Visitors Authority,""
William J Urtis,Security Officer,59800.00,30.75,3356.36,22451.98,63187.11,85639.09,2015,,Las Vegas Convention and Visitors Authority,""
Steven A Woods,Service Worker,53248.00,902.06,4517.16,26701.54,58667.22,85368.76,2015,,Las Vegas Convention and Visitors Authority,""
Mary E Fletcher,Secretary,57595.20,0.00,5366.30,22397.58,62961.50,85359.08,2015,,Las Vegas Convention and Visitors Authority,""
Olivia A Huguet,Security Dispatcher,53248.00,0.00,3016.46,29089.78,56264.46,85354.24,2015,,Las Vegas Convention and Visitors Authority,""
Angel R Lugo,Mechanic-Welder,59800.00,10.78,0.00,25347.93,59810.78,85158.71,2015,,Las Vegas Convention and Visitors Authority,""
Richard B Alexander,Visitor Information Specialist,51126.40,0.00,7541.14,26390.15,58667.54,85057.69,2015,,Las Vegas Convention and Visitors Authority,""
Roderick E Edwards,Building Engineer,51126.40,4513.08,0.00,28674.00,55639.48,84313.48,2015,,Las Vegas Convention and Visitors Authority,""
Lori A Stroud,Security Dispatcher,55473.60,0.00,5899.80,22859.82,61373.40,84233.22,2015,,Las Vegas Convention and Visitors Authority,""
Willie R Smith,Service Worker,53248.00,1797.96,6465.59,22242.71,61511.55,83754.26,2015,,Las Vegas Convention and Visitors Authority,""
Dianna L Wright,Purchasing Specialist,55369.60,0.00,0.00,28269.57,55369.60,83639.17,2015,,Las Vegas Convention and Visitors Authority,""
Byron J Melnik,Database Marketing Coordinator,57595.20,0.00,4339.87,21545.16,61935.07,83480.23,2015,,Las Vegas Convention and Visitors Authority,""
Jeffrey S Johnson,Security Dispatcher,55473.60,584.67,4658.02,22762.89,60716.29,83479.18,2015,,Las Vegas Convention and Visitors Authority,""
Frank L Hooper,Service Worker,53248.00,0.00,8059.76,22103.07,61307.76,83410.83,2015,,Las Vegas Convention and Visitors Authority,""
Lawrence J Hughes,Security Officer,57595.20,10.38,3228.76,22563.20,60834.34,83397.54,2015,,Las Vegas Convention and Visitors Authority,""
William J Rapp,Building Engineer Supervisor,55473.60,2842.88,0.00,24982.21,58316.48,83298.69,2015,,Las Vegas Convention and Visitors Authority,""
Katrina N Trombley,Director of Purchasing & Business Services,82846.40,0.00,0.00,446.10,82846.40,83292.50,2015,,Las Vegas Convention and Visitors Authority,""
Lisa S Forsberg,Database Marketing Coordinator,55473.60,0.00,4959.85,22742.86,60433.45,83176.31,2015,,Las Vegas Convention and Visitors Authority,""
Susan M Ziobro,Human Resources Records Technician,58136.00,0.00,0.00,24939.34,58136.00,83075.34,2015,,Las Vegas Convention and Visitors Authority,""
Manchie R Light,Security Officer,57595.20,34.61,2905.89,22058.73,60535.70,82594.43,2015,,Las Vegas Convention and Visitors Authority,""
Janice M Little,Community Relations & Public Affairs Assistant,57699.20,0.00,0.00,24894.04,57699.20,82593.24,2015,,Las Vegas Convention and Visitors Authority,""
Tami M Tino,Security Dispatcher,55473.60,10.00,4291.67,22397.39,59775.27,82172.66,2015,,Las Vegas Convention and Visitors Authority,""
Jeffrey R Reber,Service Worker,53248.00,0.00,6597.43,22326.17,59845.43,82171.60,2015,,Las Vegas Convention and Visitors Authority,""
Kalani M Nolasco,Service Worker,53248.00,0.00,4223.04,24629.57,57471.04,82100.61,2015,,Las Vegas Convention and Visitors Authority,""
Pauline M Burkhart,Security Dispatcher,55473.60,0.00,4582.12,22017.82,60055.72,82073.54,2015,,Las Vegas Convention and Visitors Authority,""
Mark M Damon,Photography Manager,60299.20,0.00,0.00,21429.57,60299.20,81728.77,2015,,Las Vegas Convention and Visitors Authority,""
Boyet R Jr Galo,Service Worker,53248.00,1826.88,5475.99,21138.17,60550.87,81689.04,2015,,Las Vegas Convention and Visitors Authority,""
Joy L Bowles,Visitor Information Specialist,51126.40,0.00,5429.62,25060.54,56556.02,81616.56,2015,,Las Vegas Convention and Visitors Authority,""
Choong K Lee,Service Worker,53248.00,0.00,3027.56,25234.32,56275.56,81509.88,2015,,Las Vegas Convention and Visitors Authority,""
Juan G Fierro,Security Dispatcher,55473.60,684.14,3184.76,22010.75,59342.50,81353.25,2015,,Las Vegas Convention and Visitors Authority,""
Delgadillo Raul Vargas Delgadillo,Service Worker,51126.40,2307.84,3280.53,24417.74,56714.77,81132.51,2015,,Las Vegas Convention and Visitors Authority,""
Corinne D Carr,Business Services Specialist,55473.60,37.89,4649.86,20814.43,60161.35,80975.78,2015,,Las Vegas Convention and Visitors Authority,""
Travis Coby,Service Worker,53248.00,303.12,4076.44,23262.26,57627.56,80889.82,2015,,Las Vegas Convention and Visitors Authority,""
Dustin R Amatori,Grounds Supervisor,57595.20,3354.30,0.00,19924.84,60949.50,80874.34,2015,,Las Vegas Convention and Visitors Authority,""
Abieser F Barrios,Service Worker,49233.60,0.00,3033.27,28435.25,52266.87,80702.12,2015,,Las Vegas Convention and Visitors Authority,""
Ramos Pedro J Romero Ramos,Services Supervisor,53248.00,0.00,2413.17,24926.11,55661.17,80587.28,2015,,Las Vegas Convention and Visitors Authority,""
Mark A Scalise,Engineering Supervisor,72862.40,1353.03,0.00,6312.94,74215.43,80528.37,2015,,Las Vegas Convention and Visitors Authority,""
Miyuki Shinohara,Administrative Secretary,55473.60,0.00,0.00,24969.22,55473.60,80442.82,2015,,Las Vegas Convention and Visitors Authority,""
Woody W Chan,Canine Supervisor,58240.00,1852.67,0.00,20081.02,60092.67,80173.69,2015,,Las Vegas Convention and Visitors Authority,""
Maureen G Bridges,Security Officer,57595.20,0.00,2945.65,19631.19,60540.85,80172.04,2015,,Las Vegas Convention and Visitors Authority,""
Milla J Zacarias,Benefits Manager,55619.20,0.00,0.00,24490.45,55619.20,80109.65,2015,,Las Vegas Convention and Visitors Authority,""
Colonel A McCord,Building Engineer,55473.60,0.00,3409.90,20978.48,58883.50,79861.98,2015,,Las Vegas Convention and Visitors Authority,""
Joseph Botta,Security Officer,55473.60,0.00,2827.47,21538.49,58301.07,79839.56,2015,,Las Vegas Convention and Visitors Authority,""
Richard C Brooks,Security Officer,55473.60,675.49,2557.66,21028.98,58706.75,79735.73,2015,,Las Vegas Convention and Visitors Authority,""
George L Catarata,Service Worker,51126.40,401.12,3171.57,24968.16,54699.09,79667.25,2015,,Las Vegas Convention and Visitors Authority,""
Rocco Andreassi,Mail Clerk,49233.60,0.00,2757.52,27519.45,51991.12,79510.57,2015,,Las Vegas Convention and Visitors Authority,""
Katherine E Vosburgh,Administrative Secretary,51209.60,113.55,0.00,28030.10,51323.15,79353.25,2015,,Las Vegas Convention and Visitors Authority,""
Adrian Degeratu,Service Worker,51126.40,0.00,2904.78,25295.65,54031.18,79326.83,2015,,Las Vegas Convention and Visitors Authority,""
Guy A Ramiscal,Service Worker,53248.00,799.77,4464.85,20699.94,58512.62,79212.56,2015,,Las Vegas Convention and Visitors Authority,""
Christina L Velez,Administrative Specialist,51126.40,0.00,3318.10,24278.73,54444.50,78723.23,2015,,Las Vegas Convention and Visitors Authority,""
Ryan D Viers,Services Supervisor,55473.60,0.00,2381.20,20858.04,57854.80,78712.84,2015,,Las Vegas Convention and Visitors Authority,""
Robert L Miller,Building Engineer,49233.60,1019.25,0.00,28212.67,50252.85,78465.52,2015,,Las Vegas Convention and Visitors Authority,""
James M Voss,Mechanic-Welder,53248.00,63.66,0.00,24852.72,53311.66,78164.38,2015,,Las Vegas Convention and Visitors Authority,""
Kathleen B Fie,Secretary,57595.20,31.01,0.00,20532.42,57626.21,78158.63,2015,,Las Vegas Convention and Visitors Authority,""
Richard L Brown,Visitor Information Specialist,51126.40,0.00,2481.77,24510.35,53608.17,78118.52,2015,,Las Vegas Convention and Visitors Authority,""
Deric L Tanner,Building Engineer,53248.00,37.89,0.00,24572.58,53285.89,77858.47,2015,,Las Vegas Convention and Visitors Authority,""
Cynthia L Olson,Service Worker,51126.40,0.00,2206.01,24458.46,53332.41,77790.87,2015,,Las Vegas Convention and Visitors Authority,""
Sherman A Newman,Service Worker,49233.60,2200.32,2582.01,23618.07,54015.93,77634.00,2015,,Las Vegas Convention and Visitors Authority,""
Andrew T Angel,Security Officer,53248.00,1536.92,2465.37,20370.16,57250.29,77620.45,2015,,Las Vegas Convention and Visitors Authority,""
Carla J Hampton,Contracts Administrator,57137.60,0.00,0.00,20427.64,57137.60,77565.24,2015,,Las Vegas Convention and Visitors Authority,""
Emilio Soto,Service Worker,47361.60,487.22,2166.49,27234.97,50015.31,77250.28,2015,,Las Vegas Convention and Visitors Authority,""
Dustin C Oligo,Service Worker,49233.60,1750.58,2639.59,23557.49,53623.77,77181.26,2015,,Las Vegas Convention and Visitors Authority,""
Kelli L Luchs,Archivist,49254.40,0.00,0.00,27712.47,49254.40,76966.87,2015,,Las Vegas Convention and Visitors Authority,""
Edward J Castro,Service Worker,49233.60,1632.24,2582.01,23485.40,53447.85,76933.25,2015,,Las Vegas Convention and Visitors Authority,""
Joshua R Orfanos,Electrician,47361.60,1640.08,0.00,27898.04,49001.68,76899.72,2015,,Las Vegas Convention and Visitors Authority,""
Arica L Gallo,Administrative Specialist,51126.40,0.00,2481.77,23267.86,53608.17,76876.03,2015,,Las Vegas Convention and Visitors Authority,""
Stephen C Greathouse,Plumber,47361.60,7643.58,0.00,21755.00,55005.18,76760.18,2015,,Las Vegas Convention and Visitors Authority,""
Michael G Shearer,Services Support Technician,47361.60,569.81,5133.42,23629.45,53064.83,76694.28,2015,,Las Vegas Convention and Visitors Authority,""
Gary L Veneklasen,Custodian,43825.60,0.00,5132.14,27494.99,48957.74,76452.73,2015,,Las Vegas Convention and Visitors Authority,""
Herni P Jurani,Senior Help Desk Specialist,52665.60,0.00,3016.46,20258.37,55682.06,75940.43,2015,,Las Vegas Convention and Visitors Authority,""
Zebulun L Rasco,Programmer Analyst,66019.20,0.00,0.00,9582.79,66019.20,75601.99,2015,,Las Vegas Convention and Visitors Authority,""
Dwight L Beasley,Service Worker,51126.40,2250.00,2735.26,19473.60,56111.66,75585.26,2015,,Las Vegas Convention and Visitors Authority,""
Terry A Mew,Administrative Secretary,51126.40,0.00,0.00,24174.30,51126.40,75300.70,2015,,Las Vegas Convention and Visitors Authority,""
Duane L Gadbaw,Custodian,43825.60,118.52,2844.28,28229.85,46788.40,75018.25,2015,,Las Vegas Convention and Visitors Authority,""
Sean T McMullen,Building Engineer,53248.00,1421.66,0.00,19790.03,54669.66,74459.69,2015,,Las Vegas Convention and Visitors Authority,""
Merlin Sarmiento,Administrative Assistant,51126.40,0.00,0.00,23307.76,51126.40,74434.16,2015,,Las Vegas Convention and Visitors Authority,""
Victor W II Palochak,Distribution Center Specialist,49233.60,8.88,2235.47,22835.54,51477.95,74313.49,2015,,Las Vegas Convention and Visitors Authority,""
Leiandra Gaskill,Community Relations Manager,55619.20,0.00,0.00,18648.35,55619.20,74267.55,2015,,Las Vegas Convention and Visitors Authority,""
Gary A Perko,Security Officer,53248.00,38.40,0.00,20829.12,53286.40,74115.52,2015,,Las Vegas Convention and Visitors Authority,""
Patricia A Foreman,Custodian,43825.60,784.03,6278.50,23221.43,50888.13,74109.56,2015,,Las Vegas Convention and Visitors Authority,""
Nilda Y Jacobs,Custodian,43825.60,0.00,3619.99,26617.50,47445.59,74063.09,2015,,Las Vegas Convention and Visitors Authority,""
Ellen J Westbay,Custodian,43825.60,1318.34,2489.28,26101.60,47633.22,73734.82,2015,,Las Vegas Convention and Visitors Authority,""
Veronica Avila,Custodian,43825.60,0.00,3102.85,26540.58,46928.45,73469.03,2015,,Las Vegas Convention and Visitors Authority,""
Kristin M Bollinger,Security Dispatcher,51126.40,26.28,2325.09,19976.19,53477.77,73453.96,2015,,Las Vegas Convention and Visitors Authority,""
Courtney M Lipski,Executive Assistant to the Board,51126.40,0.00,0.00,22217.98,51126.40,73344.38,2015,,Las Vegas Convention and Visitors Authority,""
Chantel L Baker,Administrative Secretary,49254.40,0.00,0.00,23729.18,49254.40,72983.58,2015,,Las Vegas Convention and Visitors Authority,""
Jonas David C Maratita,Accounting Technician,47361.60,47.61,0.00,25322.12,47409.21,72731.33,2015,,Las Vegas Convention and Visitors Authority,""
Albert III Santos,Groundskeeper,45489.60,1627.91,0.00,25598.67,47117.51,72716.18,2015,,Las Vegas Convention and Visitors Authority,""
Krista L Englemann,Administrative Assistant,53164.80,0.00,0.00,19472.73,53164.80,72637.53,2015,,Las Vegas Convention and Visitors Authority,""
Tony S Cox,Custodian,43825.60,0.00,5161.58,23568.29,48987.18,72555.47,2015,,Las Vegas Convention and Visitors Authority,""
Larry T Bachand,Service Worker,49233.60,1646.64,2282.33,18955.19,53162.57,72117.76,2015,,Las Vegas Convention and Visitors Authority,""
Raymund Alastair C Andales,Service Worker,49233.60,0.00,2757.52,19532.90,51991.12,71524.02,2015,,Las Vegas Convention and Visitors Authority,""
Leo J Downey,HVAC Technician,47361.60,610.14,0.00,23312.56,47971.74,71284.30,2015,,Las Vegas Convention and Visitors Authority,""
Felix M Canan,Custodian,43825.60,1004.64,2909.88,23520.09,47740.12,71260.21,2015,,Las Vegas Convention and Visitors Authority,""
Darrell L Atkinson,Fire Prevention Technician,49233.60,0.00,0.00,21860.18,49233.60,71093.78,2015,,Las Vegas Convention and Visitors Authority,""
Kala B Peterson,International Public Relations Manager,70865.60,0.00,0.00,0.00,70865.60,70865.60,2015,,Las Vegas Convention and Visitors Authority,""
Jason Carrillo,Security Officer,43825.60,1138.11,0.00,25812.38,44963.71,70776.09,2015,,Las Vegas Convention and Visitors Authority,""
Cecilia S Cadelina,Custodian,43825.60,988.72,2537.45,23408.14,47351.77,70759.91,2015,,Las Vegas Convention and Visitors Authority,""
Ausdale David B Van Ausdale,HVAC Technician,51126.40,0.00,0.00,19286.88,51126.40,70413.28,2015,,Las Vegas Convention and Visitors Authority,""
Jaime S Queano,Custodian,43825.60,1247.40,2968.08,22370.32,48041.08,70411.40,2015,,Las Vegas Convention and Visitors Authority,""
Francisco J Aguilar,Service Worker,47361.60,2138.74,2196.32,18677.19,51696.66,70373.85,2015,,Las Vegas Convention and Visitors Authority,""
Edward W Jr Murdock,Security Officer,45489.60,907.73,0.00,23914.13,46397.33,70311.46,2015,,Las Vegas Convention and Visitors Authority,""
Robert A Boardman,Engineering Assistant Supervisor,51126.40,1427.79,0.00,17401.23,52554.19,69955.42,2015,,Las Vegas Convention and Visitors Authority,""
Heather M Wisniewski,Damage Assessment Technician,51126.40,0.00,0.00,18797.49,51126.40,69923.89,2015,,Las Vegas Convention and Visitors Authority,""
Matthew W Seltzer,Senior Research Analyst,57595.20,0.00,0.00,12289.44,57595.20,69884.64,2015,,Las Vegas Convention and Visitors Authority,""
Bruce T Osborne,Security Sergeant,51126.40,0.00,0.00,18576.12,51126.40,69702.52,2015,,Las Vegas Convention and Visitors Authority,""
Sandor Matyas,Security Officer,45489.60,1206.39,0.00,23001.15,46695.99,69697.14,2015,,Las Vegas Convention and Visitors Authority,""
Rosario Ramiscal,Custodian,43825.60,0.00,3102.85,22636.35,46928.45,69564.80,2015,,Las Vegas Convention and Visitors Authority,""
Graciela K Luna,Custodian,43825.60,498.96,2854.96,22328.03,47179.52,69507.55,2015,,Las Vegas Convention and Visitors Authority,""
Frutos Hector Rivera Frutos,Service Worker,42036.80,1719.27,0.00,25351.78,43756.07,69107.85,2015,,Las Vegas Convention and Visitors Authority,""
Dawn M Smith,Custodian,43825.60,0.00,2887.28,22359.01,46712.88,69071.89,2015,,Las Vegas Convention and Visitors Authority,""
