Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Joann Friedrich,CC PROFESSOR,71225.78,0.00,14543.49,17954.93,85769.27,103724.20,2014,,College of Southern Nevada,""
Harold L Nations,CC PROFESSOR,75352.55,0.00,9771.80,18514.59,85124.35,103638.94,2014,,College of Southern Nevada,""
Carla Wright,CC INSTRUCTOR,66598.88,0.00,19685.29,17327.43,86284.17,103611.60,2014,,College of Southern Nevada,""
John David Oneill,DIRECTOR,83910.02,0.00,0.00,19675.16,83910.02,103585.18,2014,,College of Southern Nevada,""
Mark Steven Sandberg,MANAGER,83910.02,0.00,0.00,19675.16,83910.02,103585.18,2014,,College of Southern Nevada,""
Margaret Lisa Clayton,CC PROFESSOR,67102.60,0.00,10443.58,25981.03,77546.18,103527.21,2014,,College of Southern Nevada,""
Elfriede U Manning,CC PROFESSOR,83811.34,0.00,0.00,19661.77,83811.34,103473.11,2014,,College of Southern Nevada,""
Charles F Deitrich,CC PROFESSOR,69933.25,0.00,15628.14,17779.63,85561.39,103341.02,2014,,College of Southern Nevada,""
Jacob Elison,CC PROFESSOR,68343.34,0.00,17286.64,17564.01,85629.98,103193.99,2014,,College of Southern Nevada,""
June M Long,CC PROFESSOR,77827.04,0.00,6472.00,18850.19,84299.04,103149.23,2014,,College of Southern Nevada,""
Gary Lee Carton,MANAGER,83416.47,0.00,0.00,19608.22,83416.47,103024.69,2014,,College of Southern Nevada,""
David Alberto Hernandez,CC PROFESSOR,68950.12,0.00,7598.58,26467.93,76548.70,103016.63,2014,,College of Southern Nevada,""
Ludy L Best,CC PROFESSOR/LIBRARIAN,74958.43,0.00,0.00,28051.55,74958.43,103009.98,2014,,College of Southern Nevada,""
Christopher Scott Sevier,CC INSTRUCTOR,73372.04,0.00,11372.61,18246.00,84744.65,102990.65,2014,,College of Southern Nevada,""
Annie Mathew,CC PROFESSOR,75825.05,0.00,8577.38,18578.68,84402.43,102981.11,2014,,College of Southern Nevada,""
Shirley Marie Johnston,CC PROFESSOR,67312.57,0.00,18203.61,17424.22,85516.18,102940.40,2014,,College of Southern Nevada,""
Margaret N Taylor,CC PROFESSOR/DEPT CHAIR,77970.46,0.00,6062.30,18869.64,84032.76,102902.40,2014,,College of Southern Nevada,""
Keith M Conley,CC PROFESSOR,75295.33,0.00,9028.99,18506.84,84324.32,102831.16,2014,,College of Southern Nevada,""
Marion W Hammond,CC PROFESSOR,70567.22,0.00,14380.37,17865.62,84947.59,102813.21,2014,,College of Southern Nevada,""
David Brooke Wangsgard,CC PROFESSOR,69459.83,0.00,15594.12,17715.43,85053.95,102769.38,2014,,College of Southern Nevada,""
Randy Lee Becker,CC PROFESSOR/DEPT CHAIR,76145.50,0.00,7747.00,18622.15,83892.50,102514.65,2014,,College of Southern Nevada,""
Diana J Anson,CC PROFESSOR,62465.12,0.00,15256.62,24758.76,77721.74,102480.50,2014,,College of Southern Nevada,""
Linda Graham Angel,CC PROFESSOR,75608.98,0.00,8321.40,18549.37,83930.38,102479.75,2014,,College of Southern Nevada,""
Albert L Rodriguez,DIRECTOR,82334.44,0.00,666.00,19461.48,83000.44,102461.92,2014,,College of Southern Nevada,""
John Robert Sawyer,CC PROFESSOR/LIBRARIAN,74518.30,0.00,0.00,27935.54,74518.30,102453.84,2014,,College of Southern Nevada,""
Theodore Edward Chodock,CC PROFESSOR/LIBRARIAN,80187.78,0.00,3003.75,19170.35,83191.53,102361.88,2014,,College of Southern Nevada,""
Wayne S Littlejohn,CC PROFESSOR,73700.72,0.00,10352.28,18290.57,84053.00,102343.57,2014,,College of Southern Nevada,""
David A Charlet,CC PROFESSOR,75338.77,0.00,8459.77,18512.73,83798.54,102311.27,2014,,College of Southern Nevada,""
Nathalie Odom,CC PROFESSOR,61984.48,0.00,15682.01,24632.05,77666.49,102298.54,2014,,College of Southern Nevada,""
Kevin Dwight Mitchell,CC PROFESSOR,67850.53,0.00,16916.70,17497.17,84767.23,102264.40,2014,,College of Southern Nevada,""
William Grant Roby,CC PROFESSOR,75521.45,0.00,7987.86,18537.50,83509.31,102046.81,2014,,College of Southern Nevada,""
Jane Allen Rowland,DIRECTOR,82334.44,0.00,0.00,19461.48,82334.44,101795.92,2014,,College of Southern Nevada,""
Christopher Dominique Brown,DIRECTOR,82334.19,0.00,0.00,19461.43,82334.19,101795.62,2014,,College of Southern Nevada,""
Daniel A Nordstrom,UNIVERSITY POLICE OFFICER II,59062.92,15711.01,5609.55,21390.01,80383.48,101773.49,2014,,College of Southern Nevada,""
Robert S Partch,CC PROFESSOR,74076.81,0.00,9322.97,18341.58,83399.78,101741.36,2014,,College of Southern Nevada,""
Kimiko C Walton,DIRECTOR,82281.21,0.00,0.00,19454.26,82281.21,101735.47,2014,,College of Southern Nevada,""
Randall D Perkins,UNIVERSITY POLICE LIEUTENANT,54972.96,7173.58,5898.76,33675.32,68045.30,101720.62,2014,,College of Southern Nevada,""
Allen H Berndsen,PROJECT MANAGER,82133.12,0.00,0.00,19434.17,82133.12,101567.29,2014,,College of Southern Nevada,""
Paul T Billings,CC PROFESSOR,62485.38,0.00,14309.58,24764.08,76794.96,101559.04,2014,,College of Southern Nevada,""
Heather Protz,CC PROFESSOR,72424.90,0.00,10992.32,18117.55,83417.22,101534.77,2014,,College of Southern Nevada,""
Larry D Irvin,ATHLETIC DIRECTOR,83248.08,0.00,0.00,18208.64,83248.08,101456.72,2014,,College of Southern Nevada,""
Donald Deren Mirjanian,CC INSTRUCTOR,58484.00,0.00,26739.24,16226.90,85223.24,101450.14,2014,,College of Southern Nevada,""
Michael W. Huff,CC INSTRUCTOR,69826.47,0.00,13846.04,17765.15,83672.51,101437.66,2014,,College of Southern Nevada,""
Maria C Roa,CC PROFESSOR,75478.57,0.00,7286.32,18531.68,82764.89,101296.57,2014,,College of Southern Nevada,""
Fred M Monardi,CC PROFESSOR,75295.33,0.00,7447.06,18506.84,82742.39,101249.23,2014,,College of Southern Nevada,""
Christine Renee Lines,CC PROFESSOR,69102.86,0.00,14179.26,17667.02,83282.12,100949.14,2014,,College of Southern Nevada,""
Maria Lee Schellhase,CC INSTRUCTOR,68148.19,0.00,15230.38,17537.55,83378.57,100916.12,2014,,College of Southern Nevada,""
Patricia Ann Thomas,CC INSTRUCTOR,70719.92,0.00,12273.83,17886.32,82993.75,100880.07,2014,,College of Southern Nevada,""
Kelly D Wuest,DIRECTOR,81486.24,0.00,0.00,19346.43,81486.24,100832.67,2014,,College of Southern Nevada,""
Kathi Kalene Westmoreland,CC INSTRUCTOR,71463.67,0.00,11358.72,17987.19,82822.39,100809.58,2014,,College of Southern Nevada,""
Gillian Silver-Rodis,CC PROFESSOR,75321.60,0.00,6853.00,18510.40,82174.60,100685.00,2014,,College of Southern Nevada,""
Lindsey Renee Icenogle,CC INSTRUCTOR,70907.56,0.00,11739.36,17911.77,82646.92,100558.69,2014,,College of Southern Nevada,""
Patricia Delia Vazquez,CC PROFESSOR,70058.26,0.00,12602.01,17796.57,82660.27,100456.84,2014,,College of Southern Nevada,""
Terry K Jones,CC PROFESSOR,75568.95,0.00,6303.75,18543.94,81872.70,100416.64,2014,,College of Southern Nevada,""
Vivienne Sario,CC PROFESSOR,74076.81,0.00,7940.44,18341.58,82017.25,100358.83,2014,,College of Southern Nevada,""
Marcela Cortes Ramirez,CC INSTRUCTOR,70377.66,0.00,12082.94,17839.90,82460.60,100300.50,2014,,College of Southern Nevada,""
Lisa J Savy,CC INSTRUCTOR,72346.97,0.00,9727.08,18106.97,82074.05,100181.02,2014,,College of Southern Nevada,""
Sean D Russell,CC PROFESSOR,66822.84,0.00,15968.91,17357.80,82791.75,100149.55,2014,,College of Southern Nevada,""
Christopher D King,CC INSTRUCTOR,59090.76,0.00,17081.38,23869.41,76172.14,100041.55,2014,,College of Southern Nevada,""
Deborah V Harbour,CC PROFESSOR,75902.94,0.00,5537.68,18589.24,81440.62,100029.86,2014,,College of Southern Nevada,""
John David Batchelor,CC PROFESSOR,75352.88,0.00,6144.99,18514.64,81497.87,100012.51,2014,,College of Southern Nevada,""
Kerry Ford,CC PROFESSOR,69488.35,0.00,12778.98,17719.30,82267.33,99986.63,2014,,College of Southern Nevada,""
Kenya Rene Minott,CC PROFESSOR,70560.82,0.00,11552.94,17864.75,82113.76,99978.51,2014,,College of Southern Nevada,""
Colleen Ellen Gerardo,CC INSTRUCTOR,65696.68,0.00,17070.51,17205.08,82767.19,99972.27,2014,,College of Southern Nevada,""
David Hervey,CC PROFESSOR,70468.30,0.00,11627.46,17852.17,82095.76,99947.93,2014,,College of Southern Nevada,""
Carrie K Preite,CC INSTRUCTOR,64004.70,0.00,18856.95,16975.61,82861.65,99837.26,2014,,College of Southern Nevada,""
Jerry R Hodges,CC PROFESSOR,58595.95,0.00,17487.72,23738.99,76083.67,99822.66,2014,,College of Southern Nevada,""
Ray Thweatt,CC PROFESSOR,75602.18,0.00,5437.50,18548.45,81039.68,99588.13,2014,,College of Southern Nevada,""
Robert A Bonora,CC PROFESSOR,66137.05,0.00,16183.71,17264.80,82320.76,99585.56,2014,,College of Southern Nevada,""
Patrick A Quinn,CC PROFESSOR,62446.25,0.00,12315.24,24753.80,74761.49,99515.29,2014,,College of Southern Nevada,""
Victor H Alvarez,CC PROFESSOR,79368.04,0.00,1025.01,19059.17,80393.05,99452.22,2014,,College of Southern Nevada,""
Rita A Hayes,CC PROFESSOR/DEPT CHAIR,66567.56,0.00,15538.27,17323.18,82105.83,99429.01,2014,,College of Southern Nevada,""
Colleen Elizabeth Harrington,CC INSTRUCTOR,67078.85,0.00,14936.35,17392.53,82015.20,99407.73,2014,,College of Southern Nevada,""
Linda D Foreman,CC PROFESSOR,64526.85,0.00,17746.56,17046.42,82273.41,99319.83,2014,,College of Southern Nevada,""
Chad Michael Waucaush,CC PROFESSOR,67856.68,0.00,13876.74,17498.01,81733.42,99231.43,2014,,College of Southern Nevada,""
Christopher T Tsouras,CC INSTRUCTOR,66698.45,0.00,14916.68,17340.91,81615.13,98956.04,2014,,College of Southern Nevada,""
Gunay Ozkan,CC PROFESSOR,70507.16,0.00,10539.05,17857.47,81046.21,98903.68,2014,,College of Southern Nevada,""
Adrian Havas,CC PROFESSOR,70507.16,0.00,10438.08,17857.47,80945.24,98802.71,2014,,College of Southern Nevada,""
Yolanda J Hernandez,CC PROFESSOR,70093.38,0.00,10873.12,17801.37,80966.50,98767.87,2014,,College of Southern Nevada,""
Christopher J Collumb,CC PROFESSOR,73294.46,0.00,7179.25,18235.48,80473.71,98709.19,2014,,College of Southern Nevada,""
Robert L Shkorupa,CC PROFESSOR,70445.38,0.00,13886.89,14372.34,84332.27,98704.61,2014,,College of Southern Nevada,""
Kevin S Raiford,CC PROFESSOR,54454.99,0.00,21582.44,22647.61,76037.43,98685.04,2014,,College of Southern Nevada,""
Troy Ashley Mcginnis,CC PROFESSOR,72698.11,0.00,7759.32,18154.61,80457.43,98612.04,2014,,College of Southern Nevada,""
Jose A Gomez,CC PROFESSOR,72657.97,0.00,7737.58,18149.16,80395.55,98544.71,2014,,College of Southern Nevada,""
Jodie D Mandel,CC PROFESSOR,63904.06,0.00,17603.67,16961.95,81507.73,98469.68,2014,,College of Southern Nevada,""
Anne M Hoff,CC PROFESSOR,75295.33,0.00,4653.75,18506.84,79949.08,98455.92,2014,,College of Southern Nevada,""
Robyn R Rohde,MANAGER,72257.46,0.00,8100.00,18094.84,80357.46,98452.30,2014,,College of Southern Nevada,""
Andrea M Brown,CC INSTRUCTOR,74565.12,0.00,5470.83,18407.81,80035.95,98443.76,2014,,College of Southern Nevada,""
Charles Potter Milne,CC PROFESSOR,75741.67,0.00,4024.69,18567.37,79766.36,98333.73,2014,,College of Southern Nevada,""
Stephen A Romas,PROJECT MANAGER,79225.90,0.00,0.00,19039.90,79225.90,98265.80,2014,,College of Southern Nevada,""
Michael J Hanley,UNIVERSITY POLICE OFFICER II,58111.80,16164.83,3234.00,20737.24,77510.63,98247.87,2014,,College of Southern Nevada,""
Dennis G Soukup,CC INSTRUCTOR/DEPT CHAIR,70592.74,0.00,9762.16,17869.07,80354.90,98223.97,2014,,College of Southern Nevada,""
Gretchen P Smolka,CC PROFESSOR,79032.17,0.00,0.00,19013.63,79032.17,98045.80,2014,,College of Southern Nevada,""
Ann B Bullis,CC PROFESSOR,69102.86,0.00,11247.68,17666.98,80350.54,98017.52,2014,,College of Southern Nevada,""
Elsa M Mason,CC INSTRUCTOR,64703.61,0.00,16101.99,17070.39,80805.60,97875.99,2014,,College of Southern Nevada,""
Edward E Baldwin,CC PROFESSOR,72199.77,0.00,7572.48,18087.02,79772.25,97859.27,2014,,College of Southern Nevada,""
Brandie Marie Green,CC INSTRUCTOR,62039.01,0.00,19064.22,16709.02,81103.23,97812.25,2014,,College of Southern Nevada,""
Sonja Djuricin,CC INSTRUCTOR,60827.22,0.00,20183.93,16544.68,81011.15,97555.83,2014,,College of Southern Nevada,""
Frida Nilforoushan,CC PROFESSOR,64526.85,0.00,15890.32,17046.42,80417.17,97463.59,2014,,College of Southern Nevada,""
Debra L Berry,CC PROFESSOR,65460.84,0.00,14708.79,17173.09,80169.63,97342.72,2014,,College of Southern Nevada,""
Lequanda Lekeshia Cole,COORDINATOR,62715.85,0.00,26102.25,8505.47,88818.10,97323.57,2014,,College of Southern Nevada,""
Lee Vogel,CC PROFESSOR,75503.55,0.00,3240.00,18535.07,78743.55,97278.62,2014,,College of Southern Nevada,""
Joseph A Thomas,ASSISTANT DIRECTOR,70416.79,0.00,0.00,26854.49,70416.79,97271.28,2014,,College of Southern Nevada,""
Martha L Dominguez,ASSISTANT DIRECTOR,72257.46,0.00,6816.00,18094.86,79073.46,97168.32,2014,,College of Southern Nevada,""
Shelley Lynn Kelly,CC PROFESSOR,63814.24,0.00,16337.62,16949.78,80151.86,97101.64,2014,,College of Southern Nevada,""
Bobby X Barajas,UNIVERSITY POLICE OFFICER II,48140.57,16535.00,2862.91,29524.83,67538.48,97063.31,2014,,College of Southern Nevada,""
Geoffrey B Frasz,CC PROFESSOR,77432.17,0.00,801.00,18796.63,78233.17,97029.80,2014,,College of Southern Nevada,""
Kraig K Knapp,CC PROFESSOR,75352.55,0.00,3151.58,18514.59,78504.13,97018.72,2014,,College of Southern Nevada,""
Shellie Jo Keller,DIRECTOR,76490.16,0.00,1856.25,18668.88,78346.41,97015.29,2014,,College of Southern Nevada,""
Jennifer Nelson,CC PROFESSOR,75207.88,0.00,3201.25,18494.98,78409.13,96904.11,2014,,College of Southern Nevada,""
Terri A Putterman Jones,CC PROFESSOR,66139.88,0.00,13363.75,17265.18,79503.63,96768.81,2014,,College of Southern Nevada,""
Fred Conquest,CC PROFESSOR,75295.33,0.00,2748.30,18506.84,78043.63,96550.47,2014,,College of Southern Nevada,""
Alicia A Quijano,COORDINATOR,77687.83,0.00,0.00,18831.31,77687.83,96519.14,2014,,College of Southern Nevada,""
Judith Lynn Stewart,CC PROFESSOR,70530.03,0.00,8052.40,17860.57,78582.43,96443.00,2014,,College of Southern Nevada,""
Christine Ann Shore,CC PROFESSOR/LIBRARIAN,77616.57,0.00,0.00,18821.63,77616.57,96438.20,2014,,College of Southern Nevada,""
Shannon Nichole Larson,CC PROFESSOR,61509.98,0.00,18068.62,16637.28,79578.60,96215.88,2014,,College of Southern Nevada,""
Robert E Benedetto,CC PROFESSOR,72599.86,0.00,5419.86,18141.28,78019.72,96161.00,2014,,College of Southern Nevada,""
Arthur Gene Eggers,CC INSTRUCTOR,67030.16,0.00,11717.25,17385.92,78747.41,96133.33,2014,,College of Southern Nevada,""
Kenneth S Betita,CC PROFESSOR/COUNSELOR,77347.45,0.00,0.00,18785.14,77347.45,96132.59,2014,,College of Southern Nevada,""
Mark C Garner,CC PROFESSOR,75295.33,0.00,2220.75,18506.84,77516.08,96022.92,2014,,College of Southern Nevada,""
April Celeste Hebert,CC INSTRUCTOR,67688.31,0.00,10853.58,17475.17,78541.89,96017.06,2014,,College of Southern Nevada,""
Jana R Wolf,CC PROFESSOR/COUNSELOR,84534.51,0.00,0.00,11464.51,84534.51,95999.02,2014,,College of Southern Nevada,""
Christopher Davis,CC PROFESSOR,61966.76,0.00,17311.71,16699.22,79278.47,95977.69,2014,,College of Southern Nevada,""
Denise Signorelli,CC PROFESSOR,73197.15,0.00,4541.64,18222.28,77738.79,95961.07,2014,,College of Southern Nevada,""
Courtney Sarah Danforth,CC PROFESSOR,66855.13,0.00,11715.06,17362.18,78570.19,95932.37,2014,,College of Southern Nevada,""
Mary Manoharan,CC INSTRUCTOR,70885.85,0.00,7054.53,17908.82,77940.38,95849.20,2014,,College of Southern Nevada,""
Joseph R Miller,CC PROFESSOR,65539.41,0.00,13026.52,17183.74,78565.93,95749.67,2014,,College of Southern Nevada,""
Rhett Michelson,CC PROFESSOR,74318.10,0.00,3042.80,18374.30,77360.90,95735.20,2014,,College of Southern Nevada,""
Nancy Louise Webb,SENIOR ANALYST,72257.46,0.00,5340.57,18094.84,77598.03,95692.87,2014,,College of Southern Nevada,""
Diana Viktorovna Kravchenko,CC PROFESSOR,63331.19,0.00,15341.60,16884.27,78672.79,95557.06,2014,,College of Southern Nevada,""
Laura Mcbride,CC PROFESSOR,62528.46,0.00,16240.68,16775.40,78769.14,95544.54,2014,,College of Southern Nevada,""
La Della Lyn Levy,CC INSTRUCTOR,71681.67,0.00,5752.72,18016.75,77434.39,95451.14,2014,,College of Southern Nevada,""
Jeffrey Jones,CC PROFESSOR,62953.29,0.00,15615.40,16833.02,78568.69,95401.71,2014,,College of Southern Nevada,""
Arnold S Bell,CC PROFESSOR,63995.66,0.00,14418.72,16974.38,78414.38,95388.76,2014,,College of Southern Nevada,""
Qilin Wu,CC PROFESSOR,75608.98,0.00,1121.40,18549.37,76730.38,95279.75,2014,,College of Southern Nevada,""
Brett Riley,CC INSTRUCTOR,71463.67,0.00,5772.72,17987.19,77236.39,95223.58,2014,,College of Southern Nevada,""
Emily A Rafael,MANAGER,72257.46,0.00,9684.00,13276.25,81941.46,95217.71,2014,,College of Southern Nevada,""
Thomas P Gill,CC PROFESSOR,74377.35,0.00,2443.05,18382.34,76820.40,95202.74,2014,,College of Southern Nevada,""
Belinda Sue Hobson,CC PROFESSOR,62953.29,0.00,15407.07,16833.02,78360.36,95193.38,2014,,College of Southern Nevada,""
Carlos Delgado,CC PROFESSOR,79368.04,0.00,5056.88,10763.83,84424.92,95188.75,2014,,College of Southern Nevada,""
Lee Ann Davis,MANAGER,76506.18,0.00,0.00,18671.05,76506.18,95177.23,2014,,College of Southern Nevada,""
Darryl F Zuchelli,PROJECT MANAGER,32566.70,0.00,54746.58,7858.52,87313.28,95171.80,2014,,College of Southern Nevada,""
Deborah Susan Van Damme,CC INSTRUCTOR,72346.97,0.00,4603.00,18106.98,76949.97,95056.95,2014,,College of Southern Nevada,""
Carolyn Downey,UNIVERSITY POLICE SERGEANT,64066.94,10761.35,5936.98,14260.15,80765.27,95025.42,2014,,College of Southern Nevada,""
Mildred Duprey-Smith,CC PROFESSOR,62145.84,0.00,15943.71,16723.51,78089.55,94813.06,2014,,College of Southern Nevada,""
Vartouhi Asherian,SENIOR ANALYST,72257.46,0.00,4252.44,18094.84,76509.90,94604.74,2014,,College of Southern Nevada,""
Lois Fay Merkler,CC PROFESSOR,67856.68,0.00,9199.14,17498.01,77055.82,94553.83,2014,,College of Southern Nevada,""
Brenda L Marion,MANAGER,68101.78,0.00,0.00,26244.35,68101.78,94346.13,2014,,College of Southern Nevada,""
Theodore Lee Howard,CC PROFESSOR,63001.13,0.00,14502.92,16839.50,77504.05,94343.55,2014,,College of Southern Nevada,""
Melodye G Lehnerer,CC PROFESSOR,75546.65,0.00,0.00,18540.92,75546.65,94087.57,2014,,College of Southern Nevada,""
Joel T Tierno,CC PROFESSOR,75546.65,0.00,0.00,18540.92,75546.65,94087.57,2014,,College of Southern Nevada,""
Deborah K Mzhickteno,CC PROFESSOR/COUNSELOR,75543.72,0.00,0.00,18540.52,75543.72,94084.24,2014,,College of Southern Nevada,""
Davis W Finley,CC PROFESSOR,75543.72,0.00,0.00,18540.52,75543.72,94084.24,2014,,College of Southern Nevada,""
Vasile Munteanu,CC PROFESSOR,75489.69,0.00,0.00,18533.20,75489.69,94022.89,2014,,College of Southern Nevada,""
Barbara Graham,CC PROFESSOR,63185.41,0.00,13971.93,16864.49,77157.34,94021.83,2014,,College of Southern Nevada,""
Kathleen Theresa Mohn,CC INSTRUCTOR,64747.98,0.00,12147.51,17076.41,76895.49,93971.90,2014,,College of Southern Nevada,""
Karen Hyman,CC PROFESSOR,75424.12,0.00,0.00,18524.30,75424.12,93948.42,2014,,College of Southern Nevada,""
Patrick D Clennan,CC PROFESSOR,62953.29,0.00,14092.52,16833.02,77045.81,93878.83,2014,,College of Southern Nevada,""
Alda A Anderson,CC INSTRUCTOR,71463.67,0.00,4373.40,17987.19,75837.07,93824.26,2014,,College of Southern Nevada,""
Gale D Martin,CC PROFESSOR,72270.21,0.00,3269.25,18096.58,75539.46,93636.04,2014,,College of Southern Nevada,""
Shelley L Fischer,CC PROFESSOR,62897.21,0.00,13891.80,16825.41,76789.01,93614.42,2014,,College of Southern Nevada,""
Mary Bennett,CC PROFESSOR,61041.09,0.00,15977.36,16573.69,77018.45,93592.14,2014,,College of Southern Nevada,""
Janis E Fikes,DIRECTOR,72257.46,0.00,3228.00,18094.84,75485.46,93580.30,2014,,College of Southern Nevada,""
Ivonne A Leavell,CC PROFESSOR,63001.13,0.00,13678.45,16839.50,76679.58,93519.08,2014,,College of Southern Nevada,""
Jared Charles Templin,CC INSTRUCTOR,57598.44,0.00,19786.95,16106.80,77385.39,93492.19,2014,,College of Southern Nevada,""
Cheryl Mae Brecheisen,CC PROFESSOR,69488.35,0.00,6282.42,17719.30,75770.77,93490.07,2014,,College of Southern Nevada,""
Stephen J Allen,PROJECT MANAGER,74946.52,0.00,0.00,18459.53,74946.52,93406.05,2014,,College of Southern Nevada,""
David A Lott,CC PROFESSOR,74928.54,0.00,0.00,18457.09,74928.54,93385.63,2014,,College of Southern Nevada,""
Barbara Jean Kraus,CC PROFESSOR,69661.85,0.00,5912.95,17742.83,75574.80,93317.63,2014,,College of Southern Nevada,""
Marjorie Diane Hardgrave,CC INSTRUCTOR,74798.94,0.00,0.00,18439.51,74798.94,93238.45,2014,,College of Southern Nevada,""
Richard Walter Theis,CC INSTRUCTOR,71463.67,0.00,3786.24,17987.19,75249.91,93237.10,2014,,College of Southern Nevada,""
Judith A Fightmaster,CC PROFESSOR,70413.62,0.00,4854.00,17844.78,75267.62,93112.40,2014,,College of Southern Nevada,""
Stephen N Tracy,CC PROFESSOR,62552.84,0.00,13741.20,16778.71,76294.04,93072.75,2014,,College of Southern Nevada,""
Jill A Mora,CC PROFESSOR,66139.88,0.00,9609.38,17265.18,75749.26,93014.44,2014,,College of Southern Nevada,""
Albert Lynn Puente,CC PROFESSOR,61834.27,0.00,14488.59,16681.26,76322.86,93004.12,2014,,College of Southern Nevada,""
Patricia M Riede,CC PROFESSOR,69249.50,0.00,5914.00,17686.90,75163.50,92850.40,2014,,College of Southern Nevada,""
Catherine Anne Rojas,MANAGER,71626.88,0.00,3204.00,18009.32,74830.88,92840.20,2014,,College of Southern Nevada,""
David Leicester Hardy,CC INSTRUCTOR,65170.35,0.00,10479.66,17133.69,75650.01,92783.70,2014,,College of Southern Nevada,""
James Y Lee,CC INSTRUCTOR,61220.57,0.00,14961.84,16598.03,76182.41,92780.44,2014,,College of Southern Nevada,""
Terry L Pippin,CC PROFESSOR,63250.62,0.00,12510.76,16873.34,75761.38,92634.72,2014,,College of Southern Nevada,""
Caroline L Bass,CC INSTRUCTOR,70676.00,0.00,4069.00,17880.36,74745.00,92625.36,2014,,College of Southern Nevada,""
Mary K Thomas,PROGRAM MANAGER,74038.30,0.00,0.00,18336.36,74038.30,92374.66,2014,,College of Southern Nevada,""
Diana Rebecca Clennan,CC PROFESSOR,70510.01,0.00,4005.60,17857.85,74515.61,92373.46,2014,,College of Southern Nevada,""
Gabriel Rodriguez,CC PROFESSOR/COUNSELOR,73812.44,0.00,0.00,18305.73,73812.44,92118.17,2014,,College of Southern Nevada,""
Angela Lynn Greer,CC INSTRUCTOR,58512.89,0.00,17365.97,16230.83,75878.86,92109.69,2014,,College of Southern Nevada,""
Debbie Lyn Franklin,CC INSTRUCTOR,62136.87,0.00,13205.26,16722.29,75342.13,92064.42,2014,,College of Southern Nevada,""
Juliette Stevens,CC PROFESSOR,69459.83,0.00,4860.00,17715.43,74319.83,92035.26,2014,,College of Southern Nevada,""
John E Keller,CC PROFESSOR,70552.66,0.00,3614.58,17863.63,74167.24,92030.87,2014,,College of Southern Nevada,""
Irene Virgina Colson Coons,CC PROFESSOR,72432.50,0.00,1465.02,18118.58,73897.52,92016.10,2014,,College of Southern Nevada,""
Sally Llull Billings,CC PROFESSOR,54661.62,0.00,14581.98,22702.09,69243.60,91945.69,2014,,College of Southern Nevada,""
Francisco Javier Loza,APPLICATIONS ENGINEER,74006.14,0.00,222.00,17624.91,74228.14,91853.05,2014,,College of Southern Nevada,""
Judith Marie Anderson,CC PROFESSOR,70327.75,0.00,3577.80,17833.14,73905.55,91738.69,2014,,College of Southern Nevada,""
Carole G Brew,CC PROFESSOR,69059.73,0.00,4925.27,17661.17,73985.00,91646.17,2014,,College of Southern Nevada,""
Jama Lee De Yoe,CC INSTRUCTOR,52319.38,0.00,17241.51,22084.69,69560.89,91645.58,2014,,College of Southern Nevada,""
Anthony Mulholland,CC PROFESSOR,61509.98,0.00,13472.31,16637.27,74982.29,91619.56,2014,,College of Southern Nevada,""
James H Wallis,PROFESSOR EMERITUS,48140.26,0.00,32124.12,11347.34,80264.38,91611.72,2014,,College of Southern Nevada,""
Amy Diane Litman,CC INSTRUCTOR,60419.73,0.00,14667.64,16489.42,75087.37,91576.79,2014,,College of Southern Nevada,""
Charles M. Jr. Lohman,CC INSTRUCTOR,66020.61,0.00,8241.01,17249.01,74261.62,91510.63,2014,,College of Southern Nevada,""
Daveadle M Abel,CC PROFESSOR,65274.29,0.00,9061.52,17147.79,74335.81,91483.60,2014,,College of Southern Nevada,""
Hyunmi Lee,CC PROFESSOR,70455.64,0.00,3102.50,17850.48,73558.14,91408.62,2014,,College of Southern Nevada,""
Connie Christensen,CC PROFESSOR,62383.69,0.00,12244.87,16755.76,74628.56,91384.32,2014,,College of Southern Nevada,""
Scott A Helkaa,CC PROFESSOR,69059.73,0.00,4659.77,17661.17,73719.50,91380.67,2014,,College of Southern Nevada,""
Jennifer A Gorman,CC INSTRUCTOR,67736.63,0.00,6125.43,17481.73,73862.06,91343.79,2014,,College of Southern Nevada,""
Christian M Clark,CC PROFESSOR,61699.04,0.00,12903.94,16662.92,74602.98,91265.90,2014,,College of Southern Nevada,""
Mark Cahill,ASSISTANT DIRECTOR,73051.13,0.00,0.00,18202.45,73051.13,91253.58,2014,,College of Southern Nevada,""
John George Ventura,CC INSTRUCTOR,59899.90,0.00,14864.81,16418.92,74764.71,91183.63,2014,,College of Southern Nevada,""
Kathryn L Van De Car,ASSISTANT DIRECTOR,72975.07,0.00,0.00,18192.17,72975.07,91167.24,2014,,College of Southern Nevada,""
Bernadette Lopez-Garrett,ASSISTANT DIRECTOR,72975.07,0.00,0.00,18192.17,72975.07,91167.24,2014,,College of Southern Nevada,""
Susan Iola Gregg,CC PROFESSOR/LIBRARIAN,72120.37,0.00,720.90,18076.25,72841.27,90917.52,2014,,College of Southern Nevada,""
Michael Connolly,CC PROFESSOR,64526.85,0.00,9216.75,17046.42,73743.60,90790.02,2014,,College of Southern Nevada,""
