employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Jerry Kelso,"","",59084.88,,,59084.88,,,2019,"",NVPERS
Edward Hackett,"","",59084.36,,,59084.36,,,2019,"",NVPERS
Richard Greenhalgh,"","",59081.50,,,59081.50,,,2019,"",NVPERS
Brian Firth,"","",59080.72,,,59080.72,,,2019,"",NVPERS
Donald Patch,"","",59079.64,,,59079.64,,,2019,"",NVPERS
Danny Lyons,"","",59075.40,,,59075.40,,,2019,"",NVPERS
David Young,"","",59074.53,,,59074.53,,,2019,"",NVPERS
Allen Kanavel,"","",59074.47,,,59074.47,,,2019,"",NVPERS
Robert Cooper,"","",59072.16,,,59072.16,,,2019,"",NVPERS
Ruby Carter,"","",59071.60,,,59071.60,,,2019,"",NVPERS
Richard Makley,"","",59071.32,,,59071.32,,,2019,"",NVPERS
Dean Higman,"","",59070.16,,,59070.16,,,2019,"",NVPERS
Lynn Coston,"","",59067.66,,,59067.66,,,2019,"",NVPERS
Clarence Casey,"","",59064.73,,,59064.73,,,2019,"",NVPERS
Cristy Zuckerman,"","",59063.91,,,59063.91,,,2019,"",NVPERS
Kendal Bradley Wood,"","",59063.78,,,59063.78,,,2019,"",NVPERS
Aza Williams,"","",59060.83,,,59060.83,,,2019,"",NVPERS
Robert Kennard Jr,"","",59059.83,,,59059.83,,,2019,"",NVPERS
Susan Johnson,"","",59059.17,,,59059.17,,,2019,"",NVPERS
Jacquelyn Panzeri,"","",59056.79,,,59056.79,,,2019,"",NVPERS
Roger Neukam,"","",59056.17,,,59056.17,,,2019,"",NVPERS
Angela Brooker,"","",59053.56,,,59053.56,,,2019,"",NVPERS
Linda Kappes,"","",59052.12,,,59052.12,,,2019,"",NVPERS
Lloyd Lutey,"","",59049.61,,,59049.61,,,2019,"",NVPERS
Douglas Schuessler,"","",59048.31,,,59048.31,,,2019,"",NVPERS
Carolyn Strom,"","",59040.98,,,59040.98,,,2019,"",NVPERS
Tara Thomason,"","",59040.98,,,59040.98,,,2019,"",NVPERS
Roberta Munger,"","",59038.86,,,59038.86,,,2019,"",NVPERS
Cheryl Turner,"","",59035.08,,,59035.08,,,2019,"",NVPERS
Sydney Wooten,"","",59032.04,,,59032.04,,,2019,"",NVPERS
Tracy Singley,"","",59031.36,,,59031.36,,,2019,"",NVPERS
Robert Thayer,"","",59030.52,,,59030.52,,,2019,"",NVPERS
Donald Behunin,"","",59024.41,,,59024.41,,,2019,"",NVPERS
Donna Brothers,"","",59020.44,,,59020.44,,,2019,"",NVPERS
Nadine Blakeley,"","",59020.32,,,59020.32,,,2019,"",NVPERS
Harold Bruce,"","",59019.29,,,59019.29,,,2019,"",NVPERS
Anthony Fong,"","",59019.24,,,59019.24,,,2019,"",NVPERS
Theresa Cervantes,"","",59016.60,,,59016.60,,,2019,"",NVPERS
Linda Green,"","",59013.36,,,59013.36,,,2019,"",NVPERS
Donna Mack,"","",59013.06,,,59013.06,,,2019,"",NVPERS
Lois Zink,"","",59010.36,,,59010.36,,,2019,"",NVPERS
Gerald Heredia,"","",59009.22,,,59009.22,,,2019,"",NVPERS
Janet Cotton,"","",59007.18,,,59007.18,,,2019,"",NVPERS
Gary Furman,"","",59005.32,,,59005.32,,,2019,"",NVPERS
Davina Rader,"","",59004.90,,,59004.90,,,2019,"",NVPERS
Sarita Woodrum,"","",59004.66,,,59004.66,,,2019,"",NVPERS
Nancy Bowers,"","",59003.55,,,59003.55,,,2019,"",NVPERS
Matthew O' Brien,"","",59002.30,,,59002.30,,,2019,"",NVPERS
Diane Hall,"","",58999.92,,,58999.92,,,2019,"",NVPERS
Jeanne Hosmer,"","",58998.69,,,58998.69,,,2019,"",NVPERS
Mae Mitchell,"","",58997.21,,,58997.21,,,2019,"",NVPERS
Patsy Rabe,"","",58995.00,,,58995.00,,,2019,"",NVPERS
Kathyrn Mcclain,"","",58994.57,,,58994.57,,,2019,"",NVPERS
James Davis,"","",58991.42,,,58991.42,,,2019,"",NVPERS
Lois Bolden,"","",58989.90,,,58989.90,,,2019,"",NVPERS
Leon Maj,"","",58987.85,,,58987.85,,,2019,"",NVPERS
Scott Barrett,"","",58984.86,,,58984.86,,,2019,"",NVPERS
Charal Lewis,"","",58983.84,,,58983.84,,,2019,"",NVPERS
Cathy Salvador,"","",58983.00,,,58983.00,,,2019,"",NVPERS
Margarite Payton,"","",58981.77,,,58981.77,,,2019,"",NVPERS
Gretchen Legarza,"","",58981.08,,,58981.08,,,2019,"",NVPERS
James Hollowood,"","",58979.85,,,58979.85,,,2019,"",NVPERS
Virginia Douglas,"","",58976.25,,,58976.25,,,2019,"",NVPERS
Jared Ward,"","",58975.83,,,58975.83,,,2019,"",NVPERS
John Conklin,"","",58975.16,,,58975.16,,,2019,"",NVPERS
Allison Smithson,"","",58975.16,,,58975.16,,,2019,"",NVPERS
Karen Ellis,"","",58975.04,,,58975.04,,,2019,"",NVPERS
Paula Leonard,"","",58975.04,,,58975.04,,,2019,"",NVPERS
Joye Sword,"","",58975.04,,,58975.04,,,2019,"",NVPERS
Julian Davis,"","",58972.01,,,58972.01,,,2019,"",NVPERS
Lana Thompson,"","",58970.79,,,58970.79,,,2019,"",NVPERS
Manuel Mendez,"","",58970.01,,,58970.01,,,2019,"",NVPERS
Carla Wilson,"","",58969.52,,,58969.52,,,2019,"",NVPERS
Mark Shultzman,"","",58968.96,,,58968.96,,,2019,"",NVPERS
Janet Perkins,"","",58964.58,,,58964.58,,,2019,"",NVPERS
Kent Baagoe,"","",58962.81,,,58962.81,,,2019,"",NVPERS
John Warden,"","",58961.82,,,58961.82,,,2019,"",NVPERS
Everlena Brown,"","",58959.78,,,58959.78,,,2019,"",NVPERS
Norman Mahlberg,"","",58957.55,,,58957.55,,,2019,"",NVPERS
Joseph Schneehagen,"","",58954.26,,,58954.26,,,2019,"",NVPERS
David Titzel,"","",58954.14,,,58954.14,,,2019,"",NVPERS
Amber Leon,"","",58953.89,,,58953.89,,,2019,"",NVPERS
Steven Griswold,"","",58952.61,,,58952.61,,,2019,"",NVPERS
Deborah Brotherson,"","",58952.43,,,58952.43,,,2019,"",NVPERS
Eric Grimmesey,"","",58951.69,,,58951.69,,,2019,"",NVPERS
Teresa Faulkner,"","",58951.41,,,58951.41,,,2019,"",NVPERS
Diane Hooley,"","",58950.54,,,58950.54,,,2019,"",NVPERS
Jeannette Palmer,"","",58947.24,,,58947.24,,,2019,"",NVPERS
Peggy Goulart,"","",58946.74,,,58946.74,,,2019,"",NVPERS
William Bennett,"","",58945.92,,,58945.92,,,2019,"",NVPERS
Paige Moyes,"","",58944.26,,,58944.26,,,2019,"",NVPERS
Jean Luttrell,"","",58942.26,,,58942.26,,,2019,"",NVPERS
Timothy Hoover,"","",58941.63,,,58941.63,,,2019,"",NVPERS
Jeri Ernst,"","",58939.83,,,58939.83,,,2019,"",NVPERS
Becky Stengel,"","",58939.02,,,58939.02,,,2019,"",NVPERS
Karen Mc Gee,"","",58935.69,,,58935.69,,,2019,"",NVPERS
Franklin Martin,"","",58935.55,,,58935.55,,,2019,"",NVPERS
Cathy Couce,"","",58934.70,,,58934.70,,,2019,"",NVPERS
Robert Swift,"","",58932.84,,,58932.84,,,2019,"",NVPERS
Deborah Havey,"","",58930.56,,,58930.56,,,2019,"",NVPERS
Dee Ann Roberts,"","",58930.56,,,58930.56,,,2019,"",NVPERS
Judith Carter,"","",58930.44,,,58930.44,,,2019,"",NVPERS
Steven Witt,"","",58930.44,,,58930.44,,,2019,"",NVPERS
Karen Reidenbaugh,"","",58929.87,,,58929.87,,,2019,"",NVPERS
Mary Geyer,"","",58928.88,,,58928.88,,,2019,"",NVPERS
Nancy Dykstra,"","",58928.54,,,58928.54,,,2019,"",NVPERS
Verda Donathan,"","",58924.64,,,58924.64,,,2019,"",NVPERS
Karma Hedge,"","",58919.61,,,58919.61,,,2019,"",NVPERS
Rosemary Kavner,"","",58917.51,,,58917.51,,,2019,"",NVPERS
Carlene Chichester,"","",58917.30,,,58917.30,,,2019,"",NVPERS
Toni-Lee James,"","",58916.76,,,58916.76,,,2019,"",NVPERS
Daniel Reese,"","",58914.72,,,58914.72,,,2019,"",NVPERS
Lee Wastell,"","",58914.26,,,58914.26,,,2019,"",NVPERS
Shelley Kresyman,"","",58913.82,,,58913.82,,,2019,"",NVPERS
Olivia Williams-Taylor,"","",58912.50,,,58912.50,,,2019,"",NVPERS
Michael Stacy,"","",58911.27,,,58911.27,,,2019,"",NVPERS
Judith Neubert,"","",58911.03,,,58911.03,,,2019,"",NVPERS
John Cwik,"","",58909.77,,,58909.77,,,2019,"",NVPERS
Judith Ford,"","",58909.77,,,58909.77,,,2019,"",NVPERS
Sheri Hughes,"","",58909.77,,,58909.77,,,2019,"",NVPERS
June Sakugawa,"","",58909.77,,,58909.77,,,2019,"",NVPERS
Jeffrey Wolfram,"","",58909.77,,,58909.77,,,2019,"",NVPERS
Gigi Mccombe,"","",58908.77,,,58908.77,,,2019,"",NVPERS
William Raikes,"","",58907.07,,,58907.07,,,2019,"",NVPERS
Tamara Wolfe,"","",58906.39,,,58906.39,,,2019,"",NVPERS
Marye Holton,"","",58898.39,,,58898.39,,,2019,"",NVPERS
Anne Schneckloth,"","",58898.04,,,58898.04,,,2019,"",NVPERS
Larry Wolf,"","",58895.72,,,58895.72,,,2019,"",NVPERS
Dean Welch,"","",58893.69,,,58893.69,,,2019,"",NVPERS
Denice Louderback,"","",58893.18,,,58893.18,,,2019,"",NVPERS
Linda Thompson,"","",58890.56,,,58890.56,,,2019,"",NVPERS
Sondra Condron,"","",58890.40,,,58890.40,,,2019,"",NVPERS
Sandy Batchelder,"","",58888.83,,,58888.83,,,2019,"",NVPERS
Jerry Watson,"","",58887.36,,,58887.36,,,2019,"",NVPERS
Gretchen Payne,"","",58887.26,,,58887.26,,,2019,"",NVPERS
Friedwardt Winterberg,"","",58886.36,,,58886.36,,,2019,"",NVPERS
Margaret Raine,"","",58881.66,,,58881.66,,,2019,"",NVPERS
Rita Aragon,"","",58881.03,,,58881.03,,,2019,"",NVPERS
Gary Howell,"","",58879.36,,,58879.36,,,2019,"",NVPERS
Nadine Bloodsaw,"","",58878.24,,,58878.24,,,2019,"",NVPERS
Larry Davis,"","",58877.68,,,58877.68,,,2019,"",NVPERS
Sharon Cortney,"","",58872.30,,,58872.30,,,2019,"",NVPERS
Loyal Robinson,"","",58872.09,,,58872.09,,,2019,"",NVPERS
Cherryl Adams,"","",58871.64,,,58871.64,,,2019,"",NVPERS
Roberta Martinoni,"","",58871.43,,,58871.43,,,2019,"",NVPERS
Jeffrey Vialard,"","",58869.87,,,58869.87,,,2019,"",NVPERS
Lavinia Wilson,"","",58869.48,,,58869.48,,,2019,"",NVPERS
Janice Arthur Towns,"","",58867.08,,,58867.08,,,2019,"",NVPERS
Victoria Barrett,"","",58865.60,,,58865.60,,,2019,"",NVPERS
Daniel Ranf,"","",58863.87,,,58863.87,,,2019,"",NVPERS
Mary Kaplan,"","",58863.24,,,58863.24,,,2019,"",NVPERS
Doretha Griffin,"","",58863.00,,,58863.00,,,2019,"",NVPERS
Gail Lenning,"","",58861.95,,,58861.95,,,2019,"",NVPERS
Thelma Marshall,"","",58860.45,,,58860.45,,,2019,"",NVPERS
Narendra Shukla,"","",58860.38,,,58860.38,,,2019,"",NVPERS
Shannon Berry,"","",58859.79,,,58859.79,,,2019,"",NVPERS
Toni Meza,"","",58858.92,,,58858.92,,,2019,"",NVPERS
Jane Wilson,"","",58858.66,,,58858.66,,,2019,"",NVPERS
Everyisch Lee,"","",58857.57,,,58857.57,,,2019,"",NVPERS
Chris Hart,"","",58850.58,,,58850.58,,,2019,"",NVPERS
Thomas Perkins,"","",58848.87,,,58848.87,,,2019,"",NVPERS
Joann Heryford,"","",58844.51,,,58844.51,,,2019,"",NVPERS
Taunya Estes,"","",58843.92,,,58843.92,,,2019,"",NVPERS
Marcus Luthiger,"","",58843.09,,,58843.09,,,2019,"",NVPERS
Eugene Hood,"","",58842.72,,,58842.72,,,2019,"",NVPERS
Sheri Graham,"","",58840.85,,,58840.85,,,2019,"",NVPERS
Lisa Flahive,"","",58837.64,,,58837.64,,,2019,"",NVPERS
Pamela Fecchino,"","",58837.05,,,58837.05,,,2019,"",NVPERS
Philip Bushard,"","",58834.09,,,58834.09,,,2019,"",NVPERS
John Tatro,"","",58829.50,,,58829.50,,,2019,"",NVPERS
Demerise Hunter,"","",58827.64,,,58827.64,,,2019,"",NVPERS
Janyth Pierce,"","",58827.59,,,58827.59,,,2019,"",NVPERS
Sherry Dugan,"","",58824.87,,,58824.87,,,2019,"",NVPERS
Gary Bedunnah,"","",58824.81,,,58824.81,,,2019,"",NVPERS
Laurelle Brazil,"","",58818.72,,,58818.72,,,2019,"",NVPERS
Patricia Cooper,"","",58818.66,,,58818.66,,,2019,"",NVPERS
Judith Michaels,"","",58818.42,,,58818.42,,,2019,"",NVPERS
Joseph Mastromauro,"","",58815.10,,,58815.10,,,2019,"",NVPERS
Charles Harris,"","",58813.86,,,58813.86,,,2019,"",NVPERS
Ellen James-Boren,"","",58810.75,,,58810.75,,,2019,"",NVPERS
Vicki Ashenfelter,"","",58809.56,,,58809.56,,,2019,"",NVPERS
Dale Toney,"","",58807.56,,,58807.56,,,2019,"",NVPERS
Mary Greenhalgh,"","",58805.58,,,58805.58,,,2019,"",NVPERS
John Anderson,"","",58804.00,,,58804.00,,,2019,"",NVPERS
Alexa Gallagher,"","",58803.02,,,58803.02,,,2019,"",NVPERS
Kay Scherer,"","",58802.96,,,58802.96,,,2019,"",NVPERS
Joyce Tomlinson,"","",58801.50,,,58801.50,,,2019,"",NVPERS
William Overly,"","",58795.92,,,58795.92,,,2019,"",NVPERS
John Gregg,"","",58795.08,,,58795.08,,,2019,"",NVPERS
Lois Ports,"","",58794.63,,,58794.63,,,2019,"",NVPERS
Karen Buck,"","",58792.46,,,58792.46,,,2019,"",NVPERS
Frank Cobian,"","",58791.06,,,58791.06,,,2019,"",NVPERS
Jon Daane,"","",58789.80,,,58789.80,,,2019,"",NVPERS
Lynda Chism,"","",58787.40,,,58787.40,,,2019,"",NVPERS
Dale Pugh,"","",58787.32,,,58787.32,,,2019,"",NVPERS
Cheryl Flippo,"","",58786.56,,,58786.56,,,2019,"",NVPERS
Susan Zero,"","",58786.44,,,58786.44,,,2019,"",NVPERS
Carl Josephson,"","",58785.36,,,58785.36,,,2019,"",NVPERS
Marvin Burgoyne,"","",58784.56,,,58784.56,,,2019,"",NVPERS
Therese Rice Dietrich,"","",58781.07,,,58781.07,,,2019,"",NVPERS
Claire Shafer,"","",58780.59,,,58780.59,,,2019,"",NVPERS
Joanne Atoigue,"","",58778.52,,,58778.52,,,2019,"",NVPERS
Richard Coomer,"","",58778.52,,,58778.52,,,2019,"",NVPERS
Ileana Donley,"","",58778.52,,,58778.52,,,2019,"",NVPERS
Mary Fox,"","",58778.52,,,58778.52,,,2019,"",NVPERS
Richard Handley,"","",58778.52,,,58778.52,,,2019,"",NVPERS
Jeffrey Larson,"","",58778.52,,,58778.52,,,2019,"",NVPERS
Deborah Mc Millan,"","",58778.52,,,58778.52,,,2019,"",NVPERS
Lonetha Prince,"","",58778.52,,,58778.52,,,2019,"",NVPERS
Paula Tibesar,"","",58778.52,,,58778.52,,,2019,"",NVPERS
Lynn Penny,"","",58778.02,,,58778.02,,,2019,"",NVPERS
Darrell Hancock,"","",58769.76,,,58769.76,,,2019,"",NVPERS
Virginia Rae,"","",58768.86,,,58768.86,,,2019,"",NVPERS
Cheryl Hawkins,"","",58767.69,,,58767.69,,,2019,"",NVPERS
Manuel Payan,"","",58767.22,,,58767.22,,,2019,"",NVPERS
William Botelho,"","",58767.04,,,58767.04,,,2019,"",NVPERS
Patricia Anderson,"","",58764.70,,,58764.70,,,2019,"",NVPERS
Marsha Dupree,"","",58762.72,,,58762.72,,,2019,"",NVPERS
Joan Tiearney,"","",58761.36,,,58761.36,,,2019,"",NVPERS
Ellen Keating,"","",58760.16,,,58760.16,,,2019,"",NVPERS
Laura Bosworth,"","",58759.73,,,58759.73,,,2019,"",NVPERS
Hester Williams,"","",58758.30,,,58758.30,,,2019,"",NVPERS
Ronald Tamori,"","",58754.88,,,58754.88,,,2019,"",NVPERS
Robert Allen,"","",58754.31,,,58754.31,,,2019,"",NVPERS
James Ithurralde,"","",58753.80,,,58753.80,,,2019,"",NVPERS
Lara Lewis,"","",58751.34,,,58751.34,,,2019,"",NVPERS
Rhonda Lamboo,"","",58751.16,,,58751.16,,,2019,"",NVPERS
Susan Tatton,"","",58746.82,,,58746.82,,,2019,"",NVPERS
Barbara Murack,"","",58746.48,,,58746.48,,,2019,"",NVPERS
Janet Gilmore,"","",58744.08,,,58744.08,,,2019,"",NVPERS
Bob Shields,"","",58736.28,,,58736.28,,,2019,"",NVPERS
Barbara Lauer,"","",58735.92,,,58735.92,,,2019,"",NVPERS
Dorene Canez,"","",58735.56,,,58735.56,,,2019,"",NVPERS
Michael Bell,"","",58731.96,,,58731.96,,,2019,"",NVPERS
Toni Brazil,"","",58731.47,,,58731.47,,,2019,"",NVPERS
Paul Nagel,"","",58727.07,,,58727.07,,,2019,"",NVPERS
Betty Aurbach,"","",58725.06,,,58725.06,,,2019,"",NVPERS
Wilma Perry-Jones,"","",58723.73,,,58723.73,,,2019,"",NVPERS
Robin Yoakum,"","",58722.14,,,58722.14,,,2019,"",NVPERS
Alexander San Buenaventura,"","",58720.44,,,58720.44,,,2019,"",NVPERS
Charlene Schuneman,"","",58718.97,,,58718.97,,,2019,"",NVPERS
James Garoufes,"","",58715.52,,,58715.52,,,2019,"",NVPERS
Sharon Newton,"","",58715.16,,,58715.16,,,2019,"",NVPERS
Larry Coffman,"","",58715.01,,,58715.01,,,2019,"",NVPERS
John Bartels,"","",58712.76,,,58712.76,,,2019,"",NVPERS
John Conrady,"","",58712.76,,,58712.76,,,2019,"",NVPERS
Paul Croghan,"","",58710.90,,,58710.90,,,2019,"",NVPERS
Rowena Shaw,"","",58710.36,,,58710.36,,,2019,"",NVPERS
Charlotte Kern,"","",58709.32,,,58709.32,,,2019,"",NVPERS
Thomas Swafford,"","",58709.32,,,58709.32,,,2019,"",NVPERS
Brian Phay,"","",58706.85,,,58706.85,,,2019,"",NVPERS
Richard Rowe,"","",58705.21,,,58705.21,,,2019,"",NVPERS
Robert Gori,"","",58703.89,,,58703.89,,,2019,"",NVPERS
Mary Rochelle,"","",58702.14,,,58702.14,,,2019,"",NVPERS
Leona Pierce,"","",58701.68,,,58701.68,,,2019,"",NVPERS
Vonna Bajoneta,"","",58699.69,,,58699.69,,,2019,"",NVPERS
Rosemary Dami,"","",58698.60,,,58698.60,,,2019,"",NVPERS
Roy Enochson,"","",58697.89,,,58697.89,,,2019,"",NVPERS
Jeffery Holland,"","",58696.61,,,58696.61,,,2019,"",NVPERS
Douglass Randall,"","",58695.46,,,58695.46,,,2019,"",NVPERS
Ednann Fisher,"","",58693.65,,,58693.65,,,2019,"",NVPERS
Angela Holland,"","",58692.24,,,58692.24,,,2019,"",NVPERS
Ramona Carlos,"","",58686.92,,,58686.92,,,2019,"",NVPERS
Diane Bravo,"","",58686.91,,,58686.91,,,2019,"",NVPERS
Mary Depaoli,"","",58686.75,,,58686.75,,,2019,"",NVPERS
Cheryl Martin,"","",58684.32,,,58684.32,,,2019,"",NVPERS
Leland Branch,"","",58681.68,,,58681.68,,,2019,"",NVPERS
Timothy Graham,"","",58681.25,,,58681.25,,,2019,"",NVPERS
Bradley Truax,"","",58680.48,,,58680.48,,,2019,"",NVPERS
Peter Woody,"","",58680.30,,,58680.30,,,2019,"",NVPERS
Benita Erickson,"","",58677.24,,,58677.24,,,2019,"",NVPERS
Jackie Bradner,"","",58671.92,,,58671.92,,,2019,"",NVPERS
Adrienne Patterson,"","",58671.12,,,58671.12,,,2019,"",NVPERS
Vivian Petrik,"","",58668.54,,,58668.54,,,2019,"",NVPERS
L Watts,"","",58668.52,,,58668.52,,,2019,"",NVPERS
Theressa Hill,"","",58668.17,,,58668.17,,,2019,"",NVPERS
Wendy Young,"","",58667.76,,,58667.76,,,2019,"",NVPERS
Jamie Jorgensen,"","",58667.10,,,58667.10,,,2019,"",NVPERS
Clarence Ehler,"","",58666.94,,,58666.94,,,2019,"",NVPERS
Dennis Clarkson,"","",58666.62,,,58666.62,,,2019,"",NVPERS
Deborah Antonino Hunt,"","",58665.15,,,58665.15,,,2019,"",NVPERS
Lawrence Irvine,"","",58661.49,,,58661.49,,,2019,"",NVPERS
Kay Dwyer,"","",58658.28,,,58658.28,,,2019,"",NVPERS
Dennis Lattin,"","",58653.44,,,58653.44,,,2019,"",NVPERS
Fredrick Cypher,"","",58652.61,,,58652.61,,,2019,"",NVPERS
Gordon Jobe,"","",58651.11,,,58651.11,,,2019,"",NVPERS
Robert Berkowitz,"","",58648.52,,,58648.52,,,2019,"",NVPERS
Sue Hill,"","",58647.00,,,58647.00,,,2019,"",NVPERS
Gail Tenk,"","",58646.81,,,58646.81,,,2019,"",NVPERS
Robert Negrete,"","",58646.10,,,58646.10,,,2019,"",NVPERS
James Bell,"","",58645.46,,,58645.46,,,2019,"",NVPERS
Michael Kiger,"","",58645.32,,,58645.32,,,2019,"",NVPERS
Linda Hays,"","",58644.06,,,58644.06,,,2019,"",NVPERS
Wilbur Talas,"","",58640.89,,,58640.89,,,2019,"",NVPERS
Terry Taylor,"","",58640.04,,,58640.04,,,2019,"",NVPERS
Susan Mullen,"","",58639.65,,,58639.65,,,2019,"",NVPERS
Martha Gilliam,"","",58635.60,,,58635.60,,,2019,"",NVPERS
Dorothy Winter,"","",58634.28,,,58634.28,,,2019,"",NVPERS
Nick Senrud,"","",58633.68,,,58633.68,,,2019,"",NVPERS
Denise Anderson,"","",58631.67,,,58631.67,,,2019,"",NVPERS
Constance Campbell,"","",58630.92,,,58630.92,,,2019,"",NVPERS
Margaret Hill,"","",58628.88,,,58628.88,,,2019,"",NVPERS
Ronald Hart,"","",58628.80,,,58628.80,,,2019,"",NVPERS
Carol Matz,"","",58628.76,,,58628.76,,,2019,"",NVPERS
Darrell Banks,"","",58627.16,,,58627.16,,,2019,"",NVPERS
Barbara Bielecki,"","",58625.93,,,58625.93,,,2019,"",NVPERS
Carrie Yocum,"","",58625.67,,,58625.67,,,2019,"",NVPERS
David Paiz,"","",58624.21,,,58624.21,,,2019,"",NVPERS
L Jackson,"","",58622.31,,,58622.31,,,2019,"",NVPERS
Robert Dickerson,"","",58619.02,,,58619.02,,,2019,"",NVPERS
Richard Cabitto,"","",58618.86,,,58618.86,,,2019,"",NVPERS
Kevin Paul,"","",58613.40,,,58613.40,,,2019,"",NVPERS
David Kelly,"","",58611.40,,,58611.40,,,2019,"",NVPERS
Roy Faught,"","",58611.03,,,58611.03,,,2019,"",NVPERS
Lani Oxborrow,"","",58609.80,,,58609.80,,,2019,"",NVPERS
Lorraine Forston,"","",58609.32,,,58609.32,,,2019,"",NVPERS
Carrie Overmoen-Woodard,"","",58607.73,,,58607.73,,,2019,"",NVPERS
Melba Hedstrom,"","",58606.19,,,58606.19,,,2019,"",NVPERS
Catherine Robinson,"","",58606.08,,,58606.08,,,2019,"",NVPERS
Mark Wiegand,"","",58604.37,,,58604.37,,,2019,"",NVPERS
Janet Doescher,"","",58601.88,,,58601.88,,,2019,"",NVPERS
Nancy Camero,"","",58596.96,,,58596.96,,,2019,"",NVPERS
Nancy Humphries,"","",58596.32,,,58596.32,,,2019,"",NVPERS
Lynn Stewart,"","",58595.52,,,58595.52,,,2019,"",NVPERS
Karen Blomgren,"","",58595.22,,,58595.22,,,2019,"",NVPERS
Denise Page,"","",58595.10,,,58595.10,,,2019,"",NVPERS
Janelle Folkerts,"","",58593.06,,,58593.06,,,2019,"",NVPERS
Charlotte Smith,"","",58590.62,,,58590.62,,,2019,"",NVPERS
Donna Casci,"","",58590.54,,,58590.54,,,2019,"",NVPERS
Robin Follmer,"","",58589.49,,,58589.49,,,2019,"",NVPERS
Susan Berry,"","",58586.85,,,58586.85,,,2019,"",NVPERS
Donald Morganson,"","",58586.24,,,58586.24,,,2019,"",NVPERS
Barbara Barron,"","",58580.94,,,58580.94,,,2019,"",NVPERS
Leon Giles,"","",58578.75,,,58578.75,,,2019,"",NVPERS
Mark Lee,"","",58577.32,,,58577.32,,,2019,"",NVPERS
Frances Pedroarena,"","",58575.36,,,58575.36,,,2019,"",NVPERS
Karen Koch Booth,"","",58574.04,,,58574.04,,,2019,"",NVPERS
Victoria Schmader,"","",58572.54,,,58572.54,,,2019,"",NVPERS
Karen Griffin,"","",58571.64,,,58571.64,,,2019,"",NVPERS
Thomas Bond,"","",58570.20,,,58570.20,,,2019,"",NVPERS
Julie Mcintosh,"","",58570.16,,,58570.16,,,2019,"",NVPERS
Charlene Johnson,"","",58569.58,,,58569.58,,,2019,"",NVPERS
David Duncan,"","",58569.14,,,58569.14,,,2019,"",NVPERS
Charles Clock,"","",58568.59,,,58568.59,,,2019,"",NVPERS
Jack Reinhardt,"","",58567.35,,,58567.35,,,2019,"",NVPERS
Karen Kegley,"","",58566.99,,,58566.99,,,2019,"",NVPERS
John Sprouse,"","",58565.25,,,58565.25,,,2019,"",NVPERS
Harold St Clair,"","",58563.25,,,58563.25,,,2019,"",NVPERS
James Link,"","",58563.10,,,58563.10,,,2019,"",NVPERS
Robert White,"","",58562.28,,,58562.28,,,2019,"",NVPERS
Jodi Kelley,"","",58560.40,,,58560.40,,,2019,"",NVPERS
Kenneth Swanson,"","",58560.12,,,58560.12,,,2019,"",NVPERS
Kelvin Hickenbottom,"","",58558.68,,,58558.68,,,2019,"",NVPERS
Linda Sanderson,"","",58554.24,,,58554.24,,,2019,"",NVPERS
Michael Maxfield,"","",58550.92,,,58550.92,,,2019,"",NVPERS
Marisa Capistrano,"","",58549.52,,,58549.52,,,2019,"",NVPERS
Darlene Murphy,"","",58547.37,,,58547.37,,,2019,"",NVPERS
Arthur Cameron,"","",58543.53,,,58543.53,,,2019,"",NVPERS
Renee Fortier,"","",58542.94,,,58542.94,,,2019,"",NVPERS
Mary Ferguson,"","",58540.93,,,58540.93,,,2019,"",NVPERS
Nancy Froistad,"","",58539.24,,,58539.24,,,2019,"",NVPERS
Robert Pickens,"","",58539.04,,,58539.04,,,2019,"",NVPERS
Michael Kendig,"","",58535.36,,,58535.36,,,2019,"",NVPERS
Jeanne Luszcz,"","",58531.11,,,58531.11,,,2019,"",NVPERS
Linda Boyd,"","",58527.88,,,58527.88,,,2019,"",NVPERS
Andrea Mcnair,"","",58527.82,,,58527.82,,,2019,"",NVPERS
Marian Larsen,"","",58527.70,,,58527.70,,,2019,"",NVPERS
Helen Dick,"","",58527.58,,,58527.58,,,2019,"",NVPERS
James Beaudette,"","",58525.67,,,58525.67,,,2019,"",NVPERS
Lorain Wilson,"","",58525.36,,,58525.36,,,2019,"",NVPERS
Cheryl Best,"","",58522.68,,,58522.68,,,2019,"",NVPERS
Elizabeth Abrego,"","",58518.24,,,58518.24,,,2019,"",NVPERS
Nancy Matthie,"","",58517.61,,,58517.61,,,2019,"",NVPERS
Kathryn Baughman,"","",58516.88,,,58516.88,,,2019,"",NVPERS
Dennis White,"","",58515.00,,,58515.00,,,2019,"",NVPERS
S Hanson,"","",58514.31,,,58514.31,,,2019,"",NVPERS
Corrine Longmore,"","",58510.10,,,58510.10,,,2019,"",NVPERS
Jeffrey Hobbs,"","",58509.84,,,58509.84,,,2019,"",NVPERS
Frances Soli,"","",58507.86,,,58507.86,,,2019,"",NVPERS
Ruth Lombardo,"","",58506.78,,,58506.78,,,2019,"",NVPERS
Linda Douglas,"","",58506.21,,,58506.21,,,2019,"",NVPERS
