Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
William S Cantrell,BLDG SUPERINTENDENT,61115.00,0.00,3050.63,20144.61,64165.63,84310.24,2016,,Elko County School District,""
Steven J Young,TEACHER,55110.00,0.00,2608.00,26473.33,57718.00,84191.33,2016,,Elko County School District,""
Jessica R Harris,TEACHER,55222.00,0.00,2305.99,26582.57,57527.99,84110.56,2016,,Elko County School District,""
Deborah L. Urrizaga,TEACHER,51965.00,0.00,6407.24,25695.97,58372.24,84068.21,2016,,Elko County School District,""
Creed L Robinson,TEACHER,53029.00,0.00,5120.48,25916.95,58149.48,84066.43,2016,,Elko County School District,""
Michael J Christensen,TEACHER,50727.00,0.00,8063.54,25267.05,58790.54,84057.59,2016,,Elko County School District,""
Christopher G Laplante,TEACHER,54437.00,0.00,3024.41,26352.10,57461.41,83813.51,2016,,Elko County School District,""
Valerie A Grinsell,TEACHER,56849.00,0.00,14.09,26936.73,56863.09,83799.82,2016,,Elko County School District,""
Tina M Barger,TEACHER,52942.00,0.00,4898.92,25953.24,57840.92,83794.16,2016,,Elko County School District,""
Margaret A Twohey,CERTIFIED NURSE,56741.85,0.00,64.09,26916.64,56805.94,83722.58,2016,,Elko County School District,""
Donna M Culley,TEACHER,56245.89,0.00,722.22,26705.86,56968.11,83673.97,2016,,Elko County School District,""
Dale Beach,TEACHER,53650.00,0.00,3799.74,26140.28,57449.74,83590.02,2016,,Elko County School District,""
Katie E Estrada,TEACHER,55222.00,0.00,1799.00,26568.13,57021.00,83589.13,2016,,Elko County School District,""
Sarah R Arendt,TEACHER,54014.00,0.00,3257.93,26237.07,57271.93,83509.00,2016,,Elko County School District,""
Wendy L Wilson,TEACHER,55386.00,0.00,1436.11,26609.95,56822.11,83432.06,2016,,Elko County School District,""
Kami R Ahlin,TEACHER,54123.00,0.00,3057.83,26250.54,57180.83,83431.37,2016,,Elko County School District,""
Bonnie Yoman,TEACHER,54437.00,0.00,3443.54,25532.69,57880.54,83413.23,2016,,Elko County School District,""
Joshua Keith Farmer,COMPUTER TECHNICIAN,61046.00,0.00,2099.80,20131.89,63145.80,83277.69,2016,,Elko County School District,""
Randa Bruce,TEACHER,53671.42,0.00,3432.06,26050.86,57103.48,83154.34,2016,,Elko County School District,""
Gina Holmberg,TEACHER,53671.42,0.00,3238.87,26131.48,56910.29,83041.77,2016,,Elko County School District,""
Jennifer M Tervort,TEACHER,55549.00,0.00,890.18,26550.30,56439.18,82989.48,2016,,Elko County School District,""
Patricia L Vankirk,TEACHER,55890.00,0.00,394.52,26621.83,56284.52,82906.35,2016,,Elko County School District,""
Jack D Cummings,BLDG SUPERINTENDENT,61115.00,0.00,1562.78,20133.40,62677.78,82811.18,2016,,Elko County School District,""
Cindy M Champlin,TEACHER,54437.00,0.00,1957.51,26348.21,56394.51,82742.72,2016,,Elko County School District,""
Devin R Meshefski,BLDG SUPERINTENDENT,54290.00,0.00,9329.91,19054.65,63619.91,82674.56,2016,,Elko County School District,""
Lila G Albarran,TEACHER,55549.00,0.00,396.27,26606.19,55945.27,82551.46,2016,,Elko County School District,""
Kimberly M Thompson,CERTIFIED NURSE,55459.56,0.00,317.03,26493.31,55776.59,82269.90,2016,,Elko County School District,""
Arlene K Heitt,CERTIFIED NURSE,55547.92,0.00,100.00,26621.77,55647.92,82269.69,2016,,Elko County School District,""
Mark G Beckett,BLDG SUPERINTENDENT,58747.00,0.00,3722.64,19709.04,62469.64,82178.68,2016,,Elko County School District,""
Andrea M Stefka,COUNSELOR,54421.59,0.00,1431.70,26310.46,55853.29,82163.75,2016,,Elko County School District,""
Tyrell M Tervort,TEACHER,54176.00,0.00,1659.22,26241.45,55835.22,82076.67,2016,,Elko County School District,""
Shana L Thomas,COUNSELOR,55399.00,0.00,0.00,26571.48,55399.00,81970.48,2016,,Elko County School District,""
Travis J Mahlke,TEACHER,51147.00,0.00,5507.04,25305.43,56654.04,81959.47,2016,,Elko County School District,""
Cheryl L Birrer,TEACHER,54437.00,0.00,928.24,26194.87,55365.24,81560.11,2016,,Elko County School District,""
Deborah S Fitzgerald,TEACHER,53774.00,0.00,1927.21,25805.11,55701.21,81506.32,2016,,Elko County School District,""
Melissa R Jones,TEACHER,53650.00,0.00,1747.62,26081.62,55397.62,81479.24,2016,,Elko County School District,""
William F Benn,TEACHER,48219.84,0.00,8511.61,24603.92,56731.45,81335.37,2016,,Elko County School District,""
Sara Lin Anthony,TEACHER,50686.00,0.00,5339.06,25255.49,56025.06,81280.55,2016,,Elko County School District,""
Patricia A Pason,TEACHER,46691.00,0.00,13528.18,21052.26,60219.18,81271.44,2016,,Elko County School District,""
Randalyn R Kempf,TEACHER,54437.00,0.00,436.79,26287.18,54873.79,81160.97,2016,,Elko County School District,""
Dawnmarie Stuehling,TEACHER,49881.00,0.00,6085.14,25042.54,55966.14,81008.68,2016,,Elko County School District,""
Barbara J Pete,TEACHER,50179.00,0.00,5716.94,25098.58,55895.94,80994.52,2016,,Elko County School District,""
Lisa A Schaffer,TEACHER,45480.00,0.00,14726.52,20769.31,60206.52,80975.83,2016,,Elko County School District,""
Jo J Kimble,TEACHER,51821.00,0.00,3501.25,25542.63,55322.25,80864.88,2016,,Elko County School District,""
Joan Burns,TEACHER,53469.00,0.00,1264.48,26013.53,54733.48,80747.01,2016,,Elko County School District,""
Michelle Larocque,TEACHER,52914.00,0.00,1672.90,25852.39,54586.90,80439.29,2016,,Elko County School District,""
Kami C Crowe,TEACHER,47941.00,0.00,8000.04,24494.79,55941.04,80435.83,2016,,Elko County School District,""
Susan Kelly,TEACHER,53671.42,0.00,544.07,26057.57,54215.49,80273.06,2016,,Elko County School District,""
Michael R Ward,BLDG SUPERINTENDENT,54290.00,0.00,6858.00,19037.11,61148.00,80185.11,2016,,Elko County School District,""
Erin R Smith,TEACHER,50727.00,0.00,4117.33,25247.39,54844.33,80091.72,2016,,Elko County School District,""
Jeffrey R Binger,COUNSELOR,25372.00,0.00,30904.97,23811.94,56276.97,80088.91,2016,,Elko County School District,""
Marc Hiscox,TEACHER,45978.00,0.00,10128.23,23957.63,56106.23,80063.86,2016,,Elko County School District,""
Lindsay J Ashmead,TEACHER,47804.00,0.00,7703.22,24447.75,55507.22,79954.97,2016,,Elko County School District,""
Jennifer L Cooper,TEACHER,49265.00,0.00,5774.43,24831.53,55039.43,79870.96,2016,,Elko County School District,""
Michelle Beasley,TEACHER,53469.00,0.00,320.45,25985.81,53789.45,79775.26,2016,,Elko County School District,""
Bernadette Gale Slater,TEACHER,52553.00,0.00,1564.61,25626.83,54117.61,79744.44,2016,,Elko County School District,""
Leaf E. Knotts,TEACHER,44882.00,0.00,11288.79,23537.04,56170.79,79707.83,2016,,Elko County School District,""
Cheryl Arlene Turner,TEACHER,46691.00,0.00,12711.52,20225.09,59402.52,79627.61,2016,,Elko County School District,""
Stephanie L. Carsrud,TEACHER,52517.00,0.00,1173.58,25715.78,53690.58,79406.36,2016,,Elko County School District,""
Shanlee B Meyers,TEACHER,52209.71,0.00,1512.04,25630.26,53721.75,79352.01,2016,,Elko County School District,""
Natasha Tschanz-Martin,TEACHER,50179.00,0.00,4023.38,25075.68,54202.38,79278.06,2016,,Elko County School District,""
Kaiti B Ackerman,TEACHER,43107.00,0.00,12921.56,23147.09,56028.56,79175.65,2016,,Elko County School District,""
Bernard A Sethaler,TEACHER,45480.00,0.00,12860.43,20737.74,58340.43,79078.17,2016,,Elko County School District,""
Jeanine M Hoskins,TEACHER,52876.85,0.00,250.00,25800.73,53126.85,78927.58,2016,,Elko County School District,""
Rex W Schoolcraft,TEACHER,45978.00,0.00,8697.19,23912.78,54675.19,78587.97,2016,,Elko County School District,""
Leanne M Corbitt,TEACHER,52056.00,0.00,1056.37,25459.03,53112.37,78571.40,2016,,Elko County School District,""
Tammie M Smithburg,TEACHER,52229.00,0.00,778.15,25471.62,53007.15,78478.77,2016,,Elko County School District,""
Brian K Zeiszler,TEACHER,46691.00,0.00,10463.49,21269.97,57154.49,78424.46,2016,,Elko County School District,""
Jennifer E Taylor,TEACHER,48809.00,0.00,4854.39,24653.29,53663.39,78316.68,2016,,Elko County School District,""
Mary A Headley,CERTIFIED NURSE,51816.00,0.00,789.29,25489.77,52605.29,78095.06,2016,,Elko County School District,""
Siri N Barkdull,COUNSELOR,52306.68,0.00,183.17,25543.43,52489.85,78033.28,2016,,Elko County School District,""
David Q Grube,TEACHER,45480.00,0.00,12421.60,19860.86,57901.60,77762.46,2016,,Elko County School District,""
Amanda J Mckinnon,TEACHER,48924.00,0.00,4135.58,24691.59,53059.58,77751.17,2016,,Elko County School District,""
Marcie A Kraintz,TEACHER,51845.28,0.00,327.51,25484.51,52172.79,77657.30,2016,,Elko County School District,""
Suzanne J. Carlson,TEACHER,46002.00,0.00,7695.31,23891.68,53697.31,77588.99,2016,,Elko County School District,""
Deborah Heselton,TEACHER,45978.00,0.00,7700.89,23882.30,53678.89,77561.19,2016,,Elko County School District,""
Kathy R Terry,TEACHER,50360.00,0.00,1810.86,25064.33,52170.86,77235.19,2016,,Elko County School District,""
Laura M Moore-Delrio,TEACHER,51147.00,0.00,725.44,25269.94,51872.44,77142.38,2016,,Elko County School District,""
Orlando Dick,BLDG SUPERINTENDENT,53013.00,0.00,5261.76,18829.96,58274.76,77104.72,2016,,Elko County School District,""
Susan J Shouse,TEACHER,51284.00,0.00,422.70,25222.31,51706.70,76929.01,2016,,Elko County School District,""
Kelli M Vieira,TEACHER,51147.00,0.00,246.58,25267.32,51393.58,76660.90,2016,,Elko County School District,""
Jessica E Butz,TEACHER,49492.80,0.00,2340.47,24815.78,51833.27,76649.05,2016,,Elko County School District,""
Judith L Wintermote,TEACHER,51147.00,0.00,204.27,25266.84,51351.27,76618.11,2016,,Elko County School District,""
Theresa M Nutting,TEACHER,51147.00,0.00,178.22,25267.83,51325.22,76593.05,2016,,Elko County School District,""
Keri C Negrych,TEACHER,50179.00,0.00,1352.64,25000.13,51531.64,76531.77,2016,,Elko County School District,""
Denise G Brown,TEACHER,51147.00,0.00,197.26,25175.48,51344.26,76519.74,2016,,Elko County School District,""
Carmen Duran,BLDG SUPERINTENDENT,49396.00,0.00,2331.72,24688.09,51727.72,76415.81,2016,,Elko County School District,""
David M Holmes,TEACHER,51147.00,0.00,0.00,25260.29,51147.00,76407.29,2016,,Elko County School District,""
Kathy M Mcleod,TEACHER,45480.00,0.00,10050.59,20639.32,55530.59,76169.91,2016,,Elko County School District,""
Jody L Hansen,TEACHER,47437.00,0.00,4461.66,24242.57,51898.66,76141.23,2016,,Elko County School District,""
Angela D Molyneux,TEACHER,50883.25,0.00,28.18,25171.09,50911.43,76082.52,2016,,Elko County School District,""
Lysette M Perez,JAG,47168.00,0.00,4664.05,24161.78,51832.05,75993.83,2016,,Elko County School District,""
Heather M Howes,TEACHER,49265.00,0.00,1855.00,24732.33,51120.00,75852.33,2016,,Elko County School District,""
Emily N Maderis,TEACHER,50135.00,0.00,640.90,24965.56,50775.90,75741.46,2016,,Elko County School District,""
Mohea N Tsosie,TEACHER,50727.00,0.00,0.00,25014.01,50727.00,75741.01,2016,,Elko County School District,""
Pamela Jean Dolezal,TEACHER,46691.00,0.00,7897.95,20953.80,54588.95,75542.75,2016,,Elko County School District,""
Anne Marie Andreozzi,CERTIFIED NURSE,50400.00,0.00,98.63,25032.51,50498.63,75531.14,2016,,Elko County School District,""
Krista K Ulloa,COUNSELOR,49672.82,0.00,1127.21,24716.57,50800.03,75516.60,2016,,Elko County School District,""
Alyce D Johnson,TEACHER,48809.00,0.00,2061.35,24606.85,50870.35,75477.20,2016,,Elko County School District,""
Natasha Leigh Hillaker,TEACHER,48809.00,0.00,2005.24,24588.58,50814.24,75402.82,2016,,Elko County School District,""
Amelia A. Scissons,TEACHER,48809.00,0.00,1990.90,24597.85,50799.90,75397.75,2016,,Elko County School District,""
Jose Dejesus Zataray,BLDG SUPERINTENDENT,53256.83,0.00,3159.99,18811.06,56416.82,75227.88,2016,,Elko County School District,""
Mary B Allenbaugh,TEACHER,49889.84,0.00,285.23,24843.59,50175.07,75018.66,2016,,Elko County School District,""
Sheryl Ann Barnett,TEACHER,45480.00,0.00,8535.23,20564.61,54015.23,74579.84,2016,,Elko County School District,""
Clayton P Tempel,TEACHER,49265.00,0.00,625.56,24585.32,49890.56,74475.88,2016,,Elko County School District,""
Jose Luis Becerra,BLDG SUPERINTENDENT,52148.00,0.00,3584.05,18544.37,55732.05,74276.42,2016,,Elko County School District,""
Deborah L Finley,TEACHER,49516.00,0.00,0.00,24675.45,49516.00,74191.45,2016,,Elko County School District,""
Christina A Chacon,TEACHER,48809.00,0.00,755.91,24559.76,49564.91,74124.67,2016,,Elko County School District,""
Delilah K Holly,LIBRARIAN,48668.69,0.00,928.24,24449.56,49596.93,74046.49,2016,,Elko County School District,""
Ruth E Kennison-Squatrito,TEACHER,48865.00,0.00,550.00,24564.84,49415.00,73979.84,2016,,Elko County School District,""
Terrie S. Lopez,TEACHER,45611.00,0.00,4666.69,23685.10,50277.69,73962.79,2016,,Elko County School District,""
Kerry W Rasmussen,TEACHER,47437.00,0.00,2257.58,24166.59,49694.58,73861.17,2016,,Elko County School District,""
Matthew S Montgomery,TEACHER,47826.00,0.00,1710.53,24284.91,49536.53,73821.44,2016,,Elko County School District,""
Brant J Schumacher,TEACHER,42099.00,0.00,8904.44,22721.60,51003.44,73725.04,2016,,Elko County School District,""
Stacie Gardner,TEACHER,43055.00,0.00,7700.72,22958.51,50755.72,73714.23,2016,,Elko County School District,""
Joseph H Johnston,TEACHER,48809.00,0.00,241.60,24545.21,49050.60,73595.81,2016,,Elko County School District,""
Pamela L Wells,TEACHER,47804.00,0.00,1485.09,24273.26,49289.09,73562.35,2016,,Elko County School District,""
Kelly Elaine Macgregor,CERTIFIED NURSE,48820.00,0.00,84.54,24545.21,48904.54,73449.75,2016,,Elko County School District,""
Tennille R Horn Whitaker,TEACHER,48809.00,0.00,91.59,24540.82,48900.59,73441.41,2016,,Elko County School District,""
Melva J Garcia,CENTRAL OFFICE SUPPORT,48412.00,0.00,563.67,24434.60,48975.67,73410.27,2016,,Elko County School District,""
Joy L Durant,TEACHER,45978.00,0.00,3673.11,23658.58,49651.11,73309.69,2016,,Elko County School District,""
Rebecca M Fromherz,TEACHER,47928.84,0.00,816.82,24290.01,48745.66,73035.67,2016,,Elko County School District,""
Steven R Montonye,TEACHER,45978.00,0.00,3271.03,23758.01,49249.03,73007.04,2016,,Elko County School District,""
Melanie R. Myers,TEACHER,47211.00,0.00,1468.79,24087.15,48679.79,72766.94,2016,,Elko County School District,""
Patricia A Wilson,CERTIFIED NURSE,50623.36,0.00,126.81,21965.25,50750.17,72715.42,2016,,Elko County School District,""
Andrew L Hendrickson,TEACHER,42578.00,0.00,10225.06,19747.58,52803.06,72550.64,2016,,Elko County School District,""
Brandi J Kovall,TEACHER,47437.00,0.00,1007.44,24042.53,48444.44,72486.97,2016,,Elko County School District,""
Megan D Gates,CERTIFIED NURSE,47835.17,0.00,350.00,24248.67,48185.17,72433.84,2016,,Elko County School District,""
Briana M Labrie,TEACHER,40490.60,0.00,9762.47,22138.69,50253.07,72391.76,2016,,Elko County School District,""
Erika J. Patrick,TEACHER,45978.00,0.00,2571.89,23645.23,48549.89,72195.12,2016,,Elko County School District,""
Brenda R Craven,TEACHER,43926.00,0.00,5128.25,23103.55,49054.25,72157.80,2016,,Elko County School District,""
Lynette M Owen,TEACHER,47437.00,0.00,455.30,24127.99,47892.30,72020.29,2016,,Elko County School District,""
Kathryn B. Hammer,TEACHER,47325.00,0.00,572.02,24096.90,47897.02,71993.92,2016,,Elko County School District,""
Ann Louise Alger,TEACHER,45480.00,0.00,6029.88,20473.69,51509.88,71983.57,2016,,Elko County School District,""
Kilea A Gleed,TEACHER,47622.16,0.00,183.17,24168.97,47805.33,71974.30,2016,,Elko County School District,""
Ruben Duran De La Rosa,BLDG SUPERINTENDENT,52148.00,0.00,968.70,18557.46,53116.70,71674.16,2016,,Elko County School District,""
Abigail J Parkin,TEACHER,45841.44,0.00,2067.66,23681.50,47909.10,71590.60,2016,,Elko County School District,""
Kristine E Kalmer,TEACHER,47437.00,0.00,28.18,24118.47,47465.18,71583.65,2016,,Elko County School District,""
Kaitlin Alyss Jordan,TEACHER,43303.00,0.00,5434.77,22787.83,48737.77,71525.60,2016,,Elko County School District,""
Carolyn Hines,SCHOOL SECRETARY,44356.50,0.00,3814.59,23274.23,48171.09,71445.32,2016,,Elko County School District,""
Lynette K Fisk,TEACHER,44515.00,0.00,3641.41,23201.72,48156.41,71358.13,2016,,Elko County School District,""
Rebecca L Messmer,INSTRUCTIONAL ASSISTANT,42941.20,0.00,11156.45,17249.10,54097.65,71346.75,2016,,Elko County School District,""
Marilou Tognarelli,TEACHER,42821.00,0.00,8696.59,19789.65,51517.59,71307.24,2016,,Elko County School District,""
Suzanne W. Beatty,TEACHER,46818.00,0.00,459.82,23929.97,47277.82,71207.79,2016,,Elko County School District,""
Meagan R Wilkerson,TEACHER,46752.92,0.00,443.88,23916.39,47196.80,71113.19,2016,,Elko County School District,""
Robert L Echeverria,TEACHER,71007.00,0.00,0.00,0.00,71007.00,71007.00,2016,,Elko County School District,""
Nancy Kay Reade,TEACHER,46691.00,0.00,3396.47,20827.84,50087.47,70915.31,2016,,Elko County School District,""
Janet R Labesky,TEACHER,46146.68,0.00,4064.07,20676.52,50210.75,70887.27,2016,,Elko County School District,""
Christian D Gordon,TEACHER,42325.00,0.00,5712.67,22700.59,48037.67,70738.26,2016,,Elko County School District,""
Stacie King,TEACHER,46691.00,0.00,3143.80,20758.51,49834.80,70593.31,2016,,Elko County School District,""
Amber R Johns,TEACHER,45495.00,0.00,1483.56,23558.22,46978.56,70536.78,2016,,Elko County School District,""
Ramona Annie Taylor,TEACHER,46363.84,0.00,320.46,23793.06,46684.30,70477.36,2016,,Elko County School District,""
Jamie L Alcorta,TEACHER,45978.00,0.00,668.94,23683.95,46646.94,70330.89,2016,,Elko County School District,""
Guadalupe Gonzalez,TEACHER,38672.00,0.00,9962.44,21694.59,48634.44,70329.03,2016,,Elko County School District,""
Rocio Cortez,TEACHER,46453.00,0.00,121.14,23703.49,46574.14,70277.63,2016,,Elko County School District,""
Shamaria L Rodriguez,TEACHER,41595.00,0.00,6290.23,22380.82,47885.23,70266.05,2016,,Elko County School District,""
Karla K Wehner,TEACHER,46636.13,0.00,42.27,23538.98,46678.40,70217.38,2016,,Elko County School District,""
Charlotte E Rhoden,TEACHER,44532.69,0.00,2351.23,23285.94,46883.92,70169.86,2016,,Elko County School District,""
Pansy E Johnson,BUS DRIVER,47246.84,0.00,5071.29,17822.97,52318.13,70141.10,2016,,Elko County School District,""
Laura K Eudey,TEACHER,45498.00,0.00,1013.63,23545.64,46511.63,70057.27,2016,,Elko County School District,""
Debra Boundy,TEACHER,45978.00,0.00,286.60,23674.09,46264.60,69938.69,2016,,Elko County School District,""
Linda Nash,BUS DRIVER,48804.20,0.00,3077.11,18022.82,51881.31,69904.13,2016,,Elko County School District,""
Karen S. Hughey,SCHOOL SECRETARY,42621.46,0.00,4491.29,22759.35,47112.75,69872.10,2016,,Elko County School District,""
Rodney Lee Crouch,BLDG SUPERINTENDENT,50908.00,0.00,529.20,18333.56,51437.20,69770.76,2016,,Elko County School District,""
Cynthia Dawn Pearson,TEACHER,41962.00,0.00,5139.85,22555.24,47101.85,69657.09,2016,,Elko County School District,""
Heather R. Johnson,TEACHER,44764.00,0.00,1426.27,23330.90,46190.27,69521.17,2016,,Elko County School District,""
Naree Kim-Failing,TEACHER,43055.00,0.00,3395.40,22859.83,46450.40,69310.23,2016,,Elko County School District,""
Cynthia L Maricich,TEACHER,44227.96,0.00,3468.00,21533.54,47695.96,69229.50,2016,,Elko County School District,""
Jayme W Allen-Vetz,TEACHER,44515.00,0.00,1370.02,23252.47,45885.02,69137.49,2016,,Elko County School District,""
Jennifer L Driver,TEACHER,44532.69,0.00,1451.57,23149.08,45984.26,69133.34,2016,,Elko County School District,""
Brook E Lowe,TEACHER,44515.00,0.00,1366.73,23215.37,45881.73,69097.10,2016,,Elko County School District,""
Connie J Chapman,TEACHER,43919.00,0.00,1988.35,23088.79,45907.35,68996.14,2016,,Elko County School District,""
Susan F Briese,TEACHER,45416.55,0.00,28.18,23496.70,45444.73,68941.43,2016,,Elko County School District,""
Bertha J Pfeifer,TEACHER,45480.00,0.00,2836.08,20426.18,48316.08,68742.26,2016,,Elko County School District,""
Allison P Coppinger,TEACHER,37627.13,0.00,9511.57,21359.21,47138.70,68497.91,2016,,Elko County School District,""
Tamera A Gowans,TEACHER,41595.00,0.00,4429.66,22439.63,46024.66,68464.29,2016,,Elko County School District,""
Debra L Allred,TEACHER,43071.98,0.00,2610.69,22750.63,45682.67,68433.30,2016,,Elko County School District,""
Lyn Mccarrey,TEACHER,44882.00,0.00,211.37,23333.21,45093.37,68426.58,2016,,Elko County School District,""
Jesus M Zamudio,TEACHER,40132.00,0.00,6213.36,22038.22,46345.36,68383.58,2016,,Elko County School District,""
Melissa M Mecham,COUNSELOR,46702.00,0.00,943.49,20732.67,47645.49,68378.16,2016,,Elko County School District,""
David S. Wright,JOURNEYMAN,46057.56,0.00,1580.13,20524.67,47637.69,68162.36,2016,,Elko County School District,""
Shelby L Blixt,TEACHER,44515.00,0.00,384.54,23224.27,44899.54,68123.81,2016,,Elko County School District,""
Florentino Duran,MAINTENANCE,40022.94,0.00,6011.87,21994.39,46034.81,68029.20,2016,,Elko County School District,""
Annette E Murphy,SCHOOL SECRETARY,48764.00,0.00,1251.49,17969.85,50015.49,67985.34,2016,,Elko County School District,""
Michael L Murray,BLDG SUPERINTENDENT,49654.00,0.00,0.00,18102.48,49654.00,67756.48,2016,,Elko County School District,""
Jessica T Whitmore,TEACHER,30778.00,0.00,16718.88,20178.00,47496.88,67674.88,2016,,Elko County School District,""
Howard Troy Sirkel,TEACHER,44515.00,0.00,0.00,23139.13,44515.00,67654.13,2016,,Elko County School District,""
Scott F. Billings,WAREHOUSEMAN,44271.00,0.00,207.75,23145.11,44478.75,67623.86,2016,,Elko County School District,""
Brittny R Deoliveira,TEACHER,44404.00,0.00,7.05,23179.25,44411.05,67590.30,2016,,Elko County School District,""
Joy C Young,TEACHER,41962.00,0.00,3127.98,22389.44,45089.98,67479.42,2016,,Elko County School District,""
Erin F Lister,TEACHER,40132.00,0.00,5329.06,22013.02,45461.06,67474.08,2016,,Elko County School District,""
Carl W Marley,COMPUTER TECHNICIAN,44183.00,0.00,158.85,23115.58,44341.85,67457.43,2016,,Elko County School District,""
Mary Anne Bond,TEACHER,43563.00,0.00,1710.19,22178.77,45273.19,67451.96,2016,,Elko County School District,""
Heather I Niman,TEACHER,43919.00,0.00,387.66,23033.84,44306.66,67340.50,2016,,Elko County School District,""
Heidi L. Shinton,TEACHER,38672.00,0.00,7028.33,21611.33,45700.33,67311.66,2016,,Elko County School District,""
Jackson L Miller,TEACHER,38672.00,0.00,6901.28,21607.27,45573.28,67180.55,2016,,Elko County School District,""
Nicholas Piippo,TEACHER,41595.00,0.00,3132.52,22401.78,44727.52,67129.30,2016,,Elko County School District,""
Todd W Buchan,TEACHER,46177.65,0.00,225.44,20573.86,46403.09,66976.95,2016,,Elko County School District,""
Christina L Gillespie,CERTIFIED NURSE,43557.38,0.00,183.17,22923.27,43740.55,66663.82,2016,,Elko County School District,""
Jennifer G. Archuleta,CLASSIFIED NURSE,47415.00,0.00,1118.04,17901.19,48533.04,66434.23,2016,,Elko County School District,""
Karmen J Baker,TEACHER,45480.00,0.00,352.25,20362.92,45832.25,66195.17,2016,,Elko County School District,""
Nancy S Earnhardt,TEACHER,43055.00,0.00,265.14,22772.80,43320.14,66092.94,2016,,Elko County School District,""
Ryan W Mueller,TEACHER,43055.00,0.00,71.14,22765.20,43126.14,65891.34,2016,,Elko County School District,""
Angela Estes,SCHOOL SECRETARY,30616.66,0.00,20268.45,14851.22,50885.11,65736.33,2016,,Elko County School District,""
Brittney L Stefanic,TEACHER,42282.76,0.00,697.08,22544.55,42979.84,65524.39,2016,,Elko County School District,""
Margaret C Allen,TEACHER,42638.52,0.00,176.13,22692.42,42814.65,65507.07,2016,,Elko County School District,""
Jennifer L Bixler,TEACHER,42715.00,0.00,120.46,22661.87,42835.46,65497.33,2016,,Elko County School District,""
Laurence R Randolph,TEACHER,40877.00,0.00,2410.07,22091.46,43287.07,65378.53,2016,,Elko County School District,""
Judy Ellen Walker,COMPUTER TECHNICIAN,47489.00,0.00,0.00,17722.69,47489.00,65211.69,2016,,Elko County School District,""
Jacqueline M Lemback,TEACHER,41610.27,0.00,1069.15,22304.13,42679.42,64983.55,2016,,Elko County School District,""
Melinda A. Quillia,TEACHER,40146.00,0.00,2568.55,21938.63,42714.55,64653.18,2016,,Elko County School District,""
Martin R Chavez,MAINTENANCE,43915.00,0.00,3533.70,17201.54,47448.70,64650.24,2016,,Elko County School District,""
Charles L Briggs,TEACHER,38672.00,0.00,4431.10,21537.07,43103.10,64640.17,2016,,Elko County School District,""
Tamberly Kay Jueschke,TEACHER,41595.00,0.00,800.00,22242.82,42395.00,64637.82,2016,,Elko County School District,""
Julia Ann Elton,SCHOOL SECRETARY,38476.10,0.00,4641.37,21469.90,43117.47,64587.37,2016,,Elko County School District,""
Heidi B Ballard,TEACHER,41610.27,0.00,529.06,22332.79,42139.33,64472.12,2016,,Elko County School District,""
Mikel E Beardall,TEACHER,34834.00,0.00,12240.37,17341.56,47074.37,64415.93,2016,,Elko County School District,""
Teresa L. Kellum,TEACHER,41595.00,0.00,465.78,22321.42,42060.78,64382.20,2016,,Elko County School District,""
Jacquelyn R Leyva,TEACHER,41595.00,0.00,211.37,22318.39,41806.37,64124.76,2016,,Elko County School District,""
Heather J Mitchel,TEACHER,41610.27,0.00,78.18,22282.59,41688.45,63971.04,2016,,Elko County School District,""
Debra L Evans,INSTRUCTIONAL ASSISTANT,30731.12,0.00,17426.13,15793.07,48157.25,63950.32,2016,,Elko County School District,""
Holly M Miller,SCHOOL SECRETARY,40212.90,0.00,7037.42,16657.98,47250.32,63908.30,2016,,Elko County School District,""
Hayley C Pettit,TEACHER,38685.84,0.00,3528.62,21515.43,42214.46,63729.89,2016,,Elko County School District,""
Christina M O'keeffe,TEACHER,42821.00,0.00,1312.44,19561.62,44133.44,63695.06,2016,,Elko County School District,""
Lizbeth Macedo,NON-SALARY,0.00,0.00,46278.11,17361.67,46278.11,63639.78,2016,,Elko County School District,""
Maria Robles,MAINTENANCE,40022.94,0.00,1661.18,21875.56,41684.12,63559.68,2016,,Elko County School District,""
Phillip L Paradise,TEACHER,37627.13,0.00,4695.78,21222.17,42322.91,63545.08,2016,,Elko County School District,""
Andres Ruiz Benavidez,MAINTENANCE,38609.00,0.00,8741.50,16074.52,47350.50,63425.02,2016,,Elko County School District,""
Dawna R Morales,TEACHER,40146.55,0.00,1285.43,21902.42,41431.98,63334.40,2016,,Elko County School District,""
Luis Salazar,BLDG SUPERINTENDENT,43023.00,0.00,3257.64,17046.14,46280.64,63326.78,2016,,Elko County School District,""
Melissa M Bowen,TEACHER,40639.00,0.00,518.40,22032.37,41157.40,63189.77,2016,,Elko County School District,""
Reginald Dennis Dimattia,TEACHER,13952.00,0.00,29521.61,19693.50,43473.61,63167.11,2016,,Elko County School District,""
Jennifer G Lopez,LIBRARIAN,41853.00,0.00,1989.53,19289.24,43842.53,63131.77,2016,,Elko County School District,""
Belen I Zugazaga,TEACHER,40132.00,0.00,1100.31,21892.35,41232.31,63124.66,2016,,Elko County School District,""
Anthony J Portrey,TEACHER,40132.00,0.00,1090.59,21892.21,41222.59,63114.80,2016,,Elko County School District,""
