Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Philipp Jayme,Facilities Technician I,30023.29,1230.30,5992.86,24323.80,37246.45,61570.25,2017,,Reno-Tahoe Airport Authority,""
Felipe Mario Garcia,Airfield Maint Worker II,37413.15,2936.24,2223.90,18946.78,42573.29,61520.07,2017,,Reno-Tahoe Airport Authority,""
Barry G Wellard,Airfield Technician IV,35995.58,4590.42,1969.79,18485.14,42555.79,61040.93,2017,,Reno-Tahoe Airport Authority,""
Jason A Baccigaluppi,Airfield Technician II,36469.47,4491.45,865.52,18579.36,41826.44,60405.80,2017,,Reno-Tahoe Airport Authority,""
Michael S O'Brien,Airport Police Officer,35522.02,746.07,2461.19,21280.35,38729.28,60009.63,2017,,Reno-Tahoe Airport Authority,""
Percy D Vest,Facilities Custodian,37204.14,26.87,3740.45,19024.38,40971.46,59995.84,2017,,Reno-Tahoe Airport Authority,""
Audelia Esquivel,Administrative Asst II,38592.01,0.00,2280.25,19036.70,40872.26,59908.96,2017,,Reno-Tahoe Airport Authority,""
Traci R Pawley,Lead Security Specialist,32831.84,1980.23,3125.78,21820.43,37937.85,59758.28,2017,,Reno-Tahoe Airport Authority,""
Josefina Muniz,Facilities Custodian,33388.69,0.00,3672.95,22452.65,37061.64,59514.29,2017,,Reno-Tahoe Airport Authority,""
Brenda S Goldfein,Facilities Custodian,33174.41,15.81,1793.15,24207.05,34983.37,59190.42,2017,,Reno-Tahoe Airport Authority,""
David A Fontes,Airport Security Speclst,29720.89,766.19,4074.51,23874.65,34561.59,58436.24,2017,,Reno-Tahoe Airport Authority,""
Amanda Interiano,Facilities Custodian,30550.92,0.00,5664.96,21682.45,36215.88,57898.33,2017,,Reno-Tahoe Airport Authority,""
Titus J Roberson,Property Specialist I,37817.60,0.00,31.83,19884.36,37849.43,57733.79,2017,,Reno-Tahoe Airport Authority,""
Michael E Yahraes,Parking Shift Leader,31934.41,2533.11,5048.90,18106.67,39516.42,57623.09,2017,,Reno-Tahoe Airport Authority,""
Anthony J Miranda,Airfield Maint Worker II,35890.08,1763.81,1563.26,18391.76,39217.15,57608.91,2017,,Reno-Tahoe Airport Authority,""
Guerrero Natali Velazquez Guerrero,Facilities Custodian,26249.60,0.00,4529.32,26175.97,30778.92,56954.89,2017,,Reno-Tahoe Airport Authority,""
Dwight A Polinelli,Facilities Custodian,27797.03,78.35,5341.84,23520.67,33217.22,56737.89,2017,,Reno-Tahoe Airport Authority,""
Ryan K Ness,Airport Security Speclst,31415.47,3405.68,3983.65,17575.14,38804.80,56379.94,2017,,Reno-Tahoe Airport Authority,""
Kelly Happy,Facilities Custodian,26568.90,19.56,4101.72,25652.40,30690.18,56342.58,2017,,Reno-Tahoe Airport Authority,""
Brittnee M Butcher,Air Comm Specialist - OC,27113.64,4564.23,7558.28,15919.95,39236.15,55156.10,2017,,Reno-Tahoe Airport Authority,""
Martha Orozco,Facilities Custodian,31652.05,23.03,1998.65,21274.57,33673.73,54948.30,2017,,Reno-Tahoe Airport Authority,""
Thomas L Gleason,Airfld Equip Mech Tech IV,35024.00,104.50,66.00,18613.30,35194.50,53807.80,2017,,Reno-Tahoe Airport Authority,""
Kristopher L Presswood,Airport Police Officer,28008.48,956.70,2144.12,22255.26,31109.30,53364.56,2017,,Reno-Tahoe Airport Authority,""
Thomas A Luria,Contract Specialist I,38160.00,0.00,22.48,15106.23,38182.48,53288.71,2017,,Reno-Tahoe Airport Authority,""
Regina G Anaya,Materials Control Tech,31196.22,13.10,749.57,20995.81,31958.89,52954.70,2017,,Reno-Tahoe Airport Authority,""
Christine A Campbell-Hampton,Facilities Custodian,26140.91,38.18,4262.60,22497.01,30441.69,52938.70,2017,,Reno-Tahoe Airport Authority,""
Brandon L Mikoleit,Parking Lot Attendant,26515.04,3672.21,2596.59,20086.47,32783.84,52870.31,2017,,Reno-Tahoe Airport Authority,""
Julian T Mancebo,Airfield Technician II,30222.15,4776.53,966.59,16737.53,35965.27,52702.80,2017,,Reno-Tahoe Airport Authority,""
Bryan A Adgett,Parking Lot Attendant,26319.69,4463.78,5350.59,16516.09,36134.06,52650.15,2017,,Reno-Tahoe Airport Authority,""
James Ellison,Facilities Custodian,30189.30,0.00,3909.09,17397.85,34098.39,51496.24,2017,,Reno-Tahoe Airport Authority,""
Walter M Burgos-Borja,Airport Security Speclst,27701.57,1103.50,5339.86,16824.02,34144.93,50968.95,2017,,Reno-Tahoe Airport Authority,""
Leopolda Barajas,Facilities Custodian,29213.72,43.20,4470.29,17131.59,33727.21,50858.80,2017,,Reno-Tahoe Airport Authority,""
Richard R Lee,Airfield Technician I,29590.40,1782.80,1880.33,16579.42,33253.53,49832.95,2017,,Reno-Tahoe Airport Authority,""
Frances Risk,Parking Lot Attendant,28612.51,448.74,3830.86,16789.05,32892.11,49681.16,2017,,Reno-Tahoe Airport Authority,""
Danielle M Austin,Program Technician,33600.00,1507.50,194.75,14343.04,35302.25,49645.29,2017,,Reno-Tahoe Airport Authority,""
Jason D Burns,Airfield Technician II,27148.46,4375.79,3938.71,14155.48,35462.96,49618.44,2017,,Reno-Tahoe Airport Authority,""
April M Conway,Marketing Coordinator,35906.44,0.00,2594.67,11036.80,38501.11,49537.91,2017,,Reno-Tahoe Airport Authority,""
Edith X Hernandez-Garcia,Parking Lot Attendant,25703.43,2272.64,4985.61,15774.46,32961.68,48736.14,2017,,Reno-Tahoe Airport Authority,""
Anita Pederson,Parking Lot Attendant,25700.09,1244.48,6590.30,15195.10,33534.87,48729.97,2017,,Reno-Tahoe Airport Authority,""
Susan Evans,Airport Security Speclst,30568.35,0.00,1304.41,16719.85,31872.76,48592.61,2017,,Reno-Tahoe Airport Authority,""
Barbara S Kaska,Facilities Custodian,27547.82,0.00,4423.95,16596.93,31971.77,48568.70,2017,,Reno-Tahoe Airport Authority,""
Grant Murray,Facilities Custodian,27974.61,20.27,2631.84,16341.64,30626.72,46968.36,2017,,Reno-Tahoe Airport Authority,""
Shawn D O'Leary,Facilities Custodian,26062.77,0.00,4100.05,16168.55,30162.82,46331.37,2017,,Reno-Tahoe Airport Authority,""
Jose L Rodriguez,Facilities Custodian,24942.80,19.11,2418.14,18097.21,27380.05,45477.26,2017,,Reno-Tahoe Airport Authority,""
Shawn Ohm,Airport Security Speclst,23207.28,2451.72,6755.09,12529.29,32414.09,44943.38,2017,,Reno-Tahoe Airport Authority,""
Douglas Mills,Airport Security Speclst,27091.85,388.61,3048.29,14084.76,30528.75,44613.51,2017,,Reno-Tahoe Airport Authority,""
Justin A Salisbury,Facilities Custodian,25867.43,0.00,2221.98,15548.72,28089.41,43638.13,2017,,Reno-Tahoe Airport Authority,""
Roque J Paredes-Smith,Facilities Custodian,18730.92,0.00,4579.64,19242.57,23310.56,42553.13,2017,,Reno-Tahoe Airport Authority,""
Jennifer L Mehlhaff-Liebler,Property Specialist II,29250.00,0.00,8.10,12193.81,29258.10,41451.91,2017,,Reno-Tahoe Airport Authority,""
Alfredo A Alvarez,Facilities Custodian,19381.86,0.00,5640.00,15984.57,25021.86,41006.43,2017,,Reno-Tahoe Airport Authority,""
Lois O'Neill,Property Specialist II,24801.68,0.00,1017.63,14804.72,25819.31,40624.03,2017,,Reno-Tahoe Airport Authority,""
Randy Sutherland,Airfield Technician IV,21683.32,2422.99,719.57,15721.92,24825.88,40547.80,2017,,Reno-Tahoe Airport Authority,""
Maravillas Diego J Dorado Maravillas,Parking Lot Attendant,18289.75,4804.65,2738.78,14600.79,25833.18,40433.97,2017,,Reno-Tahoe Airport Authority,""
Wendy Beltran,Air Comm Specialist,21853.89,1108.37,5015.70,12350.98,27977.96,40328.94,2017,,Reno-Tahoe Airport Authority,""
Shawna M Peters,Administrative Asst II,24712.58,90.86,373.21,14565.85,25176.65,39742.50,2017,,Reno-Tahoe Airport Authority,""
Donald G Miller,Airport Police Officer,14255.91,1321.75,13465.79,10210.96,29043.45,39254.41,2017,,Reno-Tahoe Airport Authority,""
Mark M Gianopoulos,HVAC Plant Operator V,22475.18,1997.79,2064.45,12151.00,26537.42,38688.42,2017,,Reno-Tahoe Airport Authority,""
Nicklaus R Giles,Airport Security Speclst,21088.36,733.57,2341.37,11783.38,24163.30,35946.68,2017,,Reno-Tahoe Airport Authority,""
Ryan N Green,Firefighter,15425.18,1286.47,50.00,19045.54,16761.65,35807.19,2017,,Reno-Tahoe Airport Authority,""
Roberto R Vicencio,Facilities Custodian,19128.64,19.11,1931.04,14492.27,21078.79,35571.06,2017,,Reno-Tahoe Airport Authority,""
Barry S Goff,Facilities Supervisor,25576.93,0.00,71.44,9910.06,25648.37,35558.43,2017,,Reno-Tahoe Airport Authority,""
Teresa M Martinez,Parking Lot Attendant,18187.32,1134.34,2100.09,12818.63,21421.75,34240.38,2017,,Reno-Tahoe Airport Authority,""
Diana J Vega,Receptionist,24356.67,324.48,1274.25,7754.23,25955.40,33709.63,2017,,Reno-Tahoe Airport Authority,""
David L Baldwin,HVAC Plant Operator V,21600.00,247.50,2032.50,8759.86,23880.00,32639.86,2017,,Reno-Tahoe Airport Authority,""
Matthew J Kramer,Facilities Plumbr Tech IV,19968.00,108.00,2603.00,9391.54,22679.00,32070.54,2017,,Reno-Tahoe Airport Authority,""
Kenneth S Chew,Airport Security Speclst,15035.04,2176.96,5929.39,8917.64,23141.39,32059.03,2017,,Reno-Tahoe Airport Authority,""
Sierra M Combs,Buyer,21390.72,0.00,3.20,7598.65,21393.92,28992.57,2017,,Reno-Tahoe Airport Authority,""
Cooper C Merhaut,Facilities HVAC Tech IV,19027.68,294.28,1038.61,8115.63,20360.57,28476.20,2017,,Reno-Tahoe Airport Authority,""
James J Keller,Facilities Supervisor,4921.14,0.00,20092.88,3377.10,25014.02,28391.12,2017,,Reno-Tahoe Airport Authority,""
Jeffrey D Hairston,Airport Police Officer,17192.01,0.00,1440.61,9008.05,18632.62,27640.67,2017,,Reno-Tahoe Airport Authority,""
David J Grob,Airport Security Speclst,15994.00,806.50,3095.33,5420.45,19895.83,25316.28,2017,,Reno-Tahoe Airport Authority,""
Nicole L Brunelli,Property Technician,18356.90,220.99,939.48,5644.63,19517.37,25162.00,2017,,Reno-Tahoe Airport Authority,""
Nicole S Lacap,Air Comm Supervisor,18830.77,0.00,7.14,6211.92,18837.91,25049.83,2017,,Reno-Tahoe Airport Authority,""
David Zabalza,Facilities Custodian,14797.64,0.00,1060.96,8901.39,15858.60,24759.99,2017,,Reno-Tahoe Airport Authority,""
Kimberly M Teglia,Accounting Tech - AP,17000.00,0.00,9.36,6291.38,17009.36,23300.74,2017,,Reno-Tahoe Airport Authority,""
Elise K Hansen,Air Comm Specialist,13114.02,1370.35,1683.87,5457.48,16168.24,21625.72,2017,,Reno-Tahoe Airport Authority,""
Dennis F C Crisostomo,Airport Security Speclst,9726.54,632.71,1347.94,9111.72,11707.19,20818.91,2017,,Reno-Tahoe Airport Authority,""
Jason M Rich,Airport Security Supervsr,14807.70,0.00,0.00,4360.87,14807.70,19168.57,2017,,Reno-Tahoe Airport Authority,""
Judy R Laca,Receptionist,13600.28,0.00,381.60,4010.82,13981.88,17992.70,2017,,Reno-Tahoe Airport Authority,""
Henry E Villatoro,Facilities Custodian,9631.52,57.32,1647.08,5559.17,11335.92,16895.09,2017,,Reno-Tahoe Airport Authority,""
Emily J Carrillo,Facilities Custodian,10190.40,76.43,1225.65,5195.97,11492.48,16688.45,2017,,Reno-Tahoe Airport Authority,""
MaryAnn Methenitis,Customer Service Rep,11539.20,0.00,960.00,3412.21,12499.20,15911.41,2017,,Reno-Tahoe Airport Authority,""
Sebastian M Bolden,Landside Ops Supervisor,12288.47,0.00,0.00,3618.95,12288.47,15907.42,2017,,Reno-Tahoe Airport Authority,""
Brisa R Ramos,Facilities Custodian,9308.96,96.96,1137.18,4207.55,10543.10,14750.65,2017,,Reno-Tahoe Airport Authority,""
Joshua L Olson,Airport Security Speclst,9084.67,68.14,697.51,3945.60,9850.32,13795.92,2017,,Reno-Tahoe Airport Authority,""
Brandi E McCoy,Receptionist,8392.50,0.00,0.00,5331.25,8392.50,13723.75,2017,,Reno-Tahoe Airport Authority,""
Rafael E Rodriguez,Facilities Custodian,8412.69,33.28,1579.05,3402.71,10025.02,13427.73,2017,,Reno-Tahoe Airport Authority,""
Jose L Larios,Facilities Custodian,8012.20,85.98,1692.04,3395.71,9790.22,13185.93,2017,,Reno-Tahoe Airport Authority,""
Thomas E Bradshaw,Airport Security Speclst,7873.38,113.55,1808.09,3352.23,9795.02,13147.25,2017,,Reno-Tahoe Airport Authority,""
Katherine D Keever,Receptionist - OC,9971.53,0.00,0.00,2936.62,9971.53,12908.15,2017,,Reno-Tahoe Airport Authority,""
Morgan R Remington,Air Comm Specialist,8102.52,158.25,1620.66,2711.90,9881.43,12593.33,2017,,Reno-Tahoe Airport Authority,""
Benjamin J Markham,Facilities Custodian,8117.14,66.88,624.30,3142.32,8808.32,11950.64,2017,,Reno-Tahoe Airport Authority,""
Tyler S Hatley,Customer Service Rep,8650.53,0.00,585.00,2556.06,9235.53,11791.59,2017,,Reno-Tahoe Airport Authority,""
Christine T Bird,Property Specialist I,5065.83,0.00,3448.48,2751.48,8514.31,11265.79,2017,,Reno-Tahoe Airport Authority,""
Cathy Burbidge,Parking Lot Attendant,4282.38,0.00,3998.10,2840.85,8280.48,11121.33,2017,,Reno-Tahoe Airport Authority,""
Jeanne A Kotsios,Parking Lot Attendant,7213.23,0.00,283.86,2154.31,7497.09,9651.40,2017,,Reno-Tahoe Airport Authority,""
Cameron S Alera,Air Comm Specialist,5406.43,183.03,991.40,1736.00,6580.86,8316.86,2017,,Reno-Tahoe Airport Authority,""
Ivan A Espinoza,Facilities HVAC Tech IV,5054.00,37.91,551.72,1508.15,5643.63,7151.78,2017,,Reno-Tahoe Airport Authority,""
Alejandra Valdez,Customer Service Rep,5387.77,0.00,0.00,1586.70,5387.77,6974.47,2017,,Reno-Tahoe Airport Authority,""
Brittany J Holmes,Parking Lot Attendant,4417.28,9.04,754.58,1462.29,5180.90,6643.19,2017,,Reno-Tahoe Airport Authority,""
Jocelyn M Perez,Customer Service Rep,3665.28,0.00,0.00,1079.42,3665.28,4744.70,2017,,Reno-Tahoe Airport Authority,""
Holly C Luna,Mngr of Purch & Matls Mgt,3634.62,0.00,0.00,1070.40,3634.62,4705.02,2017,,Reno-Tahoe Airport Authority,""
Renee McCoy,Facilities Custodian,1712.21,0.00,512.65,2228.39,2224.86,4453.25,2017,,Reno-Tahoe Airport Authority,""
Alvin Joseph D Aranda,Airfield Technician I,2882.30,100.88,27.00,1143.29,3010.18,4153.47,2017,,Reno-Tahoe Airport Authority,""
Dolores M Pico-Boyd,Customer Service Rep,3009.00,0.00,0.00,886.15,3009.00,3895.15,2017,,Reno-Tahoe Airport Authority,""
Daniel R King,Airfield Technician I,2560.00,304.00,51.00,772.51,2915.00,3687.51,2017,,Reno-Tahoe Airport Authority,""
Alexandra D Lopez-Duarte,Customer Service Rep,2809.04,0.00,0.00,827.26,2809.04,3636.30,2017,,Reno-Tahoe Airport Authority,""
John W Strong,Air Comm Specialist,2252.68,0.00,271.77,680.37,2524.45,3204.82,2017,,Reno-Tahoe Airport Authority,""
Adame Itzayana Montoya Adame,Customer Service Rep,2415.00,0.00,0.00,711.22,2415.00,3126.22,2017,,Reno-Tahoe Airport Authority,""
Philip N Solomon,Facilities Custodian,2099.22,0.00,221.44,639.35,2320.66,2960.01,2017,,Reno-Tahoe Airport Authority,""
Santos Emma A Delos Santos,Customer Service Rep,2082.00,0.00,2.25,613.81,2084.25,2698.06,2017,,Reno-Tahoe Airport Authority,""
Ben J Carpenter,Manager of Landside Ops,1875.00,0.00,0.00,552.19,1875.00,2427.19,2017,,Reno-Tahoe Airport Authority,""
Nelson B Teixeira,Facilities Custodian,1528.56,0.00,40.00,461.94,1568.56,2030.50,2017,,Reno-Tahoe Airport Authority,""
Santos Rosalie P Delos Santos,Parking Lot Attendant,1314.72,0.00,153.09,402.84,1467.81,1870.65,2017,,Reno-Tahoe Airport Authority,""
Farshid Derakhshani,Customer Service Rep,1242.00,0.00,0.00,365.77,1242.00,1607.77,2017,,Reno-Tahoe Airport Authority,""
