Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kimberly A. Boni,DETENTION SPECIALIST,14811.90,1299.09,50.34,520.42,16161.33,16681.75,2019,,Churchill County,""
Rex M. Albisu,MAINTENANCE AIDE,14137.51,1518.67,0.00,517.00,15656.18,16173.18,2019,,Churchill County,""
Christopher P. Rueda,MAINTENANCE AIDE,14212.19,917.87,0.00,497.64,15130.06,15627.70,2019,,Churchill County,""
David M. Garcia,DETENTION SPECIALIST,11590.18,633.44,1488.33,1457.16,13711.95,15169.11,2019,,Churchill County,""
Pauline M. Alles,MUSEUM ASSISTANT,12774.70,0.00,0.00,415.65,12774.70,13190.35,2019,,Churchill County,""
John P. Gould,MAINTENANCE AIDE,11597.64,759.60,0.00,398.19,12357.24,12755.43,2019,,Churchill County,""
Jennifer A. Jones,MUSEUM CURATOR,9498.51,65.14,210.95,2950.14,9774.60,12724.74,2019,,Churchill County,""
Janelle L. Schmidt,DISTRICT COURT CLERK TRAINEE,9315.68,0.00,0.00,3048.98,9315.68,12364.66,2019,,Churchill County,""
Karina Vasquez,DETENTION SPECIALIST,6176.00,1215.91,2553.78,2126.96,9945.69,12072.65,2019,,Churchill County,""
Katherine S. Manfredi,BOOKKEEPING ASSISTANT,11436.06,0.00,229.86,379.76,11665.92,12045.68,2019,,Churchill County,""
Richard E. Eyester,MAINTENANCE AIDE,10760.04,741.00,0.00,373.51,11501.04,11874.55,2019,,Churchill County,""
Catherine M. Richardson,MUSEUM ASSISTANT,11367.37,0.00,0.00,368.39,11367.37,11735.76,2019,,Churchill County,""
Brianna L. Schwab,MUSEUM ASSISTANT,10559.68,0.00,0.00,344.44,10559.68,10904.12,2019,,Churchill County,""
Bailey A. Diede,SENIOR LIFEGUARD,9686.93,0.00,0.00,314.60,9686.93,10001.53,2019,,Churchill County,""
Christine C. Forshee,EVIDENCE CUSTODIAN,9046.70,0.00,0.00,298.48,9046.70,9345.18,2019,,Churchill County,""
Taylor K. Harrison,DETENTION SPECIALIST,8177.16,309.12,67.80,266.86,8554.08,8820.94,2019,,Churchill County,""
Caitlin J. Denney,LIBRARY PAGE,8238.91,0.00,0.00,265.44,8238.91,8504.35,2019,,Churchill County,""
Savannah R. Renfroe,CUSTODIAN,7920.81,0.00,139.52,255.11,8060.33,8315.44,2019,,Churchill County,""
Cara S. White,LEAD LIFEGUARD,7955.90,0.00,0.00,259.61,7955.90,8215.51,2019,,Churchill County,""
Alan M. Ackerman,DETENTION,3776.00,885.00,939.81,2510.01,5600.81,8110.82,2019,,Churchill County,""
Daren R. Thompson,DETENTION,2265.90,435.75,3420.02,1769.83,6121.67,7891.50,2019,,Churchill County,""
Kelly G. Helton,CLERK TREASURER,5922.90,0.00,0.00,1834.48,5922.90,7757.38,2019,,Churchill County,""
Laura Klein,LEAD LIFEGUARD,7190.59,0.00,0.00,230.04,7190.59,7420.63,2019,,Churchill County,""
Lexis J. Mcallister,RECREATION LEADER I,7064.52,0.00,0.00,229.82,7064.52,7294.34,2019,,Churchill County,""
James E. Calkins,CUSTODIAN,6587.21,0.00,0.00,229.22,6587.21,6816.43,2019,,Churchill County,""
Michelle L. Bunyard,LEGAL SECRETARY,1012.80,0.00,5215.50,468.73,6228.30,6697.03,2019,,Churchill County,""
Linda K. Jeffers-Spencer,CUSTODIAN,6168.93,0.00,277.97,193.15,6446.90,6640.05,2019,,Churchill County,""
Corey M. Coval,DETENTION SPECIALIST,2737.13,670.51,2103.18,1070.78,5510.82,6581.60,2019,,Churchill County,""
Michael D. Richards,JUSTICE OF THE PEACE,6317.76,0.00,0.00,187.81,6317.76,6505.57,2019,,Churchill County,""
Brant S. Cash,MAINTENANCE AIDE,5994.86,150.54,0.00,213.85,6145.40,6359.25,2019,,Churchill County,""
Sterling A. Lively,CAMP COUNSELOR,6015.39,0.00,0.00,199.18,6015.39,6214.57,2019,,Churchill County,""
Carl G. Miller,MAINTENANCE AIDE,5428.80,0.00,0.00,188.93,5428.80,5617.73,2019,,Churchill County,""
Case M. Cornmesser,MAINTENANCE AIDE,5189.03,151.32,0.00,185.84,5340.35,5526.19,2019,,Churchill County,""
Ernestine G. Carmichael,DISPATCHER,3535.84,0.00,511.96,1226.66,4047.80,5274.46,2019,,Churchill County,""
Bryce Z. Rhines,CAMP COUNSELOR,5096.65,0.00,0.00,167.36,5096.65,5264.01,2019,,Churchill County,""
Allison K. Frost,MUSEUM INTERN,5035.96,38.63,0.00,163.36,5074.59,5237.95,2019,,Churchill County,""
Eric A. Wilkins,DETENTION SPECIALIST,3469.40,283.03,229.35,1212.83,3981.78,5194.61,2019,,Churchill County,""
Madison M. Guerrero,OFFICE INTERN,4769.89,0.00,0.00,152.74,4769.89,4922.63,2019,,Churchill County,""
Hannah R. Rochna,LIFEGUARD/SWIM INSTRUCTOR,4569.05,0.00,0.00,150.95,4569.05,4720.00,2019,,Churchill County,""
Caden A. Johnson,LEAD LIFEGUARD,4410.24,0.00,0.00,144.96,4410.24,4555.20,2019,,Churchill County,""
Shailynn E. Winter,CAMP COUNSELOR,4381.12,13.11,0.00,145.24,4394.23,4539.47,2019,,Churchill County,""
Ashley N. Youles,CAMP COUNSELOR,4351.10,0.00,0.00,137.58,4351.10,4488.68,2019,,Churchill County,""
Anthony K. Adams,LIFEGUARD/SWIM INSTRUCTOR,4299.50,0.00,0.00,138.90,4299.50,4438.40,2019,,Churchill County,""
Madelyn G. Bailey,CAMP COUNSELOR,4041.87,0.00,0.00,138.29,4041.87,4180.16,2019,,Churchill County,""
Brynlee A. Shults,RECREATION LEADER I,3853.24,0.00,0.00,129.34,3853.24,3982.58,2019,,Churchill County,""
Brooke A. Shyne,OFFICE INTERN,3754.00,0.00,0.00,116.55,3754.00,3870.55,2019,,Churchill County,""
Karley L. Frederick,OFFICE INTERN,3729.15,0.00,0.00,123.71,3729.15,3852.86,2019,,Churchill County,""
Rian O. Smith,CAMP COUNSELOR,3621.41,52.45,0.00,125.37,3673.86,3799.23,2019,,Churchill County,""
Levi S. Coonce,DETENTION,1888.00,212.40,508.73,1146.31,2609.13,3755.44,2019,,Churchill County,""
Erin G. Wachsmuth,LIFEGUARD/SWIM INSTRUCTOR,3620.07,0.00,0.00,123.87,3620.07,3743.94,2019,,Churchill County,""
Nicholas J. Amerson,LEAD LIFEGUARD,3582.82,0.00,0.00,121.65,3582.82,3704.47,2019,,Churchill County,""
Jordan C. Hines,LIFEGUARD/SWIM INSTRUCTOR,3568.85,0.00,0.00,122.59,3568.85,3691.44,2019,,Churchill County,""
Lindsay S. Regan,LIBRARY PAGE,3532.39,0.00,0.00,122.02,3532.39,3654.41,2019,,Churchill County,""
Cala R. Plaizier,OFFICE INTERN,3513.25,0.00,0.00,107.87,3513.25,3621.12,2019,,Churchill County,""
Glenda A. Lee,OFFICE INTERN,3371.00,0.00,0.00,102.59,3371.00,3473.59,2019,,Churchill County,""
Taylor N. Clark,DETENTION SPECIALIST,3067.68,143.80,17.89,112.37,3229.37,3341.74,2019,,Churchill County,""
Dora E. Page,LIBRARY PAGE,3144.50,0.00,0.00,93.47,3144.50,3237.97,2019,,Churchill County,""
Angeleena R. Tomb,CAMP COUNSELOR,2987.01,0.00,0.00,97.06,2987.01,3084.07,2019,,Churchill County,""
Jeremy E. Byrnes,Not Provided,2562.56,282.24,0.00,84.56,2844.80,2929.36,2019,,Churchill County,""
Jessica H. Yoder,DETENTION SPECIALIST,2483.36,123.26,23.01,91.51,2629.63,2721.14,2019,,Churchill County,""
Joshua W. Youles,CAMP COUNSELOR,2391.26,23.08,0.00,81.80,2414.34,2496.14,2019,,Churchill County,""
Loretta R. Walker,CUSTODIAN,2387.66,0.00,0.00,84.83,2387.66,2472.49,2019,,Churchill County,""
Jeffrey G. Mello,DETENTION SPECIALIST,2234.13,13.70,10.23,78.57,2258.06,2336.63,2019,,Churchill County,""
Amelia J. Klein,LIFEGUARD/SWIM INSTRUCTOR,2246.06,0.00,0.00,66.76,2246.06,2312.82,2019,,Churchill County,""
Janice D. Bonds,DETENTION SPECIALIST,2092.50,0.00,0.00,71.89,2092.50,2164.39,2019,,Churchill County,""
Elizabeth L. Vanbuskirk,CAMP COUNSELOR,2081.85,0.00,0.00,69.65,2081.85,2151.50,2019,,Churchill County,""
David W.P. Decker,DETENTION SPECIALIST,1953.28,26.88,0.00,58.87,1980.16,2039.03,2019,,Churchill County,""
Morgan R. Lawry,CAMP COUNSELOR,1921.93,0.00,0.00,64.36,1921.93,1986.29,2019,,Churchill County,""
Corey A. Johnston,MAINTENANCE AIDE,1803.10,0.00,0.00,53.60,1803.10,1856.70,2019,,Churchill County,""
Addison E. Sandberg,LIFEGUARD/SWIM INSTRUCTOR,1784.03,0.00,0.00,60.60,1784.03,1844.63,2019,,Churchill County,""
Kate L. Dunkin,OFFICE INTERN,1782.04,0.00,0.00,62.00,1782.04,1844.04,2019,,Churchill County,""
Clayton L. Rigney,LIFEGUARD/SWIM INSTRUCTOR,1765.18,0.00,0.00,60.12,1765.18,1825.30,2019,,Churchill County,""
Emily M. Giovanetti,LIFEGUARD/SWIM INSTRUCTOR,1657.44,0.00,0.00,57.69,1657.44,1715.13,2019,,Churchill County,""
Gaven G. Betts,LEAD LIFEGUARD,1610.84,0.00,0.00,47.89,1610.84,1658.73,2019,,Churchill County,""
Ashby B. Trotter,OFFICE INTERN,1419.01,0.00,0.00,49.38,1419.01,1468.39,2019,,Churchill County,""
Kaden P. Grimes,LIFEGUARD/SWIM INSTRUCTOR,1422.66,0.00,0.00,43.80,1422.66,1466.46,2019,,Churchill County,""
Whitnee R. Hall,CAMP COUNSELOR,1382.59,0.00,0.00,46.43,1382.59,1429.02,2019,,Churchill County,""
Nilzara Pietri,DETENTION SPECIALIST,1196.04,0.00,85.42,92.00,1281.46,1373.46,2019,,Churchill County,""
Martha M. Garcia,EMPLOYEE SUPPORT SPECIALIST,1288.96,0.00,0.00,44.86,1288.96,1333.82,2019,,Churchill County,""
Cortney J. Burger,LEAD LIFEGUARD,919.29,0.00,0.00,246.11,919.29,1165.40,2019,,Churchill County,""
Charles E. Arciniega,PLANNING COMMISSIONER,0.00,0.00,960.00,30.76,960.00,990.76,2019,,Churchill County,""
Marcel N. Poracky,RECREATION LEADER I,931.58,0.00,0.00,27.69,931.58,959.27,2019,,Churchill County,""
Ashley C. White,PLANNING COMMISSIONER,0.00,0.00,920.00,29.77,920.00,949.77,2019,,Churchill County,""
Charlotte C. Louis,PLANNING COMMISSIONER,0.00,0.00,920.00,29.57,920.00,949.57,2019,,Churchill County,""
Deanna W. Diehl,PLANNING COMMISSIONER,0.00,0.00,880.00,28.38,880.00,908.38,2019,,Churchill County,""
William S. Yates,PLANNING COMMISSIONER,0.00,0.00,720.00,23.42,720.00,743.42,2019,,Churchill County,""
Lance P. Hunt,DETENTION SPECIALIST,663.04,0.00,17.57,20.23,680.61,700.84,2019,,Churchill County,""
Richard O. Oswald,DETENTION SPECIALIST,602.58,13.70,0.00,21.44,616.28,637.72,2019,,Churchill County,""
Eric W. Blakey,PLANNING COMMISSIONER,0.00,0.00,600.00,19.45,600.00,619.45,2019,,Churchill County,""
Paula K. Utter,PLANNING COMMISSIONER,0.00,0.00,520.00,16.47,520.00,536.47,2019,,Churchill County,""
Maria I. Cervantes,OFFICE INTERN,475.00,0.00,0.00,14.12,475.00,489.12,2019,,Churchill County,""
Clifford W. Barnhouse,AUXILIARY DEPUTY,468.82,0.00,0.00,15.01,468.82,483.83,2019,,Churchill County,""
Emilia R. Jones,CAMP COUNSELOR,458.85,0.00,0.00,13.65,458.85,472.50,2019,,Churchill County,""
Luis O. Pardini,MAINTENANCE AIDE,308.75,0.00,0.00,9.81,308.75,318.56,2019,,Churchill County,""
Whitney A. Bernard,LIFEGUARD/SWIM INSTRUCTOR,149.60,0.00,0.00,4.45,149.60,154.05,2019,,Churchill County,""
Hanna J. Stewart,CAMP COUNSELOR,118.72,0.00,0.00,3.52,118.72,122.24,2019,,Churchill County,""
Karlee M. Hitchcock,CAMP COUNSELOR,74.29,0.00,0.00,2.21,74.29,76.50,2019,,Churchill County,""
Yamile R. Stark,OFFICE INTERN,66.50,0.00,0.00,1.98,66.50,68.48,2019,,Churchill County,""
