Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Stephanie C Pelton,Manager,75671.15,0.00,4366.51,20913.30,80037.66,100950.96,2021,,College of Southern Nevada,""
Brendan Shapiro,"CC Instructor, English",72422.92,0.00,6197.50,22257.92,78620.42,100878.34,2021,,College of Southern Nevada,""
Tanya Avery,"Instructor, Nursing",70680.12,0.00,10697.50,19442.71,81377.62,100820.33,2021,,College of Southern Nevada,""
Robert L MacDonald,"CC Professor, Soc Sciences",70639.14,0.00,10651.86,19404.40,81291.00,100695.40,2021,,College of Southern Nevada,""
Michelle R Pike,"Cc Instructor,nursing",64076.53,0.00,18227.22,18375.99,82303.75,100679.74,2021,,College of Southern Nevada,""
Jessica L Dycus,"CC Professor, Health Related Professions",68883.57,0.00,12620.80,19130.72,81504.37,100635.09,2021,,College of Southern Nevada,""
Vishal Sharma,"Manager, Student Recruitment/Admissions",77448.38,0.00,2249.73,20833.15,79698.11,100531.26,2021,,College of Southern Nevada,""
Claudette A Lachowicz,"CC Professor, Nursing",64928.95,0.00,25181.21,10420.66,90110.16,100530.82,2021,,College of Southern Nevada,""
Eileen M Metcalfe,"Cc Professor,hosp Mgmt",70479.24,0.00,10629.34,19379.34,81108.58,100487.92,2021,,College of Southern Nevada,""
Aminul I Km,"Cc Professor,math",66749.41,0.00,14743.18,18794.92,81492.59,100287.51,2021,,College of Southern Nevada,""
Julie A MacDonald,"CC Professor, English",67561.39,0.00,13730.92,18922.10,81292.31,100214.41,2021,,College of Southern Nevada,""
Philip G Turco,Coordinator,68955.16,0.00,10389.87,20804.47,79345.03,100149.50,2021,,College of Southern Nevada,""
Andrew R Kolb,Coordinator,67554.88,0.00,12953.24,19569.85,80508.12,100077.97,2021,,College of Southern Nevada,""
Bruno R Rhodes,"Cc Professor,english",74187.96,0.00,5435.43,20400.60,79623.39,100023.99,2021,,College of Southern Nevada,""
Anshila H Declouette,"CC Instructor, Business",62935.81,0.00,19659.97,17415.22,82595.78,100011.00,2021,,College of Southern Nevada,""
Richard M Lake,Assistant Director,70271.28,0.00,8925.45,20781.13,79196.73,99977.86,2021,,College of Southern Nevada,""
Denise Sidney,"CC Instructor, Education",61706.38,0.00,19897.31,18215.48,81603.69,99819.17,2021,,College of Southern Nevada,""
Aster Yehdego,Assistant Director,61281.60,0.00,17782.10,20754.04,79063.70,99817.74,2021,,College of Southern Nevada,""
Carolina Clavel,Manager,47364.01,0.00,31410.13,21014.72,78774.14,99788.86,2021,,College of Southern Nevada,""
James D Harvey,"Cc Professor,fine Arts",65141.49,0.00,15880.02,18542.90,81021.51,99564.41,2021,,College of Southern Nevada,""
Phillip Dixon,"CC Instructor, English",63281.96,0.00,17988.57,18251.47,81270.53,99522.00,2021,,College of Southern Nevada,""
Christine R Lines,"Cc Professor,world Languages",78745.20,0.00,92.50,20674.66,78837.70,99512.36,2021,,College of Southern Nevada,""
Phillip J Pedote,"CC Professor, Hosp Mgmt",68839.50,0.00,1554.00,29023.94,70393.50,99417.44,2021,,College of Southern Nevada,""
April C Hebert,"Cc Professor,com",70764.90,0.00,9159.51,19424.13,79924.41,99348.54,2021,,College of Southern Nevada,""
Michael W Giddens,University Police Officer II,0.00,2880.60,61500.55,34893.30,64381.15,99274.45,2021,,College of Southern Nevada,""
Debrah L Tanner,Coordinator,34665.96,0.00,53574.46,11008.83,88240.42,99249.25,2021,,College of Southern Nevada,""
Shyam Seetharaman,"Cc Instructor,human Behavior",68283.05,0.00,11799.60,19089.29,80082.65,99171.94,2021,,College of Southern Nevada,""
Tammy Barker,"CC Instructor, Math",58593.60,0.00,22976.89,17516.79,81570.49,99087.28,2021,,College of Southern Nevada,""
William T Frost,"Cc Professor,math",66527.53,0.00,13753.68,18760.12,80281.21,99041.33,2021,,College of Southern Nevada,""
Walker Weimer,"CC Professor, English",61541.21,0.00,19504.60,17978.72,81045.81,99024.53,2021,,College of Southern Nevada,""
Kevin W Putman,Air Conditioning Instructor,61401.85,0.00,19383.13,17952.21,80784.98,98737.19,2021,,College of Southern Nevada,""
Jennifer L Schweitzer,"CC Instructor, Nursing",68205.05,0.00,11129.12,19017.00,79334.17,98351.17,2021,,College of Southern Nevada,""
Patricia A Thomas,"Cc Professor,hum Behavior",73129.13,0.00,5403.00,19794.57,78532.13,98326.70,2021,,College of Southern Nevada,""
Frank J Kempski,University Police Officer II,0.00,18842.16,51059.24,28398.86,69901.40,98300.26,2021,,College of Southern Nevada,""
Carlos Reyes,Personnel Analyst II,0.00,0.00,77724.67,20467.98,77724.67,98192.65,2021,,College of Southern Nevada,""
Jennifer F Karuhn,Coordinator,59294.29,0.00,19917.93,18821.08,79212.22,98033.30,2021,,College of Southern Nevada,""
Drago Milerlei,"Senior Analyst, Business",72486.12,0.00,4999.83,20512.25,77485.95,97998.20,2021,,College of Southern Nevada,""
Roger A Rennels,"CC Professor, Phys Science",74589.15,0.00,3312.90,20023.44,77902.05,97925.49,2021,,College of Southern Nevada,""
Barbara B Purdy,Staff Research Associate II,0.00,7.64,87228.78,10557.24,87236.42,97793.66,2021,,College of Southern Nevada,""
Barry Williams,"CC Instructor, Bio Science",70313.45,0.00,8086.74,19353.35,78400.19,97753.54,2021,,College of Southern Nevada,""
Jennifer L Mitchell,"Cc Professor,com",69804.56,0.00,8648.38,19273.63,78452.94,97726.57,2021,,College of Southern Nevada,""
Joe Hicks,Coordinator,55127.62,0.00,24339.78,18219.13,79467.40,97686.53,2021,,College of Southern Nevada,""
Deborah M Okey,"Cc Professor,english",79256.92,0.00,1266.66,17119.83,80523.58,97643.41,2021,,College of Southern Nevada,""
Jesus A Lopez,"Cc Instructor,applied Tech",71075.02,0.00,7083.75,19431.25,78158.77,97590.02,2021,,College of Southern Nevada,""
Antonio A Talavera,Coordinator,68455.37,0.00,8592.34,20443.35,77047.71,97491.06,2021,,College of Southern Nevada,""
Douglas J Walton,Staff Research Associate II,0.00,0.00,79672.74,17726.69,79672.74,97399.43,2021,,College of Southern Nevada,""
Scott W Bennett,"Cc Instructor,applied Tech",65348.64,0.00,13439.53,18537.23,78788.17,97325.40,2021,,College of Southern Nevada,""
Joseph A Armijo,Air Conditioning Instructor,65264.68,0.00,13416.25,18524.11,78680.93,97205.04,2021,,College of Southern Nevada,""
Janelle R Benedetti,"CC Instructor, English",66892.64,0.00,11410.58,18817.32,78303.22,97120.54,2021,,College of Southern Nevada,""
Angela Spires,"CC Instructor, English",62194.96,0.00,16562.29,18078.05,78757.25,96835.30,2021,,College of Southern Nevada,""
Elizabeth D Henkel,"Cc Professor,english",69299.52,0.00,16492.75,10859.71,85792.27,96651.98,2021,,College of Southern Nevada,""
Sean M Markum,IT Technician VI,0.00,0.00,67891.65,28749.18,67891.65,96640.83,2021,,College of Southern Nevada,""
Javier Escobar,Hvacr Specialist 4,0.00,7446.52,68387.68,20758.67,75834.20,96592.87,2021,,College of Southern Nevada,""
Shelley L Kelly,"Cc Professor,english",70765.15,0.00,6384.54,19424.18,77149.69,96573.87,2021,,College of Southern Nevada,""
Patricia Ann Lee,"Manager, Clinical Services",68475.39,0.00,7695.51,20305.60,76170.90,96476.50,2021,,College of Southern Nevada,""
Rebecca W Blunk,Cc Librarian,75634.00,0.00,7752.20,12964.19,83386.20,96350.39,2021,,College of Southern Nevada,""
Amy D Litman,"Cc Professor,world Languages",69282.95,0.00,7866.82,19191.90,77149.77,96341.67,2021,,College of Southern Nevada,""
Joshua Stomel,"CC Instructor, Bio Science",66093.91,0.00,11520.29,18692.18,77614.20,96306.38,2021,,College of Southern Nevada,""
Nghi T Nguyen,"Associate Director, Lab",67262.77,0.00,9123.88,19746.25,76386.65,96132.90,2021,,College of Southern Nevada,""
Robin Stark,"CC Professor, Fine Arts",70856.33,0.00,5662.50,19437.18,76518.83,95956.01,2021,,College of Southern Nevada,""
Michael C McDonald,"CC Professor, Acct, Fin & Comp Office Tech",56131.72,0.00,14602.62,25204.68,70734.34,95939.02,2021,,College of Southern Nevada,""
Brooke Chapman,"CC Instructor, Dental",64728.42,0.00,12595.19,18478.15,77323.61,95801.76,2021,,College of Southern Nevada,""
Veronica McVoy,IT Technician V,0.00,0.00,74839.95,20926.81,74839.95,95766.76,2021,,College of Southern Nevada,""
Barbara Bird,"Cc Professor,world Languages",73177.77,0.00,2743.21,19802.23,75920.98,95723.21,2021,,College of Southern Nevada,""
Asha Messiah Chavoya,"CC Instructor, Math",56778.92,0.00,21577.03,17232.41,78355.95,95588.36,2021,,College of Southern Nevada,""
Travis J Koll,"Cc Professor,english",63710.50,0.00,13411.08,18318.66,77121.58,95440.24,2021,,College of Southern Nevada,""
Andrew J Fanizzi,"CC Professor, Hosp Mgmt",69770.15,0.00,6398.71,19268.21,76168.86,95437.07,2021,,College of Southern Nevada,""
Laura N Roots,"CC Instructor, Math",55425.60,0.00,22869.01,17116.84,78294.61,95411.45,2021,,College of Southern Nevada,""
Vanessa Winn,"Assistant Director, Veteran Affairs",49159.67,0.00,26069.53,20157.60,75229.20,95386.80,2021,,College of Southern Nevada,""
Bryan S Burton,"CC Professor, Criminal Justice and Emergency Services",63770.84,0.00,21516.98,9988.51,85287.82,95276.33,2021,,College of Southern Nevada,""
Lois J Summers,"Cc Professor,math",63772.78,0.00,3987.50,27501.20,67760.28,95261.48,2021,,College of Southern Nevada,""
John D Schultz,"Cc Professor,world Languages",52289.02,0.00,23099.20,19810.80,75388.22,95199.02,2021,,College of Southern Nevada,""
Craig N Anderson,"Cc Professor,world Languages",64288.88,0.00,11810.19,18977.18,76099.07,95076.25,2021,,College of Southern Nevada,""
Natalie Nelson,Coordinator,48188.24,0.00,30029.37,16769.23,78217.61,94986.84,2021,,College of Southern Nevada,""
Lily Morningstar,"CC Instructor, Computing & Info Tech",65129.94,0.00,11215.47,18618.67,76345.41,94964.08,2021,,College of Southern Nevada,""
Rita A Hayes,"CC Professor, Criminal Justice and Emergency Services",43637.97,0.00,39713.28,11599.70,83351.25,94950.95,2021,,College of Southern Nevada,""
Vivencio C Navarro,"Cc Instructor,nursing",73112.33,0.00,2034.33,19791.95,75146.66,94938.61,2021,,College of Southern Nevada,""
Mark E Haag,Cc Counselor,60130.37,0.00,14658.73,20054.78,74789.10,94843.88,2021,,College of Southern Nevada,""
Elizabeth A Larakers,"CC Professor, English",60804.58,0.00,16159.34,17863.26,76963.92,94827.18,2021,,College of Southern Nevada,""
James K Ormord,"Cc Professor,phys Science",58170.63,0.00,19133.12,17450.52,77303.75,94754.27,2021,,College of Southern Nevada,""
Steven D Soltz,"Cc Professor,hosp Mgmt",65862.38,0.00,10116.20,18655.87,75978.58,94634.45,2021,,College of Southern Nevada,""
Michelle Scher,"Cc Professor,hosp Mgmt",70308.51,0.00,4859.71,19352.61,75168.22,94520.83,2021,,College of Southern Nevada,""
Diana V Kravchenko,"Cc Professor,world Languages",71406.04,0.00,3570.18,19524.59,74976.22,94500.81,2021,,College of Southern Nevada,""
Chelsi M Walls,"CC Professor, Com",57751.86,0.00,19240.01,17384.92,76991.87,94376.79,2021,,College of Southern Nevada,""
Kimberly C Kohl,"CC Instructor, English",57478.92,0.00,19462.01,17368.02,76940.93,94308.95,2021,,College of Southern Nevada,""
Stephen Alpern,Professor Emeritus,40487.29,0.00,42630.86,11127.55,83118.15,94245.70,2021,,College of Southern Nevada,""
Greg W Hampton,Specialist,31608.36,0.00,51511.17,10910.36,83119.53,94029.89,2021,,College of Southern Nevada,""
Dustin Shaffer,"CC Instructor, Theatre Costume Design & Construction",70441.94,0.00,3745.12,19768.57,74187.06,93955.63,2021,,College of Southern Nevada,""
Jann Carson,Senior Specialist,30232.34,0.00,52973.13,10648.94,83205.47,93854.41,2021,,College of Southern Nevada,""
James K Bull,"Cc Instructor,applied Tech",67309.00,0.00,7584.39,18843.32,74893.39,93736.71,2021,,College of Southern Nevada,""
Daniel L Brown,Plumber III,0.00,2922.88,71352.78,19350.85,74275.66,93626.51,2021,,College of Southern Nevada,""
Darryl A Raiford,"CC Professor, Acct, Fin & Comp Office Tech",65396.47,0.00,9529.58,18619.04,74926.05,93545.09,2021,,College of Southern Nevada,""
Edgardo J Rapalo,"Cc Instructor,applied Tech",71015.15,0.00,2984.96,19463.31,74000.11,93463.42,2021,,College of Southern Nevada,""
Chris Gardner,"CC Instructor, Media Tech",70313.45,0.00,12113.18,11018.55,82426.63,93445.18,2021,,College of Southern Nevada,""
Jason T Green,Librarian,66988.45,0.00,6317.53,20133.91,73305.98,93439.89,2021,,College of Southern Nevada,""
Jessica M Carlson,"Cc Professor,nursing",71241.33,0.00,2632.85,19544.48,73874.18,93418.66,2021,,College of Southern Nevada,""
Katelyn Wilkinson,"CC Instructor, English",63728.77,0.00,11352.75,18321.52,75081.52,93403.04,2021,,College of Southern Nevada,""
Albert L Puente,"Cc Professor,english",69854.11,0.00,4247.88,19281.42,74101.99,93383.41,2021,,College of Southern Nevada,""
Calvin T Lemon,Construction Project Coordinator I,0.00,0.00,68544.28,24638.80,68544.28,93183.08,2021,,College of Southern Nevada,""
Terry L Pippin,"CC Professor, Criminal Justice and Emergency Services",45129.45,0.00,40907.48,7135.73,86036.93,93172.66,2021,,College of Southern Nevada,""
Abigail Celemin Enright,Assistant Director,64989.72,0.00,8285.33,19850.49,73275.05,93125.54,2021,,College of Southern Nevada,""
Jerry C. Liu,"CC Instructor, Bio Science",62859.10,0.00,13434.27,16631.92,76293.37,92925.29,2021,,College of Southern Nevada,""
Daniel D Valles,Automotive Instructor,63445.15,0.00,11208.11,18240.09,74653.26,92893.35,2021,,College of Southern Nevada,""
Sherry L Norris,"Cc Professor,math",61029.61,0.00,5159.42,26676.70,66189.03,92865.73,2021,,College of Southern Nevada,""
Felipe R Revilla,Electrician Ii,0.00,2752.60,70647.21,19265.57,73399.81,92665.38,2021,,College of Southern Nevada,""
Troy Callahan,"CC Instructor, Applied Tech",60351.40,0.00,14521.04,17792.30,74872.44,92664.74,2021,,College of Southern Nevada,""
Sheena Guynn,"CC Instructor, Health Related Professions",76460.66,0.00,4170.37,11981.91,80631.03,92612.94,2021,,College of Southern Nevada,""
Andrzej M Lenard,"CC Professor, Math",56439.59,0.00,18990.40,17179.28,75429.99,92609.27,2021,,College of Southern Nevada,""
Megan R Padilla,"CC Instructor, English",66830.85,0.00,6893.75,18807.65,73724.60,92532.25,2021,,College of Southern Nevada,""
Brian C Wainscott,"Cc Professor,bio Science",71581.59,0.00,1214.07,19552.09,72795.66,92347.75,2021,,College of Southern Nevada,""
Levy Acosta,"Cc Professor,hosp Mgmt",61742.74,0.00,12522.96,18010.30,74265.70,92276.00,2021,,College of Southern Nevada,""
Dana S Widdison,"CC Instructor, Nursing",62206.71,0.00,11681.03,18371.54,73887.74,92259.28,2021,,College of Southern Nevada,""
Glen Hortizuela,Engineering Technologies Instructor,63154.90,0.00,10867.68,18226.85,74022.58,92249.43,2021,,College of Southern Nevada,""
Sara Quintana,Manager - CTE & Early College Dual Credit Programs,68320.38,0.00,3977.67,19696.94,72298.05,91994.99,2021,,College of Southern Nevada,""
Debra Morton,Manager,75193.05,0.00,4305.52,12493.76,79498.57,91992.33,2021,,College of Southern Nevada,""
Mary L Williams,Coordinator,52941.75,0.00,11285.71,27700.85,64227.46,91928.31,2021,,College of Southern Nevada,""
Derek T Landers,Electrician Ii,0.00,3352.43,69462.88,19051.42,72815.31,91866.73,2021,,College of Southern Nevada,""
Benita K Ryne,"Cc Professor,nursing",69207.54,0.00,2947.15,19544.14,72154.69,91698.83,2021,,College of Southern Nevada,""
Rebecca Gates,Interim Associate Vice Provost,65012.40,0.00,7029.08,19637.95,72041.48,91679.43,2021,,College of Southern Nevada,""
Laura L Powell,"Cc Professor,english",69630.24,0.00,2637.97,19273.80,72268.21,91542.01,2021,,College of Southern Nevada,""
Darlene Montague,Coordinator,64629.23,0.00,7206.09,19624.20,71835.32,91459.52,2021,,College of Southern Nevada,""
Debbie L Franklin,"Cc Instructor,nursing",63017.50,0.00,9808.84,18523.46,72826.34,91349.80,2021,,College of Southern Nevada,""
Kevin G Mess,"Cc Professor,computing & Info",62353.87,0.00,10841.79,18106.02,73195.66,91301.68,2021,,College of Southern Nevada,""
Iris L Melendez,"Assistant Director, Salary Administration & Records",59997.11,0.00,3679.37,27533.82,63676.48,91210.30,2021,,College of Southern Nevada,""
Kaylee S Baucom,"CC Professor, English",57710.74,0.00,15983.75,17378.47,73694.49,91072.96,2021,,College of Southern Nevada,""
Shane W Dick,"Cc Professor,world Languages",60983.31,0.00,12073.57,17891.25,73056.88,90948.13,2021,,College of Southern Nevada,""
Assia Wade,"CC Instructor, Math",55077.89,0.00,18835.46,16965.86,73913.35,90879.21,2021,,College of Southern Nevada,""
Paul C Bulver,Development Technician III,0.00,0.00,71371.00,19494.48,71371.00,90865.48,2021,,College of Southern Nevada,""
Amy J Ziemba,"CC Professor, Bio Science",65508.08,0.00,6629.68,18600.35,72137.76,90738.11,2021,,College of Southern Nevada,""
Andrew J Reyes,Assistant Registrar,65201.57,0.00,5986.58,19522.47,71188.15,90710.62,2021,,College of Southern Nevada,""
Ryan T Robb,"Assistant Director, Academic Articulation",61527.74,0.00,9660.41,19522.47,71188.15,90710.62,2021,,College of Southern Nevada,""
Jason B Eagar,"CC Instructor, Applied Tech",59455.64,0.00,13514.07,17659.11,72969.71,90628.82,2021,,College of Southern Nevada,""
Kameron Hall,University Police Officer 2,0.00,13974.98,55843.93,20797.14,69818.91,90616.05,2021,,College of Southern Nevada,""
Yelena K Bailey Kirby,"Cc Professor,english",69819.78,0.00,1387.50,19276.00,71207.28,90483.28,2021,,College of Southern Nevada,""
David J Gress,Equipment Mechanic II,0.00,0.00,77628.45,12726.22,77628.45,90354.67,2021,,College of Southern Nevada,""
Marjorie D Lazo,Project Manager,60010.51,0.00,10706.07,19448.40,70716.58,90164.98,2021,,College of Southern Nevada,""
David L Hatch Burks,"CC Instructor, Math",51318.90,0.00,22429.86,16399.98,73748.76,90148.74,2021,,College of Southern Nevada,""
Daniel F McElhattan,"Cc Professor,media Tech",65149.80,0.00,6417.79,18539.29,71567.59,90106.88,2021,,College of Southern Nevada,""
Steven A Thornberry,"CC Professor, English",55279.71,0.00,17778.95,16996.57,73058.66,90055.23,2021,,College of Southern Nevada,""
Kody L Lightfoot,"CC Professor, English",69614.95,0.00,1193.75,19243.92,70808.70,90052.62,2021,,College of Southern Nevada,""
Fred M Monardi,"Cc Professor,soc Sciences",69710.80,0.00,693.75,19598.26,70404.55,90002.81,2021,,College of Southern Nevada,""
Leticia Wells,Assistant Director,65030.58,0.00,12707.00,12217.01,77737.58,89954.59,2021,,College of Southern Nevada,""
Guillaume Besson,"CC Instructor, Bio Science",63281.96,0.00,8371.86,18251.47,71653.82,89905.29,2021,,College of Southern Nevada,""
Rene Dominguez,University Police Sergeant,0.00,5668.28,55123.55,29080.13,60791.83,89871.96,2021,,College of Southern Nevada,""
Joshua E Ruter,Coordinator,61453.36,0.00,8821.13,19378.95,70274.49,89653.44,2021,,College of Southern Nevada,""
Robyn R Rohde,"CC Instructor, English",57068.14,0.00,15293.05,17273.05,72361.19,89634.24,2021,,College of Southern Nevada,""
Tina M Dobbs,Senior Specialist,60964.55,0.00,8366.38,20280.66,69330.93,89611.59,2021,,College of Southern Nevada,""
Matthew C Aschoff,"Cc Instructor,applied Tech",58812.72,0.00,13100.85,17516.85,71913.57,89430.42,2021,,College of Southern Nevada,""
Richard A Viola,"Cc Instructor,applied Tech",63900.12,0.00,7130.00,18348.40,71030.12,89378.52,2021,,College of Southern Nevada,""
Colleen E Gerardo,"Cc Professor,english",67864.98,0.00,2267.75,18969.71,70132.73,89102.44,2021,,College of Southern Nevada,""
Paul K Powers,Project Manager,63452.54,0.00,6311.18,19298.67,69763.72,89062.39,2021,,College of Southern Nevada,""
Meghan A Ezekiel,Assistant Director - Auxiliary Services,53375.97,0.00,8456.73,26981.54,61832.70,88814.24,2021,,College of Southern Nevada,""
Voltaire V Verzosa,"CC Instructor, Fine Arts",60351.40,0.00,10511.06,17792.30,70862.46,88654.76,2021,,College of Southern Nevada,""
Rozena L Downing,Staff Research Associate II,0.00,283.73,70276.32,18066.34,70560.05,88626.39,2021,,College of Southern Nevada,""
Rudi Eichler,"Cc Professor,hosp Mgmt",66065.69,0.00,3689.00,18687.70,69754.69,88442.39,2021,,College of Southern Nevada,""
Rita M Smith,Coordinator,53351.40,0.00,15825.58,19206.46,69176.98,88383.44,2021,,College of Southern Nevada,""
Melissa A Weinstein,"CC Instructor, Com",68427.12,0.00,9098.31,10753.79,77525.43,88279.22,2021,,College of Southern Nevada,""
Daniel Gonzalez-Abarca,Custodial Supervisor IV,0.00,1888.60,59645.48,26242.66,61534.08,87776.74,2021,,College of Southern Nevada,""
Regina R McDade,"Cc Instructor,dental",60703.87,0.00,9063.30,17847.51,69767.17,87614.68,2021,,College of Southern Nevada,""
Nora Fernandez,Program Officer II,0.00,0.00,68452.94,19024.19,68452.94,87477.13,2021,,College of Southern Nevada,""
Anthony Renee Bigornia,University Police Officer 2,0.00,9642.66,56737.43,21079.05,66380.09,87459.14,2021,,College of Southern Nevada,""
Eddie W Pleasant,Electrician III,0.00,199.72,68136.07,18986.50,68335.79,87322.29,2021,,College of Southern Nevada,""
Earl J Yoon,"CC Professor, Bio Science",52767.56,0.00,17929.70,16602.92,70697.26,87300.18,2021,,College of Southern Nevada,""
Mark A Distefano,"CC Professor, Hosp Mgmt",66527.16,0.00,1998.06,18760.04,68525.22,87285.26,2021,,College of Southern Nevada,""
Casey S Colvin,HVACR Specialist II,0.00,161.27,68126.25,18986.54,68287.52,87274.06,2021,,College of Southern Nevada,""
Kyle W Maddox,Electrician Ii,0.00,568.18,60354.53,26331.21,60922.71,87253.92,2021,,College of Southern Nevada,""
Joanne Near Braga,"CC Instructor, Nursing",64457.43,0.00,4261.83,18472.31,68719.26,87191.57,2021,,College of Southern Nevada,""
Eunette Gentry,"CC Instructor, Com",61601.70,0.00,7586.97,18001.27,69188.67,87189.94,2021,,College of Southern Nevada,""
Karen R Ahern,"CC Professor, Computing & Info Tech",61485.49,0.00,7756.25,17933.39,69241.74,87175.13,2021,,College of Southern Nevada,""
Christopher Melton,Development Technician II,0.00,0.00,68136.07,18986.52,68136.07,87122.59,2021,,College of Southern Nevada,""
Habtamu Egata,"CC Instructor, Nursing",65634.07,0.00,2856.54,18611.39,68490.61,87102.00,2021,,College of Southern Nevada,""
Arthur G Eggers,"Cc Professor,applied Tech",37735.17,0.00,38568.08,10690.68,76303.25,86993.93,2021,,College of Southern Nevada,""
Michael Patrick Lamb,University Police Officer 2,0.00,9461.32,56448.62,21063.00,65909.94,86972.94,2021,,College of Southern Nevada,""
Matthew C Mundy,"Senior Specialist, Trades Trainer",46701.10,0.00,18774.72,21321.77,65475.82,86797.59,2021,,College of Southern Nevada,""
Yvonne K Wade,Temporary Faculty - Professional,47628.40,0.00,25422.63,13715.27,73051.03,86766.30,2021,,College of Southern Nevada,""
Charlene A Reeves,Analyst,60549.83,0.00,7157.83,18975.53,67707.66,86683.19,2021,,College of Southern Nevada,""
Steven D Romero,Development Technician III,0.00,0.00,67723.70,18921.78,67723.70,86645.48,2021,,College of Southern Nevada,""
Kathryn L Eghoian,Coordinator,52069.14,0.00,7922.82,26413.89,59991.96,86405.85,2021,,College of Southern Nevada,""
Tamara L Flores-Sahagun,Coordinator,56984.02,0.00,10423.78,18928.42,67407.80,86336.22,2021,,College of Southern Nevada,""
Norman Wolfgang Cox,"CC Instructor, Applied Tech",49568.40,0.00,21422.82,15320.22,70991.22,86311.44,2021,,College of Southern Nevada,""
Paul McBurnett,"CC Instructor,  Phys Science",60174.41,0.00,8162.58,17785.85,68336.99,86122.84,2021,,College of Southern Nevada,""
Charlene S Gibson,"CC Professor, Com",55918.38,0.00,12870.81,17113.20,68789.19,85902.39,2021,,College of Southern Nevada,""
Andre Scanlon,"CC Instructor, Nursing",58899.48,0.00,9259.26,17591.28,68158.74,85750.02,2021,,College of Southern Nevada,""
Cara L Kirby,"Cc Professor,dental",68323.38,0.00,6511.75,10749.19,74835.13,85584.32,2021,,College of Southern Nevada,""
Guillermo F Hernandez,Electrician III,0.00,0.00,59393.48,26186.90,59393.48,85580.38,2021,,College of Southern Nevada,""
Eric Pawloski,Art Preparator,0.00,0.00,67933.82,17646.42,67933.82,85580.24,2021,,College of Southern Nevada,""
Cathy A Beauvais,"CC Professor, English",48318.13,0.00,14369.30,22854.88,62687.43,85542.31,2021,,College of Southern Nevada,""
Freley S Hosannah,Pre-Award Grant Manager,45806.66,0.00,24615.24,14921.15,70421.90,85343.05,2021,,College of Southern Nevada,""
Racquel N Melson,Coordinator,57184.79,0.00,9298.81,18775.55,66483.60,85259.15,2021,,College of Southern Nevada,""
Kelley J Salemme,Coordinator,53957.16,0.00,10098.58,21151.62,64055.74,85207.36,2021,,College of Southern Nevada,""
Paula M Michniewicz,Senior Analyst,60589.89,0.00,5746.20,18759.99,66336.09,85096.08,2021,,College of Southern Nevada,""
Gregrette R Simmons,Coordinator - Academic Advising,56808.20,0.00,9856.24,18315.10,66664.44,84979.54,2021,,College of Southern Nevada,""
Geoffrey Kenmuir,"CC Instructor, English",55077.89,0.00,12935.46,16965.86,68013.35,84979.21,2021,,College of Southern Nevada,""
Michael B Kimball,"Cc Professor,english",56784.79,0.00,10837.49,17233.38,67622.28,84855.66,2021,,College of Southern Nevada,""
David R Sultzbach,Program Manager,41140.34,0.00,24877.40,18709.96,66017.74,84727.70,2021,,College of Southern Nevada,""
Annette M Lord,Coordinator/ Executive Assistant,56812.14,0.00,9178.08,18705.61,65990.22,84695.83,2021,,College of Southern Nevada,""
Rubi E Mercado,Program Officer II,0.00,5805.91,60505.92,18355.13,66311.83,84666.96,2021,,College of Southern Nevada,""
Michael M Webber,"CC Professor, Bio Science",64828.82,0.00,1214.07,18492.73,66042.89,84535.62,2021,,College of Southern Nevada,""
Scott A Lester,Coordinator,45070.55,0.00,13469.84,25986.10,58540.39,84526.49,2021,,College of Southern Nevada,""
Alma M Pineda,Administrative Assistant III,0.00,21943.80,46840.04,15638.13,68783.84,84421.97,2021,,College of Southern Nevada,""
Jennifer Montgomery,"CC Instructor, Education",62859.10,0.00,4856.25,16631.92,67715.35,84347.27,2021,,College of Southern Nevada,""
Chip Rosenblum,"CC Instructor, Health Related Professions",46874.68,0.00,21761.64,15680.38,68636.32,84316.70,2021,,College of Southern Nevada,""
Bridget C Taylor,"CC Professor, Int Languages",60325.40,0.00,5684.11,18286.88,66009.51,84296.39,2021,,College of Southern Nevada,""
Malgorzata Slomka,Library Technician III,0.00,0.00,74729.91,9482.28,74729.91,84212.19,2021,,College of Southern Nevada,""
Annette M Hearn,Coordinator,59173.78,0.00,6285.37,18622.14,65459.15,84081.29,2021,,College of Southern Nevada,""
Soledad Hernandez,Program Officer I,0.00,0.00,65469.27,18555.88,65469.27,84025.15,2021,,College of Southern Nevada,""
Marylou V Mortel-Kohlmeier,Senior Analyst,57838.01,0.00,7547.41,18610.62,65385.42,83996.04,2021,,College of Southern Nevada,""
Cynthia L Sargent,Coordinator/ Executive Assistant,54900.68,0.00,10436.24,18602.99,65336.92,83939.91,2021,,College of Southern Nevada,""
Justin Daniel Brogdon,HVACR Specialist 2,0.00,6886.11,59478.48,17529.46,66364.59,83894.05,2021,,College of Southern Nevada,""
Venus M Glass,"CC Instructor, Bio Science",51626.94,0.00,20465.43,11792.53,72092.37,83884.90,2021,,College of Southern Nevada,""
Leigh A Swayze,Senior Accountant,58389.80,0.00,6843.29,18573.90,65233.09,83806.99,2021,,College of Southern Nevada,""
Rodney A Owens,Diesel Instructor,57040.34,0.00,9481.27,17273.37,66521.61,83794.98,2021,,College of Southern Nevada,""
