Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Bowman, Craig",Not provided,54234.65,2125.05,13226.01,14278.12,69585.71,83863.83,2012,,Southern Nevada Health District,""
"Bruno, Tamara",Not provided,51812.33,147.17,19400.69,12387.97,71360.19,83748.16,2012,,Southern Nevada Health District,""
"Brown, Adrian",Not provided,44615.17,0.00,26125.49,12912.85,70740.66,83653.51,2012,,Southern Nevada Health District,""
"Burris, Victoria",Not provided,56345.72,380.71,11893.11,14881.24,68619.54,83500.78,2012,,Southern Nevada Health District,""
"Martel, Paula",Not provided,51579.94,313.60,17725.52,13659.99,69619.06,83279.05,2012,,Southern Nevada Health District,""
"Lane, Susan",Not provided,54226.42,11.91,13825.78,15126.59,68064.11,83190.70,2012,,Southern Nevada Health District,""
"Richardson, Janice",Not provided,59519.95,47.63,9427.53,13989.49,68995.11,82984.60,2012,,Southern Nevada Health District,""
"Sakamura-Low, Miki",Not provided,48704.77,0.00,20956.60,13163.20,69661.37,82824.57,2012,,Southern Nevada Health District,""
"Law, Larry",Not provided,56369.15,185.71,11742.68,14520.18,68297.54,82817.72,2012,,Southern Nevada Health District,""
"Lindquist, Diana",Not provided,56308.63,464.34,12637.64,13361.83,69410.61,82772.44,2012,,Southern Nevada Health District,""
"Isaac, Jeanne",Not provided,22687.36,0.00,54637.36,5360.23,77324.72,82684.95,2012,,Southern Nevada Health District,""
"Figgs, Maria",Not provided,57067.15,0.00,12199.67,13410.78,69266.82,82677.60,2012,,Southern Nevada Health District,""
"Taylor Jr, George",Not provided,48973.86,5648.23,14535.79,13479.33,69157.88,82637.21,2012,,Southern Nevada Health District,""
"Randolph, Shannon",Not provided,57546.89,1381.15,9434.80,14158.52,68362.84,82521.36,2012,,Southern Nevada Health District,""
"Sladky, James",Not provided,51530.68,4655.75,12694.17,13529.93,68880.60,82410.53,2012,,Southern Nevada Health District,""
"Robinson, Misty",Not provided,57546.47,214.31,9061.24,15555.42,66822.02,82377.44,2012,,Southern Nevada Health District,""
"Meacham, Mindy",Not provided,58381.73,0.00,8992.50,14888.96,67374.23,82263.19,2012,,Southern Nevada Health District,""
"Rogers, Larry",Not provided,53709.38,3863.14,10446.24,14222.52,68018.76,82241.28,2012,,Southern Nevada Health District,""
"Flores, Judith",Not provided,50832.18,0.00,19154.09,11945.56,69986.27,81931.83,2012,,Southern Nevada Health District,""
"Locaynia, Lisa",Not provided,49936.18,5408.72,13530.46,12974.90,68875.36,81850.26,2012,,Southern Nevada Health District,""
"Soto, Brisa",Not provided,47227.61,3508.63,17406.58,13306.54,68142.82,81449.36,2012,,Southern Nevada Health District,""
"Leycegui, Ignacio",Not provided,57359.31,268.79,8705.30,15068.39,66333.40,81401.79,2012,,Southern Nevada Health District,""
"Buenaventura, Gabriel",Not provided,51671.98,0.00,15624.78,13936.80,67296.76,81233.56,2012,,Southern Nevada Health District,""
"Gutierrez, Sheila",Not provided,51355.64,35.72,17732.42,12070.88,69123.78,81194.66,2012,,Southern Nevada Health District,""
"Edmonds, Marilee",Not provided,53673.39,0.00,14804.99,12613.25,68478.38,81091.63,2012,,Southern Nevada Health District,""
"Johannessohn, Barbara",Not provided,54214.21,0.00,13310.02,13475.41,67524.23,80999.64,2012,,Southern Nevada Health District,""
"Cascos, Elsa",Not provided,21617.54,184.59,54030.99,5080.12,75833.12,80913.24,2012,,Southern Nevada Health District,""
"Newberry, Jessica",Not provided,53642.89,673.17,13495.83,13101.28,67811.89,80913.17,2012,,Southern Nevada Health District,""
"Hodge, Victoria",Not provided,55848.27,357.19,11526.17,13125.08,67731.63,80856.71,2012,,Southern Nevada Health District,""
"Shoup, Karla",Not provided,50348.57,428.87,11132.71,18868.48,61910.15,80778.63,2012,,Southern Nevada Health District,""
"Patterson, Margaret",Not provided,53149.52,47.63,15050.76,12492.44,68247.91,80740.35,2012,,Southern Nevada Health District,""
"Money, Diane",Not provided,54371.93,0.00,13567.92,12777.40,67939.85,80717.25,2012,,Southern Nevada Health District,""
"Lewis, John",Not provided,54705.61,0.00,13086.23,12858.12,67791.84,80649.96,2012,,Southern Nevada Health District,""
"Merriweather, Dante",Not provided,55103.53,0.00,11670.73,13797.15,66774.26,80571.41,2012,,Southern Nevada Health District,""
"Slater, Margo",Not provided,55118.04,0.00,12416.19,12953.48,67534.23,80487.71,2012,,Southern Nevada Health District,""
"Chaney, Andrew",Not provided,52029.61,1879.85,13310.80,13186.80,67220.26,80407.06,2012,,Southern Nevada Health District,""
"Berry, Karen",Not provided,51789.15,6974.12,9437.69,12170.45,68200.96,80371.41,2012,,Southern Nevada Health District,""
"Ramos, Romeo",Not provided,56898.87,2166.77,7925.37,13371.23,66991.01,80362.24,2012,,Southern Nevada Health District,""
"Northam, Brian",Not provided,49989.09,1095.01,13495.03,15765.27,64579.13,80344.40,2012,,Southern Nevada Health District,""
"Navarrete, George",Not provided,48300.32,0.00,18782.84,13177.82,67083.16,80260.98,2012,,Southern Nevada Health District,""
"Sims, Candice",Not provided,49702.37,2369.24,14531.23,13549.02,66602.84,80151.86,2012,,Southern Nevada Health District,""
"Lee, Rose Marie",Not provided,50815.89,0.00,17332.48,11941.73,68148.37,80090.10,2012,,Southern Nevada Health District,""
"Suiter, Margaret",Not provided,51284.22,0.00,15896.33,12869.35,67180.55,80049.90,2012,,Southern Nevada Health District,""
"Sapp, Betsy",Not provided,42933.01,926.12,25645.60,10486.69,69504.73,79991.42,2012,,Southern Nevada Health District,""
"Homer, AnnMarie",Not provided,56388.40,398.82,9922.70,13251.27,66709.92,79961.19,2012,,Southern Nevada Health District,""
"Crippen, Sheilamar",Not provided,55942.08,2668.30,7873.63,13390.21,66484.01,79874.22,2012,,Southern Nevada Health District,""
"Newton, Linda",Not provided,53275.07,71.44,11256.54,15092.84,64603.05,79695.89,2012,,Southern Nevada Health District,""
"Hammond, John",Not provided,55367.15,0.00,9290.76,14808.68,64657.91,79466.59,2012,,Southern Nevada Health District,""
"Burns-Savage, Nikki",Not provided,50105.27,3484.14,11872.04,13762.68,65461.45,79224.13,2012,,Southern Nevada Health District,""
"Giannini, Tamara",Not provided,51862.30,543.92,13650.64,13149.78,66056.86,79206.64,2012,,Southern Nevada Health District,""
"Munford, Elizabeth",Not provided,50827.09,188.67,16166.86,11946.67,67182.62,79129.29,2012,,Southern Nevada Health District,""
"Riebe, Erin",Not provided,43135.82,3905.79,19801.92,12221.56,66843.53,79065.09,2012,,Southern Nevada Health District,""
"Mildon, Mitchell",Not provided,47662.00,3017.93,15599.29,12702.79,66279.22,78982.01,2012,,Southern Nevada Health District,""
"Heinen, Brenda",Not provided,48759.11,0.00,17964.19,12254.97,66723.30,78978.27,2012,,Southern Nevada Health District,""
"Stirling, Candice",Not provided,54371.24,983.89,9651.38,13818.79,65006.51,78825.30,2012,,Southern Nevada Health District,""
"Rivera, Sheila",Not provided,54199.42,0.00,11809.32,12739.16,66008.74,78747.90,2012,,Southern Nevada Health District,""
"Garman, Meredith",Not provided,51411.06,1171.20,11933.20,14186.72,64515.46,78702.18,2012,,Southern Nevada Health District,""
"Reformina, Stephanie",Not provided,57136.94,0.00,7313.76,14244.94,64450.70,78695.64,2012,,Southern Nevada Health District,""
"Harris, Sheila",Not provided,50590.93,3960.69,10993.10,11891.17,65544.72,77435.89,2012,,Southern Nevada Health District,""
"Harding, Victoria",Not provided,53055.90,928.33,10714.59,12468.14,64698.82,77166.96,2012,,Southern Nevada Health District,""
"Roberts, John",Not provided,45872.98,4121.12,12770.96,14387.97,62765.06,77153.03,2012,,Southern Nevada Health District,""
"Reichert, Amanda",Not provided,53489.23,0.00,8815.17,14707.59,62304.40,77011.99,2012,,Southern Nevada Health District,""
"Adelman, Elizabeth",Not provided,49340.16,725.72,13487.47,13297.74,63553.35,76851.09,2012,,Southern Nevada Health District,""
"Baldwin, Tanja",Not provided,44613.56,2269.74,17795.07,12072.06,64678.37,76750.43,2012,,Southern Nevada Health District,""
"Rose, Evan",Not provided,51183.90,0.00,12526.39,13028.02,63710.29,76738.31,2012,,Southern Nevada Health District,""
"Taylor, Whitnie",Not provided,38526.07,25.09,27314.84,10475.27,65866.00,76341.27,2012,,Southern Nevada Health District,""
"DiPasquale, Kimberly",Not provided,54973.31,0.00,8157.55,13160.99,63130.86,76291.85,2012,,Southern Nevada Health District,""
"Mubuifor, Linus",Not provided,57986.73,303.62,4274.27,13626.88,62564.62,76191.50,2012,,Southern Nevada Health District,""
"Ripp, Timothy",Not provided,49867.17,5164.33,8895.82,12250.59,63927.32,76177.91,2012,,Southern Nevada Health District,""
"Zimmerman, Steven",Not provided,49832.30,668.21,13006.78,12663.13,63507.29,76170.42,2012,,Southern Nevada Health District,""
"Galla-Ferrer, Elisa",Not provided,49163.11,2981.25,12417.87,11554.07,64562.23,76116.30,2012,,Southern Nevada Health District,""
"Clark, Shelli",Not provided,28929.56,2032.10,37837.07,7066.05,68798.73,75864.78,2012,,Southern Nevada Health District,""
"Liston, Celeste",Not provided,54246.53,0.00,6864.51,14682.39,61111.04,75793.43,2012,,Southern Nevada Health District,""
"Moss, Carleen",Not provided,50712.90,0.00,13036.85,11917.53,63749.75,75667.28,2012,,Southern Nevada Health District,""
"Yegon, Merylyn",Not provided,54315.93,0.00,8173.57,13014.63,62489.50,75504.13,2012,,Southern Nevada Health District,""
"Cole, Robert",Not provided,51051.66,0.00,10486.80,13798.58,61538.46,75337.04,2012,,Southern Nevada Health District,""
"Bowers, Jennifer",Not provided,48682.39,2518.49,12678.64,11442.66,63879.52,75322.18,2012,,Southern Nevada Health District,""
"Ellis, Regena",Not provided,53816.84,97.75,7454.97,13854.56,61369.56,75224.12,2012,,Southern Nevada Health District,""
"Gratzke, Jennifer",Not provided,50723.87,0.00,12523.68,11920.11,63247.55,75167.66,2012,,Southern Nevada Health District,""
"DelCotto, Aaron",Not provided,45569.95,5559.02,11629.80,12038.80,62758.77,74797.57,2012,,Southern Nevada Health District,""
"Cunningham, Cynthia",Not provided,53288.72,1162.38,7617.28,12525.15,62068.38,74593.53,2012,,Southern Nevada Health District,""
"Johnson, Richard",Not provided,50375.69,1022.45,11005.50,11838.29,62403.64,74241.93,2012,,Southern Nevada Health District,""
"Hizon, Theresa",Not provided,50332.64,1108.55,10777.89,11828.17,62219.08,74047.25,2012,,Southern Nevada Health District,""
"Sprance-Grogan, Carolyn",Not provided,51050.76,3041.26,7784.11,11997.67,61876.13,73873.80,2012,,Southern Nevada Health District,""
"Kopczak, Jane",Not provided,38285.80,0.00,26536.83,8997.16,64822.63,73819.79,2012,,Southern Nevada Health District,""
"Meyer, Diane",Not provided,49325.24,0.00,11799.60,12682.77,61124.84,73807.61,2012,,Southern Nevada Health District,""
"Engler, Joanne",Not provided,50128.72,0.00,11892.49,11780.25,62021.21,73801.46,2012,,Southern Nevada Health District,""
"Harrell, Mary Ellen",Not provided,13828.48,0.00,56720.83,3249.69,70549.31,73799.00,2012,,Southern Nevada Health District,""
"Hiestand, Desiree",Not provided,46843.90,513.23,13942.83,12495.52,61299.96,73795.48,2012,,Southern Nevada Health District,""
"Nagai, Sage",Not provided,43755.72,146.74,19402.07,10282.59,63304.53,73587.12,2012,,Southern Nevada Health District,""
"Price, Keri",Not provided,50576.59,139.91,10969.67,11887.80,61686.17,73573.97,2012,,Southern Nevada Health District,""
"Modico, James",Not provided,49647.01,0.00,11582.07,12337.85,61229.08,73566.93,2012,,Southern Nevada Health District,""
"Cole, Darris",Not provided,49755.10,3333.04,8673.51,11692.45,61761.65,73454.10,2012,,Southern Nevada Health District,""
"Constantin, Melissa",Not provided,51763.14,0.00,9509.80,12166.64,61272.94,73439.58,2012,,Southern Nevada Health District,""
"Karns, Alfred",Not provided,50127.89,21.53,10501.26,12786.26,60650.68,73436.94,2012,,Southern Nevada Health District,""
"Chacon, Nicole",Not provided,44807.63,0.00,16472.13,12067.07,61279.76,73346.83,2012,,Southern Nevada Health District,""
"Apalategui, Kathleen",Not provided,49077.07,0.00,12726.01,11533.11,61803.08,73336.19,2012,,Southern Nevada Health District,""
"Gray, Mable",Not provided,42317.80,9959.88,11111.42,9944.68,63389.10,73333.78,2012,,Southern Nevada Health District,""
"Kerr, Christina",Not provided,51795.61,0.00,8383.65,13092.67,60179.26,73271.93,2012,,Southern Nevada Health District,""
"Koffinke, Pamela",Not provided,51710.23,172.20,9204.94,12154.20,61087.37,73241.57,2012,,Southern Nevada Health District,""
"Seward, Carolyn",Not provided,46011.64,1594.13,14820.89,10812.74,62426.66,73239.40,2012,,Southern Nevada Health District,""
"Palmer, Michael",Not provided,46748.03,7462.10,8016.69,10988.09,62226.82,73214.91,2012,,Southern Nevada Health District,""
"Witherall, Scott",Not provided,47283.25,0.00,14540.65,11111.56,61823.90,72935.46,2012,,Southern Nevada Health District,""
"Ritchie, Sarah",Not provided,50663.74,0.00,10011.52,12194.40,60675.26,72869.66,2012,,Southern Nevada Health District,""
"Goodspeed, Anita",Not provided,46059.33,3709.42,12063.84,10826.24,61832.59,72658.83,2012,,Southern Nevada Health District,""
"Lahr, Eric",Not provided,49614.28,3102.47,7892.23,12040.08,60608.98,72649.06,2012,,Southern Nevada Health District,""
"Radeloff, Cheryl",Not provided,51246.33,1865.69,7334.28,12042.89,60446.30,72489.19,2012,,Southern Nevada Health District,""
"Reta, Gloria",Not provided,42285.23,1072.97,19083.43,9939.33,62441.63,72380.96,2012,,Southern Nevada Health District,""
"Brunk, Henry",Not provided,44171.52,7560.94,10241.84,10381.05,61974.30,72355.35,2012,,Southern Nevada Health District,""
"Buffington, Aurora",Not provided,47845.67,0.00,12188.89,12265.61,60034.56,72300.17,2012,,Southern Nevada Health District,""
"Hanoff, Heather",Not provided,46953.22,0.00,13984.50,11178.25,60937.72,72115.97,2012,,Southern Nevada Health District,""
"Vega, Amy",Not provided,45224.04,32.29,16203.11,10627.65,61459.44,72087.09,2012,,Southern Nevada Health District,""
"Centeno, Linda",Not provided,43311.15,3346.13,15171.48,10178.12,61828.76,72006.88,2012,,Southern Nevada Health District,""
"Randle, Rebecca",Not provided,50367.13,0.00,9765.48,11836.28,60132.61,71968.89,2012,,Southern Nevada Health District,""
"Evangelista, Cara",Not provided,40066.30,0.00,20457.18,11116.74,60523.48,71640.22,2012,,Southern Nevada Health District,""
"Alhassan, Sakena",Not provided,42427.47,6934.59,11211.53,11005.78,60573.59,71579.37,2012,,Southern Nevada Health District,""
"Gladen, Jan",Not provided,26906.25,0.00,38314.76,6322.97,65221.01,71543.98,2012,,Southern Nevada Health District,""
"Cardona, Anthony",Not provided,46430.73,3089.77,10766.24,10911.22,60286.74,71197.96,2012,,Southern Nevada Health District,""
"Gilliam, Tina",Not provided,49124.97,827.71,9481.18,11544.37,59433.86,70978.23,2012,,Southern Nevada Health District,""
"Blake, Haley",Not provided,53377.70,0.00,4966.79,12543.76,58344.49,70888.25,2012,,Southern Nevada Health District,""
"Reel, Catherine",Not provided,45641.91,5217.69,8966.57,10726.59,59826.17,70552.76,2012,,Southern Nevada Health District,""
"Azuma, Aris",Not provided,31187.44,8300.09,8114.80,22898.21,47602.33,70500.54,2012,,Southern Nevada Health District,""
"Ehinger, Phyllis",Not provided,45793.69,0.00,13838.11,10761.52,59631.80,70393.32,2012,,Southern Nevada Health District,""
"Medina, Henry",Not provided,40139.64,11671.32,9058.19,9433.56,60869.15,70302.71,2012,,Southern Nevada Health District,""
"Nguyen, Linh",Not provided,46012.68,0.00,11492.97,12695.22,57505.65,70200.87,2012,,Southern Nevada Health District,""
"Schermuly, Christopher",Not provided,46220.47,4818.17,8196.70,10861.81,59235.34,70097.15,2012,,Southern Nevada Health District,""
"Ogren, Kim",Not provided,45562.00,0.00,13666.34,10709.37,59228.34,69937.71,2012,,Southern Nevada Health District,""
"Westmorland, Caroline",Not provided,49431.51,51.09,8737.40,11616.40,58220.00,69836.40,2012,,Southern Nevada Health District,""
"Schmidt, Debora",Not provided,50174.07,0.00,7853.46,11793.21,58027.53,69820.74,2012,,Southern Nevada Health District,""
"Zannis, Susan",Not provided,46340.06,699.60,11714.61,10890.65,58754.27,69644.92,2012,,Southern Nevada Health District,""
"Klaric, Valery",Not provided,47650.53,2501.15,8286.49,11200.17,58438.17,69638.34,2012,,Southern Nevada Health District,""
"Johnson, Lance",Not provided,44082.99,9048.20,6141.79,10359.50,59272.98,69632.48,2012,,Southern Nevada Health District,""
"Bondurant, Philip",Not provided,41981.77,0.00,16167.02,10999.70,58148.79,69148.49,2012,,Southern Nevada Health District,""
"Johnson, Monique",Not provided,43114.25,446.95,12071.90,13513.46,55633.10,69146.56,2012,,Southern Nevada Health District,""
"Daspit, Theresa",Not provided,44363.04,133.38,11180.32,13410.99,55676.74,69087.73,2012,,Southern Nevada Health District,""
"Boyer, Jay",Not provided,52352.08,0.00,4117.44,12303.48,56469.52,68773.00,2012,,Southern Nevada Health District,""
"Bartley, Tanjara",Not provided,45925.75,1112.57,10465.54,11013.53,57503.86,68517.39,2012,,Southern Nevada Health District,""
"Poole, Stephenie",Not provided,43684.31,2817.72,11653.86,10268.11,58155.89,68424.00,2012,,Southern Nevada Health District,""
"Oakley, Francine",Not provided,47859.05,0.00,9192.01,11249.18,57051.06,68300.24,2012,,Southern Nevada Health District,""
"Hertin, Kimberly",Not provided,47278.01,1431.66,7281.96,12095.13,55991.63,68086.76,2012,,Southern Nevada Health District,""
"Sredniawa, Janet",Not provided,39873.57,20.44,18540.34,9370.29,58434.35,67804.64,2012,,Southern Nevada Health District,""
"Ensign, Rosemary",Not provided,41238.50,5077.88,11566.10,9691.79,57882.48,67574.27,2012,,Southern Nevada Health District,""
"Dickey, Shannon",Not provided,44474.53,1836.38,10767.67,10452.25,57078.58,67530.83,2012,,Southern Nevada Health District,""
"Nath, Michelle",Not provided,48339.09,2248.30,5565.30,11361.99,56152.69,67514.68,2012,,Southern Nevada Health District,""
"Easterling, Karen",Not provided,46157.11,1523.36,8633.28,10879.31,56313.75,67193.06,2012,,Southern Nevada Health District,""
"Piontkowski, Michael",Not provided,44734.54,2843.62,8812.56,10512.62,56390.72,66903.34,2012,,Southern Nevada Health District,""
"Tubig, Ezra",Not provided,41328.62,2818.13,11969.73,10575.85,56116.48,66692.33,2012,,Southern Nevada Health District,""
"Latiker, Latorsha",Not provided,46264.10,538.04,8907.78,10872.80,55709.92,66582.72,2012,,Southern Nevada Health District,""
"Walls, Laura",Not provided,45085.27,2146.55,8750.55,10597.34,55982.37,66579.71,2012,,Southern Nevada Health District,""
"Goo, Nelson",Not provided,39790.40,4650.02,7239.85,14897.61,51680.27,66577.88,2012,,Southern Nevada Health District,""
"Aguilar, Becky",Not provided,48491.58,0.00,6385.84,11396.26,54877.42,66273.68,2012,,Southern Nevada Health District,""
"Das, Sumit",Not provided,46822.95,0.00,8415.34,11003.39,55238.29,66241.68,2012,,Southern Nevada Health District,""
"Crittenden, Phyllis",Not provided,47309.28,0.00,7763.92,11117.68,55073.20,66190.88,2012,,Southern Nevada Health District,""
"Dentice, Lori",Not provided,46612.09,184.61,8223.32,10956.14,55020.02,65976.16,2012,,Southern Nevada Health District,""
"Bulloch-Khayat, Mary",Not provided,42531.29,514.97,11879.26,11031.25,54925.52,65956.77,2012,,Southern Nevada Health District,""
"Wynder, Edward",Not provided,33663.33,2636.12,21688.20,7910.88,57987.65,65898.53,2012,,Southern Nevada Health District,""
"Benjamin, Geralyn",Not provided,43334.48,310.92,11998.33,10183.60,55643.73,65827.33,2012,,Southern Nevada Health District,""
"Jordan, Norma",Not provided,46644.50,0.00,8210.86,10963.76,54855.36,65819.12,2012,,Southern Nevada Health District,""
"Greer, John",Not provided,43669.87,812.48,8511.22,12388.76,52993.57,65382.33,2012,,Southern Nevada Health District,""
"Thibodeaux, Dustin",Not provided,40005.06,0.00,15225.52,10023.03,55230.58,65253.61,2012,,Southern Nevada Health District,""
"Chase, Lisa",Not provided,48373.29,0.00,5504.26,11367.72,53877.55,65245.27,2012,,Southern Nevada Health District,""
"Herrmann, Donna",Not provided,42868.10,0.00,12207.20,10074.00,55075.30,65149.30,2012,,Southern Nevada Health District,""
"Wilson, Marilyn",Not provided,41552.11,5321.87,8444.14,9765.49,55318.12,65083.61,2012,,Southern Nevada Health District,""
"Reeger, Charlene",Not provided,40838.44,0.00,14411.93,9597.03,55250.37,64847.40,2012,,Southern Nevada Health District,""
"Miller, Katrina",Not provided,45313.37,960.18,7518.07,10648.64,53791.62,64440.26,2012,,Southern Nevada Health District,""
"Stevens, Michael",Not provided,35600.24,11136.74,9158.66,8366.80,55895.64,64262.44,2012,,Southern Nevada Health District,""
"Cintron, Lynn",Not provided,42221.93,0.00,12080.83,9924.45,54302.76,64227.21,2012,,Southern Nevada Health District,""
"Mattox, Edie",Not provided,44988.45,1055.37,7588.35,10574.59,53632.17,64206.76,2012,,Southern Nevada Health District,""
"Galapon, Joseph",Not provided,44863.80,406.25,8289.15,10545.29,53559.20,64104.49,2012,,Southern Nevada Health District,""
"Schrader, Rebecca",Not provided,23809.07,45.57,33569.48,6657.95,57424.12,64082.07,2012,,Southern Nevada Health District,""
"Lacy, Michael",Not provided,42543.24,1132.16,9984.32,10404.12,53659.72,64063.84,2012,,Southern Nevada Health District,""
"Wilson, Mary",Not provided,44623.75,0.00,8895.85,10487.32,53519.60,64006.92,2012,,Southern Nevada Health District,""
"Enzenauer, Lizette",Not provided,40950.99,2306.58,11112.27,9625.78,54369.84,63995.62,2012,,Southern Nevada Health District,""
"Waller, Larry",Not provided,42212.59,4296.06,7563.65,9919.96,54072.30,63992.26,2012,,Southern Nevada Health District,""
"Kelton, Jason",Not provided,31536.85,3185.22,9104.54,20033.54,43826.61,63860.15,2012,,Southern Nevada Health District,""
"Kurtti, Donna",Not provided,43496.92,564.55,9494.04,10224.08,53555.51,63779.59,2012,,Southern Nevada Health District,""
"Bertoty, George",Not provided,17310.44,0.00,42362.98,4067.95,59673.42,63741.37,2012,,Southern Nevada Health District,""
"Harvey, Amineh",Not provided,45442.84,0.00,7615.29,10681.37,53058.13,63739.50,2012,,Southern Nevada Health District,""
"Smith-Dent, Marnita",Not provided,39743.15,1476.33,13179.05,9340.38,54398.53,63738.91,2012,,Southern Nevada Health District,""
"Jackson, Shawnta",Not provided,47013.68,0.00,5599.13,11050.51,52612.81,63663.32,2012,,Southern Nevada Health District,""
"Garcia, Jason",Not provided,42611.64,3742.85,5747.81,11548.46,52102.30,63650.76,2012,,Southern Nevada Health District,""
"Maxfield, Korie",Not provided,41352.27,561.12,11862.81,9718.52,53776.20,63494.72,2012,,Southern Nevada Health District,""
"Tabat, Judith",Not provided,44651.06,0.00,8338.01,10493.74,52989.07,63482.81,2012,,Southern Nevada Health District,""
"Stephani, Bruno",Not provided,44215.99,610.80,7259.62,11320.17,52086.41,63406.58,2012,,Southern Nevada Health District,""
"Decator, Patrick",Not provided,44943.81,378.53,7457.45,10561.80,52779.79,63341.59,2012,,Southern Nevada Health District,""
"Good, Jeffrey",Not provided,40841.82,5759.51,6999.70,9597.83,53601.03,63198.86,2012,,Southern Nevada Health District,""
"Cenabre, Maria",Not provided,44096.46,492.57,8040.85,10561.93,52629.88,63191.81,2012,,Southern Nevada Health District,""
"Mehretu, Arthuro",Not provided,41225.71,1263.68,10982.86,9688.04,53472.25,63160.29,2012,,Southern Nevada Health District,""
"Brown, Wanda",Not provided,44027.45,0.00,8603.98,10364.35,52631.43,62995.78,2012,,Southern Nevada Health District,""
"Robles-Soto, Cynthia",Not provided,43059.46,0.00,9485.19,10181.22,52544.65,62725.87,2012,,Southern Nevada Health District,""
"Burquez-Ahuja, Lilia",Not provided,42956.61,125.91,9364.29,10094.80,52446.81,62541.61,2012,,Southern Nevada Health District,""
"Luckett, Sandy",Not provided,42472.52,0.00,10070.84,9983.26,52543.36,62526.62,2012,,Southern Nevada Health District,""
"Miller, Laura",Not provided,42001.74,101.58,10491.24,9871.15,52594.56,62465.71,2012,,Southern Nevada Health District,""
"Lucia, Florence",Not provided,41952.49,0.00,10591.01,9858.84,52543.50,62402.34,2012,,Southern Nevada Health District,""
"Chamberlain, Robert",Not provided,37225.27,7998.80,8113.93,8750.24,53338.00,62088.24,2012,,Southern Nevada Health District,""
"Johnson, Jeffrey",Not provided,42031.40,526.05,9625.26,9877.38,52182.71,62060.09,2012,,Southern Nevada Health District,""
"Clarke, Carol",Not provided,42720.09,292.57,8883.13,10041.52,51895.79,61937.31,2012,,Southern Nevada Health District,""
"Arnold, Jacqueline",Not provided,44786.99,139.28,4800.71,12151.13,49726.98,61878.11,2012,,Southern Nevada Health District,""
"Amen, Dixie",Not provided,41706.31,0.00,10247.70,9800.98,51954.01,61754.99,2012,,Southern Nevada Health District,""
"Castro, Joyce",Not provided,43781.09,0.00,7610.95,10290.86,51392.04,61682.90,2012,,Southern Nevada Health District,""
"Maciel-Perez, Marisol",Not provided,40185.44,789.09,11108.74,9445.88,52083.27,61529.15,2012,,Southern Nevada Health District,""
"Beck, Donna",Not provided,37988.66,18.47,14422.05,8929.64,52429.18,61358.82,2012,,Southern Nevada Health District,""
"Keegan, Dahlia",Not provided,38408.04,6410.99,7354.42,9028.19,52173.45,61201.64,2012,,Southern Nevada Health District,""
"Stanton, Michelle",Not provided,40713.67,1295.84,9138.39,9942.53,51147.90,61090.43,2012,,Southern Nevada Health District,""
"Valdez, Christina",Not provided,40196.80,2050.75,9044.42,9446.99,51291.97,60738.96,2012,,Southern Nevada Health District,""
"Ruiz, George",Not provided,37150.77,6564.81,7939.69,8732.73,51655.27,60388.00,2012,,Southern Nevada Health District,""
"DiPrete, Lauren",Not provided,26498.48,1440.28,7316.64,25082.33,35255.40,60337.73,2012,,Southern Nevada Health District,""
"Johnson, Christine",Not provided,42610.05,0.00,7702.19,10013.36,50312.24,60325.60,2012,,Southern Nevada Health District,""
"Gibbins, Ellen",Not provided,43660.11,377.69,5460.21,10636.51,49498.01,60134.52,2012,,Southern Nevada Health District,""
"Buffington, Ellen",Not provided,21653.39,0.00,33375.20,5088.55,55028.59,60117.14,2012,,Southern Nevada Health District,""
"Moreno, Jose",Not provided,42528.22,17.54,7358.02,9994.13,49903.78,59897.91,2012,,Southern Nevada Health District,""
"Harrington, Ninette",Not provided,43814.12,0.00,5760.44,10296.32,49574.56,59870.88,2012,,Southern Nevada Health District,""
"Locklear, Deneen",Not provided,40165.80,824.15,9386.95,9439.70,50376.90,59816.60,2012,,Southern Nevada Health District,""
"Barry, Nancy",Not provided,41978.80,0.00,7815.78,9865.02,49794.58,59659.60,2012,,Southern Nevada Health District,""
"McMahon, Tina",Not provided,39301.59,0.00,7719.07,12354.27,47020.66,59374.93,2012,,Southern Nevada Health District,""
"Franklin, Kathie",Not provided,40436.37,0.00,9347.87,9504.85,49784.24,59289.09,2012,,Southern Nevada Health District,""
"Gutierrez, Lei",Not provided,41598.39,1110.04,6756.55,9776.36,49464.98,59241.34,2012,,Southern Nevada Health District,""
"Munoz, Melanie",Not provided,35561.50,340.07,14507.13,8564.97,50408.70,58973.67,2012,,Southern Nevada Health District,""
"Ruiz, Adina",Not provided,40264.39,425.16,8489.32,9462.13,49178.87,58641.00,2012,,Southern Nevada Health District,""
"Hilario, Christian",Not provided,41318.80,0.00,7194.15,9709.92,48512.95,58222.87,2012,,Southern Nevada Health District,""
"Gish, Christine",Not provided,41108.02,0.00,6613.05,9708.22,47721.07,57429.29,2012,,Southern Nevada Health District,""
"Lewison, Rachel",Not provided,28081.63,35.97,3767.87,25535.10,31885.47,57420.57,2012,,Southern Nevada Health District,""
"Haner, Steven",Not provided,36824.89,6496.94,5352.08,8656.15,48673.91,57330.06,2012,,Southern Nevada Health District,""
