Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Maximilian A. Stovall,DEPUTY DISTRICT ATTY,12092.28,0.00,0.00,4855.49,12092.28,16947.77,2017,,Humboldt County,""
Elizabeth Robinson,LIBRARY ASSISTANT,10038.00,0.00,0.00,5965.68,10038.00,16003.68,2017,,Humboldt County,""
Andrew J Heiser,APPRAISER TRAINEE,9628.80,0.00,0.00,4923.30,9628.80,14552.10,2017,,Humboldt County,""
Daina Scherbenske,ACCOUNTING TECH I,8059.80,0.00,0.00,5266.00,8059.80,13325.80,2017,,Humboldt County,""
Jessica L. Dyk,LIBRARY SPECIALIST,8684.00,0.00,0.00,4592.32,8684.00,13276.32,2017,,Humboldt County,""
Torri L. Hinkey,DISPATCHER,7031.08,0.00,1311.64,4542.89,8342.72,12885.61,2017,,Humboldt County,""
Pamela D Hummer,ADMIN CLERK IV,7149.61,305.35,0.00,4145.03,7454.96,11599.99,2017,,Humboldt County,""
Melissa A. Hope,COMMUNICATNS TECH I,7753.20,109.77,0.00,3445.20,7862.97,11308.17,2017,,Humboldt County,""
Laura Chavez,COMMUNICATE TECH I,5898.59,0.00,0.00,4565.53,5898.59,10464.12,2017,,Humboldt County,""
Shirley J Ruggera,LIBRARY TECHNICIAN,6221.39,0.00,0.00,3961.10,6221.39,10182.49,2017,,Humboldt County,""
Ronald E. Schrempp,WRFD FIRE CHIEF,5711.68,0.00,0.00,3612.45,5711.68,9324.13,2017,,Humboldt County,""
Jean Pierre Salla,DRUG COURT,7880.00,0.00,0.00,353.90,7880.00,8233.90,2017,,Humboldt County,""
Lincoln P. Fay,DEPUTY SHERIFF,3321.76,255.52,503.28,4138.62,4080.56,8219.18,2017,,Humboldt County,""
Jeanine Poor,DPTY SHERIFF PATROL,6760.00,0.00,0.00,1053.54,6760.00,7813.54,2017,,Humboldt County,""
Chancie Kliewer,DRUG TESTER,7211.25,0.00,0.00,322.26,7211.25,7533.51,2017,,Humboldt County,""
Karin M. Cooney,CHILD SUPPORT,5372.56,41.72,0.00,1816.57,5414.28,7230.85,2017,,Humboldt County,""
Janita C. Jensen,LEGAL SECRETARY I,5144.07,0.00,0.00,1678.68,5144.07,6822.75,2017,,Humboldt County,""
Betty J Roeder,RESIDENTIAL TECH IV,4160.16,19.64,0.00,2597.95,4179.80,6777.75,2017,,Humboldt County,""
Jennifer Childers,RESIDENTIAL TECH,6189.18,0.00,240.50,290.66,6429.68,6720.34,2017,,Humboldt County,""
Doreen Davenport,RESIDENTIAL TECH,5637.44,321.12,268.00,266.81,6226.56,6493.37,2017,,Humboldt County,""
Belinda D. Bell,EDUCATIONAL ADVOCATE,5918.00,0.00,0.00,253.60,5918.00,6171.60,2017,,Humboldt County,""
Sandra R. Gleixner,GUARDIAN AD LITEM,3819.92,3.51,0.00,2140.02,3823.43,5963.45,2017,,Humboldt County,""
Rebecca M. Coleman,ACCOUNTING TECH II,4156.00,0.00,0.00,1341.76,4156.00,5497.76,2017,,Humboldt County,""
Dyann S. Rookstool,LIBRARY ASSISTANT,4003.76,0.00,0.00,1304.34,4003.76,5308.10,2017,,Humboldt County,""
Nancy L Johnson,HEALTH REGISTRAR,2400.00,0.00,0.00,107.04,2400.00,2507.04,2017,,Humboldt County,""
Cassie Anderson,SUMMER SCHOOL,2200.00,0.00,0.00,101.93,2200.00,2301.93,2017,,Humboldt County,""
Garley Amos Jr,COMMISSIONER SEAT D,1345.03,0.00,0.00,540.48,1345.03,1885.51,2017,,Humboldt County,""
Victoria Ann Easterday,LIBRARY SPECIALIST,1087.20,0.00,0.00,662.48,1087.20,1749.68,2017,,Humboldt County,""
Gretchen L. Migas,ADMIN CLERK I,1266.40,35.63,0.00,414.92,1302.03,1716.95,2017,,Humboldt County,""
Vahideh E. Bowman,COMMUNICATNS TECH I,1170.72,0.00,0.00,382.05,1170.72,1552.77,2017,,Humboldt County,""
Lindsey Galarza,SUMMER SCHOOL,1200.00,0.00,0.00,55.60,1200.00,1255.60,2017,,Humboldt County,""
Paula K Bannon,JUSTICE COURT CLERKI,745.20,0.00,0.00,243.19,745.20,988.39,2017,,Humboldt County,""
Adam Sorenson,SUMMER SCHOOL,300.00,0.00,0.00,13.90,300.00,313.90,2017,,Humboldt County,""
