Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
MIGUEL E GARATE,LEAD LIFEGUARD,9882.69,27.18,0.00,614.42,9909.87,10524.29,2014,,Churchill County,""
NAU N. GILL,LIBRARY PAGE,9824.06,0.00,0.00,609.10,9824.06,10433.16,2014,,Churchill County,""
MARGO J WELDY,MUSEUM ASSISTANT,9679.21,4.78,29.39,602.24,9713.38,10315.62,2014,,Churchill County,""
STEPHEN D DAVIS,SENIOR LIFEGUARD,8840.54,18.20,0.00,549.23,8858.74,9407.97,2014,,Churchill County,""
DANIEL R BRIGHT,PARKS MAINTENANCE AIDE,8012.36,580.53,0.00,532.76,8592.89,9125.65,2014,,Churchill County,""
BARBARA A DELEON,LIBRARY PAGE,8108.41,0.00,0.00,502.72,8108.41,8611.13,2014,,Churchill County,""
PIERSON R JARVIS,LEAD LIFEGUARD,7955.73,0.00,0.00,493.27,7955.73,8449.00,2014,,Churchill County,""
KATRINA M WARD,LIFEGUARD/SWIM INSTRUCTOR,6080.24,0.00,0.00,376.97,6080.24,6457.21,2014,,Churchill County,""
LINDA R BROWN,OFFICE AIDE,5516.78,0.00,0.00,342.03,5516.78,5858.81,2014,,Churchill County,""
CHRISTINA M ANDERSON,OFFICE INTERN,5107.81,0.00,0.00,316.70,5107.81,5424.51,2014,,Churchill County,""
JENNIFER L. CONNELLY,OFFICE INTERN,4668.75,0.00,0.00,289.47,4668.75,4958.22,2014,,Churchill County,""
CHRISTOPHER P HOUCK,PARKS MAINTENANCE AIDE,4355.40,91.80,0.00,275.73,4447.20,4722.93,2014,,Churchill County,""
ALEX C NELSEN,OFFICE INTERN,4359.99,0.00,0.00,270.31,4359.99,4630.30,2014,,Churchill County,""
BLAKE M.L. MARTIN,LEAD LIFEGUARD,4311.22,0.00,0.00,267.30,4311.22,4578.52,2014,,Churchill County,""
JILLIAN J. MIKULAK,PLANNING TECHNICIAN,3497.33,0.00,543.88,250.57,4041.21,4291.78,2014,,Churchill County,""
ERIN L. NELSON,OFFICE INTERN,3972.50,0.00,0.00,246.30,3972.50,4218.80,2014,,Churchill County,""
ZACHARY E. KEENER,LIFEGUARD/SWIM INSTRUCTOR,3927.79,0.00,0.00,243.53,3927.79,4171.32,2014,,Churchill County,""
TYSON L ERNST,MAINTENANCE AIDE I,3900.52,0.00,0.00,241.83,3900.52,4142.35,2014,,Churchill County,""
RACHEL L. TOLZMANN,LEAD LIFEGUARD,3463.92,0.00,0.00,214.76,3463.92,3678.68,2014,,Churchill County,""
CADY G. CORDES,OFFICE INTERN,3357.50,0.00,0.00,208.17,3357.50,3565.67,2014,,Churchill County,""
MICHAEL E. BLOOMFIELD,LEAD LIFEGUARD,3261.06,0.00,0.00,202.17,3261.06,3463.23,2014,,Churchill County,""
JOSEY K MOORE,LIFEGUARD/SWIM INSTRUCTOR,3201.83,0.00,0.00,198.50,3201.83,3400.33,2014,,Churchill County,""
ALEJANDRA M. MORTENSEN,CAMP COUNSELOR,3162.25,0.00,0.00,196.05,3162.25,3358.30,2014,,Churchill County,""
MARIA I. CERVANTES,OFFICE INTERN,3114.38,0.00,0.00,193.10,3114.38,3307.48,2014,,Churchill County,""
WILLIAM K HURLBURT,RECREATION LEADER I,3029.84,0.00,0.00,187.85,3029.84,3217.69,2014,,Churchill County,""
SHANNON R DAVISON,RECREATION LEADER I,2954.68,0.00,0.00,183.17,2954.68,3137.85,2014,,Churchill County,""
ISAAC S. KELSEY,LIFEGUARD/SWIM INSTRUCTOR,2717.37,10.46,0.00,169.12,2727.83,2896.95,2014,,Churchill County,""
DUSTIN L. GROSS,LIFEGUARD/SWIM INSTRUCTOR,2643.04,0.00,0.00,163.86,2643.04,2806.90,2014,,Churchill County,""
EMMA L. THOMAS,OFFICE INTERN,2576.08,0.00,0.00,159.73,2576.08,2735.81,2014,,Churchill County,""
ROSEMARY M KUFALK,CAMP COUNSELOR,2496.84,0.00,0.00,154.80,2496.84,2651.64,2014,,Churchill County,""
REBECCA L ECKERT,CAMP COUNSELOR,2438.91,0.00,0.00,151.18,2438.91,2590.09,2014,,Churchill County,""
AARON M. THOMAS,OFFICE INTERN,2406.94,0.00,0.00,149.23,2406.94,2556.17,2014,,Churchill County,""
KYLE D GRIMES,LIFEGUARD/SWIM INSTRUCTOR,2332.62,0.00,0.00,144.62,2332.62,2477.24,2014,,Churchill County,""
KENNETH P. TYE,DETENTION SPECIALIST I,2281.97,0.00,0.00,141.49,2281.97,2423.46,2014,,Churchill County,""
ALYSSA A MEIHACK,LEAD LIFEGUARD,2201.97,0.00,0.00,136.52,2201.97,2338.49,2014,,Churchill County,""
SAGE W. OROZCO,CAMP COUNSELOR,2194.35,0.00,0.00,136.05,2194.35,2330.40,2014,,Churchill County,""
SAVANNAH J MILLER,LIFEGUARD/SWIM INSTRUCTOR,2180.84,0.00,0.00,135.21,2180.84,2316.05,2014,,Churchill County,""
BREANNA J PARAS,OFFICE INTERN,2176.91,0.00,0.00,134.95,2176.91,2311.86,2014,,Churchill County,""
CHRISTIAN J OROZCO,LIFEGUARD/SWIM INSTRUCTOR,2162.27,0.00,0.00,134.05,2162.27,2296.32,2014,,Churchill County,""
NATHAN A TOLZMANN,LIFEGUARD/SWIM INSTRUCTOR,2146.00,0.00,0.00,133.06,2146.00,2279.06,2014,,Churchill County,""
KAILEY J DAVIS,OFFICE INTERN,1980.01,0.00,0.00,122.76,1980.01,2102.77,2014,,Churchill County,""
SHELBY A. SMITH,CAMP COUNSELOR,1975.58,0.00,0.00,122.49,1975.58,2098.07,2014,,Churchill County,""
PHOEBE R. WEDEMEYER,LEAD LIFEGUARD,1941.19,15.23,0.00,121.31,1956.42,2077.73,2014,,Churchill County,""
SAMANTHA L MARTIN,LEAD LIFEGUARD,1732.11,0.00,0.00,107.39,1732.11,1839.50,2014,,Churchill County,""
NICHOLAS JAMES AMERSON,LIFEGUARD/SWIM INSTRUCTOR INSTRUCTOR,1697.77,0.00,0.00,105.27,1697.77,1803.04,2014,,Churchill County,""
DYLAN K TEDFORD,OFFICE INTERN,1606.69,0.00,0.00,99.62,1606.69,1706.31,2014,,Churchill County,""
AMBER L. REVELS,LIFEGUARD/SWIM INSTRUCTOR,1600.22,0.00,0.00,99.20,1600.22,1699.42,2014,,Churchill County,""
ELENA R MURRAY,OFFICE INTERN,1483.83,0.00,0.00,92.00,1483.83,1575.83,2014,,Churchill County,""
RICHARD R CRAIN,DETENTION SPECIALIST II,1405.60,0.00,0.00,87.15,1405.60,1492.75,2014,,Churchill County,""
HAVEN R MYERS,OFFICE INTERN,1403.67,0.00,0.00,87.03,1403.67,1490.70,2014,,Churchill County,""
CHANCE M BRITO,CAMP COUNSELOR,1364.24,0.00,0.00,84.59,1364.24,1448.83,2014,,Churchill County,""
SIERRA A BIVENS,LIFEGUARD/SWIM INSTRUCTOR,1337.77,0.00,0.00,82.95,1337.77,1420.72,2014,,Churchill County,""
HANNAH R. FISK,CAMP COUNSELOR,1281.15,0.00,0.00,79.43,1281.15,1360.58,2014,,Churchill County,""
BRAXTON C. HUNTER,LIFEGUARD/SWIM INSTRUCTOR,1165.90,0.00,0.00,72.30,1165.90,1238.20,2014,,Churchill County,""
BLAKE M.L. MARTIN,CAMP COUNSELOR,1160.47,0.00,0.00,71.96,1160.47,1232.43,2014,,Churchill County,""
JUMEL N VILLACARLOS,OFFICE INTERN,1148.83,0.00,0.00,71.23,1148.83,1220.06,2014,,Churchill County,""
HAYLEE M HILL,MUSEUM INTERN,1127.44,0.00,0.00,69.91,1127.44,1197.35,2014,,Churchill County,""
TYLER D. WOOD,CAMP COUNSELOR,1057.50,0.00,0.00,65.58,1057.50,1123.08,2014,,Churchill County,""
TREY A. MCGOWAN,OFFICE INTERN,1031.26,0.00,0.00,63.95,1031.26,1095.21,2014,,Churchill County,""
HAYLEE M RODARTE-WHITAKER,MUSEUM INTERN,982.75,0.24,0.00,60.94,982.99,1043.93,2014,,Churchill County,""
PEDRO S RUBIO,OFFICE INTERN,932.27,0.00,0.00,57.80,932.27,990.07,2014,,Churchill County,""
JUSTINA R. WENGER,MUSEUM INTERN,896.51,0.00,0.00,55.60,896.51,952.11,2014,,Churchill County,""
THOMAS W LAMMEL,PLANNINGCOMMISSIONER,880.00,0.00,0.00,54.56,880.00,934.56,2014,,Churchill County,""
DYLAN H JABINES,CAMP COUNSELOR,851.58,0.00,0.00,52.79,851.58,904.37,2014,,Churchill County,""
AURORA K SMITH,OFFICE INTERN,845.63,0.00,0.00,52.42,845.63,898.05,2014,,Churchill County,""
CHARLOTTE C LOUIS,PLANNINGCOMMISSIONER,760.00,0.00,0.00,47.12,760.00,807.12,2014,,Churchill County,""
SHANIYA L KELSEY,OFFICE INTERN,747.65,0.00,0.00,46.36,747.65,794.01,2014,,Churchill County,""
STUART RICHARDSON,PLANNINGCOMMISSIONER,720.00,0.00,0.00,44.64,720.00,764.64,2014,,Churchill County,""
HAILEY L BUNKER,LIFEGUARD/SWIM INSTRUCTOR,717.35,0.00,0.00,44.48,717.35,761.83,2014,,Churchill County,""
DOUGLAS L. HILL,PLANNINGCOMMISSIONER,640.00,0.00,0.00,39.68,640.00,679.68,2014,,Churchill County,""
DEANNA W. DIEHL,PLANNINGCOMMISSIONER,600.00,0.00,0.00,37.20,600.00,637.20,2014,,Churchill County,""
GRACIE L. LAWSON,OFFICE INTERN,533.52,0.00,0.00,33.08,533.52,566.60,2014,,Churchill County,""
MARY L LEHMAN,PLANNINGCOMMISSIONER,520.00,0.00,0.00,32.24,520.00,552.24,2014,,Churchill County,""
KATRINA M WARD,CAMP COUNSELOR,426.87,0.00,0.00,26.47,426.87,453.34,2014,,Churchill County,""
SHAWN J KOHLTFARBER,PLANNINGCOMMISSIONER,320.00,0.00,0.00,19.84,320.00,339.84,2014,,Churchill County,""
DWEN I. DAVIS,MUSEUM INTERN,290.08,0.00,0.00,17.99,290.08,308.07,2014,,Churchill County,""
PAULA K UTTER,PLANNINGCOMMISSIONER,240.00,0.00,0.00,14.88,240.00,254.88,2014,,Churchill County,""
DARCY L TEDFORD,CAMP COUNSELOR,150.15,0.00,0.00,9.31,150.15,159.46,2014,,Churchill County,""
GAVEN G BETTS,LEAD LIFEGUARD,137.15,0.00,0.00,8.50,137.15,145.65,2014,,Churchill County,""
JEFFREY S. MIESSLER,MAINTENANCE AIDE I,92.32,0.00,0.00,5.72,92.32,98.04,2014,,Churchill County,""
KADIE A ZELLER,CAMP COUNSELOR,92.30,0.00,0.00,5.72,92.30,98.02,2014,,Churchill County,""
ALLISON J WOOLSEY,CAMP COUNSELOR,85.80,0.00,0.00,5.32,85.80,91.12,2014,,Churchill County,""
ANGELA E. CALKINS,DISPATCHER,73.34,0.00,3.67,4.77,77.01,81.78,2014,,Churchill County,""
REBECCA R. EWART,CAMP COUNSELOR,30.77,0.00,0.00,1.91,30.77,32.68,2014,,Churchill County,""
