Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
DANIEL FRESHMAN,Fire Equipment Operator,72977.40,6792.12,16568.23,45166.70,96337.75,141504.45,2011,,Reno,""
DARREL ELLIS,Maint & Ops Manager,97650.80,0.00,4560.00,39290.08,102210.80,141500.88,2011,,Reno,""
ROGER MOONEY,Fire Equipment Operator,72977.42,4385.92,18144.89,45750.32,95508.23,141258.55,2011,,Reno,""
IRA COFFEY,Police Officer,71432.90,8268.44,14225.02,47317.45,93926.36,141243.81,2011,,Reno,""
DANIEL LEGATE,Fire Equipment Operator,72977.39,3577.39,19611.92,45008.08,96166.70,141174.78,2011,,Reno,""
JASON O'NEAL,Fire Inspector II,74109.63,7555.52,22249.98,37243.49,103915.13,141158.62,2011,,Reno,""
STEVEN LEHR,Police Officer,71432.94,14310.60,9199.84,45979.61,94943.38,140922.99,2011,,Reno,""
BRADFORD DRUM,Fire Equipment Operator,72977.52,10890.52,12420.72,44595.99,96288.76,140884.75,2011,,Reno,""
ANDREW CLINGER,City Manager,99799.17,0.00,3283.33,37799.02,103082.50,140881.52,2011,,Reno,""
DANIEL JOHNSON,Comm & Tech Manager,99528.80,0.00,540.00,40791.60,100068.80,140860.40,2011,,Reno,""
KRISTEN BELLINGER,Police Officer,77815.00,5382.69,12709.92,44849.59,95907.61,140757.20,2011,,Reno,""
JEFFREY HOYT,Police Officer,78575.37,3373.13,10954.18,47844.01,92902.68,140746.69,2011,,Reno,""
ROMAN HOOD,Firefighter,66290.90,9545.48,22793.81,42098.81,98630.19,140729.00,2011,,Reno,""
ROBERT GARLOCK,Police Officer,71432.95,11834.97,11078.17,46377.37,94346.09,140723.46,2011,,Reno,""
ERIC SIMONSON,Building & Safety Manager,98409.26,0.00,0.00,42159.11,98409.26,140568.37,2011,,Reno,""
BRANDON BLACKBERN,Fire Equipment Operator,72977.41,11028.58,17023.44,39435.59,101029.43,140465.02,2011,,Reno,""
TREVOR ALT,Firefighter,66290.87,8992.88,25109.59,40045.57,100393.34,140438.91,2011,,Reno,""
JASON BOEGLE,P/W Crew Supervisor,86174.41,370.89,17120.74,36759.57,103666.04,140425.61,2011,,Reno,""
CRAIG TITTERINGTON,Police Officer,71432.96,11877.96,14661.14,42438.05,97972.06,140410.11,2011,,Reno,""
BEVERLY BUCHANAN,Public Safety Disp Super,86174.40,15777.81,4561.19,33818.26,106513.40,140331.66,2011,,Reno,""
JOHN KOSKI,Fire Equipment Operator,72977.40,9967.01,12758.55,44455.33,95702.96,140158.29,2011,,Reno,""
ROBERTO BARRERA,Fire Capt (Suppression),82256.76,687.81,8917.66,48242.52,91862.23,140104.75,2011,,Reno,""
MARK DENNEY,Police Officer,71259.49,9657.17,12587.78,46472.55,93504.44,139976.99,2011,,Reno,""
JOHN TOPOIAN,Police Officer,71432.95,6565.08,14131.78,47797.58,92129.81,139927.39,2011,,Reno,""
DANIEL THOMPSON,Police Officer,71705.58,12957.36,12351.67,42674.46,97014.61,139689.07,2011,,Reno,""
STEPHEN POLIMENI,Senior Systems Analyst,101929.90,0.00,0.00,37670.10,101929.90,139600.00,2011,,Reno,""
JEFF BOYD,Police Officer,71259.43,15593.56,7337.17,45217.59,94190.16,139407.75,2011,,Reno,""
THOMAS YTURBIDE III,Police Officer,73834.43,13310.82,8044.85,44201.38,95190.10,139391.48,2011,,Reno,""
DEAN COLEMAN,Fire Equipment Mechanic,74109.69,7055.06,22365.12,35776.02,103529.87,139305.89,2011,,Reno,""
RICHARD HART,Firefighter,66290.90,5375.26,22961.59,44276.77,94627.75,138904.52,2011,,Reno,""
ROBERT HANIFAN,Police Officer,74432.03,7331.44,12454.58,44648.28,94218.05,138866.33,2011,,Reno,""
SCOTT JONES,Maint & Ops Manager,97650.82,0.00,4560.00,36631.50,102210.82,138842.32,2011,,Reno,""
JOHN SAVOIE,Fire Equipment Operator,72977.41,10330.72,11573.81,43930.76,94881.94,138812.70,2011,,Reno,""
BRIAN PEDRO,Firefighter,66290.89,9113.11,23571.24,39702.05,98975.24,138677.29,2011,,Reno,""
PETER WALLISH,Economic Develop Prog Mgr,98986.60,0.00,2511.83,36956.51,101498.43,138454.94,2011,,Reno,""
CHRISTOPHER SVENDSEN,Firefighter,66290.87,3981.44,24860.69,43127.12,95133.00,138260.12,2011,,Reno,""
JUSTIN BIGGS,Fire Equipment Operator,72977.40,4525.99,15232.95,45451.20,92736.34,138187.54,2011,,Reno,""
DUSTIN WATERS,Associate Civil Engineer,100442.70,0.00,540.00,37182.70,100982.70,138165.40,2011,,Reno,""
JASON PETERS,Firefighter,66290.92,16799.21,13106.86,41862.14,96196.99,138059.13,2011,,Reno,""
JEFFREY TIMMONS,Police Officer,78022.41,1676.28,10255.47,48092.43,89954.16,138046.59,2011,,Reno,""
MICHAEL MAGEE,Police Officer,75004.16,7618.07,8942.21,46461.17,91564.44,138025.61,2011,,Reno,""
JAMES BOLTON,Fire Equipment Operator,72977.44,5270.52,14373.72,45361.58,92621.68,137983.26,2011,,Reno,""
JEFFERY MANN,Park Manager,97650.80,0.00,540.00,39590.03,98190.80,137780.83,2011,,Reno,""
GUY COOPER,Police Officer,73368.22,11151.54,7387.38,45655.94,91907.14,137563.08,2011,,Reno,""
ROBERT ROBBINS,Environmental Ctrl Off,77449.20,270.86,19533.86,40295.15,97253.92,137549.07,2011,,Reno,""
GABRIELLE CARR,Deputy City Attorney II,99910.80,0.00,0.00,37598.07,99910.80,137508.87,2011,,Reno,""
SCOTT JOHNSON,Police Officer,73068.79,11592.50,7304.80,45395.78,91966.09,137361.87,2011,,Reno,""
GREGORY BONNETTE,Police Officer,71432.96,6609.78,12292.60,46741.36,90335.34,137076.70,2011,,Reno,""
JEFFERY KNOX,Firefighter,66290.92,5880.43,23337.28,41562.32,95508.63,137070.95,2011,,Reno,""
CHARLES SHEFFIELD,Police Officer,71432.91,5558.85,13102.68,46810.79,90094.44,136905.23,2011,,Reno,""
CHARLES HIGLEY,Police Officer,71432.93,6696.22,12273.78,46449.06,90402.93,136851.99,2011,,Reno,""
EDWARD ARCHULETA,Fire Equipment Operator,72977.47,9307.25,12359.73,42194.75,94644.45,136839.20,2011,,Reno,""
MATTHEW DURIO,Police Officer,69351.64,7723.71,13684.94,46048.80,90760.29,136809.09,2011,,Reno,""
JOSEPH ANDERSON,Fire Equipment Operator,72977.40,3877.39,15276.58,44422.17,92131.37,136553.54,2011,,Reno,""
MARK WELLS,Fire Equipment Operator,72977.42,2575.28,17500.08,43468.59,93052.78,136521.37,2011,,Reno,""
CHET MINETTO,Fire Equipment Operator,72977.40,2579.54,19492.96,41423.33,95049.90,136473.23,2011,,Reno,""
JASON DANIELS,Police Officer,78575.38,5394.78,5884.76,46517.74,89854.92,136372.66,2011,,Reno,""
KELLEY ODOM,Asst Emergency Comm Mgr,92245.02,5119.05,0.00,38620.16,97364.07,135984.23,2011,,Reno,""
JAMES LEONESIO,Fire Equipment Operator,72977.42,3168.23,14354.58,45465.18,90500.23,135965.41,2011,,Reno,""
DAVID GERHARD,Firefighter,66290.87,9641.14,19418.93,40570.01,95350.94,135920.95,2011,,Reno,""
GARY SNYDER,Fire Equipment Operator,72977.42,7681.63,10758.24,44374.61,91417.29,135791.90,2011,,Reno,""
GREGORY GARMAN,Firefighter,66290.91,9147.56,17378.52,42886.06,92816.99,135703.05,2011,,Reno,""
ERIC HAGUE,Police Officer,71432.94,9405.65,12080.32,42730.58,92918.91,135649.49,2011,,Reno,""
DANIEL BOND,Police Officer,71779.76,9331.24,7017.80,47401.13,88128.80,135529.93,2011,,Reno,""
STEVEN MUSSELL,Police Officer,71432.86,7305.33,10509.16,46261.43,89247.35,135508.78,2011,,Reno,""
COREY DALTON,Digital Asset Coordinator,97687.00,0.00,540.00,37253.09,98227.00,135480.09,2011,,Reno,""
DAVID LOPEZ,Police Officer,78852.06,5449.86,5968.30,45124.84,90270.22,135395.06,2011,,Reno,""
SCOTT HARTZE,Police Officer,71432.95,10948.14,8100.84,44851.41,90481.93,135333.34,2011,,Reno,""
MARK HILTY,Firefighter,66290.87,11295.06,16373.63,41328.34,93959.56,135287.90,2011,,Reno,""
COLLEEN WALSH,Police Officer,78575.39,2468.48,9101.36,45130.28,90145.23,135275.51,2011,,Reno,""
ROBERT BONY,Deputy City Attorney II,99584.40,0.00,0.00,35557.05,99584.40,135141.45,2011,,Reno,""
PATRICK BLAS,Police Officer,71432.95,8340.47,9514.37,45817.23,89287.79,135105.02,2011,,Reno,""
DARRELL SIMMONS,Fire Equipment Operator,72977.40,9425.85,11370.99,41295.50,93774.24,135069.74,2011,,Reno,""
JASON SOTO,Police Officer,78575.42,5634.55,6712.12,43995.49,90922.09,134917.58,2011,,Reno,""
ALAN HOLLINGSWORTH,Police Officer,71432.94,7301.62,12786.73,43356.80,91521.29,134878.09,2011,,Reno,""
PAMELA ROBERTS,Deputy City Attorney II,97488.75,0.00,0.00,37380.52,97488.75,134869.27,2011,,Reno,""
CHRISTOPHER L GOOD,Dir of Neighborhood Svcs,92204.00,0.00,4345.64,38309.70,96549.64,134859.34,2011,,Reno,""
CORY AUTREY,Police Officer,71578.72,9798.54,11286.86,42185.73,92664.12,134849.85,2011,,Reno,""
BENJAMIN RHODES,Police Officer,66157.28,10241.06,8747.02,49676.84,85145.36,134822.20,2011,,Reno,""
PHILIP TUTTLE,Police Officer,71432.71,4203.65,12524.71,46621.74,88161.07,134782.81,2011,,Reno,""
DAVID KINAMON,Police Officer,71432.89,4170.07,13993.24,45070.21,89596.20,134666.41,2011,,Reno,""
ARTHUR BAILEY,Chief Examiner,98487.80,0.00,2280.00,33808.51,100767.80,134576.31,2011,,Reno,""
JUSTIN AYTES,Fire Equipment Operator,72977.46,3278.84,13491.35,44729.31,89747.65,134476.96,2011,,Reno,""
KIM FARRAN,Fire Equipment Operator,72977.39,4851.95,14165.29,42460.08,91994.63,134454.71,2011,,Reno,""
DAVID PAYNE,Police Officer,71432.87,11899.43,5924.14,45070.05,89256.44,134326.49,2011,,Reno,""
MICHAEL STRAM,Collection Sys Prgrm Mgr,93002.85,0.00,960.00,40160.65,93962.85,134123.50,2011,,Reno,""
ASHLEY HARMS,Police Officer,71432.94,7826.64,11951.29,42870.77,91210.87,134081.64,2011,,Reno,""
MARK HAMILTON,Fire Equipment Operator,72977.43,3394.93,14664.43,42987.71,91036.79,134024.50,2011,,Reno,""
JUSTIN STATES,Fire Equipment Operator,72977.49,0.00,15259.36,45773.39,88236.85,134010.24,2011,,Reno,""
BRADLEY JENSEN,Fire Equipment Operator,72977.53,5637.52,11563.30,43812.00,90178.35,133990.35,2011,,Reno,""
ALAN BENNETT,Plans Examiner,92518.66,2290.78,906.60,38220.48,95716.04,133936.52,2011,,Reno,""
BENJAMIN RUPERT,Firefighter,66290.93,5452.56,19045.98,43128.87,90789.47,133918.34,2011,,Reno,""
GREGORY JOHNSON,Fire Equipment Operator,72977.41,4000.68,16268.27,40614.20,93246.36,133860.56,2011,,Reno,""
ARVIL SINGLETON,Plans Examiner,94359.60,1565.36,1813.20,35776.75,97738.16,133514.91,2011,,Reno,""
JASON GUMMERT,Police Officer,71087.31,10570.50,7953.66,43787.77,89611.47,133399.24,2011,,Reno,""
DARRYL PLUMB,Police Officer,71432.94,4861.03,11853.81,45145.41,88147.78,133293.19,2011,,Reno,""
MATTHEW PETERSEN,Police Officer,73068.81,1776.13,12278.21,46145.19,87123.15,133268.34,2011,,Reno,""
DENNIS HAUGLAND,Fire Equipment Operator,72977.41,6032.49,10117.55,44048.22,89127.45,133175.67,2011,,Reno,""
ARTURO ESPINOZA,Police Officer,71432.94,8576.87,6889.28,46185.93,86899.09,133085.02,2011,,Reno,""
GORDON STENGER,Fire Equipment Mechanic,74109.62,3511.62,24103.42,31316.78,101724.66,133041.44,2011,,Reno,""
TONY CHANG,Firefighter,66290.87,5512.08,18803.46,42378.24,90606.41,132984.65,2011,,Reno,""
WILLIAM BRUTON,Police Officer,78575.38,1995.93,5927.26,46286.86,86498.57,132785.43,2011,,Reno,""
TIMOTHY AVILLA,Police Officer,71432.88,3948.50,12635.94,44762.72,88017.32,132780.04,2011,,Reno,""
KERRIE KOSKI,Streets Program Manager,93002.00,0.00,4560.00,35035.98,97562.00,132597.98,2011,,Reno,""
DENA AVANSINO,Public Safety Disp Super,86174.41,7168.20,2911.34,36136.05,96253.95,132390.00,2011,,Reno,""
SUZY ROGERS,Public Safety Disp Super,81943.92,13126.91,1434.91,35879.87,96505.74,132385.61,2011,,Reno,""
ALAN WEAVER,Police Officer,75848.95,7835.31,3748.63,44929.36,87432.89,132362.25,2011,,Reno,""
GLENN MCKINNON,Firefighter,66290.91,17890.49,9250.37,38841.79,93431.77,132273.56,2011,,Reno,""
JERRY S BOWDEN,Police Officer,71432.93,7958.00,7506.82,45351.77,86897.75,132249.52,2011,,Reno,""
KENT LASKIN,Police Officer,73068.74,8733.09,5506.57,44920.20,87308.40,132228.60,2011,,Reno,""
TODD MELCHER,Fire Equipment Operator,72977.40,607.04,15012.16,43500.77,88596.60,132097.37,2011,,Reno,""
ACE ARIAZ,Maintenance Technician,70892.00,488.63,23187.87,37493.82,94568.50,132062.32,2011,,Reno,""
ALAN HART,Environmental Ctrl Off,78542.88,226.80,18165.68,35081.46,96935.36,132016.82,2011,,Reno,""
MARK BRIANT,Firefighter,66290.89,6104.17,19023.01,40532.90,91418.07,131950.97,2011,,Reno,""
ROLFE LEONARD,Police Officer,71259.50,4921.71,11301.84,44428.14,87483.05,131911.19,2011,,Reno,""
THOMAS HAKIN,Police Officer,71432.94,9127.64,6222.23,45029.65,86782.81,131812.46,2011,,Reno,""
CARLOS VALLES,Police Officer,78575.40,4424.31,2796.40,45947.73,85796.11,131743.84,2011,,Reno,""
ELLA CARTHEN,Public Safety Disp Super,86174.41,8012.91,713.50,36751.23,94900.82,131652.05,2011,,Reno,""
MICHAEL MARKERT,Firefighter,66290.90,2980.24,19425.06,42659.78,88696.20,131355.98,2011,,Reno,""
RONALD ROSA,Police Officer,71432.95,2367.81,14692.87,42796.81,88493.63,131290.44,2011,,Reno,""
JOSEPH HENRY,Sr Code Compliance Insp,90478.40,1409.79,1730.80,37665.34,93618.99,131284.33,2011,,Reno,""
BRANDON NEAGLE,Police Officer,71259.50,6767.95,11908.19,41274.74,89935.64,131210.38,2011,,Reno,""
BRIDGET PINCOLINI,Admin Services Manager,94648.53,0.00,1785.23,34738.70,96433.76,131172.46,2011,,Reno,""
JARED WOODWARD,Police Officer,71432.96,14485.08,5418.13,39742.03,91336.17,131078.20,2011,,Reno,""
SEAN DIEFFENBACH,Firefighter,66290.88,9327.12,14167.22,41246.13,89785.22,131031.35,2011,,Reno,""
AMANDA HARTSHORN,Police Officer,71432.90,7368.20,10840.02,41369.54,89641.12,131010.66,2011,,Reno,""
PAUL VILLA,Police Officer,71432.93,3952.75,13195.33,42363.45,88581.01,130944.46,2011,,Reno,""
DAVID SNAZA,Combination Inspector,90261.60,0.00,863.20,39483.97,91124.80,130608.77,2011,,Reno,""
BRADLEY KERN,Firefighter,66290.91,7011.83,14551.63,42686.64,87854.37,130541.01,2011,,Reno,""
KENNETH PAPILLON,Firefighter,66290.97,6396.17,14883.34,42963.68,87570.48,130534.16,2011,,Reno,""
PATRICK PACE,Fire Equipment Mechanic,74109.70,4539.25,19222.64,32604.37,97871.59,130475.96,2011,,Reno,""
DELBERT THIEMANN,Fire Equipment Operator,72977.39,314.61,15154.75,42004.48,88446.75,130451.23,2011,,Reno,""
WARREN ROBERTSON JR,Firefighter,66290.87,4283.65,16466.96,43178.57,87041.48,130220.05,2011,,Reno,""
KELLE HARTER,Police Officer,71432.94,4170.05,8565.56,45853.83,84168.55,130022.38,2011,,Reno,""
PAMELA STAHL,Fire Equipment Operator,72977.44,368.38,13516.98,43113.76,86862.80,129976.56,2011,,Reno,""
ANTHONY MARVEL,Firefighter,66290.90,4855.30,20431.23,38377.21,91577.43,129954.64,2011,,Reno,""
KEVIN COLLINS,Police Officer,71432.96,8521.10,8960.89,40882.03,88914.95,129796.98,2011,,Reno,""
BRIAN DYE,Police Officer,71432.95,8888.49,5068.10,44398.52,85389.54,129788.06,2011,,Reno,""
KEITH PLEICH,Police Officer,71259.50,11215.45,7078.03,40118.17,89552.98,129671.15,2011,,Reno,""
SHARMILA BAGCHI,Senior Systems Analyst,94151.05,0.00,0.00,35339.56,94151.05,129490.61,2011,,Reno,""
ADAM BLOUNT,Police Officer,71432.90,10461.46,6408.20,41113.16,88302.56,129415.72,2011,,Reno,""
SCOTT SORENSEN,Police Officer,73206.99,4181.20,8514.21,43488.82,85902.40,129391.22,2011,,Reno,""
WAYNE TELLEZ,Firefighter,66291.00,2403.47,18827.39,41833.57,87521.86,129355.43,2011,,Reno,""
JOSEPH WILSON,Recreation Supervisor,89600.59,0.00,420.00,39267.41,90020.59,129288.00,2011,,Reno,""
MATTHEW PEEK,Firefighter,66290.93,4620.24,17753.07,40582.76,88664.24,129247.00,2011,,Reno,""
JEREMIE PORDON,Police Officer,71432.95,5454.19,7249.72,45062.09,84136.86,129198.95,2011,,Reno,""
SCOTT J NELSON,Police Officer,66157.24,10227.51,9064.79,43709.18,85449.54,129158.72,2011,,Reno,""
JOSHUA WHEATLEY,Firefighter,66290.89,5913.59,16308.50,40353.15,88512.98,128866.13,2011,,Reno,""
STEVEN YABU,Firefighter,66290.86,14115.11,7626.38,40799.70,88032.35,128832.05,2011,,Reno,""
VILLANETA SLANSKY,Environmental Ctrl Off,74090.79,0.00,17776.49,36854.90,91867.28,128722.18,2011,,Reno,""
LORENE SOARES,Public Safety Dispatcher,67524.01,25498.13,3194.97,32414.45,96217.11,128631.56,2011,,Reno,""
DAN HOLLY,Plans Examiner,89769.68,1411.25,0.00,37448.82,91180.93,128629.75,2011,,Reno,""
DAN LEATHAM,GIS Analyst,90377.31,0.00,0.00,38183.15,90377.31,128560.46,2011,,Reno,""
ROBERT KIEVIT II,Firefighter,66291.03,2766.31,16638.16,42852.45,85695.50,128547.95,2011,,Reno,""
RYAN CARR,Firefighter,66290.93,6066.78,12746.11,43442.29,85103.82,128546.11,2011,,Reno,""
SEAN SCHWARTZ,Police Officer,71432.95,9962.06,7281.63,39831.00,88676.64,128507.64,2011,,Reno,""
STEVEN BIGHAM,Crime Analyst,86074.11,4204.52,185.45,38029.98,90464.08,128494.06,2011,,Reno,""
CATHERINE SULLIVAN,Fire Equipment Operator,72977.45,65.88,14361.59,41047.30,87404.92,128452.22,2011,,Reno,""
MICHAEL GUIDER,Police Officer,74431.99,3021.01,8861.17,42122.74,86314.17,128436.91,2011,,Reno,""
CADENCE MATIJEVICH,Government Affairs Dir,90252.90,0.00,690.00,37390.25,90942.90,128333.15,2011,,Reno,""
WILLIAM KENNEDY,Combination Inspector,90261.60,388.44,0.02,37497.54,90650.06,128147.60,2011,,Reno,""
ANTHONY TRUJILLO,Maintenance Technician,69038.61,2054.52,20592.01,36439.65,91685.14,128124.79,2011,,Reno,""
CHRISTOPHER HELLIGE,Firefighter,66290.91,3324.70,20268.99,38233.73,89884.60,128118.33,2011,,Reno,""
SCOTT HEGLAR,Police Officer,71432.95,6414.63,7793.67,42438.66,85641.25,128079.91,2011,,Reno,""
JAMES GASWAY III,Firefighter,66290.89,3625.73,17380.98,40704.03,87297.60,128001.63,2011,,Reno,""
MATTHEW GREEN,Police Officer,78575.36,2339.20,3501.74,43494.14,84416.30,127910.44,2011,,Reno,""
VALERIE JOHNSON,GIS Analyst,90264.21,0.00,0.00,37633.44,90264.21,127897.65,2011,,Reno,""
ADAM JACKINS,Police Officer,71432.93,5574.61,9845.74,41036.71,86853.28,127889.99,2011,,Reno,""
LARMON SMITH,Police Officer,70885.40,5288.59,7596.86,43979.22,83770.85,127750.07,2011,,Reno,""
MITCH BAKER,Fire Equipment Operator,72977.47,478.32,10416.32,43776.30,83872.11,127648.41,2011,,Reno,""
SHAWN GRADY,Firefighter,66290.92,226.28,17873.27,43089.06,84390.47,127479.53,2011,,Reno,""
DOMINICA YTURBIDE,Public Safety Dispatcher,67524.00,27835.89,5417.61,26597.11,100777.50,127374.61,2011,,Reno,""
JOE PROFFITT,Police Officer,71432.95,10280.52,6155.46,39480.80,87868.93,127349.73,2011,,Reno,""
SEAN SHEAHAN,Police Officer,69351.65,7610.27,8314.73,42030.84,85276.65,127307.49,2011,,Reno,""
VANESSA MADDOX,Police Officer,69351.67,13387.38,5688.97,38829.41,88428.02,127257.43,2011,,Reno,""
NOEL MCGIVNEY,Combination Inspector,89772.96,0.00,0.00,37383.82,89772.96,127156.78,2011,,Reno,""
PEGGY NELSON-AGUILAR,Recreation Supervisor,88050.38,0.00,420.00,38539.59,88470.38,127009.97,2011,,Reno,""
STEVEN CHURCHILLO,Urban Forester,88050.45,0.00,420.00,38534.01,88470.45,127004.46,2011,,Reno,""
DONALD SMITH,P/W Crew Supervisor,86174.42,0.00,2473.84,38284.34,88648.26,126932.60,2011,,Reno,""
MARY ANDERSON,Management Analyst,88050.37,0.00,420.00,38451.78,88470.37,126922.15,2011,,Reno,""
LESLIE VANWINKLE,Combination Inspector,88996.80,517.92,3026.40,34338.14,92541.12,126879.26,2011,,Reno,""
MARSHALL BLAISDELL,Police Officer,74348.02,2532.37,7032.36,42865.67,83912.75,126778.42,2011,,Reno,""
PAUL SALERNO,Firefighter,63880.27,9563.47,14562.90,38746.80,88006.64,126753.44,2011,,Reno,""
BETTY CHAMBLIN,Public Safety Dispatcher,67524.00,25515.29,1648.63,32024.85,94687.92,126712.77,2011,,Reno,""
JOSEPH SALONGA,Firefighter,66290.88,7665.33,14726.76,37853.72,88682.97,126536.69,2011,,Reno,""
WENDY VANDIEST,Police Officer,75576.32,1227.13,6291.05,43358.76,83094.50,126453.26,2011,,Reno,""
JAMES MCKAY,Firefighter,66290.92,11017.86,11633.39,37480.35,88942.17,126422.52,2011,,Reno,""
PAUL SOUSA,Senior Network Analyst,91019.57,0.00,0.00,35343.69,91019.57,126363.26,2011,,Reno,""
BRADD DAVIDSON,Police Officer,68602.88,9170.93,6969.52,41526.08,84743.33,126269.41,2011,,Reno,""
KEVIN SEIRER,Fire Equipment Operator,72977.39,105.26,12779.73,40349.09,85862.38,126211.47,2011,,Reno,""
SCOTT ELKINS,Police Officer,71432.91,4614.59,7257.02,42820.76,83304.52,126125.28,2011,,Reno,""
DAVID SCHIMMEL,Police Officer,71432.91,102.26,11180.04,43375.81,82715.21,126091.02,2011,,Reno,""
NORMAN BRADY,Police Officer,71432.96,6654.02,5364.67,42485.26,83451.65,125936.91,2011,,Reno,""
STEVEN WOZNIAK,Police Officer,71606.24,4848.53,5214.26,44193.94,81669.03,125862.97,2011,,Reno,""
KARIANN MAITLAND,Public Safety Disp Super,75215.60,14535.42,4660.12,31275.00,94411.14,125686.14,2011,,Reno,""
MATTHEW DANIELS,Police Officer,71432.93,5038.22,4889.75,44322.02,81360.90,125682.92,2011,,Reno,""
BRADLEY BIETH,Senior Network Analyst,90790.93,194.72,0.00,34644.50,90985.65,125630.15,2011,,Reno,""
ARTHUR REITZ JR,Firefighter,66290.98,5584.17,12081.54,41485.06,83956.69,125441.75,2011,,Reno,""
TERRY MAGSTADT,Park Maint Supervisor,90377.30,0.00,420.00,34537.38,90797.30,125334.68,2011,,Reno,""
DARRELL WARD,Firefighter,66290.93,763.74,15593.81,42658.90,82648.48,125307.38,2011,,Reno,""
JOSHUA SANFORD,Police Officer,71259.43,5013.84,8769.27,40079.46,85042.54,125122.00,2011,,Reno,""
STACEY GARDNER,Police Officer,71432.94,4221.93,9253.64,40209.60,84908.51,125118.11,2011,,Reno,""
FLOYD DEAL,Police Officer,67636.46,9587.94,8768.55,39072.08,85992.95,125065.03,2011,,Reno,""
EUGENIO BUENO,Police Officer,62842.25,13391.15,8612.19,40164.89,84845.59,125010.48,2011,,Reno,""
TERRY MCCULLOGH,Permit Services Supervis,90384.99,0.00,0.00,34538.94,90384.99,124923.93,2011,,Reno,""
SEAN MORAN,Police Officer,78575.38,1515.49,3913.53,40865.74,84004.40,124870.14,2011,,Reno,""
DAVID PATERSON,Police Officer,71432.93,3029.53,5912.18,44485.83,80374.64,124860.47,2011,,Reno,""
CARRIE EYRE,Public Safety Dispatcher,63643.57,30439.71,707.17,29909.99,94790.45,124700.44,2011,,Reno,""
ALEX ALDANA,Firefighter,66290.91,3609.85,14086.06,40686.73,83986.82,124673.55,2011,,Reno,""
MAUREEN MCKISSICK,Grant & Fund Dev Manager,89937.20,0.00,1870.81,32817.95,91808.01,124625.96,2011,,Reno,""
GEOFFREY GREEN,Police Officer,71432.94,6366.86,7024.29,39742.97,84824.09,124567.06,2011,,Reno,""
JASON SCHAUR,Police Officer,66157.25,8232.00,10429.47,39634.26,84818.72,124452.98,2011,,Reno,""
NICHOLAS KEENAN,Fire Inspector II,74109.82,5686.56,12970.46,31605.75,92766.84,124372.59,2011,,Reno,""
SHORMANY HERRERA,Police Officer,66952.30,9305.71,7015.61,41073.45,83273.62,124347.07,2011,,Reno,""
MICHAEL LONG,Police Officer,71432.95,3413.03,5523.89,43892.34,80369.87,124262.21,2011,,Reno,""
JET UTTER,Police Officer,69351.64,6570.34,4839.00,43500.84,80760.98,124261.82,2011,,Reno,""
DANIEL BICKERTON,Police Officer,68119.84,12859.16,5487.91,37732.34,86466.91,124199.25,2011,,Reno,""
SCOTT MASSEY,Police Officer,71432.86,0.00,11389.42,41079.33,82822.28,123901.61,2011,,Reno,""
GREGORY MARTIN,Sergeant,71432.91,2364.07,6043.26,43997.25,79840.24,123837.49,2011,,Reno,""
PATRICIA MESSER,Senior Systems Analyst,92912.61,105.36,0.00,30812.60,93017.97,123830.57,2011,,Reno,""
ANDREW ANCHO,Fire Equipment Operator,72977.41,1412.01,7114.92,42246.05,81504.34,123750.39,2011,,Reno,""
JAMES COX,Police Officer,71432.72,392.00,9046.05,42877.81,80870.77,123748.58,2011,,Reno,""
ALAN RONEY,Recreation Supervisor,88050.38,0.00,420.00,35233.21,88470.38,123703.59,2011,,Reno,""
STEVE SACK,Firefighter,66290.87,6078.06,13004.30,38324.49,85373.23,123697.72,2011,,Reno,""
TY SHEPARD,Firefighter,66290.91,3824.89,12679.40,40777.74,82795.20,123572.94,2011,,Reno,""
MARK HAMMOND,Firefighter,66290.86,7453.11,7990.82,41760.65,81734.79,123495.44,2011,,Reno,""
BRANDON CARNEY,Police Officer,66952.30,8092.13,5481.15,42811.39,80525.58,123336.97,2011,,Reno,""
LYNETTE HAMILTON,Accounting Manager,88574.19,0.00,420.00,34160.27,88994.19,123154.46,2011,,Reno,""
NATHAN GILBERT,Associate Planner,85493.49,339.99,0.00,37291.31,85833.48,123124.79,2011,,Reno,""
ERNEST KAZMAR,Police Officer,70739.29,1917.64,8272.57,42156.46,80929.50,123085.96,2011,,Reno,""
DAVID DELCOL,Firefighter,66290.88,2249.12,16378.34,38149.27,84918.34,123067.61,2011,,Reno,""
JONATHAN MOBERLY,Firefighter,66290.94,5209.31,13398.05,38154.31,84898.30,123052.61,2011,,Reno,""
BRYAN MCQUATTIE,Police Officer,71432.93,5351.63,2961.28,43274.28,79745.84,123020.12,2011,,Reno,""
MARTIN MAYS,Firefighter,66290.91,2979.12,13180.75,40338.09,82450.78,122788.87,2011,,Reno,""
TRAVIS WARREN,Police Officer,71432.92,3624.14,4032.98,43648.03,79090.04,122738.07,2011,,Reno,""
JASON GEDDES,Environmental Program Man,84317.19,0.00,2760.00,35660.09,87077.19,122737.28,2011,,Reno,""
JAIME PHILIPS,Public Safety Dispatcher,66122.40,21056.27,2378.45,33128.90,89557.12,122686.02,2011,,Reno,""
