Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Connie Peng,GALLERY COORDINATOR,22212.08,0.00,0.00,1398.50,22212.08,23610.58,2016,,Western Nevada College,""
Angeline Vogl,PART TIME INSTRUCTOR,22065.00,0.00,0.00,0.00,22065.00,22065.00,2016,,Western Nevada College,""
Aaron Demosthenes,ASSISTANT BASEBALL COACH,15909.11,0.00,2517.12,2306.82,18426.23,20733.05,2016,,Western Nevada College,""
William E Sisco,GROUNDS MAINTENANCE WORKER II,14005.26,0.00,0.00,6226.23,14005.26,20231.49,2016,,Western Nevada College,""
Matt D Valentine,PART TIME INSTRUCTOR,20225.24,0.00,0.00,0.00,20225.24,20225.24,2016,,Western Nevada College,""
Thomas M Kubistant,PART TIME INSTRUCTOR,20021.82,0.00,0.00,0.00,20021.82,20021.82,2016,,Western Nevada College,""
Arion Smith,CHILD CARE WORKER II,10204.48,392.85,13.19,6365.93,10610.52,16976.45,2016,,Western Nevada College,""
Gonzalez Alejandro Quintero Gonzalez,CUSTODIAL WORKER I,9920.00,0.00,1755.06,5018.98,11675.06,16694.04,2016,,Western Nevada College,""
Randal A Brown,NURSING LABORATORY TECHNICIAN,6593.03,0.00,4139.52,3762.91,10732.55,14495.46,2016,,Western Nevada College,""
Bonnie M Bertocchi,ASSISTANT TO THE PRESIDENT,5373.07,0.00,5784.52,2377.33,11157.59,13534.92,2016,,Western Nevada College,""
Elizabeth Cordero,INSTRUCTOR,9496.34,0.00,0.00,2780.43,9496.34,12276.77,2016,,Western Nevada College,""
Jose D Quiroga,FINANCIAL AID SYSTEMS COORD.,8333.42,0.00,0.00,2611.81,8333.42,10945.23,2016,,Western Nevada College,""
Lisa A Herron,CHILD CARE WORKER II,7372.06,0.00,0.00,3166.70,7372.06,10538.76,2016,,Western Nevada College,""
Jameson G Nelson,SECURITY OFFICER,7271.70,0.00,0.00,3152.15,7271.70,10423.85,2016,,Western Nevada College,""
Betty J Hartnett,GRANT PROJECT MANAGER,8194.68,0.00,0.00,1887.48,8194.68,10082.16,2016,,Western Nevada College,""
Andrew A Holloway,REPROGRAPHICS TECHNICIAN II,3756.50,0.00,0.00,1243.94,3756.50,5000.44,2016,,Western Nevada College,""
Stephanie L Jennings,MAIL SERVICE TECHNICIAN,3699.63,0.00,0.00,1235.70,3699.63,4935.33,2016,,Western Nevada College,""
Timothy M Fox,CUSTODIAL WORKER I,1920.49,95.85,0.00,977.72,2016.34,2994.06,2016,,Western Nevada College,""
Brian J Vargas,CUSTODIAL WORKER I,942.45,0.00,0.00,136.66,942.45,1079.11,2016,,Western Nevada College,""
Anthony S Olivas,CUSTODIAL WORKER I,408.79,0.00,20.44,62.24,429.23,491.47,2016,,Western Nevada College,""
