Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Provost,SOCIAL WORKER 3,57567.68,4026.09,0.00,20233.01,61593.77,81826.78,2017,,State of Nevada,""
Brian H Heward,IT TECHNICIAN 5,61162.24,0.00,0.00,20661.93,61162.24,81824.17,2017,,State of Nevada,""
Laura Sottile,PSYCHIATRIC NURSE 2,59120.61,866.04,1343.69,20485.01,61330.34,81815.35,2017,,State of Nevada,""
John Dekoekkoek,MANAGEMENT ANALYST 3,61070.40,41.91,0.00,20699.13,61112.31,81811.44,2017,,State of Nevada,""
Pedro M Guerra,CORRECTIONAL OFFICER,50960.76,2126.04,5904.43,22817.62,58991.23,81808.85,2017,,State of Nevada,""
Robin A Hall-Walker,MENTAL HEALTH COUNSELOR 1,61089.60,0.00,0.00,20715.60,61089.60,81805.20,2017,,State of Nevada,""
Thomas A Jackson,DPS CAPTAIN,39904.80,1622.08,18000.27,22276.37,59527.15,81803.52,2017,,State of Nevada,""
David Turner,CORRECTIONAL OFFICER,40152.16,11215.77,3450.78,26980.22,54818.71,81798.93,2017,,State of Nevada,""
David H Vazquez-Garcia,CORRECTIONAL OFFICER,49548.40,9331.83,741.41,22174.71,59621.64,81796.35,2017,,State of Nevada,""
Jason K Mckenzie,CORRECTIONAL OFFICER,51000.32,7350.39,891.49,22526.05,59242.20,81768.25,2017,,State of Nevada,""
James Swanbeck,PROPERTY APPRAISER 2,61086.32,0.00,0.00,20675.96,61086.32,81762.28,2017,,State of Nevada,""
William T Harsh,GROUP SUPERVISOR 2,46008.80,911.60,3545.48,31287.77,50465.88,81753.65,2017,,State of Nevada,""
Cameron G Carmichael,TRAINING SPECIALIST (EA),60007.60,0.00,2225.60,19518.37,62233.20,81751.57,2017,,State of Nevada,""
Danielle E Saffell,PSYCHOLOGIST 2,61034.71,0.00,0.00,20714.06,61034.71,81748.77,2017,,State of Nevada,""
John Rodriguez,CORRECTIONAL OFFICER,41655.36,7165.35,3299.22,29628.41,52119.93,81748.34,2017,,State of Nevada,""
Michael W Grant,CORRECTIONAL OFFICER,49835.28,5541.19,3603.93,22755.19,58980.40,81735.59,2017,,State of Nevada,""
Nima Rezaie,MANAGEMENT ANALYST 4,60798.40,0.00,224.80,20712.28,61023.20,81735.48,2017,,State of Nevada,""
James B Farr,EQUIPMENT MECHANIC 3,52407.20,8279.23,1712.20,19334.04,62398.63,81732.67,2017,,State of Nevada,""
Moira J Kolada,BIOLOGIST 3,60986.08,0.00,53.34,20691.79,61039.42,81731.21,2017,,State of Nevada,""
Nathaniel D Smith,PROFESSIONAL ENGINEER,59056.83,0.00,210.40,22454.03,59267.23,81721.26,2017,,State of Nevada,""
Adam G Burnside,CORRECTIONAL OFFICER,49406.64,8655.05,1671.41,21986.78,59733.10,81719.88,2017,,State of Nevada,""
Rochelle M Van Der Poel,GRANTS & PROJECTS ANALYST 3,61025.27,0.00,0.01,20693.25,61025.28,81718.53,2017,,State of Nevada,""
Kimberly A Dale,TORT CLAIMS ANALYST,52259.76,0.00,4740.19,24712.09,56999.95,81712.04,2017,,State of Nevada,""
Kenia M Leon,PSYCHOLOGIST 2,61001.20,0.00,0.00,20708.46,61001.20,81709.66,2017,,State of Nevada,""
Justin T Pope,PRISON INDUSTRIES SUPERVISOR 2,54755.60,0.00,0.00,26944.04,54755.60,81699.64,2017,,State of Nevada,""
Deborah S Aquino,HEALTH PROGRAM SPECIALIST 1,61006.24,0.00,0.00,20686.94,61006.24,81693.18,2017,,State of Nevada,""
Forrest P Harter,PAROLE HEARINGS EXAMINER 1,61006.24,0.00,-5.04,20686.01,61001.20,81687.21,2017,,State of Nevada,""
Alexis M Lozano,CORRECTIONAL SERGEANT,56305.20,1272.10,766.29,23341.27,58343.59,81684.86,2017,,State of Nevada,""
Adrienne Donel,WORKFORCE SERVICES REP 4,60990.46,0.00,0.00,20692.55,60990.46,81683.01,2017,,State of Nevada,""
Andrew A Dixon,ENVIRONMENTAL SCIENTIST 4,54735.92,0.00,0.00,26946.63,54735.92,81682.55,2017,,State of Nevada,""
Brett C Simerly,FORESTRY PROGRAM MANAGER,59254.40,0.00,2025.65,20400.82,61280.05,81680.87,2017,,State of Nevada,""
Jeffery A Tremain,SR CORRECTIONAL OFFICER,53192.80,3774.45,1854.61,22858.15,58821.86,81680.01,2017,,State of Nevada,""
Unidentified Unidentified,"AGENT, ENFORCEMENT (EA)",57680.00,454.11,2955.20,20587.90,61089.31,81677.21,2017,,State of Nevada,""
Ashley Jeppson,AGRICULTURIST 4,59181.64,1321.35,658.06,20515.00,61161.05,81676.05,2017,,State of Nevada,""
Jennifer M Gude,DEVELOPMENTAL SPECIALIST 4,61005.28,0.00,2.52,20662.14,61007.80,81669.94,2017,,State of Nevada,""
Jessica N Adams,QUALITY ASSURANCE SPECIALIST 3,60965.92,0.00,0.00,20701.95,60965.92,81667.87,2017,,State of Nevada,""
Michael D Varner,MILITARY SECURITY OFFICER 1,51691.20,0.00,3255.19,26717.27,54946.39,81663.66,2017,,State of Nevada,""
Leoney J Berg,CORRECTIONAL OFFICER,55891.23,1708.54,775.49,23282.57,58375.26,81657.83,2017,,State of Nevada,""
Joseph A Landis,HWY MAINTENANCE WORKER 3,40040.21,10249.51,87.34,31269.63,50377.06,81646.69,2017,,State of Nevada,""
Loralei M Jasinski,LICENSED PRACTICAL NURSE 2,55838.80,2265.43,3013.30,20527.66,61117.53,81645.19,2017,,State of Nevada,""
Jay D Steele,AGRICULTURIST 3,45408.80,0.00,19574.68,16657.32,64983.48,81640.80,2017,,State of Nevada,""
Sheldon G Steele,NON CLASS/EARN LEAVE/NOT EXMPT,60636.00,0.00,318.40,20677.22,60954.40,81631.62,2017,,State of Nevada,""
Tyler M Sorensen,GROUP SUPERVISOR 2,43534.08,14506.44,2346.90,21236.12,60387.42,81623.54,2017,,State of Nevada,""
Bernadette O Fuentes,AUDITOR 2,60945.76,0.00,0.00,20670.55,60945.76,81616.31,2017,,State of Nevada,""
Joe Becerril,CORRECTIONAL OFFICER,46679.68,10945.75,2210.06,21774.29,59835.49,81609.78,2017,,State of Nevada,""
Tiffany R Alexander,PUBLIC SAFETY DISPATCHER 4,50817.20,7566.23,3671.08,19545.55,62054.51,81600.06,2017,,State of Nevada,""
Paula C Ryssman,ADMIN ASSISTANT 2,54683.20,0.00,0.00,26898.77,54683.20,81581.97,2017,,State of Nevada,""
Kristine B Hughes,MANAGEMENT ANALYST 2,51224.16,537.39,10734.89,19083.45,62496.44,81579.89,2017,,State of Nevada,""
Donna Blanton,PROGRAM OFFICER 2,49191.92,0.00,0.00,32381.21,49191.92,81573.13,2017,,State of Nevada,""
Jodi A Bass,NON CLASS/EARN LEAVE/EXEMPT,60916.80,0.00,0.00,20649.41,60916.80,81566.21,2017,,State of Nevada,""
Alvin Rivas,HWY MAINTENANCE WORKER 3,42747.51,7129.21,75.48,31606.74,49952.20,81558.94,2017,,State of Nevada,""
Kelsey E Hurzel,IT PROFESSIONAL 3,52183.70,398.16,0.00,28965.54,52581.86,81547.40,2017,,State of Nevada,""
Danny R Holland,SR CORRECTIONAL OFFICER,52535.78,4132.29,2228.29,22648.73,58896.36,81545.09,2017,,State of Nevada,""
Nancy L Schreihans,NON CLASS/EARN LEAVE/NOT EXMPT,60849.52,0.00,0.00,20687.89,60849.52,81537.41,2017,,State of Nevada,""
Andrew T Craft,DPS OFFICER 2,52480.16,2775.27,3381.53,22889.91,58636.96,81526.87,2017,,State of Nevada,""
Scott O Gilbert,CORRECTIONAL OFFICER,45591.19,4250.35,1468.81,30200.23,51310.35,81510.58,2017,,State of Nevada,""
Robert E Unruh,DEVELOPMENTAL SPECIALIST 3,54627.68,0.00,0.00,26880.77,54627.68,81508.45,2017,,State of Nevada,""
Dennis L Maginot,COMPLIANCE INVESTIGATOR 2,59337.64,1770.30,0.00,20398.10,61107.94,81506.04,2017,,State of Nevada,""
Joshua T Collins,CORRECTIONAL OFFICER,42489.12,9354.48,742.24,28908.16,52585.84,81494.00,2017,,State of Nevada,""
Deanna S Walsh-Guthrie,PROGRAM OFFICER 2,53871.60,944.64,0.00,26676.48,54816.24,81492.72,2017,,State of Nevada,""
Shauna Erickson,SOCIAL WORKER 3,56000.80,5203.89,0.00,20279.08,61204.69,81483.77,2017,,State of Nevada,""
Kevin M Finn,DPS OFFICER 2,44169.28,2156.61,7319.36,27832.15,53645.25,81477.40,2017,,State of Nevada,""
Sherman Williams,ELECTRONICS TECHNICIAN (EA),60620.00,0.00,182.70,20672.12,60802.70,81474.82,2017,,State of Nevada,""
Joshua A Conken,IT PROFESSIONAL TRAINEE,49113.22,0.00,0.00,32358.48,49113.22,81471.70,2017,,State of Nevada,""
Michael Garcia,CORRECTIONAL OFFICER,47997.20,10668.79,906.53,21883.88,59572.52,81456.40,2017,,State of Nevada,""
Karen J Felicetta,BUSINESS PROCESS ANALYST 2,54568.64,0.00,0.00,26886.03,54568.64,81454.67,2017,,State of Nevada,""
Jorge F Orozco,ENGINEERING TECHNICIAN 4,40224.85,9529.42,444.89,31244.00,50199.16,81443.16,2017,,State of Nevada,""
Victoria L Ray,COMPLIANCE/AUDIT INVEST 2,54558.80,0.00,0.00,26884.26,54558.80,81443.06,2017,,State of Nevada,""
John Springer,CORRECTIONAL OFFICER,47693.20,10625.26,1356.17,21764.99,59674.63,81439.62,2017,,State of Nevada,""
Michael E Galloway,ENGINEERING TECHNICIAN 4,44692.40,4103.51,727.86,31913.35,49523.77,81437.12,2017,,State of Nevada,""
Stacey L Johnson,ADMIN SERVICES OFFICER 1,37407.39,1514.20,27227.69,15280.71,66149.28,81429.99,2017,,State of Nevada,""
Travis A Fratis,CORRECTIONAL OFFICER,44917.76,5469.12,1209.60,29833.13,51596.48,81429.61,2017,,State of Nevada,""
Cody J Mckee,BIOLOGIST 3,60724.00,0.00,38.74,20657.83,60762.74,81420.57,2017,,State of Nevada,""
Antony S Cloke,CORRECTIONAL OFFICER,50356.40,7880.13,955.27,22225.68,59191.80,81417.48,2017,,State of Nevada,""
Cecilia Guidos,MENTAL HEALTH COUNSELOR 2,50599.20,4030.94,0.00,26786.22,54630.14,81416.36,2017,,State of Nevada,""
Jonathan A Binder,CORRECTIONAL OFFICER,42561.92,6967.36,2964.15,28918.40,52493.43,81411.83,2017,,State of Nevada,""
Mebrahtu M Gobena,"STAFF 1, ASSOCIATE ENGINEER",49061.41,0.00,0.00,32342.82,49061.41,81404.23,2017,,State of Nevada,""
Alisha A Brown,EQUIPMENT OPERATION INSTRUCTOR,49086.82,0.00,0.00,32316.93,49086.82,81403.75,2017,,State of Nevada,""
Timothy P Maguire,CORRECTIONAL SERGEANT,51940.80,3256.82,1567.38,24636.87,56765.00,81401.87,2017,,State of Nevada,""
Shaira Chandler,DPS OFFICER 2,55933.12,942.61,1176.54,23348.20,58052.27,81400.47,2017,,State of Nevada,""
Janice M Riherd,LEGAL OFFICE MANAGER,60744.16,0.00,0.00,20649.87,60744.16,81394.03,2017,,State of Nevada,""
Simone U Duke,CORRECTIONAL OFFICER,44946.72,14067.78,1317.90,21061.58,60332.40,81393.98,2017,,State of Nevada,""
David Witkowski,MEDICAL MARIJUANA PROG INSP 2,55719.28,0.00,0.00,25674.52,55719.28,81393.80,2017,,State of Nevada,""
Zachary L Florez,CORRECTIONAL OFFICER,40473.60,11127.17,1692.43,28096.80,53293.20,81390.00,2017,,State of Nevada,""
Stanley T Shinault,SR CORRECTIONAL OFFICER,35683.20,16304.06,5573.20,23824.71,57560.46,81385.17,2017,,State of Nevada,""
Juli Petronzi,"AGENT, INVESTIGATIONS (EA)",60784.96,0.00,0.00,20592.98,60784.96,81377.94,2017,,State of Nevada,""
Stephen A George,CORRECTIONAL SERGEANT,54491.44,1535.40,2361.57,22976.77,58388.41,81365.18,2017,,State of Nevada,""
Shelley K Houghtaling,PROGRAM OFFICER 1,58921.60,2081.59,0.00,20358.00,61003.19,81361.19,2017,,State of Nevada,""
Brian A Dimuzio,RIGHT-OF-WAY AGENT 3,44073.13,0.00,830.57,36454.27,44903.70,81357.97,2017,,State of Nevada,""
Benjamin L Jones,IT PROFESSIONAL 2,52714.27,2332.30,0.00,26311.40,55046.57,81357.97,2017,,State of Nevada,""
Teresa M Shafer,MILITARY SECURITY OFFICER 1,55881.20,2134.40,2796.20,20534.97,60811.80,81346.77,2017,,State of Nevada,""
Harveen K Sekhon,FINANCIAL INSTITUTIONS EX,67996.00,0.00,0.00,13347.57,67996.00,81343.57,2017,,State of Nevada,""
Janet R Brooks,REVENUE OFFICER 2,54017.60,597.93,0.00,26726.73,54615.53,81342.26,2017,,State of Nevada,""
Kody D Livreri,ENGINEERING TECHNICIAN 3,38562.86,11738.12,0.00,31032.36,50300.98,81333.34,2017,,State of Nevada,""
Elmo E Colon,CORRECTIONAL OFFICER,50275.60,7504.43,1190.05,22356.02,58970.08,81326.10,2017,,State of Nevada,""
Mackenzie R Jeffress,BIOLOGIST 3,54263.60,211.12,0.00,26848.80,54474.72,81323.52,2017,,State of Nevada,""
Melanie J Britt,ENGINEERING TECHNICIAN 4,44644.80,4883.28,0.00,31784.70,49528.08,81312.78,2017,,State of Nevada,""
Eric M Warner,CORRECTIONAL OFFICER,48314.88,10644.53,741.41,21608.40,59700.82,81309.22,2017,,State of Nevada,""
Marina E Frey,REVENUE OFFICER 2,56889.60,0.00,0.00,24416.41,56889.60,81306.01,2017,,State of Nevada,""
Tammy J Otero,ADMIN SERVICES OFFICER 2,54470.24,0.00,0.00,26835.68,54470.24,81305.92,2017,,State of Nevada,""
Lorraine M Nichols,SOCIAL WORKER 2,59535.21,1336.58,0.00,20427.53,60871.79,81299.32,2017,,State of Nevada,""
Ronald L Mills,WILDLIFE AREA SUPERVISOR 1,32525.20,0.00,32128.47,16644.68,64653.67,81298.35,2017,,State of Nevada,""
Ashley Beeman,SOCIAL SERVICES PROGRAM SPEC 3,58357.93,0.00,2687.65,20251.56,61045.58,81297.14,2017,,State of Nevada,""
Juan A Molina,DEVELOPMENTAL SUPPORT TECH 3,37774.72,23601.50,2747.94,17170.31,64124.16,81294.47,2017,,State of Nevada,""
Robert L Barton,COMMERCL VEHICLE SAFETY INSP 2,57111.36,2802.04,1311.73,20067.61,61225.13,81292.74,2017,,State of Nevada,""
Christopher M Pitzer,FORENSIC SPECIALIST 4,44807.20,5518.36,891.97,30067.19,51217.53,81284.72,2017,,State of Nevada,""
James W Minola,ELECTRICIAN 2,54017.60,223.99,296.01,26741.05,54537.60,81278.65,2017,,State of Nevada,""
Kenneth S Mcintyre,"STAFF 2, ASSOCIATE ENGINEER",54460.40,0.00,0.00,26811.43,54460.40,81271.83,2017,,State of Nevada,""
Mai Bausch,ELECTRONIC LAB ENGINEER (EA),60638.80,0.00,0.00,20619.46,60638.80,81258.26,2017,,State of Nevada,""
Allery K Marquez-Espino,DPS OFFICER 2,47896.64,2176.44,318.33,30865.69,50391.41,81257.10,2017,,State of Nevada,""
Unidentified Unidentified,GAME WARDEN 2,56129.60,1496.15,5.20,23622.22,57630.95,81253.17,2017,,State of Nevada,""
Lenore Jake,DMV SERVICES SUPERVISOR,49145.60,6440.06,316.58,25347.22,55902.24,81249.46,2017,,State of Nevada,""
Virginia I Sacasas,MENTAL HEALTH TECHNICIAN 3,49460.73,12817.56,0.00,18967.37,62278.29,81245.66,2017,,State of Nevada,""
Michael M Clark,HWY MAINTENANCE SPVR 1,44045.18,1979.11,573.00,34643.39,46597.29,81240.68,2017,,State of Nevada,""
Miriam J Ingle,SUPPLY TECHNICIAN 4,44366.51,563.89,0.00,36299.90,44930.40,81230.30,2017,,State of Nevada,""
Kathryn L Brubaker,CLINICAL PROGRAM PLANNER 1,60592.96,0.00,0.00,20633.00,60592.96,81225.96,2017,,State of Nevada,""
Geoffrey J Watson,IT PROFESSIONAL 2,67757.20,161.96,0.00,13305.99,67919.16,81225.15,2017,,State of Nevada,""
Ben Eric V Calvez,CORRECTIONAL OFFICER,51361.12,5843.53,1414.69,22604.23,58619.34,81223.57,2017,,State of Nevada,""
Zachary J Amundson,"AGENT, TAX & LICENSE (EA)",53287.20,2281.65,28.16,25624.12,55597.01,81221.13,2017,,State of Nevada,""
Brinda Holur Venkatesh,IT PROFESSIONAL 3,60610.32,0.00,0.00,20597.74,60610.32,81208.06,2017,,State of Nevada,""
Sherry A Haar,SOCIAL SERVICES CHIEF 3,52508.32,0.00,5394.12,23300.74,57902.44,81203.18,2017,,State of Nevada,""
Randi Humes,MANAGEMENT ANALYST 2,60562.72,0.00,10.08,20629.62,60572.80,81202.42,2017,,State of Nevada,""
Nethanjah H Childers,CORRECTIONAL CASE WORK SPEC 2,48031.28,871.48,1455.42,30839.18,50358.18,81197.36,2017,,State of Nevada,""
Garet L Bartholomew,SR CORRECTIONAL OFFICER,50764.00,7688.30,607.49,22136.44,59059.79,81196.23,2017,,State of Nevada,""
Craig Korsgaard,MARKETING COORDINATOR,53431.68,0.00,1230.00,26529.57,54661.68,81191.25,2017,,State of Nevada,""
Ann M Hurd,DMV SERVICES MANAGER 3,60918.08,0.00,0.00,20271.01,60918.08,81189.09,2017,,State of Nevada,""
Kendra L Karch,PUBLIC SAFETY DISPATCHER 3,45304.40,15887.58,1645.33,18337.70,62837.31,81175.01,2017,,State of Nevada,""
Tommy L Stephens,SR CORRECTIONAL OFFICER,43307.36,7454.54,1181.99,29228.49,51943.89,81172.38,2017,,State of Nevada,""
Lucinda M Koury,PROGRAM OFFICER 2,48904.12,0.00,0.00,32260.19,48904.12,81164.31,2017,,State of Nevada,""
Jeffery Cheek,DPS OFFICER 2,52145.44,1785.94,294.71,26934.73,54226.09,81160.82,2017,,State of Nevada,""
Barrett Evans,HEALTH PROGRAM MANAGER 3,54204.56,211.12,0.00,26738.34,54415.68,81154.02,2017,,State of Nevada,""
Allisa Root,RIGHT-OF-WAY AGENT 2,48490.94,269.76,193.52,32197.66,48954.22,81151.88,2017,,State of Nevada,""
Alecia L Green,PROGRAM OFFICER 2,52134.40,0.00,3581.62,25429.84,55716.02,81145.86,2017,,State of Nevada,""
Marie Ann Toribio,CORRECTIONAL OFFICER,46679.68,11751.91,1269.97,21438.80,59701.56,81140.36,2017,,State of Nevada,""
Solomon C Tait,CONSERVATION CREW SPVR 2,45304.40,14802.99,0.00,21030.86,60107.39,81138.25,2017,,State of Nevada,""
Unidentified Unidentified,COMPLIANCE/ENFORCMNT INVEST 2,50689.12,1150.41,2832.20,26459.99,54671.73,81131.72,2017,,State of Nevada,""
Unidentified Unidentified,"AGENT, ENFORCEMENT (EA)",57121.60,859.43,2716.25,20434.25,60697.28,81131.53,2017,,State of Nevada,""
Robin Wiseman,SOCIAL WORKER 3,52785.61,1982.47,6.00,26354.84,54774.08,81128.92,2017,,State of Nevada,""
Robert Gunn,UNEMPLOYMENT INSURANCE REP 5,54333.60,0.00,0.00,26787.56,54333.60,81121.16,2017,,State of Nevada,""
Angela Parsons,"STAFF 1, ASSOCIATE ENGINEER",48876.01,0.00,0.00,32233.79,48876.01,81109.80,2017,,State of Nevada,""
Joshua R Mcintyre,INDUSTRIAL HYGIENIST 3 - DIR,57620.80,483.39,0.00,23001.46,58104.19,81105.65,2017,,State of Nevada,""
Kimberly A Woolsey,PUBLIC SAFETY DISPATCHER 3,48483.04,3462.76,3242.06,25916.04,55187.86,81103.90,2017,,State of Nevada,""
Yennifer Diaz,DEVELPMNT SPEC-TOURISM (EA),60506.40,0.00,0.00,20595.21,60506.40,81101.61,2017,,State of Nevada,""
Evelyn Oberes,DEVELOPMENTAL SUPPORT TECH 4,53966.40,3045.65,4084.32,19997.00,61096.37,81093.37,2017,,State of Nevada,""
Todd R Drake,CORRECTIONAL OFFICER,51317.40,5615.42,1913.43,22243.53,58846.25,81089.78,2017,,State of Nevada,""
Danielle D Anthony,"AGENT, AUDIT (EA)",58964.80,1786.39,0.00,20323.90,60751.19,81075.09,2017,,State of Nevada,""
Rebeca Villanueva,FAMILY SERVICES SPECIALIST 3,53258.60,1363.69,0.00,26449.02,54622.29,81071.31,2017,,State of Nevada,""
Kyle W Mays,CORRECTIONAL OFFICER,41624.96,10776.21,575.01,28094.48,52976.18,81070.66,2017,,State of Nevada,""
Nina V Johnson,FAMILY SERVICES SPECIALIST 2,58921.60,1852.86,0.00,20294.11,60774.46,81068.57,2017,,State of Nevada,""
Loretta J Cook,FAMILY SERVICES SUPERVISOR 1,67336.00,493.35,0.00,13233.81,67829.35,81063.16,2017,,State of Nevada,""
Ma Theresa M Dihiansan-Himidian,FINANCIAL INSTITUTIONS EX 3,60472.00,0.00,0.00,20588.65,60472.00,81060.65,2017,,State of Nevada,""
Lee-Ann Keever,TAX EXAMINER 2,56387.20,4736.31,0.00,19932.76,61123.51,81056.27,2017,,State of Nevada,""
Debra Mitchell Wright,MENTAL HEALTH COUNSELOR 2,60461.92,0.00,0.00,20586.69,60461.92,81048.61,2017,,State of Nevada,""
Joseph P Connors,IT PROFESSIONAL 3,60474.16,0.00,0.00,20573.57,60474.16,81047.73,2017,,State of Nevada,""
Scott C Payne,FACILITY MANAGER,54253.81,0.00,0.00,26793.09,54253.81,81046.90,2017,,State of Nevada,""
Michael Soto,CORRECTIONAL OFFICER,42695.68,8569.41,1914.79,27859.05,53179.88,81038.93,2017,,State of Nevada,""
Roger H Mooney,CORRECTIONAL OFFICER,51461.36,5741.16,1194.21,22635.66,58396.73,81032.39,2017,,State of Nevada,""
David W Taylor,CLINICAL PROGRAM MANAGER 1,59618.40,905.45,0.00,20504.68,60523.85,81028.53,2017,,State of Nevada,""
Sommer M Westbay,SR CORRECTIONAL OFFICER,52815.20,3192.96,2252.13,22765.91,58260.29,81026.20,2017,,State of Nevada,""
Janet Kinney,ACCOUNTANT TECHNICIAN 2,54017.60,295.60,0.00,26711.86,54313.20,81025.06,2017,,State of Nevada,""
Estela Tavares,DISABILITY ADJUDICATOR 2,61580.80,4997.34,1880.06,12558.06,68458.20,81016.26,2017,,State of Nevada,""
Diane Esposito Howard,DEVELOPMENTAL SPECIALIST 3,60411.52,0.00,0.00,20599.97,60411.52,81011.49,2017,,State of Nevada,""
Angela A Tanner,ADMIN ASSISTANT 4,48844.40,0.00,0.00,32165.70,48844.40,81010.10,2017,,State of Nevada,""
Robert J Little,MEDICAL MARIJUANA PROG INSP 2,46138.32,101.20,18442.86,16322.94,64682.38,81005.32,2017,,State of Nevada,""
Gregory J Fisicaro,BUSINESS PROCESS ANALYST 3,60421.60,0.00,0.00,20579.28,60421.60,81000.88,2017,,State of Nevada,""
Rochelle L Russum,FISCAL/BUSINESS PROF TRAINEE,50438.56,0.00,11616.39,18944.21,62054.95,80999.16,2017,,State of Nevada,""
Anna E Clark,FAMILY SERVICES SPECIALIST 2,51691.20,3291.93,0.00,26014.51,54983.13,80997.64,2017,,State of Nevada,""
Theresa L Sheahan,FAMILY SERVICES SPECIALIST 2,51691.20,3319.85,0.00,25979.46,55011.05,80990.51,2017,,State of Nevada,""
Sandra L Richards,PAROLE/PROBATION SPECIALIST 3,47380.80,8878.92,0.00,24728.54,56259.72,80988.26,2017,,State of Nevada,""
Kenneth A Choyce,SR CORRECTIONAL OFFICER,52829.56,3957.58,1360.93,22833.20,58148.07,80981.27,2017,,State of Nevada,""
Antonio R Bryant,SR CORRECTIONAL OFFICER,53109.63,4243.98,757.73,22869.66,58111.34,80981.00,2017,,State of Nevada,""
Erik R Maurer,CORRECTIONAL SERGEANT,47059.52,2755.89,658.15,30501.17,50473.56,80974.73,2017,,State of Nevada,""
Tyler M Lewis,ACADEMIC TEACHER,60421.60,0.00,0.00,20545.75,60421.60,80967.35,2017,,State of Nevada,""
Marc T La Fleur,CORRECTIONAL CASE WORK SPEC 2,49520.96,0.00,0.00,31443.04,49520.96,80964.00,2017,,State of Nevada,""
Jolie Henke,SUPPLY TECHNICIAN 2,43303.44,6179.98,0.00,31475.82,49483.42,80959.24,2017,,State of Nevada,""
Maria G Valdivia-Ruiz,WATER COMMISSIONER,60361.36,0.00,0.00,20590.70,60361.36,80952.06,2017,,State of Nevada,""
Brian K Vezina,ADMIN SERVICES OFFICER 1,54204.56,0.00,0.00,26743.01,54204.56,80947.57,2017,,State of Nevada,""
Barbara L Wills,FAMILY SERVICES SPECIALIST 2,58921.60,1689.00,0.00,20329.57,60610.60,80940.17,2017,,State of Nevada,""
Jeremy P Lutz,BIOLOGIST 3,60169.60,0.00,184.57,20585.05,60354.17,80939.22,2017,,State of Nevada,""
Christopher D Gallagher,DPS SERGEANT,54965.20,296.92,301.57,25375.18,55563.69,80938.87,2017,,State of Nevada,""
Deborah S Striplin,PROGRAM OFFICER 1,48984.00,6782.32,0.00,25168.84,55766.32,80935.16,2017,,State of Nevada,""
La Toya M Walker,SR CORRECTIONAL OFFICER,52627.92,3172.42,2360.03,22769.64,58160.37,80930.01,2017,,State of Nevada,""
Amanda T Moylan,CORRECTIONAL OFFICER,46575.50,9694.10,2869.60,21781.60,59139.20,80920.80,2017,,State of Nevada,""
Erik H Rea,SR CORRECTIONAL OFFICER,47585.76,10846.99,693.15,21781.09,59125.90,80906.99,2017,,State of Nevada,""
Steven J Valdez,DPS OFFICER 2,52331.04,2294.72,3229.56,23051.01,57855.32,80906.33,2017,,State of Nevada,""
Rilinda D Paschal,FAMILY SERVICES SPECIALIST 2,51680.99,838.24,2390.00,25994.82,54909.23,80904.05,2017,,State of Nevada,""
Dante Redic,FORENSIC SPECIALIST 4,46781.18,12038.31,560.96,21506.48,59380.45,80886.93,2017,,State of Nevada,""
James Gaida,CORRECTIONAL OFFICER,43897.60,4045.89,2928.67,30012.57,50872.16,80884.73,2017,,State of Nevada,""
Reese D Rigsby,TRANSPORTATION PLANR/ANLYST 2,54599.28,0.00,0.00,26281.68,54599.28,80880.96,2017,,State of Nevada,""
Daniel J Peltier,MANAGEMENT ANALYST 1,55479.60,0.00,59.04,25335.72,55538.64,80874.36,2017,,State of Nevada,""
Sean J Brooks,CORRECTIONAL CASE WORK SPEC 1,48627.42,0.00,1255.48,30988.64,49882.90,80871.54,2017,,State of Nevada,""
Christopher D Dickens,YOUTH PAROLE COUNSELOR 2,55659.20,1973.36,0.00,23236.10,57632.56,80868.66,2017,,State of Nevada,""
Jami Heaps,CORRECTIONAL OFFICER,46604.80,11886.38,893.09,21482.20,59384.27,80866.47,2017,,State of Nevada,""
Carlos A Gomez,CORRECTIONAL OFFICER,46290.20,8862.40,3915.14,21798.67,59067.74,80866.41,2017,,State of Nevada,""
Luis F Maldonado,DPS OFFICER 2,46664.01,13600.19,-1381.49,21983.03,58882.71,80865.74,2017,,State of Nevada,""
Douglas D Thrasher,SR CORRECTIONAL OFFICER,51417.60,5713.64,1208.37,22521.79,58339.61,80861.40,2017,,State of Nevada,""
Gagandeep Singh,CORRECTIONAL OFFICER,45644.56,3543.00,9909.80,21760.81,59097.36,80858.17,2017,,State of Nevada,""
Emmet Lerg,DPS OFFICER 2,52331.04,2499.93,2971.18,23052.31,57802.15,80854.46,2017,,State of Nevada,""
Brenda L Beltramo,IT PROFESSIONAL 3,60272.80,0.00,0.00,20574.29,60272.80,80847.09,2017,,State of Nevada,""
Unidentified Unidentified,GAME WARDEN 2,55991.60,1299.92,31.70,23520.28,57323.22,80843.50,2017,,State of Nevada,""
Julio C Mesa,CORRECTIONAL OFFICER,49266.37,6465.28,3313.43,21796.94,59045.08,80842.02,2017,,State of Nevada,""
Alicia G Lancaster,CORRECTIONAL OFFICER,50158.48,7065.28,1369.89,22247.56,58593.65,80841.21,2017,,State of Nevada,""
Nancy R Eason,PAROLE/PROBATION SPECIALIST 4,40148.00,4107.25,23976.16,12608.10,68231.41,80839.51,2017,,State of Nevada,""
