Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
SCOTT SHIELDS,Fire Prevention Inspector II,92703.43,1290.32,1062.00,48271.23,95055.75,143326.98,2013,,Reno,""
LAURA BAKER,Fire Captain - Suppression,100457.97,888.96,1062.00,40631.69,102408.93,143040.62,2013,,Reno,""
MICHAEL HILL,Fire Equipment Operator,94565.76,12353.57,1062.00,34726.26,107981.33,142707.59,2013,,Reno,""
SCOTT NELSON,Police Officer,83887.09,15556.97,600.00,42413.71,100044.06,142457.77,2013,,Reno,""
THOMAS YTURBIDE,Police Officer,86365.39,9556.20,600.00,45929.73,96521.59,142451.32,2013,,Reno,""
GUY COOPER,Police Officer,81235.65,14729.04,600.00,45751.71,96564.69,142316.40,2013,,Reno,""
STEVEN LEHR,Police Officer,82308.19,12124.23,600.00,47208.79,95032.42,142241.21,2013,,Reno,""
MATTHEW BUNN,Police Officer,76834.27,26145.14,600.00,38445.44,103579.41,142024.85,2013,,Reno,""
ROBIN CAROTHERS,Public Safety Dispatch Superv,87732.48,22366.08,350.00,31484.20,110448.56,141932.76,2013,,Reno,""
ANDREW BASS,Recreation Manager,96145.07,0.00,3060.00,42521.43,99205.07,141726.50,2013,,Reno,""
COLLEEN WALSH,Police Officer,91859.79,2152.91,600.00,47072.14,94612.70,141684.84,2013,,Reno,""
STEVEN CLARK,Fire Captain - Suppression,97793.32,3715.00,1062.00,39035.72,102570.32,141606.04,2013,,Reno,""
ERIC HAGUE,Police Officer,84624.13,11442.28,600.00,44924.87,96666.41,141591.28,2013,,Reno,""
DARREN SWINNEY,Firefighter,78714.64,29060.96,1062.00,32627.65,108837.60,141465.25,2013,,Reno,""
SCOTT SMITH,Police Officer,88687.15,6711.31,600.00,45334.13,95998.46,141332.59,2013,,Reno,""
ROBERT TYGARD,Police Officer,85798.72,8163.19,600.00,46657.57,94561.91,141219.48,2013,,Reno,""
THOMAS ALAKSA,Police Officer,87173.07,9744.40,600.00,43643.94,97517.47,141161.41,2013,,Reno,""
DEANNA GESCHEIDER,Director of OCCE,94597.30,0.00,960.00,45500.36,95557.30,141057.66,2013,,Reno,""
CHRISTINE FEY,Resource Dev & Cult Affs Mger,96145.18,0.00,4140.00,40760.33,100285.18,141045.51,2013,,Reno,""
CHRISTOPHER WADDLE,Police Officer,79270.93,19654.62,600.00,41297.66,99525.55,140823.21,2013,,Reno,""
MICHAEL STRAM,Collection Sys Prog Mger,99332.25,0.00,960.00,40433.09,100292.25,140725.34,2013,,Reno,""
MICHAEL MULLEN,Police Officer,90154.01,5521.30,600.00,44128.53,96275.31,140403.84,2013,,Reno,""
MATTHEW DURIO,Police Officer,82658.97,8950.19,600.00,48097.83,92209.16,140306.99,2013,,Reno,""
ROLFE LEONARD,Police Officer,88175.45,6775.70,600.00,44525.47,95551.15,140076.62,2013,,Reno,""
RYAN CONNELLY,Police Officer,85665.10,10270.90,600.00,43258.66,96536.00,139794.66,2013,,Reno,""
ADRIAN LEASURE,Fire Captain - Suppression,94927.80,5569.03,1062.00,38161.26,101558.83,139720.09,2013,,Reno,""
DARRYL PLUMB,Police Officer,83741.15,9596.93,600.00,45735.75,93938.08,139673.83,2013,,Reno,""
BENJAMIN RHODES,Police Officer,86972.70,3712.03,600.00,48328.59,91284.73,139613.32,2013,,Reno,""
Gerald Rhodes,Police Sergeant,40561.03,12785.27,86236.36,0.00,139582.66,139582.66,2013,,Reno,""
JASON O'NEAL,Fire Prevention Inspector II,96892.44,4551.01,1062.00,37047.93,102505.45,139553.38,2013,,Reno,""
JOHN MCNAMARA,Fire Captain - Suppression,95119.28,6817.74,1062.00,36551.90,102999.02,139550.92,2013,,Reno,""
CHARLES SMITH,Police Officer,87266.91,9319.20,600.00,42341.23,97186.11,139527.34,2013,,Reno,""
STEVEN MUSSELL,Police Officer,83236.89,8935.22,600.00,46705.04,92772.11,139477.15,2013,,Reno,""
CHARLES SHEFFIELD,Police Officer,84141.41,7568.64,600.00,47034.87,92310.05,139344.92,2013,,Reno,""
TERI MARTINETTI,Project Coordinator,98254.07,0.00,540.00,40528.05,98794.07,139322.12,2013,,Reno,""
MICHAEL MAGEE,Police Officer,85768.17,5451.83,600.00,47361.45,91820.00,139181.45,2013,,Reno,""
BRYAN MCQUATTIE,Police Officer,81906.50,8981.16,600.00,47504.64,91487.66,138992.30,2013,,Reno,""
DARRYL FEEMSTER,Youth Services Manager,96145.09,0.00,4740.00,38106.98,100885.09,138992.07,2013,,Reno,""
ROBERT ROBBINS,Environmental Control Officer,98211.86,947.39,540.00,39253.41,99699.25,138952.66,2013,,Reno,""
JEFFREY TIMMONS,Police Officer,89455.70,4212.82,600.00,44680.06,94268.52,138948.58,2013,,Reno,""
JEFF BOYD,Police Officer,80825.35,11083.82,600.00,46254.43,92509.17,138763.60,2013,,Reno,""
JEFFERY MANN,Parks Manager,96145.17,0.00,1182.00,41420.98,97327.17,138748.15,2013,,Reno,""
ALAN BENNETT,Plans Examiner,93890.40,4463.40,0.00,40338.98,98353.80,138692.78,2013,,Reno,""
REED THOMAS,Police Officer,90427.32,3142.32,600.00,44515.79,94169.64,138685.43,2013,,Reno,""
SEAN JONES,Police Officer,85818.95,4512.48,600.00,47591.98,90931.43,138523.41,2013,,Reno,""
ALFRED DELVECCHIO,Police Officer,84348.69,7391.92,600.00,46130.81,92340.61,138471.42,2013,,Reno,""
SPENCER WILLIAMS,Fire Captain - Suppression,95194.99,3286.08,1062.00,38910.79,99543.07,138453.86,2013,,Reno,""
GREGORY MEISTER,Police Officer,95668.60,2377.88,600.00,39690.35,98646.48,138336.83,2013,,Reno,""
WILLIAM CROSS,Fire Equipment Operator,92742.43,7897.26,1062.00,36578.91,101701.69,138280.60,2013,,Reno,""
DANIEL FRESHMAN,Fire Equipment Operator,93914.56,8609.78,1062.00,34664.17,103586.34,138250.51,2013,,Reno,""
SHARMILA BAGCHI,Senior Systems Analyst,102280.91,1264.56,0.00,34568.91,103545.47,138114.38,2013,,Reno,""
VANESSA MADDOX,Police Officer,76113.02,22008.78,600.00,39256.98,98721.80,137978.78,2013,,Reno,""
JASON SOTO,Police Officer,86005.71,9844.07,600.00,41487.23,96449.78,137937.01,2013,,Reno,""
JUAN LOPEZ,Police Officer,81353.29,8660.69,600.00,47283.63,90613.98,137897.61,2013,,Reno,""
PAUL SOUSA,Senior Network Analyst,99218.74,425.06,0.00,38247.66,99643.80,137891.46,2013,,Reno,""
JOSHUA SANFORD,Police Officer,81646.05,12341.34,600.00,43163.76,94587.39,137751.15,2013,,Reno,""
EDWARD ARCHULETA,Fire Equipment Operator,91954.17,11407.12,1062.00,33318.37,104423.29,137741.66,2013,,Reno,""
DANFORD KOOZER,Fire Equipment Operator,95741.80,6973.81,1062.00,33940.10,103777.61,137717.71,2013,,Reno,""
CHRISTOPHER GOOD,Police Officer,79125.59,13452.07,600.00,44512.02,93177.66,137689.68,2013,,Reno,""
DAVID RUTHERFORD,Fire Equipment Operator,92901.08,3069.20,6139.56,35529.55,102109.84,137639.39,2013,,Reno,""
SCOTT ELKINS,Police Officer,91579.67,945.22,600.00,44431.81,93124.89,137556.70,2013,,Reno,""
STEPHEN CWIAK,Fire Equipment Operator,90075.08,6512.51,5299.44,35639.62,101887.03,137526.65,2013,,Reno,""
JEREL HALLERT,Police Officer,83922.56,6036.33,600.00,46734.74,90558.89,137293.63,2013,,Reno,""
IRA COFFEY,Police Officer,84458.31,6815.15,600.00,45416.11,91873.46,137289.57,2013,,Reno,""
JASON SCHAUR,Police Officer,84879.33,8314.71,620.00,43451.99,93814.04,137266.03,2013,,Reno,""
JOHN BAKER,Traffic Signal Technician,93862.23,7148.48,360.00,35838.22,101370.71,137208.93,2013,,Reno,""
VILLANETA SLANSKY,Environmental Control Officer,98015.48,699.59,540.00,37469.99,99255.07,136725.06,2013,,Reno,""
DANIEL BOND,Police Officer,86806.63,3258.89,600.00,46050.20,90665.52,136715.72,2013,,Reno,""
ROGELIO ESPINOZA,Police Officer,80415.99,10594.68,600.00,45020.65,91610.67,136631.32,2013,,Reno,""
ARTURO ESPINOZA,Police Officer,79362.03,10732.91,600.00,45749.62,90694.94,136444.56,2013,,Reno,""
KYLE MESEBERG,Police Officer,80938.37,14452.45,600.00,40326.92,95990.82,136317.74,2013,,Reno,""
FRANCISCO LOPEZ,Police Officer,77634.15,12861.91,600.00,45196.65,91096.06,136292.71,2013,,Reno,""
KYLE WEST,Safety-Training Program Mgr,99577.62,0.00,4020.00,32408.69,103597.62,136006.31,2013,,Reno,""
FLOYD DEAL,Police Officer,79917.74,14831.93,600.00,40631.01,95349.67,135980.68,2013,,Reno,""
ROBERT BONY,Deputy City Attorney II,99992.40,0.00,20.00,35907.04,100012.40,135919.44,2013,,Reno,""
WILLIAM DEIGHTON,Supervising Marshal,85192.97,486.18,0.00,50232.22,85679.15,135911.37,2013,,Reno,""
JON JOHNSON,Fire Captain - Suppression,89533.89,8187.56,1062.00,37127.64,98783.45,135911.09,2013,,Reno,""
SCOTT FOREMASTER,Police Officer,82029.40,6143.77,600.00,46811.33,88773.17,135584.50,2013,,Reno,""
RONALD FIELD,Police Officer,83049.85,5364.36,600.00,46521.99,89014.21,135536.20,2013,,Reno,""
NICHOLAS DURALDE,Police Officer,85404.36,9837.36,600.00,39501.72,95841.72,135343.44,2013,,Reno,""
PAUL PATOCKA,Fire Equipment Operator,93862.91,6893.21,1062.00,33520.01,101818.12,135338.13,2013,,Reno,""
BYRON CRAGG,Police Officer,80193.31,10006.58,600.00,44458.10,90799.89,135257.99,2013,,Reno,""
TIMOTHY AVILLA,Police Officer,81039.20,7507.12,600.00,46070.39,89146.32,135216.71,2013,,Reno,""
SUZY ROGERS,Public Safety Dispatch Superv,86381.90,13303.46,350.00,35157.58,100035.36,135192.94,2013,,Reno,""
ROBERT GARLOCK,Police Officer,82404.26,10605.21,600.00,41535.76,93609.47,135145.23,2013,,Reno,""
MICHAEL BREWER,Firefighter,89928.49,12926.16,1062.00,31211.09,103916.65,135127.74,2013,,Reno,""
WENDY VANDIEST,Police Officer,84758.30,7915.62,600.00,41819.15,93273.92,135093.07,2013,,Reno,""
CARLOS VALLES,Police Officer,83493.78,4903.13,600.00,46043.42,88996.91,135040.33,2013,,Reno,""
MICHAEL STEWART,Police Officer,80765.95,11964.08,600.00,41687.57,93330.03,135017.60,2013,,Reno,""
JET UTTER,Police Officer,82216.87,6263.58,600.00,45932.29,89080.45,135012.74,2013,,Reno,""
BENJAMIN LANCASTER,Police Officer,77714.27,13772.37,600.00,42824.60,92086.64,134911.24,2013,,Reno,""
GREGORY GARMAN,Firefighter,87412.05,13586.33,1708.17,32058.37,102706.55,134764.92,2013,,Reno,""
CRAIG TITTERINGTON,Police Officer,86199.14,7443.11,600.00,40490.63,94242.25,134732.88,2013,,Reno,""
JERRY BOWDEN,Police Officer,79238.93,8834.26,600.00,45913.82,88673.19,134587.01,2013,,Reno,""
DAN HOLLY,Plans Examiner,93474.40,67.02,0.00,40980.13,93541.42,134521.55,2013,,Reno,""
TIMOTHY BROADWAY,Police Officer,85707.14,4799.59,620.00,43234.64,91126.73,134361.37,2013,,Reno,""
DENA AVANSINO,Public Safety Dispatch Superv,87903.53,11185.37,350.00,34864.01,99438.90,134302.91,2013,,Reno,""
THOMAS HAKIN,Police Officer,83520.81,7966.84,600.00,42119.88,92087.65,134207.53,2013,,Reno,""
RICHARD HART,Firefighter,91348.20,9232.74,1062.00,32385.34,101642.94,134028.28,2013,,Reno,""
JAMES LEONESIO,Fire Equipment Operator,89276.90,8720.14,1062.00,34961.07,99059.04,134020.11,2013,,Reno,""
JAMES PHOENIX,Police Officer,86670.49,3644.56,600.00,43055.12,90915.05,133970.17,2013,,Reno,""
JOHN KOSKI,Fire Equipment Operator,84992.01,11764.83,3398.41,33810.26,100155.25,133965.51,2013,,Reno,""
KEITH PLEICH,Police Officer,80202.99,11977.30,600.00,41152.04,92780.29,133932.33,2013,,Reno,""
JAMES BEACH,Fire Captain - Suppression,94023.27,954.69,1062.00,37870.15,96039.96,133910.11,2013,,Reno,""
PHILIP TUTTLE,Police Officer,82635.50,3825.44,600.00,46783.92,87060.94,133844.86,2013,,Reno,""
KELLEY ODOM,Assist Emergency Comm Mgr,93559.41,0.00,0.00,40070.20,93559.41,133629.61,2013,,Reno,""
ELLA CARTHEN,Public Safety Dispatch Superv,85356.03,13009.87,350.00,34899.21,98715.90,133615.11,2013,,Reno,""
SHELDON STONE,Environmental Control Officer,91485.36,8058.31,540.00,33246.13,100083.67,133329.80,2013,,Reno,""
JASON STALLCOP,Police Officer,78357.29,8836.59,600.00,45455.28,87793.88,133249.16,2013,,Reno,""
SETH WILLIAMS,Fire Captain - Suppression,92839.81,1079.22,1062.00,38245.62,94981.03,133226.65,2013,,Reno,""
BRADFORD DRUM,Fire Equipment Operator,87211.17,10863.65,1062.00,34058.49,99136.82,133195.31,2013,,Reno,""
BRADLEY BIETH,Senior Network Analyst,98804.95,3850.40,0.00,30504.71,102655.35,133160.06,2013,,Reno,""
JASON DANIELS,Police Officer,82699.23,3291.10,600.00,46381.64,86590.33,132971.97,2013,,Reno,""
ROBERT ZONCKI,Sr Water Reclam Plant Oper,87552.46,14788.39,540.00,30025.18,102880.85,132906.03,2013,,Reno,""
MATTHEW EDELEN,Police Officer,82423.68,3761.14,600.00,46097.24,86784.82,132882.06,2013,,Reno,""
DANIEL LEGATE,Fire Equipment Operator,84691.50,7846.29,6348.06,33973.39,98885.85,132859.24,2013,,Reno,""
JARED WOODWARD,Police Officer,80070.74,10574.99,600.00,41554.24,91245.73,132799.97,2013,,Reno,""
BRANDON CARNEY,Police Officer,78732.13,7742.14,600.00,45636.95,87074.27,132711.22,2013,,Reno,""
DANIEL BICKERTON,Police Officer,76467.64,16349.68,600.00,39284.97,93417.32,132702.29,2013,,Reno,""
JASON BOEGLE,Public Works Crew Supervisor,98773.88,989.05,960.00,31918.46,100722.93,132641.39,2013,,Reno,""
KELLE HARTER,Police Officer,80404.09,4874.72,600.00,46740.87,85878.81,132619.68,2013,,Reno,""
MARSHALL BLAISDELL,Police Officer,85574.82,3321.28,600.00,43054.91,89496.10,132551.01,2013,,Reno,""
ARVIL SINGLETON,Plans Examiner,93890.40,3041.63,0.00,35571.88,96932.03,132503.91,2013,,Reno,""
LYNETTE HAMILTON,Accounting Manager,87205.42,0.00,420.00,44797.30,87625.42,132422.72,2013,,Reno,""
MICHAEL HICKS,Police Officer,76328.33,10960.68,600.00,44066.20,87889.01,131955.21,2013,,Reno,""
DARON ANDELIN,Police Officer,79248.49,6289.22,600.00,45730.72,86137.71,131868.43,2013,,Reno,""
DANIEL KNOX,Police Officer,81836.42,10387.84,600.00,39036.34,92824.26,131860.60,2013,,Reno,""
JEFFREY HOYT,Police Officer,82012.36,6676.74,600.00,42540.92,89289.10,131830.02,2013,,Reno,""
WAYNE TELLEZ,Firefighter,90889.37,8238.68,1062.00,31603.81,100190.05,131793.86,2013,,Reno,""
JUSTIN AYTES,Fire Equipment Operator,86640.85,9446.54,1062.00,34561.17,97149.39,131710.56,2013,,Reno,""
JEREMY WHITE,Fire Equipment Operator,90476.44,4273.25,1062.00,35897.33,95811.69,131709.02,2013,,Reno,""
STEVE SACK,Firefighter,85450.31,7612.01,1062.00,37399.63,94124.32,131523.95,2013,,Reno,""
MARK BRIANT,Firefighter,79825.65,16995.42,2387.77,32124.06,99208.84,131332.90,2013,,Reno,""
AARON FLICKINGER,Police Officer,82114.48,6514.47,600.00,42096.80,89228.95,131325.75,2013,,Reno,""
JENNIFER IRBY,Police Officer,78082.81,11519.07,600.00,41072.34,90201.88,131274.22,2013,,Reno,""
MICHAEL SALERNO,Police Officer,77539.41,8636.01,600.00,44473.34,86775.42,131248.76,2013,,Reno,""
DEBORAH ORLIKOWSKI,Court Specialist III,74054.71,7753.74,0.00,49420.55,81808.45,131229.00,2013,,Reno,""
BRANDON NEAGLE,Police Officer,83357.38,7532.18,600.00,39654.98,91489.56,131144.54,2013,,Reno,""
GREGORY MARTIN,Police Officer,80220.41,4622.75,600.00,45686.32,85443.16,131129.48,2013,,Reno,""
SEAN SCHWARTZ,Police Officer,79081.60,5516.55,600.00,45761.11,85198.15,130959.26,2013,,Reno,""
WILLIAM BRUTON,Police Officer,83804.01,3817.38,600.00,42652.87,88221.39,130874.26,2013,,Reno,""
KATHARINE KELLY-BALLINGER,Recreation Supervisor,87526.32,0.00,420.00,42826.83,87946.32,130773.15,2013,,Reno,""
LYLE STEFFENS,Police Officer,81327.68,3404.96,600.00,45360.20,85332.64,130692.84,2013,,Reno,""
ACE ARIAZ,Maintenance Technician,92165.37,0.00,0.00,38495.60,92165.37,130660.97,2013,,Reno,""
THOMAS DUNN,Firefighter,81763.25,15001.16,1062.00,32683.49,97826.41,130509.90,2013,,Reno,""
AMANDA HARTSHORN,Police Officer,85182.24,2253.14,600.00,42446.05,88035.38,130481.43,2013,,Reno,""
JEREMY GRAVES,Fire Equipment Operator,90330.97,929.05,4631.02,34445.31,95891.04,130336.35,2013,,Reno,""
JOSHUA WHEATLEY,Firefighter,86398.96,10767.67,2432.33,30712.45,99598.96,130311.41,2013,,Reno,""
MICHAEL BARNES,Police Officer,79282.29,4688.51,600.00,45650.60,84570.80,130221.40,2013,,Reno,""
SEAN DONNELLY,Police Officer,76542.32,9026.88,600.00,44038.77,86169.20,130207.97,2013,,Reno,""
LAURENCE CODY,Systems Analyst,89636.43,0.00,20.00,40515.14,89656.43,130171.57,2013,,Reno,""
ROBERT KIEVIT,Firefighter,83579.21,12686.07,1062.00,32824.02,97327.28,130151.30,2013,,Reno,""
STEVEN WOZNIAK,Police Officer,77844.03,6285.04,600.00,45235.56,84729.07,129964.63,2013,,Reno,""
STEPHEN ABELL,Police Officer,73952.82,11484.77,600.00,43899.66,86037.59,129937.25,2013,,Reno,""
ALAN HART,Environmental Control Officer,96829.16,0.00,540.00,32422.15,97369.16,129791.31,2013,,Reno,""
GORDON STENGER,Fire Equipment Mechanic,100035.82,2432.44,1062.00,26249.78,103530.26,129780.04,2013,,Reno,""
MATTHEW DANIELS,Police Officer,79367.00,3937.15,600.00,45743.70,83904.15,129647.85,2013,,Reno,""
GREGORY JOHNSON,Fire Equipment Operator,92859.09,1536.15,1062.00,34092.81,95457.24,129550.05,2013,,Reno,""
ANTHONY TRUJILLO,Maintenance Technician,93305.42,303.12,0.00,35914.20,93608.54,129522.74,2013,,Reno,""
EVAN THOMAS,Police Officer,82563.09,3956.12,600.00,42340.32,87119.21,129459.53,2013,,Reno,""
JOSEPH WILSON,Recreation Supervisor,89104.86,0.00,440.00,39823.30,89544.86,129368.16,2013,,Reno,""
NEIL BANDETTINI,City Surveyor,82685.92,0.00,420.00,46164.00,83105.92,129269.92,2013,,Reno,""
RYAN CARR,Firefighter,83083.59,2088.90,1062.00,42926.89,86234.49,129161.38,2013,,Reno,""
DOMINICA YTURBIDE,Public Safety Dispatch Superv,73473.05,26427.68,350.00,28885.27,100250.73,129136.00,2013,,Reno,""
MAUREEN MCKISSICK,Strategic Development Administ,94443.99,0.00,0.00,34681.11,94443.99,129125.10,2013,,Reno,""
MICHAEL COOMBE,Police Officer,79471.32,4346.80,600.00,44648.04,84418.12,129066.16,2013,,Reno,""
LORENE SOARES,Public Safety Dispatcher,72008.79,25620.91,350.00,31056.25,97979.70,129035.95,2013,,Reno,""
CURTIS KAISER,Police Officer,77184.70,6154.52,600.00,45038.68,83939.22,128977.90,2013,,Reno,""
MICHELE HOBBS,Administrative Services Mgr,85662.46,0.00,0.00,43287.84,85662.46,128950.30,2013,,Reno,""
LESLIE VANWINKLE,Combination Inspector,90702.07,1185.77,0.00,37028.09,91887.84,128915.93,2013,,Reno,""
RYAN KOGER,Police Officer,79474.11,4555.72,600.00,44135.43,84629.83,128765.26,2013,,Reno,""
PAMELA ROBERTS,Deputy City Attorney II,96887.02,0.00,0.00,31784.11,96887.02,128671.13,2013,,Reno,""
SEAN SHEAHAN,Police Officer,79923.83,4586.89,600.00,43374.64,85110.72,128485.36,2013,,Reno,""
JON YOSHIWARA,Fire Equipment Operator,87936.15,4360.08,1062.00,35118.16,93358.23,128476.39,2013,,Reno,""
STEPHEN BASSETT,Police Officer,76501.28,8768.41,620.00,42460.48,85889.69,128350.17,2013,,Reno,""
ARTHUR BAILEY,Chief Examiner,98480.93,0.00,0.00,29803.74,98480.93,128284.67,2013,,Reno,""
JOSEPH HENRY,Sr Code Comp Inspector,89623.23,4295.89,0.00,34326.91,93919.12,128246.03,2013,,Reno,""
DEAN COLEMAN,Fire Equipment Mechanic,97398.58,3312.32,1062.00,26434.20,101772.90,128207.10,2013,,Reno,""
VINCENT MARKO,Police Officer,76427.50,6116.17,600.00,45033.21,83143.67,128176.88,2013,,Reno,""
JEREMIE PORDON,Police Officer,80810.71,4826.73,600.00,41882.94,86237.44,128120.38,2013,,Reno,""
JOSEPH ZALETEL,Police Officer,77327.13,9291.87,600.00,40879.28,87219.00,128098.28,2013,,Reno,""
DAVID SCHIMMEL,Police Officer,82551.75,4106.83,600.00,40837.99,87258.58,128096.57,2013,,Reno,""
JENNIFER DONOHUE,Fire Prevention Inspector II,94976.98,5248.49,2160.52,25673.51,102385.99,128059.50,2013,,Reno,""
JOHN PORTER,Maintenance Technician,77057.71,17386.47,640.00,32879.20,95084.18,127963.38,2013,,Reno,""
MARK HILTY,Firefighter,83291.34,12541.83,1062.00,31038.89,96895.17,127934.06,2013,,Reno,""
ROGER MOONEY,Fire Equipment Operator,89821.50,1885.69,1062.00,35054.59,92769.19,127823.78,2013,,Reno,""
NICHOLAS REED,Police Officer,81860.35,3716.45,600.00,41637.24,86176.80,127814.04,2013,,Reno,""
RYAN ASHTON,Police Officer,75865.95,6915.79,600.00,44327.23,83381.74,127708.97,2013,,Reno,""
BETTY CHAMBLIN,Public Safety Dispatcher,68297.59,31038.33,350.00,27537.57,99685.92,127223.49,2013,,Reno,""
TERRY MAGSTADT,Park Maintenance Supervisor,89104.69,0.00,1077.00,37029.93,90181.69,127211.62,2013,,Reno,""
BRADD DAVIDSON,Police Officer,78195.26,5709.48,600.00,42669.27,84504.74,127174.01,2013,,Reno,""
NOAH GALLOP,Police Officer,77590.93,8566.95,600.00,40403.09,86757.88,127160.97,2013,,Reno,""
LYNELL GARFIELD,Hydrologist,92085.93,0.00,420.00,34608.78,92505.93,127114.71,2013,,Reno,""
CHRISTOPHER SVENDSEN,Firefighter,89932.90,95.96,3902.93,33097.20,93931.79,127028.99,2013,,Reno,""
NORMAN BRADY,Police Officer,77012.73,7648.31,600.00,41757.31,85261.04,127018.35,2013,,Reno,""
STACEY GARDNER,Police Officer,82704.98,4425.47,600.00,39229.37,87730.45,126959.82,2013,,Reno,""
JENIFER GARNETT,Police Officer,78409.31,7100.80,600.00,40828.43,86110.11,126938.54,2013,,Reno,""
PATRICK MCCAULEY,Police Officer,76903.20,9623.41,600.00,39788.05,87126.61,126914.66,2013,,Reno,""
BEVERLY BUCHANAN,Public Safety Dispatch Superv,88952.02,7682.60,350.00,29919.51,96984.62,126904.13,2013,,Reno,""
JAMES COX,Police Officer,82317.82,0.00,600.00,43951.40,82917.82,126869.22,2013,,Reno,""
MATTHEW GREEN,Police Officer,76991.41,6451.62,600.00,42786.07,84043.03,126829.10,2013,,Reno,""
SHAWNA HOWARD,Network Analyst,91143.59,0.00,0.00,35617.26,91143.59,126760.85,2013,,Reno,""
MARK HAMILTON,Fire Equipment Operator,91290.01,36.80,1062.00,34319.41,92388.81,126708.22,2013,,Reno,""
PEGGY NELSON-AGUILAR,Recreation Supervisor,89104.68,514.07,420.00,36642.92,90038.75,126681.67,2013,,Reno,""
ERIC SCHLESENER,Police Officer,74643.67,7679.10,600.00,43742.37,82922.77,126665.14,2013,,Reno,""
LANCE TINDELL,Police Officer,73493.13,8708.19,600.00,43833.78,82801.32,126635.10,2013,,Reno,""
JOHN KOCHERGIN,Firefighter,89435.33,4127.69,1062.00,31680.25,94625.02,126305.27,2013,,Reno,""
VALERIE JOHNSON,GIS Analyst,89104.76,0.00,0.00,37198.23,89104.76,126302.99,2013,,Reno,""
DAVID SCHOENKY,Project Coordinator,90989.61,3759.17,540.00,30941.57,95288.78,126230.35,2013,,Reno,""
WILLIAM ERLACH,Fire Equipment Operator,87437.42,2109.22,1062.00,35542.24,90608.64,126150.88,2013,,Reno,""
DAVID PAYNE,Police Officer,76617.64,8502.05,600.00,40329.83,85719.69,126049.52,2013,,Reno,""
Robert Lee,Senior Civil Engineer,87260.13,0.00,38777.65,0.00,126037.78,126037.78,2013,,Reno,""
DARRELL SIMMONS,Fire Equipment Operator,86643.83,5742.62,1062.00,32549.74,93448.45,125998.19,2013,,Reno,""
JOHN SAVOIE,Fire Equipment Operator,85390.44,2131.46,5146.13,33324.88,92668.03,125992.91,2013,,Reno,""
ALAN WEAVER,Police Officer,77241.55,7126.96,620.00,40976.91,84988.51,125965.42,2013,,Reno,""
SHAWN GRADY,Firefighter,89845.69,2186.29,1062.00,32792.18,93093.98,125886.16,2013,,Reno,""
CHET MINETTO,Fire Equipment Operator,85630.61,1858.10,3502.66,34889.91,90991.37,125881.28,2013,,Reno,""
DEBRA TITTERINGTON,Police Officer,84119.05,0.00,600.00,41053.45,84719.05,125772.50,2013,,Reno,""
JASON BELTON,Firefighter,87979.44,2700.90,1062.00,33874.39,91742.34,125616.73,2013,,Reno,""
WILLIAM KENNEDY,Combination Inspector,89394.40,258.96,0.00,35939.06,89653.36,125592.42,2013,,Reno,""
MARK WELLS,Fire Equipment Operator,88718.96,1775.30,1062.00,34020.77,91556.26,125577.03,2013,,Reno,""
JUSTIN BIGGS,Fire Equipment Operator,89081.33,27.60,1062.00,35259.50,90170.93,125430.43,2013,,Reno,""
SCOTT MASSEY,Police Officer,81155.88,2181.62,600.00,41423.79,83937.50,125361.29,2013,,Reno,""
JOHN BECK,Firefighter,85869.11,7620.35,1062.00,30712.54,94551.46,125264.00,2013,,Reno,""
ALAN RONEY,Recreation Supervisor,89104.75,0.00,420.00,35710.65,89524.75,125235.40,2013,,Reno,""
STEVEN CHURCHILLO,Urban Forester,89104.75,128.52,420.00,35544.20,89653.27,125197.47,2013,,Reno,""
JAMES BOLTON,Fire Equipment Operator,88045.38,848.62,1062.00,35181.02,89956.00,125137.02,2013,,Reno,""
JOSEPH YORK,Police Officer,73605.97,11085.51,600.00,39671.50,85291.48,124962.98,2013,,Reno,""
BENJAMIN BORST,Police Officer,78996.83,495.20,600.00,44815.67,80092.03,124907.70,2013,,Reno,""
ANDREW HICKMAN,Police Officer,76754.15,3175.75,600.00,44373.11,80529.90,124903.01,2013,,Reno,""
KEVIN COLLINS,Police Officer,78421.99,7833.17,600.00,38029.74,86855.16,124884.90,2013,,Reno,""
JASON PETERS,Firefighter,75586.10,6684.54,1062.00,41524.92,83332.64,124857.56,2013,,Reno,""
ANTHONY MARVEL,Firefighter,83324.76,9057.49,1062.00,31346.12,93444.25,124790.37,2013,,Reno,""
MARY ANDERSON,Management Analyst,89104.74,0.00,420.00,35257.30,89524.74,124782.04,2013,,Reno,""
JOSEPH ANDERSON,Fire Equipment Operator,88443.52,1177.40,1062.00,34060.95,90682.92,124743.87,2013,,Reno,""
BRADLEY JENSEN,Fire Equipment Operator,86767.55,3366.64,1062.00,33518.03,91196.19,124714.22,2013,,Reno,""
GEOFFREY GREEN,Police Officer,81354.28,4504.38,600.00,38226.82,86458.66,124685.48,2013,,Reno,""
GERMAN RODRIGUEZ,Police Officer,78995.03,4976.53,600.00,40061.69,84571.56,124633.25,2013,,Reno,""
SHORMANY HERRERA,Police Officer,77932.74,3040.31,600.00,42933.17,81573.05,124506.22,2013,,Reno,""
