Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Sierra S Adare-Tasiwoopa Api,Instructional Technologist,25142.87,0.00,0.00,6617.73,25142.87,31760.60,2017,,Nevada State College,""
Melanie A Murray,Director Of Partnerships And Field Experiences,25000.02,0.00,0.00,6597.02,25000.02,31597.04,2017,,Nevada State College,""
Erin Ramage,Part Time Instructor,26100.00,0.00,0.00,4938.50,26100.00,31038.50,2017,,Nevada State College,""
J Russell Raker,ASSOC VP OF INST ADVANCEMENT,6231.00,0.00,23170.10,1602.75,29401.10,31003.85,2017,,Nevada State College,""
Christine A Draper,Instructional Designer,23412.71,0.00,0.00,6366.85,23412.71,29779.56,2017,,Nevada State College,""
Sherri C Yagoubi,Loa Hourly Healthcare Practitioner And Technical,7662.95,0.00,21899.71,0.00,29562.66,29562.66,2017,,Nevada State College,""
Rachel L Briggs,Loa Hourly Healthcare Practitioner And Technical,4626.59,0.00,24366.87,0.00,28993.46,28993.46,2017,,Nevada State College,""
Corine S Watson,Part Time Instructor,28849.95,0.00,0.00,0.00,28849.95,28849.95,2017,,Nevada State College,""
Magdalena Rodriguez,PART TIME INSTRUCTOR,28474.56,0.00,0.00,0.00,28474.56,28474.56,2017,,Nevada State College,""
Monica L Stewart,Part Time Instructor,27720.75,0.00,0.00,743.00,27720.75,28463.75,2017,,Nevada State College,""
Elenis E Wong,ADVISOR/COUNSELOR,20534.09,0.00,0.00,7872.19,20534.09,28406.28,2017,,Nevada State College,""
Ipuna E Black,Part Time Instructor,27120.50,0.00,0.00,699.25,27120.50,27819.75,2017,,Nevada State College,""
Anna Vishnevsky,Coordinator For Graduation & Student Services,19563.26,0.00,618.75,6963.22,20182.01,27145.23,2017,,Nevada State College,""
Thomas Saia,IT Technician 4,24462.66,0.00,0.00,2498.94,24462.66,26961.60,2017,,Nevada State College,""
Samuel P Goodrich,Advisor/counselor,22937.13,0.00,0.00,3973.21,22937.13,26910.34,2017,,Nevada State College,""
Robin A Cresiski,INTERIM PROVOST,13647.92,0.00,10399.41,2678.20,24047.33,26725.53,2017,,Nevada State College,""
Pamela A Pereira-Tapia,Administrative Assistant III,18702.40,0.00,0.00,7869.15,18702.40,26571.55,2017,,Nevada State College,""
Amanda Farrar,Part Time Instructor,22750.00,0.00,0.00,3540.00,22750.00,26290.00,2017,,Nevada State College,""
David B Kelsey,Lecturer of Deaf Studies (State),26100.00,0.00,0.00,0.00,26100.00,26100.00,2017,,Nevada State College,""
Peggy J Heerdt,Part Time Instructor,24990.28,0.00,0.00,0.00,24990.28,24990.28,2017,,Nevada State College,""
Darlene R Conwell,STUDENT PROGRAM COORDINATOR,16425.00,0.00,0.00,6577.14,16425.00,23002.14,2017,,Nevada State College,""
Christian M Perrodin,Part Time Instructor,22395.57,0.00,0.00,0.00,22395.57,22395.57,2017,,Nevada State College,""
Gerald W Egeland,Part Time Instructor,18236.46,0.00,0.00,3496.25,18236.46,21732.71,2017,,Nevada State College,""
Mercedes G Ocan,PART TIME INSTRUCTOR,18153.56,0.00,0.00,3496.25,18153.56,21649.81,2017,,Nevada State College,""
Pratibha Raj,Part Time Instructor,21427.23,0.00,0.00,0.00,21427.23,21427.23,2017,,Nevada State College,""
Darryl S Hushaw,Part Time Instructor,19575.00,0.00,0.00,1398.50,19575.00,20973.50,2017,,Nevada State College,""
Marcos A Uribe,IT TECHNICIAN 4,14215.80,85.50,1805.00,4858.33,16106.30,20964.63,2017,,Nevada State College,""
Danielle L Cordova,Loa Hourly Healthcare Practitioner And Technical,20904.18,0.00,0.00,0.00,20904.18,20904.18,2017,,Nevada State College,""
Candie R Cuneo,Part Time Instructor,20334.09,0.00,0.00,0.00,20334.09,20334.09,2017,,Nevada State College,""
Robin R Smith,DIRECTOR OF ACADEMIC PROGRAM,15300.00,0.00,675.00,4316.25,15975.00,20291.25,2017,,Nevada State College,""
Emerson B Gayban,1000 Hour Appointment - Tutor,19601.00,0.00,0.00,0.00,19601.00,19601.00,2017,,Nevada State College,""
Joy L Gombeda,Part Time Instructor,19453.90,0.00,0.00,0.00,19453.90,19453.90,2017,,Nevada State College,""
Alex H Tecson,Part Time Instructor,19355.34,0.00,0.00,0.00,19355.34,19355.34,2017,,Nevada State College,""
Nghi T Nguyen,Part Time Instructor,19261.75,0.00,0.00,0.00,19261.75,19261.75,2017,,Nevada State College,""
Lattrice D Dickson,Part Time Instructor,19089.42,0.00,0.00,0.00,19089.42,19089.42,2017,,Nevada State College,""
Susan E Wind,Part Time Instructor,18900.00,0.00,0.00,0.00,18900.00,18900.00,2017,,Nevada State College,""
Carissa N Berge-Sisneros,1000 Hour Appointment - Tutor,18469.75,0.00,100.00,0.00,18569.75,18569.75,2017,,Nevada State College,""
Suzann Chesebrough-Pruitt,Part Time Instructor,18562.50,0.00,0.00,0.00,18562.50,18562.50,2017,,Nevada State College,""
Jeartha J Caballero,Part Time Instructor,18562.50,0.00,0.00,0.00,18562.50,18562.50,2017,,Nevada State College,""
Van Vo,Part Time Instructor,18462.00,0.00,0.00,0.00,18462.00,18462.00,2017,,Nevada State College,""
Daniel Johnson,Part Time Instructor,18425.00,0.00,0.00,0.00,18425.00,18425.00,2017,,Nevada State College,""
Siboney Zelaya,PART TIME INSTRUCTOR,18288.32,0.00,0.00,0.00,18288.32,18288.32,2017,,Nevada State College,""
Jackeline Palacios,Financial Aid Advisor,14305.57,0.00,0.00,3560.31,14305.57,17865.88,2017,,Nevada State College,""
Arvin Operario,PART TIME INSTRUCTOR,17780.67,0.00,0.00,0.00,17780.67,17780.67,2017,,Nevada State College,""
Jessica L Price,Part Time Instructor,17775.00,0.00,0.00,0.00,17775.00,17775.00,2017,,Nevada State College,""
Michele F Farmer,Part Time Instructor,15525.00,0.00,736.17,1398.50,16261.17,17659.67,2017,,Nevada State College,""
Michael S Carpenter,PERSONNEL TECHNICIAN I,11658.87,0.00,970.53,4487.56,12629.40,17116.96,2017,,Nevada State College,""
Angela L Bossio,ADMISSIONS & RECORDS ASST II,11740.04,0.00,0.00,5286.07,11740.04,17026.11,2017,,Nevada State College,""
Megan L Scales,Part Time Instructor,16987.50,0.00,0.00,0.00,16987.50,16987.50,2017,,Nevada State College,""
Sangeeta Ullal,Part Time Instructor,15525.00,0.00,0.00,1442.25,15525.00,16967.25,2017,,Nevada State College,""
Erika Q Webber,1000 HOUR APPT - CLERICAL,8299.21,0.00,6460.32,2109.77,14759.53,16869.30,2017,,Nevada State College,""
Patricia-Ann Calarco,PART TIME INSTRUCTOR,16841.86,0.00,0.00,0.00,16841.86,16841.86,2017,,Nevada State College,""
Gabrielle Rum,Part Time Instructor,15905.00,0.00,0.00,743.00,15905.00,16648.00,2017,,Nevada State College,""
Marife C Aczon-Armstrong,Part Time Instructor,15836.19,0.00,0.00,743.00,15836.19,16579.19,2017,,Nevada State College,""
Yanne H Givens,MARKETING & COMM SPECIALIST,8447.64,0.00,4677.98,3322.66,13125.62,16448.28,2017,,Nevada State College,""
Brandi T Robinson,Part Time Instructor,16350.00,0.00,0.00,0.00,16350.00,16350.00,2017,,Nevada State College,""
Evelyn L Fitzgerald,PART TIME INSTRUCTOR,16314.61,0.00,0.00,0.00,16314.61,16314.61,2017,,Nevada State College,""
John H Watts,Part Time Instructor,16200.00,0.00,0.00,0.00,16200.00,16200.00,2017,,Nevada State College,""
Kimberly Falco,Loa Hourly Healthcare Practitioner And Technical,2174.66,0.00,13950.00,0.00,16124.66,16124.66,2017,,Nevada State College,""
Derryce A Howzell,Part Time Instructor,15300.00,0.00,0.00,743.00,15300.00,16043.00,2017,,Nevada State College,""
Laurie A Osborne,Part Time Instructor,15641.51,0.00,0.00,0.00,15641.51,15641.51,2017,,Nevada State College,""
Nikki L Corda,Part Time Instructor,14175.00,0.00,0.00,1442.25,14175.00,15617.25,2017,,Nevada State College,""
Cynthia L Bezard,Part Time Instructor,15550.00,0.00,0.00,0.00,15550.00,15550.00,2017,,Nevada State College,""
Fresia R Agudelo,Part Time Instructor,15454.98,0.00,0.00,0.00,15454.98,15454.98,2017,,Nevada State College,""
Barbara A Forney-Misuraca,Part Time Instructor,15300.00,0.00,0.00,0.00,15300.00,15300.00,2017,,Nevada State College,""
Margaret E Carson,PART TIME INSTRUCTOR,15066.10,0.00,0.00,0.00,15066.10,15066.10,2017,,Nevada State College,""
Ellen S Kramer,Part Time Instructor,15004.80,0.00,0.00,0.00,15004.80,15004.80,2017,,Nevada State College,""
Anthony D Anderson,Part Time Instructor,15000.00,0.00,0.00,0.00,15000.00,15000.00,2017,,Nevada State College,""
Margie M Toves,Advisor/counselor,11141.33,0.00,0.00,3844.50,11141.33,14985.83,2017,,Nevada State College,""
Laurie A Hackett,Part Time Instructor,14175.00,0.00,0.00,699.25,14175.00,14874.25,2017,,Nevada State College,""
Kayla M Mcduffie,Administrative Assistant II,12000.00,0.00,2850.00,0.00,14850.00,14850.00,2017,,Nevada State College,""
Semmalar Rajamani,Part Time Instructor,14088.65,0.00,736.17,0.00,14824.82,14824.82,2017,,Nevada State College,""
Stefany L Sigler,Advisor/counselor,9599.22,0.00,2000.00,2877.89,11599.22,14477.11,2017,,Nevada State College,""
Mariam D Barth,Part Time Instructor,14306.40,0.00,0.00,0.00,14306.40,14306.40,2017,,Nevada State College,""
Staci A Wood,Part Time Instructor,14006.25,0.00,0.00,0.00,14006.25,14006.25,2017,,Nevada State College,""
Christy C Abercrombie,Part Time Instructor,13987.50,0.00,0.00,0.00,13987.50,13987.50,2017,,Nevada State College,""
Calaiselvy Elumalai,Part Time Instructor,13946.55,0.00,0.00,0.00,13946.55,13946.55,2017,,Nevada State College,""
Linda M Caballero,Accounting Assistant 1,13680.00,4.50,0.00,0.00,13684.50,13684.50,2017,,Nevada State College,""
Nicole L Dunn,Part Time Instructor,13650.00,0.00,0.00,0.00,13650.00,13650.00,2017,,Nevada State College,""
Christopher T Stanley,Part Time Instructor,12825.00,0.00,0.00,743.00,12825.00,13568.00,2017,,Nevada State College,""
Cynthia L Koziol,PART TIME INSTRUCTOR,13562.52,0.00,0.00,0.00,13562.52,13562.52,2017,,Nevada State College,""
Gary M Winder,Part Time Instructor,13181.25,0.00,0.00,0.00,13181.25,13181.25,2017,,Nevada State College,""
Nicholas J Bergan,Part Time Instructor,12897.50,0.00,0.00,0.00,12897.50,12897.50,2017,,Nevada State College,""
Danielle C Johnson,Advisor/counselor,9924.61,0.00,0.00,2925.07,9924.61,12849.68,2017,,Nevada State College,""
Allan S Metz,Part Time Instructor,12150.00,0.00,0.00,699.25,12150.00,12849.25,2017,,Nevada State College,""
Ron A Schaffer,Part Time Instructor,12825.00,0.00,0.00,0.00,12825.00,12825.00,2017,,Nevada State College,""
Clarice S Lowery,Part Time Instructor,12809.99,0.00,0.00,0.00,12809.99,12809.99,2017,,Nevada State College,""
Keesha A Davis,Part Time Instructor,12673.11,0.00,0.00,0.00,12673.11,12673.11,2017,,Nevada State College,""
Robert M Fox,Part Time Instructor,12317.04,0.00,0.00,0.00,12317.04,12317.04,2017,,Nevada State College,""
Jack L Schofield,Part Time Instructor,12258.00,0.00,0.00,0.00,12258.00,12258.00,2017,,Nevada State College,""
Michelle M Worley,PART TIME INSTRUCTOR,12150.00,0.00,0.00,0.00,12150.00,12150.00,2017,,Nevada State College,""
Gregory Kompes,Part Time Instructor,11375.00,0.00,0.00,743.00,11375.00,12118.00,2017,,Nevada State College,""
Nichole J Bratsouleas-Urias,Part Time Instructor,11375.00,0.00,0.00,743.00,11375.00,12118.00,2017,,Nevada State College,""
Patricia A Potthoff,Part Time Instructor,12037.50,0.00,0.00,0.00,12037.50,12037.50,2017,,Nevada State College,""
Roxann Green,LECTURER OF NURSING,3725.58,0.00,6804.95,1239.46,10530.53,11769.99,2017,,Nevada State College,""
James H Andersen,"Loa Arts, Design, Entertainment, Sports And Media",11600.00,0.00,0.00,0.00,11600.00,11600.00,2017,,Nevada State College,""
Roxanne Stansbury,Part Time Instructor,10125.00,0.00,0.00,1398.50,10125.00,11523.50,2017,,Nevada State College,""
Nicole L Barabas,1000 Hour Appointment - Clerical,11381.70,0.00,0.00,0.00,11381.70,11381.70,2017,,Nevada State College,""
Hayley S Jeeter,Part Time Instructor,11100.00,0.00,0.00,0.00,11100.00,11100.00,2017,,Nevada State College,""
Randy L Shea,Part Time Instructor,11082.51,0.00,0.00,0.00,11082.51,11082.51,2017,,Nevada State College,""
Taylor R Lewis,Part Time Instructor,10188.00,0.00,0.00,743.00,10188.00,10931.00,2017,,Nevada State College,""
Samuel J Piccone,Part Time Instructor,10125.00,0.00,0.00,743.00,10125.00,10868.00,2017,,Nevada State College,""
Shanyn L Aysta Isaac,Part Time Instructor,10800.00,0.00,0.00,0.00,10800.00,10800.00,2017,,Nevada State College,""
Michael T Lacey,Part Time Instructor,10800.00,0.00,0.00,0.00,10800.00,10800.00,2017,,Nevada State College,""
Nicole J Delos Santos,PART TIME INSTRUCTOR,10433.00,0.00,0.00,0.00,10433.00,10433.00,2017,,Nevada State College,""
Susan L Manville,Part Time Instructor,10350.00,0.00,0.00,0.00,10350.00,10350.00,2017,,Nevada State College,""
Alyson Baker,PART TIME INSTRUCTOR,9450.00,0.00,0.00,699.25,9450.00,10149.25,2017,,Nevada State College,""
Michael Santonino,Part Time Instructor,10125.00,0.00,0.00,0.00,10125.00,10125.00,2017,,Nevada State College,""
Claudia C Cruz,PERSONNEL TECHNICIAN I,8062.99,0.00,0.00,1912.12,8062.99,9975.11,2017,,Nevada State College,""
David L Kellerman,Part Time Instructor,9851.45,0.00,0.00,0.00,9851.45,9851.45,2017,,Nevada State College,""
Jemima Kadasia-White,Loa Hourly Healthcare Practitioner And Technical,9802.23,0.00,0.00,0.00,9802.23,9802.23,2017,,Nevada State College,""
Elizabeth Verano,Part Time Instructor,9607.50,0.00,0.00,0.00,9607.50,9607.50,2017,,Nevada State College,""
Tiffany Briggs,Part Time Instructor,8825.00,0.00,0.00,743.00,8825.00,9568.00,2017,,Nevada State College,""
Dennis Nielsen,Part Time Instructor,9378.60,0.00,0.00,0.00,9378.60,9378.60,2017,,Nevada State College,""
Tiffany M Walker,Part Time Instructor,9207.45,0.00,0.00,0.00,9207.45,9207.45,2017,,Nevada State College,""
Sein Tun,1000 Hour Appointment - Tutor,9073.05,0.00,0.00,0.00,9073.05,9073.05,2017,,Nevada State College,""
Melinda Jefferson,Part Time Instructor,9042.45,0.00,0.00,0.00,9042.45,9042.45,2017,,Nevada State College,""
Melissa J Marshall,Part Time Instructor,9020.00,0.00,0.00,0.00,9020.00,9020.00,2017,,Nevada State College,""
Cynthia A Rua,Part Time Instructor,9000.00,0.00,0.00,0.00,9000.00,9000.00,2017,,Nevada State College,""
Deborah J Walker,Part Time Instructor,9000.00,0.00,0.00,0.00,9000.00,9000.00,2017,,Nevada State College,""
Erin M Bradbury,PART TIME INSTRUCTOR,8965.24,0.00,0.00,0.00,8965.24,8965.24,2017,,Nevada State College,""
Majeda K Al-Qsalieh,Part Time Instructor,8885.95,0.00,0.00,0.00,8885.95,8885.95,2017,,Nevada State College,""
Heather Williams,1000 HOUR APPT - CLERICAL,8857.50,0.00,0.00,0.00,8857.50,8857.50,2017,,Nevada State College,""
Daniel M Rosen,Part Time Instructor,8100.00,0.00,0.00,699.25,8100.00,8799.25,2017,,Nevada State College,""
Rebecca A Theim,Part Time Instructor,8775.00,0.00,0.00,0.00,8775.00,8775.00,2017,,Nevada State College,""
Damon J Bullock,Part Time Instructor,8775.00,0.00,0.00,0.00,8775.00,8775.00,2017,,Nevada State College,""
Franklin Emeka,Part Time Instructor,8775.00,0.00,0.00,0.00,8775.00,8775.00,2017,,Nevada State College,""
Paul A Russell,Part Time Instructor,8540.00,0.00,0.00,0.00,8540.00,8540.00,2017,,Nevada State College,""
Danielle M Mateo,Part Time Instructor,8100.00,0.00,0.00,0.00,8100.00,8100.00,2017,,Nevada State College,""
Lance V Bernard,Part Time Instructor,8100.00,0.00,0.00,0.00,8100.00,8100.00,2017,,Nevada State College,""
Veronica A Glover,Part Time Instructor,8100.00,0.00,0.00,0.00,8100.00,8100.00,2017,,Nevada State College,""
Cecilia Dickinson,Part Time Instructor,8100.00,0.00,0.00,0.00,8100.00,8100.00,2017,,Nevada State College,""
Deborah M Noll,LOA HOURLY HEALTH,7920.00,0.00,0.00,0.00,7920.00,7920.00,2017,,Nevada State College,""
Rayauna Gulley,1000 HOUR APPT - CLERICAL,7878.00,0.00,0.00,0.00,7878.00,7878.00,2017,,Nevada State College,""
Marsha R Steinberger,PART TIME INSTRUCTOR,7875.00,0.00,0.00,0.00,7875.00,7875.00,2017,,Nevada State College,""
Gail Rattigan,PART TIME INSTRUCTOR,7750.00,0.00,0.00,0.00,7750.00,7750.00,2017,,Nevada State College,""
Steven Guzman,Part Time Instructor,7577.00,0.00,150.00,0.00,7727.00,7727.00,2017,,Nevada State College,""
Kymberly M Martin,Part Time Instructor,6950.00,0.00,0.00,743.00,6950.00,7693.00,2017,,Nevada State College,""
Jenny T Ballif,"LOA LIFE, PHYSICAL & SOC SCI",7500.00,0.00,0.00,0.00,7500.00,7500.00,2017,,Nevada State College,""
Karen E Powell,Part Time Instructor,7425.00,0.00,0.00,0.00,7425.00,7425.00,2017,,Nevada State College,""
Chelsy R Cardin,Part Time Instructor,7425.00,0.00,0.00,0.00,7425.00,7425.00,2017,,Nevada State College,""
Margaret Ballard,Part Time Instructor,7425.00,0.00,0.00,0.00,7425.00,7425.00,2017,,Nevada State College,""
Mercedes Scheel,1000 Hour Appointment - Business,7286.40,0.00,0.00,0.00,7286.40,7286.40,2017,,Nevada State College,""
Kevin C Martin,Part Time Instructor,7200.00,0.00,0.00,0.00,7200.00,7200.00,2017,,Nevada State College,""
Eva D Pate,Part Time Instructor,7200.00,0.00,0.00,0.00,7200.00,7200.00,2017,,Nevada State College,""
Elizabeth A Garcia-Guajardo,Part Time Instructor,7200.00,0.00,0.00,0.00,7200.00,7200.00,2017,,Nevada State College,""
Roger E Grulke,PART TIME INSTRUCTOR,6300.00,0.00,0.00,699.25,6300.00,6999.25,2017,,Nevada State College,""
Courtney Farese,Loa Hourly Healthcare Practitioner And Technical,5003.91,0.00,1759.58,0.00,6763.49,6763.49,2017,,Nevada State College,""
Elizabeth Green,Loa Hourly Healthcare Practitioner And Technical,6758.27,0.00,0.00,0.00,6758.27,6758.27,2017,,Nevada State College,""
Jillian Wojcik,Part Time Instructor,6750.00,0.00,0.00,0.00,6750.00,6750.00,2017,,Nevada State College,""
Amy E Lowe,Part Time Instructor,6750.00,0.00,0.00,0.00,6750.00,6750.00,2017,,Nevada State College,""
Esther M Hanes,Part Time Instructor,6750.00,0.00,0.00,0.00,6750.00,6750.00,2017,,Nevada State College,""
Erin N Bobeck,Part Time Instructor,6750.00,0.00,0.00,0.00,6750.00,6750.00,2017,,Nevada State College,""
Susan E Carrow,PART TIME INSTRUCTOR,6750.00,0.00,0.00,0.00,6750.00,6750.00,2017,,Nevada State College,""
Estrella P Evangelista-Hoffman,PART TIME INSTRUCTOR,6660.49,0.00,0.00,0.00,6660.49,6660.49,2017,,Nevada State College,""
Amanda L Helton,LOA HOURLY HEALTH,0.00,0.00,6604.23,0.00,6604.23,6604.23,2017,,Nevada State College,""
Corey Geurink,PART TIME INSTRUCTOR,6554.99,0.00,0.00,0.00,6554.99,6554.99,2017,,Nevada State College,""
Michael Paxinos,PART TIME INSTRUCTOR,6525.00,0.00,0.00,0.00,6525.00,6525.00,2017,,Nevada State College,""
Maria J Stafford,PART TIME INSTRUCTOR,5761.20,0.00,0.00,699.25,5761.20,6460.45,2017,,Nevada State College,""
Brittany A Hutton,Part Time Instructor,6412.50,0.00,0.00,0.00,6412.50,6412.50,2017,,Nevada State College,""
Allysa Starkweather,Part Time Instructor,6412.50,0.00,0.00,0.00,6412.50,6412.50,2017,,Nevada State College,""
Cheryl H Vanier,PART TIME INSTRUCTOR,6405.00,0.00,0.00,0.00,6405.00,6405.00,2017,,Nevada State College,""
Michael A Tanner,Part Time Instructor,6405.00,0.00,0.00,0.00,6405.00,6405.00,2017,,Nevada State College,""
Allen Patcholo M Mendoza,PART TIME INSTRUCTOR,6267.87,0.00,0.00,0.00,6267.87,6267.87,2017,,Nevada State College,""
Evette M Wilson,PART TIME INSTRUCTOR,6200.00,0.00,0.00,0.00,6200.00,6200.00,2017,,Nevada State College,""
Helen E Vick,Part Time Instructor,6187.50,0.00,0.00,0.00,6187.50,6187.50,2017,,Nevada State College,""
Adrian V Ocan,PART TIME INSTRUCTOR,6107.10,0.00,0.00,0.00,6107.10,6107.10,2017,,Nevada State College,""
Mario C Martinez,MAINTENANCE REPAIR WORKER II,2989.90,0.00,1992.54,1112.98,4982.44,6095.42,2017,,Nevada State College,""
Mirna L Mejia,PART TIME INSTRUCTOR,6075.00,0.00,0.00,0.00,6075.00,6075.00,2017,,Nevada State College,""
Sherill V.C Morris-Francis,PART TIME INSTRUCTOR,6075.00,0.00,0.00,0.00,6075.00,6075.00,2017,,Nevada State College,""
Lecia Sims,Part Time Instructor,6075.00,0.00,0.00,0.00,6075.00,6075.00,2017,,Nevada State College,""
Jainymol Mathews,Part Time Instructor,5977.09,0.00,0.00,0.00,5977.09,5977.09,2017,,Nevada State College,""
Amber Lopez Lasater,Chief of Staff - State College,5143.95,0.00,0.00,743.00,5143.95,5886.95,2017,,Nevada State College,""
John M Leahy,PART TIME INSTRUCTOR,5812.50,0.00,0.00,0.00,5812.50,5812.50,2017,,Nevada State College,""
Audra Somes,PART TIME INSTRUCTOR,5812.50,0.00,0.00,0.00,5812.50,5812.50,2017,,Nevada State College,""
Glyn Delicia T Lorenzo,PART TIME INSTRUCTOR,5799.36,0.00,0.00,0.00,5799.36,5799.36,2017,,Nevada State College,""
Ruth E Litterini,Part Time Instructor,5625.00,0.00,0.00,0.00,5625.00,5625.00,2017,,Nevada State College,""
Pamela Pardee,Part Time Instructor,5508.00,0.00,0.00,0.00,5508.00,5508.00,2017,,Nevada State College,""
Indira Babu,Part Time Instructor,5494.95,0.00,0.00,0.00,5494.95,5494.95,2017,,Nevada State College,""
Maricel V Narciso,Part Time Instructor,5494.95,0.00,0.00,0.00,5494.95,5494.95,2017,,Nevada State College,""
Michelle I Garlock,Part Time Instructor,5494.95,0.00,0.00,0.00,5494.95,5494.95,2017,,Nevada State College,""
Maximum M Sirabian,Part Time Instructor,5400.00,0.00,0.00,0.00,5400.00,5400.00,2017,,Nevada State College,""
Beau T England,Part Time Instructor,5400.00,0.00,0.00,0.00,5400.00,5400.00,2017,,Nevada State College,""
Sherri L Walton,Part Time Instructor,5400.00,0.00,0.00,0.00,5400.00,5400.00,2017,,Nevada State College,""
Michelle Emerson-Lewis,Part Time Instructor,5400.00,0.00,0.00,0.00,5400.00,5400.00,2017,,Nevada State College,""
Michael D Konrad,Part Time Instructor,5400.00,0.00,0.00,0.00,5400.00,5400.00,2017,,Nevada State College,""
Nathan C Mutter,Part Time Instructor,5400.00,0.00,0.00,0.00,5400.00,5400.00,2017,,Nevada State College,""
Jennifer Shultz,Part Time Instructor,5400.00,0.00,0.00,0.00,5400.00,5400.00,2017,,Nevada State College,""
Tymeeka Davis,Part Time Instructor,5062.50,0.00,0.00,0.00,5062.50,5062.50,2017,,Nevada State College,""
Jayanthi M Henry,Part Time Instructor,5062.50,0.00,0.00,0.00,5062.50,5062.50,2017,,Nevada State College,""
Monina A Deang,1000 Hour Appointment - Education,5025.00,0.00,0.00,0.00,5025.00,5025.00,2017,,Nevada State College,""
Atheni D Sevilla,PART TIME INSTRUCTOR,4821.42,0.00,0.00,0.00,4821.42,4821.42,2017,,Nevada State College,""
Ivonne J Baxter,Part Time Instructor,4765.00,0.00,0.00,0.00,4765.00,4765.00,2017,,Nevada State College,""
Brittany Bever,CAT B VOLUNTEER (LONG TERM),4751.25,0.00,0.00,0.00,4751.25,4751.25,2017,,Nevada State College,""
Kathryn E Sprouse,Lecturer of American Sign Language,4725.00,0.00,0.00,0.00,4725.00,4725.00,2017,,Nevada State College,""
David Bradnick,Part Time Instructor,4725.00,0.00,0.00,0.00,4725.00,4725.00,2017,,Nevada State College,""
Helen Zaikina-Montgomery,Part Time Instructor,4725.00,0.00,0.00,0.00,4725.00,4725.00,2017,,Nevada State College,""
Dina A Neal,Part Time Instructor,4725.00,0.00,0.00,0.00,4725.00,4725.00,2017,,Nevada State College,""
Debra Ann L Valdez,ADMINISTRATIVE ASSISTANT III,2521.96,0.00,0.00,1764.19,2521.96,4286.15,2017,,Nevada State College,""
John A Coldsmith,PART TIME INSTRUCTOR,4262.50,0.00,0.00,0.00,4262.50,4262.50,2017,,Nevada State College,""
Cheryl L Darby-Carlberg,LOA HOURLY HEALTH,4262.50,0.00,0.00,0.00,4262.50,4262.50,2017,,Nevada State College,""
Michaela N Brooks,LOA HOURLY HEALTH,4208.50,0.00,0.00,0.00,4208.50,4208.50,2017,,Nevada State College,""
Mark L Brana,Part Time Instructor,4050.00,0.00,0.00,0.00,4050.00,4050.00,2017,,Nevada State College,""
Kevin E Cantera,Part Time Instructor,4050.00,0.00,0.00,0.00,4050.00,4050.00,2017,,Nevada State College,""
Allison Wright,PART TIME INSTRUCTOR,4050.00,0.00,0.00,0.00,4050.00,4050.00,2017,,Nevada State College,""
Jonah M Shulman,1000 HOUR APPT - EDUCATION,3968.75,0.00,0.00,0.00,3968.75,3968.75,2017,,Nevada State College,""
Raymond P Specht,Part Time Instructor,3600.00,0.00,0.00,0.00,3600.00,3600.00,2017,,Nevada State College,""
Ethel C Leon,Part Time Instructor,3591.24,0.00,0.00,0.00,3591.24,3591.24,2017,,Nevada State College,""
Cheryl A Baker,1000 Hour Appointment - Education,3573.75,0.00,0.00,0.00,3573.75,3573.75,2017,,Nevada State College,""
Christian Avila,Admissions/Records Assistant 2,2426.51,0.00,0.00,1094.85,2426.51,3521.36,2017,,Nevada State College,""
Lourdes F Altamirano,PART TIME INSTRUCTOR,3375.00,0.00,0.00,0.00,3375.00,3375.00,2017,,Nevada State College,""
Kristin L Guthrie,PART TIME INSTRUCTOR,3375.00,0.00,0.00,0.00,3375.00,3375.00,2017,,Nevada State College,""
Kristin J Atchison,PART TIME INSTRUCTOR,3375.00,0.00,0.00,0.00,3375.00,3375.00,2017,,Nevada State College,""
Irene J Gob,Part Time Instructor,3375.00,0.00,0.00,0.00,3375.00,3375.00,2017,,Nevada State College,""
Lesley Chapel,Part Time Instructor,3375.00,0.00,0.00,0.00,3375.00,3375.00,2017,,Nevada State College,""
Ashley M Mcdonald,PART TIME INSTRUCTOR,3375.00,0.00,0.00,0.00,3375.00,3375.00,2017,,Nevada State College,""
Rafael A Nones,Part Time Instructor,3375.00,0.00,0.00,0.00,3375.00,3375.00,2017,,Nevada State College,""
Ruth Devlin,PART TIME INSTRUCTOR,3375.00,0.00,0.00,0.00,3375.00,3375.00,2017,,Nevada State College,""
Jennifer A Malnar,PART TIME INSTRUCTOR,3375.00,0.00,0.00,0.00,3375.00,3375.00,2017,,Nevada State College,""
Roosevelt Battad,Part Time Instructor,3375.00,0.00,0.00,0.00,3375.00,3375.00,2017,,Nevada State College,""
Eshani Lee,PART TIME INSTRUCTOR,3375.00,0.00,0.00,0.00,3375.00,3375.00,2017,,Nevada State College,""
Monique M Busacay,Part Time Instructor,3202.50,0.00,0.00,0.00,3202.50,3202.50,2017,,Nevada State College,""
Lamadrid A Marquez,1000 HOUR APPT - TUTOR,3082.50,0.00,0.00,0.00,3082.50,3082.50,2017,,Nevada State College,""
Shawna D Burris,Part Time Instructor,2962.50,0.00,0.00,0.00,2962.50,2962.50,2017,,Nevada State College,""
