Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Porter,FIRE ENR,83547.93,60.96,25492.26,53683.62,109101.15,162784.77,2015,,Clark County,FT
Cesar Lemos,ASST MGR JUV JUST SVCS (E,91395.17,6553.98,11384.65,53421.68,109333.80,162755.48,2015,,Clark County,FT
Alina Gumenyuk,FIRE FIGHTER II,65277.37,39825.52,14375.23,43229.77,119478.12,162707.89,2015,,Clark County,FT
Nancy Amundsen,DIR COMPREHENSIVE PLAN,113893.65,0.00,8167.78,40642.99,122061.43,162704.42,2015,,Clark County,FT
Marvin Hoggard,ASST MGR TRAFFIC MGT,99132.74,7730.09,17789.92,38044.62,124652.75,162697.37,2015,,Clark County,FT
Joseph Yatson,MGR DESIGN ENGINEERING,110481.67,0.00,13287.85,38854.94,123769.52,162624.46,2015,,Clark County,FT
Michael Cheney,FIRE FIGHTER II,70482.88,23846.71,21334.63,46853.36,115664.22,162517.58,2015,,Clark County,FT
Kyle Anderson,FIRE FIGHTER II,74262.96,11249.60,26760.56,50213.51,112273.12,162486.63,2015,,Clark County,FT
Cristina Graham,FAMILY SERVICES SUPERVISO,91775.21,16368.69,13544.50,40718.59,121688.40,162406.99,2015,,Clark County,FT
Erik Denman,MANAGER OF DEVELOPMENT RE,102446.41,0.00,15902.48,43906.76,118348.89,162255.65,2015,,Clark County,FT
Dustin Davies,FIRE FIGHTER II,74238.48,20407.43,19666.03,47864.75,114311.94,162176.69,2015,,Clark County,FT
Craig Christiansen,JUV PROBATION SUPV (EARLY,83729.70,10473.45,14081.55,53711.26,108284.70,161995.96,2015,,Clark County,FT
Marvin Robinson,FIRE FIGHTER II,74238.48,9841.05,27885.82,49984.38,111965.35,161949.73,2015,,Clark County,FT
Nicholas Rexford,FIRE FIGHTER II,72505.87,21062.92,20422.43,47919.41,113991.22,161910.63,2015,,Clark County,FT
John Conrady,MAINT & OPS SUPV,85012.18,11983.73,24803.42,40109.30,121799.33,161908.63,2015,,Clark County,FT
Aric Wing,FIRE FIGHTER II,70482.88,23198.58,21311.50,46853.36,114992.96,161846.32,2015,,Clark County,FT
Amy Cheng,ASST MGR PLANS EXAM,107056.84,0.00,9908.30,44842.01,116965.14,161807.15,2015,,Clark County,FT
Tyler Stacy,FIRE FIGHTER II,68425.76,25734.32,21355.62,46246.27,115515.70,161761.97,2015,,Clark County,FT
Darrell Banks,JUV PROBATION OFF II (EAR,78528.87,23368.44,17296.22,42568.29,119193.53,161761.82,2015,,Clark County,FT
Gary Kacher,SR DATA BASE ADMIN,99137.94,15794.07,8421.24,38343.12,123353.25,161696.37,2015,,Clark County,FT
Nell Christensen,CHIEF DEPUTY DISTRICT ATT,123104.32,0.00,0.00,38515.09,123104.32,161619.41,2015,,Clark County,FT
Samuel Palmer,ASST DIR BUILDING,116736.81,0.00,0.00,44853.28,116736.81,161590.09,2015,,Clark County,FT
Frank Captain,FIRE ENR,77291.28,15297.54,20090.78,48841.90,112679.60,161521.50,2015,,Clark County,FT
Joshua Mayes,FIRE ENR,77317.68,11752.04,21924.55,50498.51,110994.27,161492.78,2015,,Clark County,FT
Jessica Walsh,CHIEF DEPUTY DISTRICT ATT,115700.24,0.00,1118.80,44576.48,116819.04,161395.52,2015,,Clark County,FT
Jennifer Osborne,FIRE ENR,83547.92,1427.04,22923.58,53469.81,107898.54,161368.35,2015,,Clark County,FT
Raymond Nelson,FIRE ENR,83547.93,423.92,23698.93,53675.77,107670.78,161346.55,2015,,Clark County,FT
Monte Munns,FIRE FIGHTER II,74262.96,13572.67,23536.28,49970.76,111371.91,161342.67,2015,,Clark County,FT
Andres Garate,FIRE FIGHTER II,70482.88,28095.52,17385.33,45369.74,115963.73,161333.47,2015,,Clark County,FT
Alan Cavalieri,FIRE ENR,83547.92,2356.58,22332.25,53088.18,108236.75,161324.93,2015,,Clark County,FT
Ellis Jepson,FIRE FIGHTER II,74262.96,15334.60,22159.05,49482.33,111756.61,161238.94,2015,,Clark County,FT
Carl Bates,RECORDS ADMIN MGR,108689.54,0.00,7669.41,44851.83,116358.95,161210.78,2015,,Clark County,FT
Michael Bennett,ASSISTANT DIRECTOR AVIATI,112916.00,0.00,7117.30,41143.50,120033.30,161176.80,2015,,Clark County,FT
James Criswell,SR ENGINEER/ARCHITECT,106879.20,0.00,10610.73,43619.74,117489.93,161109.67,2015,,Clark County,FT
Michael Afanasiev,FIRE FIGHTER II,74238.48,13075.81,23766.69,50020.84,111080.98,161101.82,2015,,Clark County,FT
Noreen Demonte,CHIEF DEPUTY DISTRICT ATT,115456.26,0.00,4465.60,41139.23,119921.86,161061.09,2015,,Clark County,FT
Martin Casillas,FIRE INSP,82597.72,27092.82,13899.20,37453.12,123589.74,161042.86,2015,,Clark County,FT
Michael Houghtaling,SR ENGINEER/ARCHITECT,107056.75,0.00,9288.11,44696.99,116344.86,161041.85,2015,,Clark County,FT
Rebecca Coates,ASST COUNTY TREASURER,106193.60,0.00,17085.54,37737.21,123279.14,161016.35,2015,,Clark County,FT
Olympia Embry,MANAGEMENT ANALYST II,76012.38,0.00,55535.26,29330.35,131547.64,160877.99,2015,,Clark County,PT
Michael Denton,FIRE DEPT TRAIN INSTR,83392.10,12723.52,24342.84,40270.74,120458.46,160729.20,2015,,Clark County,FT
Sandra Lambert,FIRE ENR,83547.92,623.90,24053.01,52492.61,108224.83,160717.44,2015,,Clark County,FT
Matthew Ericson,FIRE FIGHTER II,74262.96,14534.63,22462.30,49425.17,111259.89,160685.06,2015,,Clark County,FT
William Weber,PRINCIPAL CIVIL ENGINEER,105995.36,0.00,10235.63,44408.00,116230.99,160638.99,2015,,Clark County,FT
Dona Ford,FAMILY SERVICES SUPERVISO,91802.01,24875.40,8238.50,35714.34,124915.91,160630.25,2015,,Clark County,FT
Karen Cliffe,CHIEF DEPUTY DISTRICT ATT,115944.24,0.00,0.00,44641.49,115944.24,160585.73,2015,,Clark County,FT
Joseph Passalacqua,FIRE FIGHTER II,74262.96,15880.77,21371.43,49041.20,111515.16,160556.36,2015,,Clark County,FT
Gary Stevenson,FIRE DEPT TRAIN INSTR,82994.90,24660.14,15678.57,37214.82,123333.61,160548.43,2015,,Clark County,FT
Sarah Johnson,JUV PROBATION OFF II (EAR,78235.95,16350.74,20472.77,45457.42,115059.46,160516.88,2015,,Clark County,FT
Khalid Alawami,SR ENGINEER/ARCHITECT,107056.75,0.00,9608.10,43670.88,116664.85,160335.73,2015,,Clark County,FT
Gidey Tesfay,SR ENGINEER/ARCHITECT,107052.32,0.00,8708.95,44511.57,115761.27,160272.84,2015,,Clark County,FT
David Webb,DEPARTMENTAL SYS ADMIN,27394.88,0.00,119161.32,13677.78,146556.20,160233.98,2015,,Clark County,PT
Paul Lum,SR ENGINEER/ARCHITECT,107056.75,0.00,8827.98,44264.53,115884.73,160149.26,2015,,Clark County,FT
Kurt Leavitt,FIRE FIGHTER II,74262.96,3928.32,31632.59,50324.97,109823.87,160148.84,2015,,Clark County,FT
Mark Williams,FIRE FIGHTER II,74262.96,3527.53,30013.26,52342.67,107803.75,160146.42,2015,,Clark County,FT
Brigid Hoffman,ATTORNEY IV,111501.12,0.00,10175.29,38331.60,121676.41,160008.01,2015,,Clark County,FT
Eric Ontiveros,FIRE FIGHTER II,74262.96,14851.65,23062.23,47826.87,112176.84,160003.71,2015,,Clark County,FT
Stanley Isa,FIRE FIGHTER II,74238.48,7549.47,29075.16,49132.57,110863.11,159995.68,2015,,Clark County,FT
Marci Henson,DIR AIR QUAL & ENVIRON  M,111493.12,0.00,4727.74,43771.21,116220.86,159992.07,2015,,Clark County,FT
Gerald Acosta,SR DATA BASE ADMIN,96377.66,12998.34,11699.17,38896.03,121075.17,159971.20,2015,,Clark County,FT
Kechia English,MGR FAMILY SERVICES,103444.81,0.00,15403.55,41064.88,118848.36,159913.24,2015,,Clark County,FT
Kurt Gottschalk,DEP FIRE MARSHAL,97123.40,2047.85,17571.43,43111.73,116742.68,159854.41,2015,,Clark County,FT
Samuel Smith,FAMILY SERVICES SUPERVISO,91784.53,24457.28,11233.18,32353.02,127474.99,159828.01,2015,,Clark County,FT
Alvin Morada,FIRE FIGHTER II,74238.48,17182.64,19787.61,48594.58,111208.73,159803.31,2015,,Clark County,FT
Adleen Stidhum,PURCHASING MANAGER,105288.98,0.00,12689.24,41759.83,117978.22,159738.05,2015,,Clark County,FT
Sandra Todd,MANAGER ERP SUPPORT,100948.70,0.00,15760.15,43006.19,116708.85,159715.04,2015,,Clark County,FT
William James,MANAGER DESIGN AND CONSTR,104476.01,0.00,17630.51,37359.46,122106.52,159465.98,2015,,Clark County,FT
Leslee Shell,DIR RISK MANAGEMENT,110668.80,0.00,11011.74,37777.30,121680.54,159457.84,2015,,Clark County,FT
William Merback,CHIEF DEPUTY DISTRICT ATT,115825.04,0.00,0.00,43552.25,115825.04,159377.29,2015,,Clark County,FT
Norman Reed,ATTORNEY IV,111230.72,0.00,4317.60,43678.20,115548.32,159226.52,2015,,Clark County,FT
Joni Justice,CHILD DEVELOPMENT SUPV,91802.01,11012.02,14863.54,41462.67,117677.57,159140.24,2015,,Clark County,FT
John Rodriguez,CONSTR PROJECT COORD,85012.16,21544.29,12793.33,39781.17,119349.78,159130.95,2015,,Clark County,FT
Wendell Robinson,SYSTEMS PROGRAMMER II,91796.43,8302.99,16475.10,42513.82,116574.52,159088.34,2015,,Clark County,FT
Samuel Bateman,CHIEF DEPUTY DISTRICT ATT,118357.35,0.00,3454.20,37250.23,121811.55,159061.78,2015,,Clark County,FT
Daniel Walker,SYSTEMS PROG SUPV,107058.37,0.00,7945.98,44037.86,115004.35,159042.21,2015,,Clark County,FT
Thomas Bergren,MANAGER ERP SUPPORT,100463.70,0.00,15013.25,43526.37,115476.95,159003.32,2015,,Clark County,FT
Clark Le Fevre,FIRE FIGHTER II,74238.49,4076.58,29874.56,50763.99,108189.63,158953.62,2015,,Clark County,FT
Robert Walker,DATA BASE ADMIN II,91802.03,2542.17,20885.60,43713.44,115229.80,158943.24,2015,,Clark County,FT
Heather Sabino,PUB GUARD CASE MGR SPV,81946.28,8719.94,28758.68,39468.72,119424.90,158893.62,2015,,Clark County,FT
Gary Miller,AQ COMPLIANCE MGR,85264.00,0.00,41616.00,31958.49,126880.00,158838.49,2015,,Clark County,PT
Michael Dunning,SR CIVIL ENGINEER,107056.81,0.00,10569.52,41210.44,117626.33,158836.77,2015,,Clark County,FT
Calvin Hines,FIRE FIGHTER II,74238.48,4757.11,28966.14,50843.69,107961.73,158805.42,2015,,Clark County,FT
Rochelle Rowell,FIRE ENR,83547.92,5473.80,18246.64,51516.49,107268.36,158784.85,2015,,Clark County,FT
Stacy Stockton,FIRE ENR,83520.57,0.00,22103.14,53077.09,105623.71,158700.80,2015,,Clark County,FT
Jeffrey Hirschi,FIRE FIGHTER II,74262.97,13355.46,22124.24,48879.12,109742.67,158621.79,2015,,Clark County,FT
Linda Hawse,COURT ADMINISTRATOR,101477.62,0.00,15691.89,41430.53,117169.51,158600.04,2015,,Clark County,FT
Rose Berkihiser,ASSOCIATE ENGINEER,99132.68,4474.58,11676.97,43146.02,115284.23,158430.25,2015,,Clark County,FT
Maria Cleveland,DEPUTY DISTRICT ATTORNEY,111403.28,0.00,9576.68,37449.92,120979.96,158429.88,2015,,Clark County,FT
Craig Gallegos,JUV PROBATION OFF II (EAR,77132.15,11545.26,20703.32,49046.93,109380.73,158427.66,2015,,Clark County,FT
Adrua Moore,SR DATA BASE ADMIN,99138.05,12374.05,11867.08,34948.02,123379.18,158327.20,2015,,Clark County,FT
Jonathan Bahr,SR ENGINEER/ARCHITECT,107056.74,0.00,10809.12,40448.30,117865.86,158314.16,2015,,Clark County,FT
Tyrone Roberson,JUV PROBATION SUPV (EARLY,80505.86,26789.74,9735.97,41251.45,117031.57,158283.02,2015,,Clark County,FT
Tina Talim,CHIEF DEPUTY DISTRICT ATT,115845.84,0.00,2240.40,40120.17,118086.24,158206.41,2015,,Clark County,FT
Sylvia Beller,COURT HEARING MASTER,57776.00,0.00,78092.78,22312.75,135868.78,158181.53,2015,,Clark County,PT
John Catanese,ASSOCIATE ENGINEER,99132.69,0.00,15013.25,44005.11,114145.94,158151.05,2015,,Clark County,FT
Wayman Wyatt,FIRE ENR,83547.92,2220.04,20093.15,52262.58,105861.11,158123.69,2015,,Clark County,FT
Jeffrey Messmore,CHIEF DEPUTY DISTRICT ATT,110620.64,0.00,4278.40,43219.76,114899.04,158118.80,2015,,Clark County,FT
Roger Williams,FIRE FIGHTER II,74262.96,2990.74,30030.99,50783.20,107284.69,158067.89,2015,,Clark County,FT
Frank Quintana,ELECTRICAL MAINT SUPV,85012.25,17625.01,15040.99,40353.79,117678.25,158032.04,2015,,Clark County,FT
Ward Symes,FIRE ENR,83547.92,1851.29,20284.84,52262.58,105684.05,157946.63,2015,,Clark County,FT
Michael Webb,FIRE ENR,76812.56,14707.30,18300.25,48114.56,109820.11,157934.67,2015,,Clark County,FT
Zareh Gharibian,SUPV BUILDING INSPECTOR,99132.64,8475.31,8026.74,42279.67,115634.69,157914.36,2015,,Clark County,FT
Paul Johnson,SR ATTORNEY,5809.60,0.00,147750.06,4313.53,153559.66,157873.19,2015,,Clark County,PT
Werner Hellmer,SR ENGINEER/ARCHITECT,107065.54,0.00,9856.98,40946.06,116922.52,157868.58,2015,,Clark County,FT
John Ringenbach,FIRE FIGHTER II,74262.97,19152.97,17135.53,47305.11,110551.47,157856.58,2015,,Clark County,FT
Gerard Hughes,MGR AIRPORT IT SVCS,101311.22,0.00,12514.65,44012.32,113825.87,157838.19,2015,,Clark County,FT
Jay Raman,CHIEF DEPUTY DISTRICT ATT,110341.44,0.00,4268.00,43145.29,114609.44,157754.73,2015,,Clark County,FT
Christopher Newman,FIRE FIGHTER II,74262.96,12190.11,21939.07,49285.33,108392.14,157677.47,2015,,Clark County,FT
Shawn Gregory,FIRE INSP,82994.90,27098.16,10548.20,36975.08,120641.26,157616.34,2015,,Clark County,FT
Kelly Blackmon,DEPUTY FIRE CHIEF,97709.60,0.00,16800.66,42953.56,114510.26,157463.82,2015,,Clark County,FT
Michael Purcell,FIRE FIGHTER II,74262.96,11450.71,22279.96,49425.17,107993.63,157418.80,2015,,Clark County,FT
Susan Hobbes,MANAGER OF AIRPORT CONTRA,115613.53,0.00,910.00,40860.08,116523.53,157383.61,2015,,Clark County,FT
Richard Gray,SUPV NETWORK ANAL,107044.46,0.00,13031.53,37305.00,120075.99,157380.99,2015,,Clark County,FT
Troy Anderson,FIRE FIGHTER II,74238.48,9838.26,24062.51,49186.32,108139.25,157325.57,2015,,Clark County,FT
Ryan Tidwell,FIRE FIGHTER II,68425.76,26661.44,17859.59,44347.55,112946.79,157294.34,2015,,Clark County,FT
Eric Kordick,FIRE ENR,83520.57,2013.10,19662.37,52092.92,105196.04,157288.96,2015,,Clark County,FT
Jared Hansen,SR NETWORK ANALYST,91815.73,18741.94,7436.95,39230.82,117994.62,157225.44,2015,,Clark County,FT
Jeffrey Rushton,FIRE ENR,83547.92,547.06,20588.84,52492.61,104683.82,157176.43,2015,,Clark County,FT
Gary Gadeski,JUV PROBATION OFF II (EAR,74828.67,16667.72,17551.72,48098.67,109048.11,157146.78,2015,,Clark County,FT
Balisa Johnson,SR FAMILY SERVICES SPECIA,78018.12,44076.77,8014.77,26781.47,130109.66,156891.13,2015,,Clark County,FT
Michael Brown,APPLICATIONS SUPV,107056.77,0.00,9007.60,40788.99,116064.37,156853.36,2015,,Clark County,FT
Travis Haldeman,FIRE FIGHTER II,70482.89,25005.24,15893.49,45369.75,111381.62,156751.37,2015,,Clark County,FT
Maceo Woolard,FIRE FIGHTER II,74262.97,8636.97,22933.71,50741.02,105833.65,156574.67,2015,,Clark County,FT
Christopher Pandelis,CHIEF DEPUTY DISTRICT ATT,109430.00,0.00,4232.00,42901.69,113662.00,156563.69,2015,,Clark County,FT
David Brown,BLDG PLAN EXAM SPEC,91808.88,18066.02,13289.21,33336.29,123164.11,156500.40,2015,,Clark County,FT
Joshua Himmelrick,FIRE FIGHTER II,70482.89,19636.39,19372.88,46853.36,109492.16,156345.52,2015,,Clark County,FT
Richard Curtin,OPERATIONS ADMIN,92082.01,16731.80,11025.19,36409.99,119839.00,156248.99,2015,,Clark County,FT
Joseph Sadler,SUPV BUILDING INSPECTOR,92642.01,23114.97,5389.11,35021.45,121146.09,156167.54,2015,,Clark County,FT
Clinton Young,ROAD MAINT SUPV,42010.56,360.66,92441.18,21339.70,134812.40,156152.10,2015,,Clark County,PT
Chaundra Lampley,CHILD DEVELOPMENT TECH II,54913.13,63587.35,7556.58,30046.99,126057.06,156104.05,2015,,Clark County,FT
Michael Pawlak,MGR COMMUNITY RES MGT,104476.05,0.00,10649.06,40952.37,115125.11,156077.48,2015,,Clark County,FT
Daniel Busch,AIRPORT TRANSPORT MGR,99132.64,0.00,16402.72,40485.70,115535.36,156021.06,2015,,Clark County,FT
Ercan Iscan,CHIEF DEPUTY DISTRICT ATT,112329.95,0.00,0.00,43676.31,112329.95,156006.26,2015,,Clark County,FT
Charles Bradley,SR ELECTRICIAN,78690.88,22626.24,19499.84,35155.19,120816.96,155972.15,2015,,Clark County,FT
Jerry Traylor,MGR CONS CAR RENTAL FAC,99132.64,0.00,16726.01,40077.13,115858.65,155935.78,2015,,Clark County,FT
Raphael Thomas,FIRE FIGHTER II,74238.48,10357.29,22646.48,48484.52,107242.25,155726.77,2015,,Clark County,FT
Josie Bayudan,ATTORNEY IV,107674.24,0.00,11222.71,36745.58,118896.95,155642.53,2015,,Clark County,FT
Matthew Garban,RPM ASSISTANT OPERATIONS,99132.65,0.00,13769.80,42703.05,112902.45,155605.50,2015,,Clark County,FT
Robert Williams,FIRE CHEMICAL ENGINEER,103719.83,2487.47,6730.72,42535.45,112938.02,155473.47,2015,,Clark County,FT
Timothy Atkins,JUSTICE OF THE PEACE,114637.44,0.00,0.00,40809.45,114637.44,155446.89,2015,,Clark County,FT
Terry Johnson,ASST MGR MAINT MGMT,99132.65,21.95,12802.58,43435.83,111957.18,155393.01,2015,,Clark County,FT
Scott Whipple,FIRE ENR,82698.39,57.98,20469.12,52153.26,103225.49,155378.75,2015,,Clark County,FT
Soley Eggertsson,APPLICATIONS SUPV,107056.72,0.00,11148.68,37147.54,118205.40,155352.94,2015,,Clark County,FT
Michael Drost,JUV PROBATION OFF II (EAR,65990.34,32071.39,17568.23,39686.61,115629.96,155316.57,2015,,Clark County,FT
Christopher Thorpe,FIRE FIGHTER II,74238.48,9492.05,22161.96,49415.01,105892.49,155307.50,2015,,Clark County,FT
Daniel Starr,SR PROGRAMMER ANALYST,91802.03,9411.84,16441.51,37623.94,117655.38,155279.32,2015,,Clark County,FT
Lara Hynes,FIRE FIGHTER II,74262.96,12204.79,21072.47,47693.31,107540.22,155233.53,2015,,Clark County,FT
Christy Oliveri,FIRE FIGHTER II,74262.97,11287.30,20710.61,48879.12,106260.88,155140.00,2015,,Clark County,FT
Fredrick Goff,FIRE FIGHTER II,68403.68,22183.33,18718.67,45774.45,109305.68,155080.13,2015,,Clark County,FT
Brenden Scherr,SR ENGINEER/ARCHITECT,106542.73,0.00,8628.21,39907.50,115170.94,155078.44,2015,,Clark County,FT
Christopher Page,FIRE FIGHTER II,61591.76,35772.82,15936.23,41558.10,113300.81,154858.91,2015,,Clark County,FT
Kathi Lowry,INFO TECH FAC ADMIN,99132.83,974.16,14470.71,40186.82,114577.70,154764.52,2015,,Clark County,FT
Stacy Scott,SR FAMILY SERVICES SPECIA,69001.10,52279.11,3988.36,29480.66,125268.57,154749.23,2015,,Clark County,FT
Jeffrey Jacquart,AIRPORT PROGRAM ADMIN,99132.65,0.00,13699.07,41899.58,112831.72,154731.30,2015,,Clark County,FT
Cynthia Metzger,FAMILY SERVICES SUPERVISO,92319.26,14123.55,11489.83,36777.01,117932.64,154709.65,2015,,Clark County,FT
Michael Moriarty,AIRPORT RAMP CONTROLLER,91735.98,13533.43,10700.62,38713.54,115970.03,154683.57,2015,,Clark County,FT
Peter Eliason,FIRE FIGHTER II,74262.96,3865.85,26872.68,49640.08,105001.49,154641.57,2015,,Clark County,FT
Joseph Ly,FIRE ENR,74201.28,11688.24,20046.85,48607.36,105936.37,154543.73,2015,,Clark County,FT
Jeffrey Tomassetti,ASST MGR JUV JUST SVCS (J,97986.41,122.40,16139.31,40270.24,114248.12,154518.36,2015,,Clark County,FT
Edward Zagalo,PRIN FINANCIAL ANALYST,98200.16,0.00,12950.31,43330.54,111150.47,154481.01,2015,,Clark County,FT
Patrick Gulley,JUV PROBATION OFF II (EAR,75709.91,16482.17,22014.84,40120.36,114206.92,154327.28,2015,,Clark County,FT
Alicia Albritton Godwin,CHIEF DEPUTY DISTRICT ATT,109321.20,0.00,3171.00,41815.12,112492.20,154307.32,2015,,Clark County,FT
Jason Cabrera,AIRPORT SERVICE DESK MANA,102446.40,0.00,15775.96,36007.76,118222.36,154230.12,2015,,Clark County,FT
Brian Herterick,FIRE FIGHTER II,74238.49,4163.18,26035.60,49776.87,104437.27,154214.14,2015,,Clark County,FT
Joanne Robinson,FIRE PLANS CHECKER,91338.10,0.00,20727.82,42083.81,112065.92,154149.73,2015,,Clark County,FT
Richard Blut,AIRPORT PROGRAM ADMIN,98567.45,0.00,12948.31,42613.68,111515.76,154129.44,2015,,Clark County,FT
Shannon Wittenberger,ATTORNEY,110585.61,0.00,0.00,43499.94,110585.61,154085.55,2015,,Clark County,FT
Donishia Campbell,SR ATTORNEY,113435.36,0.00,0.00,40588.20,113435.36,154023.56,2015,,Clark County,FT
Troy Brown,JUV PROBATION SUPV,91156.85,8460.00,15252.52,38908.95,114869.37,153778.32,2015,,Clark County,FT
Jonathan Douglas,FIRE FIGHTER II,74262.97,6716.88,22996.16,49787.14,103976.01,153763.15,2015,,Clark County,FT
Sheri Hundley,FIRE INSP LAUGHLIN,91400.50,3448.54,17712.04,41167.46,112561.08,153728.54,2015,,Clark County,FT
Danielle Pieper,CHIEF DEPUTY DISTRICT ATT,115450.64,0.00,1674.60,36471.04,117125.24,153596.28,2015,,Clark County,FT
Richard Prisbrey,FIRE FIGHTER II,74238.48,753.20,28164.01,50391.56,103155.69,153547.25,2015,,Clark County,FT
Carlos Avecilla,FIRE FIGHTER II,74238.48,7662.18,22813.29,48832.21,104713.95,153546.16,2015,,Clark County,FT
James Archer,COMM NETWORK ANALYST II,84991.71,4207.71,21945.00,42362.85,111144.42,153507.27,2015,,Clark County,FT
Edward May,MANAGER COURT SERVICES,103306.88,0.00,10325.50,39849.68,113632.38,153482.06,2015,,Clark County,FT
Robert Watson,SR DATA BASE ADMIN,99130.00,2303.42,10041.54,41958.76,111474.96,153433.72,2015,,Clark County,FT
Soonhee Bailey,COURT HEARING MASTER,117136.00,0.00,0.00,36241.71,117136.00,153377.71,2015,,Clark County,FT
Antonio Garcia,ASSOCIATE ENGINEER,99129.95,880.69,10846.74,42429.38,110857.38,153286.76,2015,,Clark County,FT
Clara Wade,CHILD DEVEL SPEC II,69571.52,54361.80,4425.97,24922.03,128359.29,153281.32,2015,,Clark County,FT
Alan Cavey,FIRE FIGHTER II,74263.01,4672.02,24048.98,50215.71,102984.01,153199.72,2015,,Clark County,FT
Andrea Sayles,SR PROGRAMMER ANALYST,91807.01,0.96,21261.84,40068.53,113069.81,153138.34,2015,,Clark County,FT
Jacqueline Bluth,CHIEF DEPUTY DISTRICT ATT,110055.84,0.00,0.00,43068.98,110055.84,153124.82,2015,,Clark County,FT
Mercedes Ward,PRIN MANAGEMENT ANALYST,99121.30,0.00,10921.08,43002.51,110042.38,153044.89,2015,,Clark County,FT
Laurin Broadbent,CHILD DEVELOPMENT SUPV,53242.57,2895.13,71815.53,25067.27,127953.23,153020.50,2015,,Clark County,PT
Shane Ammerman,ASST PLANNING MANAGER,99132.64,0.00,13769.80,40082.01,112902.44,152984.45,2015,,Clark County,FT
Lester Lewis,DEPUTY CHIEF INFO OFFICER,106663.21,0.00,4089.60,42167.56,110752.81,152920.37,2015,,Clark County,FT
Brandi Wendel,COURT DIVISION ADMINISTRA,95623.59,0.00,14357.02,42901.65,109980.61,152882.26,2015,,Clark County,FT
Krynn Williams,PROP ACQUISITION ADMIN,98850.09,0.00,14313.31,39717.92,113163.40,152881.32,2015,,Clark County,FT
William Dimick,CULINARY SUPERVISOR,26434.55,4003.65,109368.70,13060.65,139806.90,152867.55,2015,,Clark County,PT
Kenneth O'shaughnessy,FIRE FIGHTER II,74238.49,10393.81,20384.01,47817.24,105016.31,152833.55,2015,,Clark County,FT
Randy Mecham,FIRE FIGHTER II,72505.86,16482.94,16277.53,47368.37,105266.33,152634.70,2015,,Clark County,FT
Paula Hammack,ASST DIR FAMILY SERVICES,101581.62,0.00,14787.41,36213.62,116369.03,152582.65,2015,,Clark County,FT
Paul Collins,FIRE FIGHTER II,74262.98,2940.49,24905.97,50444.77,102109.44,152554.21,2015,,Clark County,FT
Samuel Sabino,CHILD DEVEL SPEC II,71237.28,47009.35,7646.98,26624.83,125893.61,152518.44,2015,,Clark County,FT
Hernan Arroyo,JUV PROBATION OFF II (EAR,70173.41,35648.87,8770.63,37903.99,114592.91,152496.90,2015,,Clark County,FT
Michele Shafe,CNTY ASSESSOR,112216.40,0.00,0.00,40212.89,112216.40,152429.29,2015,,Clark County,FT
Anthony Johns,FIRE FIGHTER II,74262.99,3229.45,24596.09,50317.99,102088.53,152406.52,2015,,Clark County,FT
Summer Clarke,CHIEF DEPUTY DISTRICT ATT,112464.32,0.00,0.00,39927.39,112464.32,152391.71,2015,,Clark County,FT
Nita Lee Huber,SR FAMILY SERVICES SPECIA,80259.70,25756.74,8915.67,37440.56,114932.11,152372.67,2015,,Clark County,FT
Jerry Bacon,ASST MGR BUS LIC FIN,99137.99,0.00,10323.97,42893.58,109461.96,152355.54,2015,,Clark County,FT
Vasa Brockelman,FAMILY SERVICES SUPERVISO,91802.03,8039.69,11521.84,40976.57,111363.56,152340.13,2015,,Clark County,FT
Julio Fernandez,FIRE INSP,80577.60,26958.17,8612.39,36191.61,116148.16,152339.77,2015,,Clark County,FT
Clayton Waldhalm,SYSTEMS PROGRAMMER II,91808.89,11169.70,8792.88,40465.47,111771.47,152236.94,2015,,Clark County,FT
Michael Anderson,SR BUSINESS SYSTEMS ANALY,90873.00,14714.13,6898.77,39741.44,112485.90,152227.34,2015,,Clark County,FT
Julie Mondroski,ASST MGR FAMILY SERVICES,99132.64,0.00,11134.44,41948.78,110267.08,152215.86,2015,,Clark County,FT
Nicholas Ervin,FIRE FIGHTER II,65277.36,27533.15,15091.52,44246.06,107902.03,152148.09,2015,,Clark County,FT
Eric Bauman,CHIEF DEPUTY DISTRICT ATT,109185.20,0.00,0.00,42836.28,109185.20,152021.48,2015,,Clark County,FT
Mark Fitzgerald,FAMILY SERVICES SUPERVISO,91802.10,6233.92,15872.21,38095.77,113908.23,152004.00,2015,,Clark County,FT
Michael Watson,CHIEF DEPUTY DISTRICT ATT,108506.62,0.00,4196.00,38976.44,112702.62,151679.06,2015,,Clark County,FT
Denis Mamattah,SR NETWORK ANALYST,91815.72,22236.51,5787.36,31735.17,119839.59,151574.76,2015,,Clark County,FT
Jeffrey Adams,DEPT FISCAL SVCS ADMIN,99132.64,0.00,12789.07,39647.53,111921.71,151569.24,2015,,Clark County,FT
Christopher Anderson,AIRPORT TRANSPORT MGR,97462.02,0.00,12503.82,41531.10,109965.84,151496.94,2015,,Clark County,FT
Joshua Stieve,FIRE FIGHTER II,74262.96,11537.92,17950.60,47693.31,103751.48,151444.79,2015,,Clark County,FT
Deborah Croshaw,MGR FAMILY SERVICES,106817.60,0.00,2064.19,42494.07,108881.79,151375.86,2015,,Clark County,FT
