Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Debora Hartshorn,Teacher Grade 1,52530.90,0.00,0.00,23393.72,52530.90,75924.62,2018,,Lyon County School District,""
Carolyn M Conseur,Teacher SPED Resource,53566.67,0.00,0.00,22323.81,53566.67,75890.48,2018,,Lyon County School District,""
Jeffery Knutson,Assistant Principal,57674.03,0.00,0.00,18184.65,57674.03,75858.68,2018,,Lyon County School District,""
John Rogers,Teacher PE,53311.02,0.00,0.00,22476.10,53311.02,75787.12,2018,,Lyon County School District,""
Huong A Lam,Supervisior Food Service,58266.21,0.00,0.00,17417.08,58266.21,75683.29,2018,,Lyon County School District,""
John Brase,Teacher SPED CLS,53712.70,0.00,0.00,21962.15,53712.70,75674.85,2018,,Lyon County School District,""
Linda Acciari,Teacher SPED,53332.81,0.00,0.00,22291.39,53332.81,75624.20,2018,,Lyon County School District,""
Vismar Rivas,Maintenance Level III,57203.25,1170.95,0.00,17045.14,58374.20,75419.34,2018,,Lyon County School District,""
Kelly Malloy,Teacher Grade 4,52755.93,0.00,0.00,22659.66,52755.93,75415.59,2018,,Lyon County School District,""
Neysia Smith,Teacher Grade 7 Math,52112.26,0.00,0.00,23301.83,52112.26,75414.09,2018,,Lyon County School District,""
Jennifer Simkins,Teacher SPED Speech,52059.18,0.00,0.00,23353.93,52059.18,75413.11,2018,,Lyon County School District,""
Wyndy Jackson,Transportation Operations Lead,54572.26,4197.59,0.00,16522.11,58769.85,75291.96,2018,,Lyon County School District,""
Robin Armstrong,Teacher SPED,52067.68,0.00,0.00,23199.61,52067.68,75267.29,2018,,Lyon County School District,""
Amy Lott,Teacher SPED Speech,51697.67,0.00,0.00,23279.59,51697.67,74977.26,2018,,Lyon County School District,""
Jill M Wilson,Teacher Grade 7&8,52525.59,0.00,0.00,22415.15,52525.59,74940.74,2018,,Lyon County School District,""
Julie Mackel,Psychologist,53550.65,0.00,0.00,21327.67,53550.65,74878.32,2018,,Lyon County School District,""
Margaret Bills,Teacher Kindergarten,51667.18,0.00,0.00,23203.40,51667.18,74870.58,2018,,Lyon County School District,""
Lindsay Parsons,Teacher SPED Early Childhood,52301.69,0.00,0.00,22336.63,52301.69,74638.32,2018,,Lyon County School District,""
Cathy Turos,Grant Coordinator,49726.25,2435.24,0.00,22455.62,52161.49,74617.11,2018,,Lyon County School District,""
Richard Walker,Teacher Health-PE,51983.88,0.00,0.00,22465.27,51983.88,74449.15,2018,,Lyon County School District,""
Melissa King,Teacher Math,51362.49,0.00,0.00,23049.30,51362.49,74411.79,2018,,Lyon County School District,""
Jessica C Weisz,Teacher Grade 3/Reading Specialist,51303.81,0.00,0.00,23085.91,51303.81,74389.72,2018,,Lyon County School District,""
Devin Ruby,Teacher SPED,51868.98,0.00,0.00,22436.83,51868.98,74305.81,2018,,Lyon County School District,""
Aysia Snelling,Teacher Math,52185.77,0.00,0.00,22013.50,52185.77,74199.27,2018,,Lyon County School District,""
Hollie Acciari,Teacher Grade 1/Reading Specialist,52141.78,0.00,0.00,22021.56,52141.78,74163.34,2018,,Lyon County School District,""
Darla Britton,Teacher Grade 2,54754.65,0.00,0.00,19407.83,54754.65,74162.48,2018,,Lyon County School District,""
Walter Johnson,Maintenance Level III,56432.67,528.45,0.00,17009.74,56961.12,73970.86,2018,,Lyon County School District,""
Nicole Hidalgo,Teacher Foreign Language,51467.26,0.00,0.00,22499.39,51467.26,73966.65,2018,,Lyon County School District,""
Peggy Merrell,Teacher Grade 8 Science,51256.00,0.00,0.00,22610.03,51256.00,73866.03,2018,,Lyon County School District,""
Dolly Ohl,Transportation Coordinator,51873.44,6069.04,0.00,15879.45,57942.48,73821.93,2018,,Lyon County School District,""
Charmayne Pommerening,Teacher Agriculture,52007.92,0.00,0.00,21759.26,52007.92,73767.18,2018,,Lyon County School District,""
Steven Sturm,Teacher Science,50787.15,0.00,0.00,22780.53,50787.15,73567.68,2018,,Lyon County School District,""
Nicole Pluta,Teacher Grade 2/3 Math/Science,51044.33,0.00,0.00,22378.11,51044.33,73422.44,2018,,Lyon County School District,""
Robin Greenback,Computer Technicians,56236.68,117.19,0.00,17066.79,56353.87,73420.66,2018,,Lyon County School District,""
Joshua Strickland,Teacher Music,52322.37,0.00,0.00,20966.42,52322.37,73288.79,2018,,Lyon County School District,""
Laura Smith,Teacher Grade 6,50461.65,0.00,0.00,22745.19,50461.65,73206.84,2018,,Lyon County School District,""
Tracy K Hoyt,Teacher Grade 2,51680.06,0.00,0.00,21510.65,51680.06,73190.71,2018,,Lyon County School District,""
Justin Wass,Teacher Grade 8 ELA/SS,51661.24,0.00,0.00,21479.75,51661.24,73140.99,2018,,Lyon County School District,""
Heather J Hansen,Teacher SPED Speech,50619.24,0.00,0.00,22511.23,50619.24,73130.47,2018,,Lyon County School District,""
Cara Childs,Teacher English,50796.80,0.00,0.00,22279.59,50796.80,73076.39,2018,,Lyon County School District,""
Gloria E Martinez,Teacher Grade 6,50666.50,0.00,0.00,22408.05,50666.50,73074.55,2018,,Lyon County School District,""
Benjamin Gibson,Teacher Music,50975.37,0.00,0.00,21959.66,50975.37,72935.03,2018,,Lyon County School District,""
Cristie L Mixon,Teacher Grade 4/Reading Specialist,50443.14,0.00,0.00,22436.04,50443.14,72879.18,2018,,Lyon County School District,""
Jeremy M Batten,Counselor,50264.33,0.00,0.00,22562.41,50264.33,72826.74,2018,,Lyon County School District,""
Dena Degolyer,Teacher Grade 3/Reading Specialist,50012.06,0.00,0.00,22266.42,50012.06,72278.48,2018,,Lyon County School District,""
Debra Shenal,Transportation Coordinator,45040.84,6807.63,0.00,20398.92,51848.47,72247.39,2018,,Lyon County School District,""
Jon Wadsworth,Mechanic,55320.21,0.00,0.00,16916.25,55320.21,72236.46,2018,,Lyon County School District,""
Jennifer Thomas,Teacher SPED,50323.07,0.00,0.00,21899.78,50323.07,72222.85,2018,,Lyon County School District,""
Dawn R Young,Teacher Grade 4,49851.72,0.00,0.00,22335.10,49851.72,72186.82,2018,,Lyon County School District,""
Amanda M Fuqua,Teacher SPED,50300.00,0.00,0.00,21874.60,50300.00,72174.60,2018,,Lyon County School District,""
Elizabeth Ann Gelmstedt,Teacher SPED CLS,50260.68,0.00,0.00,21752.38,50260.68,72013.06,2018,,Lyon County School District,""
Brian Plett,Maintenance Level I,49549.92,38.88,0.00,22233.41,49588.80,71822.21,2018,,Lyon County School District,""
Michelle Petersen,Teacher Grade 3/4 Math/Science,49352.53,0.00,0.00,22408.74,49352.53,71761.27,2018,,Lyon County School District,""
Stephen Mc Carthy,Teacher History,49420.97,0.00,0.00,22327.55,49420.97,71748.52,2018,,Lyon County School District,""
Penny Sattely,Teacher Grade 4,49416.93,0.00,0.00,22314.23,49416.93,71731.16,2018,,Lyon County School District,""
Heather Taylor,Principal Secretary,55529.06,105.84,0.00,16077.99,55634.90,71712.89,2018,,Lyon County School District,""
Cathy Bowman,Assistant Principal,53580.28,0.00,0.00,18129.82,53580.28,71710.10,2018,,Lyon County School District,""
John Cortez,Teacher SPED,49983.65,0.00,0.00,21659.33,49983.65,71642.98,2018,,Lyon County School District,""
Joslyn L Christman,Teacher Grade 4,49468.31,0.00,0.00,22173.34,49468.31,71641.65,2018,,Lyon County School District,""
Terry Thomas,Maintenance Level III,49485.24,0.00,0.00,22118.93,49485.24,71604.17,2018,,Lyon County School District,""
Heather M Neil,Teacher English,49122.97,0.00,0.00,22472.09,49122.97,71595.06,2018,,Lyon County School District,""
Stacey Miguel,Counselor,49070.62,0.00,0.00,22241.68,49070.62,71312.30,2018,,Lyon County School District,""
David Arvizo,Maintenance Level II,54603.13,0.00,0.00,16699.42,54603.13,71302.55,2018,,Lyon County School District,""
William D Neil,Teacher Grade 2,48924.97,0.00,0.00,22304.69,48924.97,71229.66,2018,,Lyon County School District,""
Celia Higgins,Teacher Grade 1,48796.97,0.00,0.00,22394.89,48796.97,71191.86,2018,,Lyon County School District,""
Nancy Neeley,Teacher Grade 2,48819.47,0.00,0.00,22333.58,48819.47,71153.05,2018,,Lyon County School District,""
Melanie A Frincke-Craig,Teacher Science,49544.62,0.00,0.00,21378.72,49544.62,70923.34,2018,,Lyon County School District,""
Marilee J Page,Teacher Grade 3/Reading Specialist,48796.53,0.00,0.00,21970.45,48796.53,70766.98,2018,,Lyon County School District,""
Lisa Gledhill,Bus Driver Trainer Lead,48021.18,1346.07,0.00,21342.40,49367.25,70709.65,2018,,Lyon County School District,""
Krystle Turner,Teacher Kindergarten,48507.45,0.00,0.00,22112.94,48507.45,70620.39,2018,,Lyon County School District,""
Maryruth Clewell,Teacher SPED,54899.96,0.00,0.00,15593.56,54899.96,70493.52,2018,,Lyon County School District,""
Hannah Keller,Teacher Grade 2/3 Math/Science,48399.89,0.00,0.00,22093.31,48399.89,70493.20,2018,,Lyon County School District,""
Shannon Thompson,Gear Up Grant Coordinator,50729.63,4113.11,0.00,15627.76,54842.74,70470.50,2018,,Lyon County School District,""
Anna I Weston,Teacher SPED Speech,48316.12,0.00,0.00,21872.24,48316.12,70188.36,2018,,Lyon County School District,""
Jennifer M Apgar,CTE Grants Coordinator,53488.27,0.00,0.00,16589.32,53488.27,70077.59,2018,,Lyon County School District,""
Michelle Plumb,Teacher Kindergarten,48194.46,0.00,0.00,21878.26,48194.46,70072.72,2018,,Lyon County School District,""
Mary Schwartz,Principal Secretary,52437.04,1587.60,0.00,16025.99,54024.64,70050.63,2018,,Lyon County School District,""
Anthony C Episcopo,Teacher Social Studies,48653.29,0.00,0.00,21362.28,48653.29,70015.57,2018,,Lyon County School District,""
Mariana Del Giudice,Teacher SPED,48541.50,0.00,0.00,21286.66,48541.50,69828.16,2018,,Lyon County School District,""
Laura Unruh,Teacher K/2 Math/Science,47967.27,0.00,0.00,21695.04,47967.27,69662.31,2018,,Lyon County School District,""
Erin R Baerwaldt,Teacher Kindergarten,53229.17,0.00,0.00,16320.66,53229.17,69549.83,2018,,Lyon County School District,""
Renae M Oliver,Counselor,47637.36,0.00,0.00,21858.42,47637.36,69495.78,2018,,Lyon County School District,""
Bridget Thompson,Teacher Grade 1,47703.09,0.00,0.00,21785.68,47703.09,69488.77,2018,,Lyon County School District,""
Deann Kelsey,Teacher Grade 1/Reading Specialist,47598.83,0.00,0.00,21762.43,47598.83,69361.26,2018,,Lyon County School District,""
Leslie L Hines,Teacher SPED CLS,48106.65,0.00,0.00,21231.74,48106.65,69338.39,2018,,Lyon County School District,""
Nikki Allred,Transportation Coordinator,50389.74,3166.95,0.00,15767.01,53556.69,69323.70,2018,,Lyon County School District,""
Ryan J Aledo,Teacher Science,48004.52,0.00,0.00,21279.05,48004.52,69283.57,2018,,Lyon County School District,""
Rachel Smith,Teacher Pre-K (Grant),48451.65,0.00,0.00,20714.18,48451.65,69165.83,2018,,Lyon County School District,""
Jody L Beach,Mechanic,52676.55,0.00,0.00,16457.27,52676.55,69133.82,2018,,Lyon County School District,""
Michelle Lynn Trousdale,Teacher Grade 3,47846.93,0.00,0.00,21100.12,47846.93,68947.05,2018,,Lyon County School District,""
Allan Ross,Assistant Principal,52311.98,0.00,0.00,16396.04,52311.98,68708.02,2018,,Lyon County School District,""
Amber Boyd,Teacher English,47436.41,0.00,0.00,21259.31,47436.41,68695.72,2018,,Lyon County School District,""
Michele Jeakins,Teacher Grade 1,47454.95,0.00,0.00,21238.44,47454.95,68693.39,2018,,Lyon County School District,""
Melody J Lupinek,Teacher Grade 1/3 Math/Science,46901.75,0.00,0.00,21788.64,46901.75,68690.39,2018,,Lyon County School District,""
Cody Von Linsowe,Teacher Industrial Arts,48723.35,0.00,0.00,19940.20,48723.35,68663.55,2018,,Lyon County School District,""
Juliann Lambson,Teacher Grade 2,46939.83,0.00,0.00,21669.34,46939.83,68609.17,2018,,Lyon County School District,""
Kimberly Camou,Teacher Kindergarten,47367.71,0.00,0.00,21230.63,47367.71,68598.34,2018,,Lyon County School District,""
Monica Quam,Principal Secretary,52445.25,0.00,0.00,16005.22,52445.25,68450.47,2018,,Lyon County School District,""
Pamela Martinez,Principal Secretary,52445.25,0.00,0.00,15954.10,52445.25,68399.35,2018,,Lyon County School District,""
Ileigh A Williams,Teacher English,46906.45,0.00,0.00,21453.69,46906.45,68360.14,2018,,Lyon County School District,""
Laurette Baker,Principal Secretary,52445.25,0.00,0.00,15895.06,52445.25,68340.31,2018,,Lyon County School District,""
Irven Lowder,Teacher Grade 6,47021.71,0.00,0.00,21250.76,47021.71,68272.47,2018,,Lyon County School District,""
Nicole Jolley,Teacher Kindergarten,47026.35,0.00,0.00,21241.34,47026.35,68267.69,2018,,Lyon County School District,""
Paul Bee,Teacher Grade 1,52239.17,0.00,0.00,16021.93,52239.17,68261.10,2018,,Lyon County School District,""
Caitlin Saras,Teacher English,47323.70,0.00,0.00,20861.29,47323.70,68184.99,2018,,Lyon County School District,""
Debra Darnell,Teacher Grade 1,52162.29,0.00,0.00,15959.70,52162.29,68121.99,2018,,Lyon County School District,""
Christena L Anderson,Teacher Grade 5,46643.72,0.00,0.00,21450.81,46643.72,68094.53,2018,,Lyon County School District,""
Elizabeth D Wengrin-Rohrbaugh,Teacher Pre-K (Grant),46655.65,0.00,0.00,21433.12,46655.65,68088.77,2018,,Lyon County School District,""
Margaret K Heim,Administrative Assistant,51243.19,570.60,0.00,16003.93,51813.79,67817.72,2018,,Lyon County School District,""
Amy L Dickson,Teacher Grade 5,46471.24,0.00,0.00,21297.29,46471.24,67768.53,2018,,Lyon County School District,""
Samuel Felix,Computer Technicians,51434.92,134.83,0.00,16186.62,51569.75,67756.37,2018,,Lyon County School District,""
Maryann Thompson,Counselor,48299.33,0.00,0.00,19426.32,48299.33,67725.65,2018,,Lyon County School District,""
Victoria R Kniesteadt,Teacher Grade 2,46407.72,0.00,0.00,21300.31,46407.72,67708.03,2018,,Lyon County School District,""
Terry Stradley,Maintenance Level I,46229.21,0.00,0.00,21395.82,46229.21,67625.03,2018,,Lyon County School District,""
Tonya Y Grindle,Teacher Pre-K (Grant),46255.86,0.00,0.00,21328.98,46255.86,67584.84,2018,,Lyon County School District,""
Bethan Perry,Principal Secretary,51267.67,352.80,0.00,15948.38,51620.47,67568.85,2018,,Lyon County School District,""
Donna Van Fleet,Principal Secretary,51577.23,0.00,0.00,15969.06,51577.23,67546.29,2018,,Lyon County School District,""
Amber Emhoff,Teacher Grade 5,52509.97,0.00,0.00,14944.60,52509.97,67454.57,2018,,Lyon County School District,""
Erika Garcia,Public Information Officer,57438.68,0.00,0.00,9946.47,57438.68,67385.15,2018,,Lyon County School District,""
Anthony Wilson,Teacher Grade 6,47332.10,0.00,0.00,20039.46,47332.10,67371.56,2018,,Lyon County School District,""
Amy Rand,"Account Clerk, Payroll",46180.81,5446.27,0.00,15477.12,51627.08,67104.20,2018,,Lyon County School District,""
Ashley N Matthews,Teacher Kindergarten,45778.99,0.00,0.00,21290.40,45778.99,67069.39,2018,,Lyon County School District,""
Trinity Eriksen,Teacher SPED,47132.58,0.00,0.00,19818.02,47132.58,66950.60,2018,,Lyon County School District,""
Brian Thompson,Maintenance Level II,51515.28,0.00,0.00,15391.61,51515.28,66906.89,2018,,Lyon County School District,""
Bryan S Pappas,Computer Technicians,50729.65,0.00,0.00,16135.73,50729.65,66865.38,2018,,Lyon County School District,""
Alfredo Martinez,Teacher SPED,46762.75,0.00,0.00,19994.97,46762.75,66757.72,2018,,Lyon County School District,""
Jeannie Wildermuth,Principal Secretary,50783.70,0.00,0.00,15956.09,50783.70,66739.79,2018,,Lyon County School District,""
Kristina Matheson,Teacher SPED,52002.96,0.00,0.00,14466.10,52002.96,66469.06,2018,,Lyon County School District,""
Avigail Heilmann,Teacher Grade 2,45169.00,0.00,0.00,21275.17,45169.00,66444.17,2018,,Lyon County School District,""
Lillian De St Maurice,Transportation Coordinator,43671.76,2440.18,0.00,20255.68,46111.94,66367.62,2018,,Lyon County School District,""
Cecile Kilgore,Principal Secretary,45655.16,0.00,0.00,20665.17,45655.16,66320.33,2018,,Lyon County School District,""
Kirsten Mc Partland,Teacher Grade 2,45012.16,0.00,0.00,21207.79,45012.16,66219.95,2018,,Lyon County School District,""
Sheryl A Brown,Teacher SPED,45784.72,0.00,0.00,20166.10,45784.72,65950.82,2018,,Lyon County School District,""
Cheryl Veil,Administrative Secretary,50033.11,0.00,0.00,15882.40,50033.11,65915.51,2018,,Lyon County School District,""
Alyce Pagniello,Administrative Secretary,49533.11,432.18,0.00,15886.16,49965.29,65851.45,2018,,Lyon County School District,""
Tawny Lopez,Teacher Grade 4,45448.68,0.00,0.00,20397.58,45448.68,65846.26,2018,,Lyon County School District,""
Mary Cole,Principal Secretary,44454.05,740.88,0.00,20647.26,45194.93,65842.19,2018,,Lyon County School District,""
Wanda Isbell,Teacher Grade 4,44743.52,0.00,0.00,20840.36,44743.52,65583.88,2018,,Lyon County School District,""
Lachyn R Shaw,Teacher English,45695.53,0.00,0.00,19859.95,45695.53,65555.48,2018,,Lyon County School District,""
David Cole,Maintenance Level III,48823.59,709.38,0.00,15829.50,49532.97,65362.47,2018,,Lyon County School District,""
Bridgett Hartman,Teacher Grade 3,44557.42,0.00,0.00,20779.50,44557.42,65336.92,2018,,Lyon County School District,""
Alyse Y Fletcher,Teacher Grade 7&8 Science,45465.09,0.00,0.00,19852.94,45465.09,65318.03,2018,,Lyon County School District,""
Amanda L Bradeen,Teacher Grade 1,44532.74,0.00,0.00,20784.63,44532.74,65317.37,2018,,Lyon County School District,""
Brianna Bailey,Teacher Grade 6,44640.41,0.00,0.00,20546.25,44640.41,65186.66,2018,,Lyon County School District,""
Heather Shepard,Teacher Grade 2,47168.05,0.00,0.00,17950.99,47168.05,65119.04,2018,,Lyon County School District,""
Tammy Borremans,Teacher Grade 5,44334.07,0.00,0.00,20729.01,44334.07,65063.08,2018,,Lyon County School District,""
Deborah Warren,Bus Driver,40115.33,10246.62,0.00,14551.04,50361.95,64912.99,2018,,Lyon County School District,""
James D Clark,Teacher Gifted & Talented,45789.06,0.00,0.00,19010.52,45789.06,64799.58,2018,,Lyon County School District,""
Robbin Moore,Principal Secretary,44150.00,0.00,0.00,20602.94,44150.00,64752.94,2018,,Lyon County School District,""
Melody Adams,Principal Secretary,44150.00,0.00,0.00,20596.94,44150.00,64746.94,2018,,Lyon County School District,""
Hannah Hicks,Teacher Grade 2,44354.82,0.00,0.00,20378.35,44354.82,64733.17,2018,,Lyon County School District,""
David Johnson,Maintenance Level III,48823.59,0.00,0.00,15811.77,48823.59,64635.36,2018,,Lyon County School District,""
Donald Veil,Maintenance Level III,48823.59,0.00,0.00,15811.77,48823.59,64635.36,2018,,Lyon County School District,""
Michelle Miller,Principal Secretary,48868.31,0.00,0.00,15739.24,48868.31,64607.55,2018,,Lyon County School District,""
Bradley Rowe,Teacher Social Studies,46450.20,0.00,0.00,18055.34,46450.20,64505.54,2018,,Lyon County School District,""
April J Fuller,Teacher SPED Autism,44461.34,0.00,0.00,19994.50,44461.34,64455.84,2018,,Lyon County School District,""
Ruth Swanson,Teacher Kindergarten,43683.42,0.00,0.00,20728.71,43683.42,64412.13,2018,,Lyon County School District,""
Kristin Paine,Teacher Kindergarten,43686.68,0.00,0.00,20699.44,43686.68,64386.12,2018,,Lyon County School District,""
Danielle M Galvez,Teacher Grade 6,43564.17,0.00,0.00,20767.36,43564.17,64331.53,2018,,Lyon County School District,""
Matthew D M Clark-Bennett,Computer Technicians,48641.31,0.00,0.00,15647.68,48641.31,64288.99,2018,,Lyon County School District,""
Robin J Acosta,Teacher Grade 3,45654.26,0.00,0.00,18583.28,45654.26,64237.54,2018,,Lyon County School District,""
Robert Halterman,Groundskeeper,43650.00,0.00,0.00,20583.39,43650.00,64233.39,2018,,Lyon County School District,""
Agnieszka K Francis,Teacher Grade 2,44089.74,0.00,0.00,19824.38,44089.74,63914.12,2018,,Lyon County School District,""
Jordan E Tudor,Teacher Kindergarten,43843.78,0.00,0.00,19979.06,43843.78,63822.84,2018,,Lyon County School District,""
Arvella Jergesen,Teacher Grade 6,45375.19,0.00,0.00,18406.08,45375.19,63781.27,2018,,Lyon County School District,""
Lisa Maslach,Teacher Science,45324.25,0.00,0.00,18409.45,45324.25,63733.70,2018,,Lyon County School District,""
Michelle Blyveis,Teacher SPED,45700.07,0.00,0.00,18020.24,45700.07,63720.31,2018,,Lyon County School District,""
Jill De Pasquale,Teacher Grade 2/Reading Specialist,43741.81,0.00,0.00,19880.68,43741.81,63622.49,2018,,Lyon County School District,""
Daniel Bridger,Groundskeeper,47990.27,0.00,0.00,15573.10,47990.27,63563.37,2018,,Lyon County School District,""
Christian Champagne,Teacher SPED,45891.89,0.00,0.00,17533.21,45891.89,63425.10,2018,,Lyon County School District,""
Jennifer Pulju,Teacher Grade 5,43002.35,0.00,0.00,20320.10,43002.35,63322.45,2018,,Lyon County School District,""
Donna Anderson,Teacher Grade 6,44814.01,0.00,0.00,18394.15,44814.01,63208.16,2018,,Lyon County School District,""
Quinci C Robertson,Teacher Grade 1,43322.72,0.00,0.00,19805.19,43322.72,63127.91,2018,,Lyon County School District,""
Jillynne Ogren,Teacher Kindergarten,42667.68,0.00,0.00,20330.34,42667.68,62998.02,2018,,Lyon County School District,""
Noreen Albers,Teacher SPED,48567.14,0.00,0.00,14343.09,48567.14,62910.23,2018,,Lyon County School District,""
Tamara L Mc Neill,Teacher English,42411.68,0.00,0.00,20325.49,42411.68,62737.17,2018,,Lyon County School District,""
Shari Whalen,Teacher Grade 7&8 Math,48401.33,0.00,0.00,14157.74,48401.33,62559.07,2018,,Lyon County School District,""
John Kramer,Paraprofessional Program,40569.77,7476.67,0.00,14454.85,48046.44,62501.29,2018,,Lyon County School District,""
Kathleen Sloan-Lee,Teacher Science,44412.81,0.00,0.00,18011.87,44412.81,62424.68,2018,,Lyon County School District,""
Reema Menesini,Teacher Grade 6,42232.01,0.00,0.00,20189.25,42232.01,62421.26,2018,,Lyon County School District,""
Megan Patterson,Teacher Grade 1,42088.48,0.00,0.00,20246.97,42088.48,62335.45,2018,,Lyon County School District,""
Collene M Crow,Teacher Grade 5,42424.40,0.00,0.00,19775.22,42424.40,62199.62,2018,,Lyon County School District,""
Deborah Mc Donald,Business Bookkeeper,41891.19,0.00,0.00,20262.31,41891.19,62153.50,2018,,Lyon County School District,""
Aubrey Dale Corkern,Maintenance Level III,47060.05,0.00,0.00,15085.70,47060.05,62145.75,2018,,Lyon County School District,""
Breana R Owens,Teacher Grade 3,42229.49,0.00,0.00,19777.86,42229.49,62007.35,2018,,Lyon County School District,""
Nicole Soukup,Teacher K/Reading Specialist,41954.83,0.00,0.00,20025.53,41954.83,61980.36,2018,,Lyon County School District,""
Rodger Waldaias,Warehouseman,41881.99,0.00,0.00,20075.88,41881.99,61957.87,2018,,Lyon County School District,""
Brittany N Reeder,Teacher Kindergarten,41564.60,0.00,0.00,20114.76,41564.60,61679.36,2018,,Lyon County School District,""
Joy M Hipp,Teacher Grade 2,41535.78,0.00,0.00,20099.21,41535.78,61634.99,2018,,Lyon County School District,""
Deborah Methvin,Teacher SPED,43467.02,0.00,0.00,18019.35,43467.02,61486.37,2018,,Lyon County School District,""
John Brian Gula,Maintenance Level III,46157.03,69.25,0.00,15247.13,46226.28,61473.41,2018,,Lyon County School District,""
Angela Madera,Administrative Secretary,41555.92,5115.73,0.00,14622.38,46671.65,61294.03,2018,,Lyon County School District,""
Marria R Jacobson,Teacher Science,41521.01,0.00,0.00,19740.26,41521.01,61261.27,2018,,Lyon County School District,""
Danae L Fisher,Teacher Pre-K (Grant),41315.68,0.00,0.00,19893.52,41315.68,61209.20,2018,,Lyon County School District,""
Crystal Viscarret,School Secretary,46694.37,0.00,0.00,14503.70,46694.37,61198.07,2018,,Lyon County School District,""
Benjamin Heape,Teacher Industrial Arts,43373.50,0.00,0.00,17814.82,43373.50,61188.32,2018,,Lyon County School District,""
Brett A Westmoreland,Teacher Social Studies,41336.99,0.00,0.00,19839.54,41336.99,61176.53,2018,,Lyon County School District,""
Colleen Lynn Grimm,Principal Secretary,45988.76,0.00,0.00,15162.50,45988.76,61151.26,2018,,Lyon County School District,""
Jessica Billings,Teacher Grade 2,41138.97,0.00,0.00,19988.27,41138.97,61127.24,2018,,Lyon County School District,""
Sara Brewer,Sign Language Int EIPA 4.0 or Above,41146.06,0.00,0.00,19960.77,41146.06,61106.83,2018,,Lyon County School District,""
Patty Medeiros,Teacher Kindergarten,41290.74,0.00,0.00,19802.80,41290.74,61093.54,2018,,Lyon County School District,""
Lori A Kelley,Teacher SPED SED,41363.99,0.00,0.00,19674.62,41363.99,61038.61,2018,,Lyon County School District,""
Shanna Johnson,Teacher Grade 4,42910.58,0.00,0.00,18035.35,42910.58,60945.93,2018,,Lyon County School District,""
Suzanne M Seguela,Teacher Grade 7&8,41166.99,0.00,0.00,19751.30,41166.99,60918.29,2018,,Lyon County School District,""
Shannon Ross,Teacher English,41098.49,0.00,0.00,19749.59,41098.49,60848.08,2018,,Lyon County School District,""
Alyssa A Hudson,Teacher Grade 1,41073.29,0.00,0.00,19748.94,41073.29,60822.23,2018,,Lyon County School District,""
Linda Soderlind,Teacher Social Studies,43800.24,0.00,0.00,16976.39,43800.24,60776.63,2018,,Lyon County School District,""
Diane Galahan,Teacher Music,44569.94,0.00,0.00,16054.28,44569.94,60624.22,2018,,Lyon County School District,""
Denver Nelson,Teacher Grade 5,40752.15,0.00,0.00,19859.61,40752.15,60611.76,2018,,Lyon County School District,""
Heather E Hinkle,Teacher Kindergarten,40684.21,0.00,0.00,19766.48,40684.21,60450.69,2018,,Lyon County School District,""
Heather E Lowe,Teacher Grade 4/Reading Specialist,40531.65,0.00,0.00,19873.97,40531.65,60405.62,2018,,Lyon County School District,""
Stacy Mihali,Teacher SPED,40531.68,0.00,0.00,19813.20,40531.68,60344.88,2018,,Lyon County School District,""
Ernest Wungnema,Custodian,43089.54,2917.95,0.00,14332.31,46007.49,60339.80,2018,,Lyon County School District,""
Gianna M Nelson,Teacher Grade 1,40460.63,0.00,0.00,19822.28,40460.63,60282.91,2018,,Lyon County School District,""
Blake R Cooper,Principal,44247.24,0.00,0.00,15907.96,44247.24,60155.20,2018,,Lyon County School District,""
Brad Wick,Teacher Math,42168.36,0.00,0.00,17846.66,42168.36,60015.02,2018,,Lyon County School District,""
Meaghan M Rhoades,Teacher Kindergarten,40305.31,0.00,0.00,19693.69,40305.31,59999.00,2018,,Lyon County School District,""
Nancy V Rodriguez,Teacher Pre-K (Grant),40095.50,0.00,0.00,19724.53,40095.50,59820.03,2018,,Lyon County School District,""
Deanna Leblanc,Teacher Grade 5,42160.04,0.00,0.00,17641.87,42160.04,59801.91,2018,,Lyon County School District,""
Rebecca L Qualls,Teacher Math,40887.77,0.00,0.00,18874.06,40887.77,59761.83,2018,,Lyon County School District,""
Leah Miller,Teacher SPED CLS,40079.44,0.00,0.00,19489.54,40079.44,59568.98,2018,,Lyon County School District,""
Terry Cooper,School Secretary,44639.14,0.00,0.00,14906.01,44639.14,59545.15,2018,,Lyon County School District,""
Jennifer K. Wickizer-Vasquez,Teacher Grade 2,41681.15,0.00,0.00,17687.94,41681.15,59369.09,2018,,Lyon County School District,""
Monica Halverson,Teacher PE,41794.52,0.00,0.00,17444.62,41794.52,59239.14,2018,,Lyon County School District,""
Joy Hanssen,School Secretary,44342.90,0.00,0.00,14841.53,44342.90,59184.43,2018,,Lyon County School District,""
Kristyn Gintz,Teacher Social Studies,41721.05,0.00,0.00,17462.68,41721.05,59183.73,2018,,Lyon County School District,""
Cheryl Berry,Teacher ESL,41416.65,0.00,0.00,17684.25,41416.65,59100.90,2018,,Lyon County School District,""
