Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Dumitru C Tutuianu,MATH,74898.12,0.00,1595.00,31581.91,76493.12,108075.03,2020,,Clark County School District,""
Leslie J Nix,COORDINATOR III,75384.73,0.00,1420.88,31269.35,76805.61,108074.96,2020,,Clark County School District,""
Elaine L Hennebeul,GEN RR HS,61088.75,0.00,19354.58,27631.20,80443.33,108074.53,2020,,Clark County School District,""
Carolyn M Peters,GRADE 5,74898.12,0.00,1636.54,31535.92,76534.66,108070.58,2020,,Clark County School District,""
Dan N Hill,COORDINATOR III,75942.00,0.00,2750.88,29377.07,78692.88,108069.95,2020,,Clark County School District,""
Jennifer D Moore,SOCIAL STUDIES,73983.15,0.00,2509.97,31573.39,76493.12,108066.51,2020,,Clark County School District,""
Shawn P Cruchet,CHEMISTRY,72136.41,0.00,4866.92,31062.09,77003.33,108065.42,2020,,Clark County School District,""
Michell R Fronczak,GRADE 3,73517.63,0.00,3267.25,31276.18,76784.88,108061.06,2020,,Clark County School District,""
Lawrence Gonzales,LNDSP/GND RGN SPV,69615.68,1904.69,5366.33,31171.42,76886.70,108058.12,2020,,Clark County School District,""
David A Millette,LRN STRT TTL1 ELE,74898.12,0.00,1573.00,31570.78,76471.12,108041.90,2020,,Clark County School District,""
Michelle M Arquette,"ART, SEC",73517.63,0.00,3439.12,31081.76,76956.75,108038.51,2020,,Clark County School District,""
Raquel Santana,PHYSICAL SCIENCE,74898.12,0.00,1595.00,31545.35,76493.12,108038.47,2020,,Clark County School District,""
Mark J Richards,ADAPT PHYS ED,70755.00,0.00,6972.96,30310.46,77727.96,108038.42,2020,,Clark County School District,""
Wendy M Mathre,ZOOM ELL LS,72428.58,0.00,4806.73,30802.11,77235.31,108037.42,2020,,Clark County School District,""
Jennifer J Maggio,GRADE 1,73517.63,0.00,3293.06,31226.63,76810.69,108037.32,2020,,Clark County School District,""
Alison J Aquila,VOCAL/CHORAL,66338.28,0.00,12606.73,29083.66,78945.01,108028.67,2020,,Clark County School District,""
Marilyn Elaine O'halloran,KDG 1 AM/1 PM,70755.00,0.00,6945.46,30323.98,77700.46,108024.44,2020,,Clark County School District,""
Kathleen Joan Fox,FIELD SUPV,61121.01,6820.25,11622.42,28446.36,79563.68,108010.04,2020,,Clark County School District,""
Jamie Lynn Lazukic,MATH 6,66965.33,0.00,11377.83,29664.61,78343.16,108007.77,2020,,Clark County School District,""
Todd Webb,"LEARN STRAT, 6-12",59708.50,0.00,21092.58,27205.25,80801.08,108006.33,2020,,Clark County School District,""
Matthew H Iglitz,HISTORY,61088.75,0.00,19153.04,27756.25,80241.79,107998.04,2020,,Clark County School District,""
Kim A Houston,GRADE 2,74136.33,0.00,2361.67,31498.23,76498.00,107996.23,2020,,Clark County School District,""
Nathan H Newman,ENGLISH 7-8,67539.18,0.00,10652.29,29799.72,78191.47,107991.19,2020,,Clark County School District,""
Margaret Erin Reardon,GRADE 4,74898.12,0.00,1513.78,31571.65,76411.90,107983.55,2020,,Clark County School District,""
Cindy J Frerking,DB ANLY III SEMS,74087.60,0.00,2425.60,31454.97,76513.20,107968.17,2020,,Clark County School District,""
Barbara W Cummings,GEN RR ELEM,74898.12,0.00,1581.77,31485.20,76479.89,107965.09,2020,,Clark County School District,""
Paige E Smith,ENGLISH,73517.63,0.00,3342.52,31099.31,76860.15,107959.46,2020,,Clark County School District,""
Soo W Park,ENGLISH,73815.92,0.00,2798.51,31335.80,76614.43,107950.23,2020,,Clark County School District,""
Trina D Boring,AUTISM IMPAIRED,73869.67,0.00,2800.91,31274.65,76670.58,107945.23,2020,,Clark County School District,""
Matthew J Galardy,GENERAL SCI 7-8,66338.28,0.00,12503.62,29081.43,78841.90,107923.33,2020,,Clark County School District,""
Catherine A Gutierrez,GRADE 2,75012.68,0.00,1566.50,31343.01,76579.18,107922.19,2020,,Clark County School District,""
Jennifer R Hulbert,GRADE 1,74898.12,0.00,1526.56,31495.51,76424.68,107920.19,2020,,Clark County School District,""
Aleta Spain,SPCH & LANG IMPAI,74604.12,0.00,1788.00,31526.32,76392.12,107918.44,2020,,Clark County School District,""
John A Roesch,MULT/DIV IMPAIRED,71374.67,0.00,6050.39,30492.82,77425.06,107917.88,2020,,Clark County School District,""
Jeffrey A Johnson,HISTORY,74898.12,0.00,1377.00,31642.17,76275.12,107917.29,2020,,Clark County School District,""
Meljean V Lamb,RBG3 LEARNING STR,56946.79,0.00,25402.31,25565.53,82349.10,107914.63,2020,,Clark County School District,""
Hilda Robles,COUNSELOR/ELE,76356.73,0.00,-109.69,31667.33,76247.04,107914.37,2020,,Clark County School District,""
Jefferson J Nyborg,AUTOMOTIVE SVC,64470.08,0.00,15037.25,28405.73,79507.33,107913.06,2020,,Clark County School District,""
Linda F Yee,"HUMANITIES, ELEM",74898.12,0.00,1589.55,31422.63,76487.67,107910.30,2020,,Clark County School District,""
Clara A Borreggine,GRADE 2,73517.63,0.00,3109.70,31281.98,76627.33,107909.31,2020,,Clark County School District,""
Victoria Jo Lindemann,ENGLISH,72372.04,0.00,4395.43,31141.69,76767.47,107909.16,2020,,Clark County School District,""
Ekuwah R Moses,"FAC, TITLE 1",74096.90,0.00,2522.58,31285.96,76619.48,107905.44,2020,,Clark County School District,""
Julie Ann Bickerton,GRADE 3,73517.63,0.00,3070.09,31314.41,76587.72,107902.13,2020,,Clark County School District,""
Vickie L Pankhurst,GRADE 1,74898.12,0.00,1471.32,31531.95,76369.44,107901.39,2020,,Clark County School District,""
Nicole Kelley,SCH PSYCHOLOGIST,72136.41,0.00,4830.16,30929.35,76966.57,107895.92,2020,,Clark County School District,""
Kevin C Sorensen,DRIVER ED,74898.12,0.00,1711.56,31278.26,76609.68,107887.94,2020,,Clark County School District,""
Rosemary K Kean-Walsh,ENGLISH,72136.41,0.00,4885.17,30864.68,77021.58,107886.26,2020,,Clark County School District,""
Forrest P Campbell,BIOLOGY,74898.12,0.00,1425.22,31559.96,76323.34,107883.30,2020,,Clark County School District,""
Cheryl L Nelson,COUNSELOR/SDY,67148.24,0.00,9748.06,30985.41,76896.30,107881.71,2020,,Clark County School District,""
Malynda D Riles,GRADE 1,74898.12,0.00,1491.78,31491.25,76389.90,107881.15,2020,,Clark County School District,""
Teresa L Johnson,MATH 7-8,74898.12,0.00,1733.35,31247.99,76631.47,107879.46,2020,,Clark County School District,""
Allison L Proffitt,GRADE 3,74898.12,0.00,1413.00,31567.23,76311.12,107878.35,2020,,Clark County School District,""
Norma Almaguer,"ECE, PRE KDG",73869.67,0.00,2766.38,31237.40,76636.05,107873.45,2020,,Clark County School District,""
Michelle Kieselhorst,BIOLOGICAL SCIENC,73517.63,0.00,3031.33,31314.36,76548.96,107863.32,2020,,Clark County School District,""
Alacia S Campbell,FAC SP ED,55565.62,0.00,26213.64,26079.17,81779.26,107858.43,2020,,Clark County School District,""
Danielle M Collins,GENERAL SCI 7-8,73517.63,0.00,3100.06,31239.39,76617.69,107857.08,2020,,Clark County School District,""
Joshua L Norris,"MUSIC, ELEM",73226.97,0.00,3527.43,31102.16,76754.40,107856.56,2020,,Clark County School District,""
Jason C Claire,GRADE 4,74898.12,0.00,1383.78,31566.57,76281.90,107848.47,2020,,Clark County School District,""
Amanda Perez,GRADE 3,73517.63,0.00,3088.33,31239.15,76605.96,107845.11,2020,,Clark County School District,""
Dolores Williamson,FAC SP ED,69374.75,0.00,7627.69,30837.58,77002.44,107840.02,2020,,Clark County School District,""
Carmen L Viana,RBG3 LEARNING STR,74898.12,0.00,1521.55,31420.21,76419.67,107839.88,2020,,Clark County School District,""
Jennifer Naomi Trujillo,GATE ELEM,74443.99,0.00,1819.13,31572.35,76263.12,107835.47,2020,,Clark County School District,""
Lisa A Campbell,RBG3 LEARNING STR,73752.73,0.00,2732.90,31348.17,76485.63,107833.80,2020,,Clark County School District,""
Doreen D Walsh,GRADE 2,73517.63,0.00,3141.66,31171.16,76659.29,107830.45,2020,,Clark County School District,""
Elena L Boroski,GRADE 5,74898.12,0.00,1435.00,31494.57,76333.12,107827.69,2020,,Clark County School District,""
Karen A Scofield-Lawrence,GATE ELEM,74898.12,0.00,1357.00,31567.90,76255.12,107823.02,2020,,Clark County School District,""
Michael Dale Monaghan,ELECTRICIAN,67748.64,7732.80,2721.64,29616.06,78203.08,107819.14,2020,,Clark County School District,""
Gregory M Maldonado,ORCHESTRA/STRINGS,70755.00,0.00,6954.87,30107.85,77709.87,107817.72,2020,,Clark County School District,""
Bradley W Leimbach,SHS AST PRINC,73292.72,0.00,1740.53,32784.04,75033.25,107817.29,2020,,Clark County School District,""
Matthew F Wardlow,GEOGRAPHY 7-8,67539.18,0.00,10756.14,29518.29,78295.32,107813.61,2020,,Clark County School District,""
Michelle N Niewinski,GRADE 4,71068.94,0.00,5431.87,31301.91,76500.81,107802.72,2020,,Clark County School District,""
Katha L Mcgowan,GRADE 2,73517.63,0.00,2974.52,31306.19,76492.15,107798.34,2020,,Clark County School District,""
Katja Hermes,FAC SP ED,74898.12,0.00,1327.00,31567.36,76225.12,107792.48,2020,,Clark County School District,""
Brett A Barnes,"MUSIC, ELEM",68232.48,0.00,8433.39,31125.82,76665.87,107791.69,2020,,Clark County School District,""
Paige A Washington,RBG3 LEARNING STR,74898.12,0.00,1392.00,31493.68,76290.12,107783.80,2020,,Clark County School District,""
Danielle P Rayos,RBG3 LEARNING STR,72602.50,0.00,4040.46,31138.60,76642.96,107781.56,2020,,Clark County School District,""
Lisa M Campbell,BIOLOGY,73226.97,0.00,4068.74,30484.62,77295.71,107780.33,2020,,Clark County School District,""
Lisa A Widmer,GRADE 2,74898.12,0.00,1317.04,31564.97,76215.16,107780.13,2020,,Clark County School District,""
Jacquelyn M Susich,GRADE 2,76278.37,0.00,1783.67,29710.16,78062.04,107772.20,2020,,Clark County School District,""
Justine M Adams,COUNSELOR/SDY,74384.69,0.00,1894.93,31491.09,76279.62,107770.71,2020,,Clark County School District,""
Angelia K Pellegrino,GRADE 1,73517.63,0.00,2943.02,31308.75,76460.65,107769.40,2020,,Clark County School District,""
Renee M Aadland,SPCH & LANG IMPAI,70755.00,0.00,6648.46,30365.66,77403.46,107769.12,2020,,Clark County School District,""
Rodney D Frieling,PHYSICAL ED,74136.33,0.00,1911.67,31719.73,76048.00,107767.73,2020,,Clark County School District,""
Stephanie R Raby,GRADE 3,75150.31,0.00,1461.25,31155.00,76611.56,107766.56,2020,,Clark County School District,""
Bree E Carlson,GRADE 5,74443.99,0.00,1789.91,31530.98,76233.90,107764.88,2020,,Clark County School District,""
Timothy J Jessessky Jr,LRN STRT TTL1 ELE,60575.06,0.00,16232.76,30953.94,76807.82,107761.76,2020,,Clark County School District,""
Leslie A Van Meter,ENGLISH 6,73517.63,0.00,2974.20,31269.15,76491.83,107760.98,2020,,Clark County School District,""
Catherine A Peters,GRADE 1,74898.12,0.00,1360.85,31480.25,76258.97,107739.22,2020,,Clark County School District,""
Michael W Marchant,GRADE 2,74898.12,0.00,1350.54,31485.13,76248.66,107733.79,2020,,Clark County School District,""
Stephanie Grace Brock-King,FAC SP ED,74898.12,0.00,1147.00,31679.20,76045.12,107724.32,2020,,Clark County School District,""
Jill S Broadus,GRADE 2,74898.12,0.00,1249.00,31574.01,76147.12,107721.13,2020,,Clark County School District,""
Benjamin C Holtz,SOCIAL STUDIES,58328.24,0.00,22324.65,27067.07,80652.89,107719.96,2020,,Clark County School District,""
Daniel M Valdez,ETHNIC MUSIC 6-12,72924.32,0.00,3865.97,30924.85,76790.29,107715.14,2020,,Clark County School District,""
John D Parry,PSYCHOLOGY,67993.30,0.00,10210.43,29510.70,78203.73,107714.43,2020,,Clark County School District,""
Kerianne Saliba,RBG3 LEARNING STR,74898.12,0.00,1257.00,31550.75,76155.12,107705.87,2020,,Clark County School District,""
Lynda Chow,GATE ELEM,72136.41,0.00,4368.60,31196.43,76505.01,107701.44,2020,,Clark County School District,""
Lucia Earle,COMPUTER APP,50968.34,0.00,31754.86,24977.45,82723.20,107700.65,2020,,Clark County School District,""
Susan E Butkus,KDG 1 AM/1 PM,71103.38,0.00,5547.81,31045.40,76651.19,107696.59,2020,,Clark County School District,""
Lisa A Higginbottom,GEOLOGY,69374.75,0.00,8199.07,30120.75,77573.82,107694.57,2020,,Clark County School District,""
Robin E Coppola,LIBRARY SDY,73509.90,0.00,3016.42,31165.98,76526.32,107692.30,2020,,Clark County School District,""
Lisa M Bright,"HUMANITIES, ELEM",73517.63,0.00,2865.33,31308.71,76382.96,107691.67,2020,,Clark County School District,""
Megan L Mckee,KDG 1 AM/1 PM,72013.52,0.00,4821.75,30852.36,76835.27,107687.63,2020,,Clark County School District,""
Ana C Pisano,GRADE 4,73517.63,0.00,2924.33,31241.68,76441.96,107683.64,2020,,Clark County School District,""
Davette Monique Walker,"LEARN STRAT, 6-12",55565.62,0.00,25823.45,26293.29,81389.07,107682.36,2020,,Clark County School District,""
Traci E Escobedo,GRADE 1,68103.87,0.00,9683.13,29890.41,77787.00,107677.41,2020,,Clark County School District,""
Stanley J Kelczewski,COUNSELOR/ELE,74898.12,0.00,1279.00,31499.41,76177.12,107676.53,2020,,Clark County School District,""
Tracy A Baldwin,"THEME COORD, ELEM",72136.41,0.00,4228.74,31311.19,76365.15,107676.34,2020,,Clark County School District,""
Olya Bas,"MUSIC, ELEM",71849.07,0.00,5467.73,30353.56,77316.80,107670.36,2020,,Clark County School District,""
Yvette Sital,ETHNIC MUSIC 6-12,72924.32,0.00,3817.29,30926.02,76741.61,107667.63,2020,,Clark County School District,""
David B Fisher,LATIN,62470.16,0.00,16812.59,28379.16,79282.75,107661.91,2020,,Clark County School District,""
Kimberly K Helseth,GRADE 4,74898.12,0.00,1293.77,31465.31,76191.89,107657.20,2020,,Clark County School District,""
Ross Y Hashimoto,GENERAL SCI 7-8,73517.63,0.00,2827.35,31311.90,76344.98,107656.88,2020,,Clark County School District,""
Susan J Lefave,GRADE 3,73869.67,0.00,2587.29,31198.78,76456.96,107655.74,2020,,Clark County School District,""
Ruben Perta,FAC SP ED,57182.65,0.00,22656.88,27810.98,79839.53,107650.51,2020,,Clark County School District,""
Alicia L Micco,SPANISH,74898.12,0.00,1212.69,31538.16,76110.81,107648.97,2020,,Clark County School District,""
Carrie L Scrutchens,ENT SYS INTG SPEC,70259.28,3703.73,3306.02,30378.97,77269.03,107648.00,2020,,Clark County School District,""
Edith Vargas,SPCH & LANG IMPAI,65231.87,0.00,13382.85,29031.79,78614.72,107646.51,2020,,Clark County School District,""
Henry E Haywood,ROOFER,59955.20,18022.52,2381.80,27285.41,80359.52,107644.93,2020,,Clark County School District,""
Charmaine L Hochman,SCHOOL NURSE,67993.30,0.00,10036.54,29607.46,78029.84,107637.30,2020,,Clark County School District,""
Judy G Johnson,GRADE 2,74898.12,0.00,1347.00,31391.19,76245.12,107636.31,2020,,Clark County School District,""
Brett A Sansevero,"HUMANITIES, ELEM",74898.12,0.00,1147.00,31571.58,76045.12,107616.70,2020,,Clark County School District,""
Albert C Umphrey,GRADE 3,73226.97,0.00,3373.02,31015.26,76599.99,107615.25,2020,,Clark County School District,""
Sonya A Badurina-Horowitz,ENGLISH 7-8,68619.15,0.00,9659.64,29326.62,78278.79,107605.41,2020,,Clark County School District,""
Kathleen M Platt,"MUSIC, ELEM",74898.12,0.00,1216.56,31489.56,76114.68,107604.24,2020,,Clark County School District,""
Rick Lord,MIS/DP SPEC,73529.13,350.12,2411.28,31301.37,76290.53,107591.90,2020,,Clark County School District,""
Katherine Lenora Bitar,COUNSELOR/ELE,74443.99,0.00,1601.13,31541.84,76045.12,107586.96,2020,,Clark County School District,""
Suzanne Jaramillo,GRADE 1,73517.63,0.00,2915.44,31144.66,76433.07,107577.73,2020,,Clark County School District,""
Marinna A Cutler,ELE AST PRINC,70070.08,0.00,5631.16,31852.04,75701.24,107553.28,2020,,Clark County School District,""
Lisa M Drake,GRADE 3,75032.29,0.00,1346.67,31170.42,76378.96,107549.38,2020,,Clark County School District,""
Claudine Golden,ENGLISH 7-8,62470.16,0.00,16714.35,28361.46,79184.51,107545.97,2020,,Clark County School District,""
Laura Marie Dorr,GRADE 1,72688.80,0.00,3880.28,30976.22,76569.08,107545.30,2020,,Clark County School District,""
Daniel J Ward,FIRE SPRINK TECH,72712.44,215.46,3304.92,31304.62,76232.82,107537.44,2020,,Clark County School District,""
Lera A Shawver,ENGLISH,74604.12,0.00,1703.00,31229.68,76307.12,107536.80,2020,,Clark County School District,""
Inette Deliz Eby,"ITIN SPEC, SP ED",74898.12,0.00,1147.00,31484.47,76045.12,107529.59,2020,,Clark County School District,""
Natellie A Newman,SOCIAL STUDIES,74898.12,0.00,1147.00,31484.46,76045.12,107529.58,2020,,Clark County School District,""
Diana M Rohle,RBG3 LEARNING STR,71374.67,0.00,5337.73,30810.10,76712.40,107522.50,2020,,Clark County School District,""
La Trice E Williams,STUDY SKILLS,67993.30,0.00,9959.36,29558.97,77952.66,107511.63,2020,,Clark County School District,""
Kimberley M Ernst,KDG 1 AM/1 PM,73517.63,0.00,2829.06,31163.60,76346.69,107510.29,2020,,Clark County School District,""
Guillermo Alexander Maldonado,COORDINATOR II,72303.00,0.00,2585.88,32619.87,74888.88,107508.75,2020,,Clark County School District,""
Michele Robyn Chorak,GRADE 1,73517.63,0.00,2726.90,31248.40,76244.53,107492.93,2020,,Clark County School District,""
Kimberly M Heinemann,GRADE 2,73517.63,0.00,2699.06,31271.78,76216.69,107488.47,2020,,Clark County School District,""
Andrea Delaney,SCH PSYCHOLOGIST,60767.75,0.00,19262.76,27456.63,80030.51,107487.14,2020,,Clark County School District,""
Alison L Seldon,ENGLISH 7-8,74898.12,0.00,1327.00,31261.36,76225.12,107486.48,2020,,Clark County School District,""
Carol A Skerlich,COORDINATOR II,72303.00,0.00,2585.88,32597.57,74888.88,107486.45,2020,,Clark County School District,""
Varotta M Johnson,SCH PSYCHOLOGIST,74292.80,0.00,2164.01,31028.36,76456.81,107485.17,2020,,Clark County School District,""
Dorothy K Hill,GEN RR HS,72924.32,0.00,3641.94,30917.94,76566.26,107484.20,2020,,Clark County School District,""
Sarah Barber,ECSE AUTISM-KIDS,62470.16,0.00,16864.59,28148.97,79334.75,107483.72,2020,,Clark County School District,""
James P Ludwig,COORDINATOR III,73723.00,0.00,1165.88,32591.02,74888.88,107479.90,2020,,Clark County School District,""
Kendra L Mazza,KDG 1 AM/1 PM,72136.41,0.00,4507.64,30835.77,76644.05,107479.82,2020,,Clark County School District,""
Lisa A Schiano,"LEARN STRAT, ELEM",73573.17,0.00,2551.25,31354.17,76124.42,107478.59,2020,,Clark County School District,""
Anna K Bautista,COORDINATOR II,72303.00,0.00,2585.88,32589.39,74888.88,107478.27,2020,,Clark County School District,""
Peter G Provenzano,VEH MAINT TECH,66040.40,5161.05,6703.25,29560.99,77904.70,107465.69,2020,,Clark County School District,""
Melanie A Peterson-Vargas,SCH OFFICE MANAGE,47919.68,30789.98,5190.59,23564.84,83900.25,107465.09,2020,,Clark County School District,""
Julie A Murray,ENGLISH,68459.78,0.00,9094.55,29907.86,77554.33,107462.19,2020,,Clark County School District,""
Susan M Potts,MATH,67993.30,0.00,9455.63,30013.14,77448.93,107462.07,2020,,Clark County School District,""
Tracy S Williams,GEN RR HS,71436.56,0.00,5846.46,30174.90,77283.02,107457.92,2020,,Clark County School District,""
Beverly M Young,GRADE 1,74898.12,0.00,1318.48,31233.12,76216.60,107449.72,2020,,Clark County School District,""
Sherry J Weimer,KDG 1 AM/1 PM,73517.63,0.00,2803.25,31126.40,76320.88,107447.28,2020,,Clark County School District,""
Bradley D Sharp,"MUSIC, ELEM",71849.07,0.00,4905.34,30682.45,76754.41,107436.86,2020,,Clark County School District,""
Teresa R Albert,GRADE 1,74898.12,0.00,967.00,31567.32,75865.12,107432.44,2020,,Clark County School District,""
Dorothy J Taylor,MATH 7-8,67993.30,0.00,9707.30,29729.61,77700.60,107430.21,2020,,Clark County School District,""
Desire D Schultz,COUNSELOR/ELE,73869.67,0.00,2296.75,31263.15,76166.42,107429.57,2020,,Clark County School District,""
Cesar Zuluaga,"ITIN SPEC, SP ED",59728.62,0.00,20169.76,27529.95,79898.38,107428.33,2020,,Clark County School District,""
Amy Nicole White,ELE AST PRINC,71703.36,0.00,3323.68,32398.27,75027.04,107425.31,2020,,Clark County School District,""
James D Greig,GEN RR HS,73517.63,0.00,2629.17,31278.33,76146.80,107425.13,2020,,Clark County School District,""
Michael C Bucher,MATH,70803.28,0.00,5711.45,30903.54,76514.73,107418.27,2020,,Clark County School District,""
Marcia E Blackmon,AUTISM IMPAIRED,74771.85,0.00,1702.81,30939.64,76474.66,107414.30,2020,,Clark County School District,""
Carl R Miller,SCHOOL NURSE,74898.12,0.00,1029.00,31485.25,75927.12,107412.37,2020,,Clark County School District,""
Toni-Ann Norris,GRADE 3,63126.85,0.00,12855.53,31421.62,75982.38,107404.00,2020,,Clark County School District,""
Jared M Meyer,GEOGRAPHY 7-8,58190.32,0.00,24391.62,24815.52,82581.94,107397.46,2020,,Clark County School District,""
Christopher M Cannon,COMPUTER LIT,73517.63,0.00,2862.82,31007.96,76380.45,107388.41,2020,,Clark County School District,""
Mary F Abramowski,ECSE AUTISM-KIDS,60630.43,0.00,19270.70,27475.36,79901.13,107376.49,2020,,Clark County School District,""
Charles J Bellavia,MATH 6,73414.42,0.00,2873.82,31088.02,76288.24,107376.26,2020,,Clark County School District,""
Shawna L Blackburn,"HUMANITIES, ELEM",73517.63,0.00,2589.73,31266.27,76107.36,107373.63,2020,,Clark County School District,""
Lori Ann Garman,KDG 1 AM/1 PM,73517.63,0.00,2624.32,31228.83,76141.95,107370.78,2020,,Clark County School District,""
Gilda M Austin,KDG 1 AM/1 PM,73517.63,0.00,2704.79,31147.13,76222.42,107369.55,2020,,Clark County School District,""
Michael B Fenner,GRADE 3,73517.63,0.00,2543.33,31303.37,76060.96,107364.33,2020,,Clark County School District,""
Siobhan J Tumbleson,SPCH & LANG IMPAI,62470.16,0.00,16729.47,28161.76,79199.63,107361.39,2020,,Clark County School District,""
Joshua Earley,PHYSICAL ED,71849.07,0.00,4719.95,30791.20,76569.02,107360.22,2020,,Clark County School District,""
Tatyana Darling,GEN RR HS,74443.99,0.00,1430.62,31480.50,75874.61,107355.11,2020,,Clark County School District,""
Shannon D Sheldon,HME FURN & EQUIP,63851.38,0.00,14634.84,28867.12,78486.22,107353.34,2020,,Clark County School District,""
Laura S Link,KDG 1 AM/1 PM,73517.63,0.00,2531.33,31302.07,76048.96,107351.03,2020,,Clark County School District,""
Tammy L Duncan,MATH 7-8,73517.63,0.00,2524.20,31301.53,76041.83,107343.36,2020,,Clark County School District,""
Pamela S Kendall,MATH,74898.12,0.00,965.96,31477.66,75864.08,107341.74,2020,,Clark County School District,""
Christina K Wilkins,GRADE 3,73517.63,0.00,2545.06,31267.76,76062.69,107330.45,2020,,Clark County School District,""
Sam L Sweat,MAINT LEADER,66182.96,5328.68,6153.80,29659.14,77665.44,107324.58,2020,,Clark County School District,""
Karen Leigh Thompson,GEOGRAPHY 7-8,62470.16,0.00,16382.11,28456.93,78852.27,107309.20,2020,,Clark County School District,""
Amy Daniele Wetjen,LIFE SCIENCE 6,73517.63,0.00,2487.98,31301.97,76005.61,107307.58,2020,,Clark County School District,""
Stanimira K Licheva,GEN RR ELEM,74443.99,0.00,1371.69,31487.88,75815.68,107303.56,2020,,Clark County School District,""
Brittney L Varao,"PROJ FACIL, K-12",74096.90,0.00,1950.58,31253.10,76047.48,107300.58,2020,,Clark County School District,""
Lesly A Wright,GENERAL SCI 7-8,67993.30,0.00,9661.83,29645.42,77655.13,107300.55,2020,,Clark County School District,""
Robert J Cohen,SOCIAL STUDIES,63851.38,0.00,14712.70,28736.02,78564.08,107300.10,2020,,Clark County School District,""
Nicholas J Pietrafesa,AUTISM IMPAIRED,67993.30,0.00,9591.19,29714.12,77584.49,107298.61,2020,,Clark County School District,""
Lynn R Sutton,COUNSELOR/ELE,74898.12,0.00,897.00,31484.25,75795.12,107279.37,2020,,Clark County School District,""
Maria C Serna,COUNSELOR/SDY,65525.63,0.00,12607.86,29145.57,78133.49,107279.06,2020,,Clark County School District,""
Julie Giron,COMP SER SPECIALI,72856.10,0.00,3098.88,31322.30,75954.98,107277.28,2020,,Clark County School District,""
Mindy M Esterson,OCC THERAPIST,74898.12,0.00,897.00,31482.13,75795.12,107277.25,2020,,Clark County School District,""
Brenda L Berger,PHYSICAL ED (CO-E,67993.30,0.00,9852.70,29429.61,77846.00,107275.61,2020,,Clark County School District,""
April A Bohn,"THEME COORD, ELEM",72136.41,0.00,5195.60,29942.81,77332.01,107274.82,2020,,Clark County School District,""
Kerry E Mckoy,COUNSELOR/SDY,74215.84,0.00,1707.56,31347.08,75923.40,107270.48,2020,,Clark County School District,""
Kristine Korth,COUNSELOR/SDY,74884.78,0.00,902.66,31479.76,75787.44,107267.20,2020,,Clark County School District,""
David J Kure,COMP TECH III,73529.12,0.00,2411.28,31317.44,75940.40,107257.84,2020,,Clark County School District,""
Regina Cowan,BIOLOGICAL SCIENC,67993.30,0.00,9876.87,29378.95,77870.17,107249.12,2020,,Clark County School District,""
Maureen M Debenedittis,GRADE 2,73517.63,0.00,2427.71,31300.62,75945.34,107245.96,2020,,Clark County School District,""
Catherine Cueto Francisco,COORDINATOR II,72164.35,0.00,2585.88,32494.73,74750.23,107244.96,2020,,Clark County School District,""
Amber Westerfield,BUS SYS SEC SP II,72197.04,1818.59,2340.14,30884.82,76355.77,107240.59,2020,,Clark County School District,""
Jessica L Spalding,MATH 7-8,61094.35,0.00,18122.64,28012.97,79216.99,107229.96,2020,,Clark County School District,""
Stacy Wheeler,COUNSELOR/ELE,73155.05,0.00,2865.37,31208.70,76020.42,107229.12,2020,,Clark County School District,""
Laura L Alford,SOC STUDIES 7-8,66338.28,0.00,12070.25,28817.56,78408.53,107226.09,2020,,Clark County School District,""
Casandra L Workman,COMPUTER APP,62470.16,0.00,16383.75,28371.48,78853.91,107225.39,2020,,Clark County School District,""
Brian H Busse,GEN RR HS,59708.50,0.00,20320.26,27190.78,80028.76,107219.54,2020,,Clark County School District,""
Preethi M Mathew,BIOLOGY,74898.12,0.00,830.56,31486.93,75728.68,107215.61,2020,,Clark County School District,""
Orlando M Santos,BAND,73418.38,0.00,2954.76,30841.06,76373.14,107214.20,2020,,Clark County School District,""
Dawn M Naim,GRADE 1,73517.63,0.00,2455.98,31236.77,75973.61,107210.38,2020,,Clark County School District,""
Kayrena Dawn Dulaney,COUNSELOR/ELE,73869.67,0.00,2084.75,31250.76,75954.42,107205.18,2020,,Clark County School District,""
Kehaulani M Strekow-Feldman,MATH,74898.12,0.00,897.00,31405.52,75795.12,107200.64,2020,,Clark County School District,""
Silviu Maresh,ELECTRICIAN,66040.40,3284.31,8766.81,29105.11,78091.52,107196.63,2020,,Clark County School District,""
Diane L Summers,KDG 1 AM/1 PM,73517.63,0.00,2415.06,31263.78,75932.69,107196.47,2020,,Clark County School District,""
Nate H Walker,SPECIF LEARN DIS,71880.51,0.00,4408.90,30902.33,76289.41,107191.74,2020,,Clark County School District,""
Bradley S Evans,TESL INTERVENTION,67993.30,0.00,9706.26,29492.01,77699.56,107191.57,2020,,Clark County School District,""
Tricia L Deley,AUTISM IMPAIRED,73226.97,0.00,2696.03,31255.34,75923.00,107178.34,2020,,Clark County School District,""
Kellie M Ayers,KDG 1 AM/1 PM,73517.63,0.00,2353.33,31295.65,75870.96,107166.61,2020,,Clark County School District,""
Melissa M Rolands,PROJ FACIL FF K12,73517.63,0.00,2562.67,31084.98,76080.30,107165.28,2020,,Clark County School District,""
