Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
BRIAN P. BONNENFANT,"PRGM MGR, GEOG INFO SVCS(SBDC)",79951.50,0.00,Not Provided,16311.96,79951.50,96263.46,2009,"","University of Nevada, Reno",""
DEBORAH DAVIS,PROFESSOR,80018.76,0.00,Not Provided,16218.14,80018.76,96236.90,2009,"","University of Nevada, Reno",""
JOSHUA F STEVENSON,ASST PROF,80000.04,0.00,Not Provided,16216.08,80000.04,96216.12,2009,"","University of Nevada, Reno",""
JILL M. MANIT,"PRGM COORD, FIELD EDUCATION",80000.04,0.00,Not Provided,16216.08,80000.04,96216.12,2009,"","University of Nevada, Reno",""
THEODORE E. LANGE,ASST PROF (SOM),78000.00,0.00,Not Provided,8485.08,87660.00,96145.08,2009,"","University of Nevada, Reno",""
FRIEDRICH K. ROSKE,"ADMIN, USAC INFO TECHN SVCS",79828.86,0.00,Not Provided,16298.45,79828.86,96127.31,2009,"","University of Nevada, Reno",""
JAMES S. MARANDA,IT PROFESSIONAL III,79585.28,0.00,Not Provided,16310.34,79785.28,96095.62,2009,"","University of Nevada, Reno",""
ELIE HAJJ,RESCH ASST PROF,79731.60,0.00,Not Provided,16287.77,79731.60,96019.37,2009,"","University of Nevada, Reno",""
CHARLOTTE E. BORGESON,ASST PROF,68980.49,0.00,Not Provided,15105.01,80790.49,95895.50,2009,"","University of Nevada, Reno",""
SHERNAAZ M. WEBSTER,"THERAPIST, INTERCULTURAL FOCUS",74810.32,0.00,Not Provided,15746.37,80120.32,95866.69,2009,"","University of Nevada, Reno",""
JAMES A. BERNARDI,PROFESSOR,77156.58,0.00,Not Provided,18703.80,77156.58,95860.38,2009,"","University of Nevada, Reno",""
SANDRA J. OTT,ASSOC PROF,79677.96,0.00,Not Provided,16181.05,79677.96,95859.01,2009,"","University of Nevada, Reno",""
PETER E. SEXTON,ASST PROF,69619.38,0.00,Not Provided,15175.24,80672.00,95847.24,2009,"","University of Nevada, Reno",""
SALLY S MARTIN,PROF/STATE EXT SPEC,50544.72,0.00,Not Provided,10833.24,85007.94,95841.18,2009,"","University of Nevada, Reno",""
TERUNI D LAMBERG,ASST PROF,77186.64,0.00,Not Provided,15923.89,79841.64,95765.53,2009,"","University of Nevada, Reno",""
LAVERNE JEANNE,ASSOC PROF,79538.64,0.00,Not Provided,16165.88,79538.64,95704.52,2009,"","University of Nevada, Reno",""
JEANNE C MEACHAM,ASST PROF,74848.25,0.00,Not Provided,15847.44,79848.25,95695.69,2009,"","University of Nevada, Reno",""
MARK G. GANDOLFO,"MGR, MEDIA DSGN & PRODUC",70058.34,0.00,Not Provided,22398.24,73030.36,95428.60,2009,"","University of Nevada, Reno",""
EMMANUEL BARTHE,ASST PROF,62302.19,0.00,Not Provided,14370.28,80997.38,95367.66,2009,"","University of Nevada, Reno",""
ASIM G. CELIK,LECTURER,79209.00,0.00,Not Provided,16130.03,79209.00,95339.03,2009,"","University of Nevada, Reno",""
ALEKSEY S. TELYAKOVSKIY,ASST PROF,79054.44,0.00,Not Provided,16127.38,79054.44,95181.82,2009,"","University of Nevada, Reno",""
MAUREEN CRONIN,ASSOC REGISTRAR FOR DARS,78957.24,0.00,Not Provided,16202.60,78957.24,95159.84,2009,"","University of Nevada, Reno",""
ROBERT T. IVES,ASSOC PROF,73778.88,0.00,Not Provided,15539.55,79593.24,95132.79,2009,"","University of Nevada, Reno",""
REGINALD C. STEWART,"DIR, CTR F/STDNT CULTURAL DIV",77256.72,0.00,Not Provided,15917.74,79191.96,95109.70,2009,"","University of Nevada, Reno",""
SUZANNE M. BACH,"COORD, SCHOLARSHIP",72204.83,0.00,Not Provided,22854.24,72204.83,95059.07,2009,"","University of Nevada, Reno",""
PAOSHAN YUE,LIBRARIAN III,78943.20,0.00,Not Provided,16101.14,78943.20,95044.34,2009,"","University of Nevada, Reno",""
LINDA A. CURCIO,ASSOC PROF,78807.84,0.00,Not Provided,16145.55,78807.84,94953.39,2009,"","University of Nevada, Reno",""
CASILDE A. ISABELLI,ASSOC PROF,67905.84,0.00,Not Provided,14900.86,80045.84,94946.70,2009,"","University of Nevada, Reno",""
JOANNE SKELLY,EXTENSION EDUCATOR,72179.64,0.00,Not Provided,22672.98,72179.64,94852.62,2009,"","University of Nevada, Reno",""
TODD MCGREGOR,"MGR, APLN DEVELOPMENT",78645.05,0.00,Not Provided,16168.26,78645.05,94813.31,2009,"","University of Nevada, Reno",""
DONALD W. KENNEDY,"MGR, FIELD LAB/SPEC PROJ",78635.97,0.00,Not Provided,16067.76,78635.97,94703.73,2009,"","University of Nevada, Reno",""
FREDERICK R. HARVEY,BUYER IV,62757.35,0.00,Not Provided,20970.11,73707.35,94677.46,2009,"","University of Nevada, Reno",""
BARBARA B. WALKER,ASSOC PROF,78611.52,0.00,Not Provided,16065.06,78611.52,94676.58,2009,"","University of Nevada, Reno",""
JENNIFER MAHON,ASST PROF,67712.64,0.00,Not Provided,13627.53,81039.36,94666.89,2009,"","University of Nevada, Reno",""
JEFFREY N. MIKKELSEN,"MGR, HVAC CONTROL SYSTEM",78558.72,0.00,Not Provided,16059.35,78558.72,94618.07,2009,"","University of Nevada, Reno",""
NIKKI S KIRKHOUSE,LECTURER,78409.08,0.00,Not Provided,16030.31,78409.08,94439.39,2009,"","University of Nevada, Reno",""
CYNTHIA B. MARCZYNSKI,"ASST DIR, COUNS/DIR, TRAINING",78289.08,0.00,Not Provided,16129.07,78289.08,94418.15,2009,"","University of Nevada, Reno",""
DAVID J. STIPECH,"STATION MANAGER, KUNR",78280.80,0.00,Not Provided,16029.10,78280.80,94309.90,2009,"","University of Nevada, Reno",""
EDWARD D. ATWELL,PROGRAM OFFICER III,66396.16,2601.73,Not Provided,15856.25,78433.95,94290.20,2009,"","University of Nevada, Reno",""
KEITH R CLARK,"DIR, RURAL PROGRAMS AND NEAHC",78141.77,0.00,Not Provided,16112.85,78141.77,94254.62,2009,"","University of Nevada, Reno",""
JEANNE A. ZEH,ASST PROF,74703.24,0.00,Not Provided,15640.04,78594.02,94234.06,2009,"","University of Nevada, Reno",""
STEPHEN P. RAPS,ASSOC PROF (SOM),67500.00,0.00,Not Provided,10844.46,83214.22,94058.68,2009,"","University of Nevada, Reno",""
PAMELA J. POWELL,ASSOC PROF (COOP),78026.40,0.00,Not Provided,16001.47,78026.40,94027.87,2009,"","University of Nevada, Reno",""
KATHARINE L. DEBOER,ASSOC PROF,78021.12,0.00,Not Provided,16000.89,78021.12,94022.01,2009,"","University of Nevada, Reno",""
ELIZABETH A. FRANCIS,ASSOC PROF,78005.28,0.00,Not Provided,15999.16,78005.28,94004.44,2009,"","University of Nevada, Reno",""
JENNIFER L. CORNEJO,INSTRUCTOR (SOM),78000.00,0.00,Not Provided,15998.58,78000.00,93998.58,2009,"","University of Nevada, Reno",""
ANN BINGHAM,ASST PROF,65462.16,0.00,Not Provided,14635.10,79346.94,93982.04,2009,"","University of Nevada, Reno",""
DENISE L. CORNELL,ASST PROF,71787.53,0.00,Not Provided,22139.10,71787.53,93926.63,2009,"","University of Nevada, Reno",""
ROBERT A. GARDNER,PROFESSOR,75671.19,0.00,Not Provided,18236.17,75671.19,93907.36,2009,"","University of Nevada, Reno",""
DEREK K. KAUNECKIS,ASST PROF,60597.72,0.00,Not Provided,14182.73,79664.92,93847.65,2009,"","University of Nevada, Reno",""
PATRICIA DOTY,PHYSICIANS ASSISTANT,77842.84,0.00,Not Provided,15962.26,77842.84,93805.10,2009,"","University of Nevada, Reno",""
JEFF W. MORTENSEN,LECTURER,72910.13,0.00,Not Provided,15537.27,78220.13,93757.40,2009,"","University of Nevada, Reno",""
WEI-CHEN TUNG,ASST PROF,77773.80,0.00,Not Provided,15973.98,77773.80,93747.78,2009,"","University of Nevada, Reno",""
DENNIS J. CRONAN,ASSOC PROF,77668.80,0.00,Not Provided,15962.59,77668.80,93631.39,2009,"","University of Nevada, Reno",""
RONALD S. TUREK,"DIR, DEVELOPMENT-ICA",75984.00,0.00,Not Provided,15779.34,77844.00,93623.34,2009,"","University of Nevada, Reno",""
MILDRED H MITCHELL,"DIR, DEVELOPMENT-LIBR",77488.50,0.00,Not Provided,16041.02,77488.50,93529.52,2009,"","University of Nevada, Reno",""
S. M. MCCULLOUGH-CATALANO,"LECTURER/COORD, GEN CHEM",77545.44,0.00,Not Provided,15949.16,77545.44,93494.60,2009,"","University of Nevada, Reno",""
MELINDA HOSKINS,ASST PROF,74318.16,0.00,Not Provided,15598.16,77857.12,93455.28,2009,"","University of Nevada, Reno",""
MICHAEL J NICKS,STORAGE AREA NETWORK ENGR,77198.16,0.00,Not Provided,15911.34,77198.16,93109.50,2009,"","University of Nevada, Reno",""
PAUL LESSICK,"SPEC, ADMIN RESOURCES (COOP)",77103.00,0.00,Not Provided,15998.58,77103.00,93101.58,2009,"","University of Nevada, Reno",""
JOSEPH EARL CREECH,EXTENSION WEED SPECIALIST,77110.80,0.00,Not Provided,15901.86,77110.80,93012.66,2009,"","University of Nevada, Reno",""
RODNEY L. DAVIS,EXTENSION EDUCATOR,77091.12,0.00,Not Provided,15899.74,77091.12,92990.86,2009,"","University of Nevada, Reno",""
C. ELIZABETH RAYMOND,PROFESSOR,78146.40,0.00,Not Provided,14762.17,78146.40,92908.57,2009,"","University of Nevada, Reno",""
MELISSA D. O'BRIEN,"COORD, OUTREACH & CONT EDUC",77006.17,0.00,Not Provided,15878.86,77006.17,92885.03,2009,"","University of Nevada, Reno",""
GREGG J. TALLMAN,"MGR, ENVIRONMENTAL SYSTEMS",76887.83,0.00,Not Provided,15974.91,76887.83,92862.74,2009,"","University of Nevada, Reno",""
DONALD L.V. EMERSON,"SPEC, SO AREA INFO SYS",76947.12,0.00,Not Provided,15884.10,76947.12,92831.22,2009,"","University of Nevada, Reno",""
CHARLYN J HAGEMANN,"DIR, DEVELOPMENT-SCIENCE",76871.64,0.00,Not Provided,15875.86,76871.64,92747.50,2009,"","University of Nevada, Reno",""
BERNADETTE M. LONGO,ASST PROF,76845.60,0.00,Not Provided,15873.05,76845.60,92718.65,2009,"","University of Nevada, Reno",""
DONICA H. MENSING,"ASSOC PROF/DIR, RSJ GRAD STDYS",71938.86,0.00,Not Provided,15277.97,77398.86,92676.83,2009,"","University of Nevada, Reno",""
PATRICIA K. O'CONNOR,"RESIDENT DIRECTOR, SAN SEBASTN",77623.50,0.00,Not Provided,14961.98,77623.50,92585.48,2009,"","University of Nevada, Reno",""
HOLLY J. HAZLETT-STEVENS,ASSOC PROF,76707.12,0.00,Not Provided,15857.98,76707.12,92565.10,2009,"","University of Nevada, Reno",""
CHRISTINA Y. CHO,"COORD, ADVS/RECRT/RETENT (SCI)",76545.36,0.00,Not Provided,15937.22,76545.36,92482.58,2009,"","University of Nevada, Reno",""
MARK F COOLBAUGH,RESCH ASST PROF,76559.22,0.00,Not Provided,15881.97,76559.22,92441.19,2009,"","University of Nevada, Reno",""
ROBERT M. EGGLESTON,"DIR, MAJOR GIFT PLANNING",76591.44,0.00,Not Provided,15845.37,76591.44,92436.81,2009,"","University of Nevada, Reno",""
AMY W. SHANNON,LIBRARIAN III,76581.24,0.00,Not Provided,15844.30,76581.24,92425.54,2009,"","University of Nevada, Reno",""
PAUL MITCHELL,"COORD, RECRUIT/RETENT (JOUR)",76291.42,0.00,Not Provided,15909.28,76441.42,92350.70,2009,"","University of Nevada, Reno",""
CHARLES A. HOPPS,UNIV POLICE OFFICER II,55795.19,7347.67,Not Provided,26618.28,65608.05,92226.33,2009,"","University of Nevada, Reno",""
NORA A LUNA,"SPEC, AREA EXTENSION",71962.85,0.00,Not Provided,15433.08,76762.85,92195.93,2009,"","University of Nevada, Reno",""
ROD E. CASE,ASSOC PROF,76343.64,0.00,Not Provided,15818.44,76343.64,92162.08,2009,"","University of Nevada, Reno",""
BRENDA M. ELDRIDGE,"MGR, DATA DEVELOPMENT",76195.79,0.00,Not Provided,15898.80,76195.79,92094.59,2009,"","University of Nevada, Reno",""
MIRIELLA MELARA,ASSOC PROF,76142.94,0.00,Not Provided,15814.43,76142.94,91957.37,2009,"","University of Nevada, Reno",""
STEPHEN K. LAFER,ASSOC PROF,71295.00,0.00,Not Provided,15269.41,76605.00,91874.41,2009,"","University of Nevada, Reno",""
BRADLEY R. SCHILLER,PROFESSOR,76035.48,0.00,Not Provided,15837.31,76035.48,91872.79,2009,"","University of Nevada, Reno",""
NORA L. CONSTANTINO,ASSOC PROF,69628.68,0.00,Not Provided,15088.21,76708.68,91796.89,2009,"","University of Nevada, Reno",""
FRANCESCO MANCA,FACULTY OVERLOAD-TCH/CRDT,68177.76,0.00,Not Provided,21832.62,69952.76,91785.38,2009,"","University of Nevada, Reno",""
SUSAN A. LENTZ,ASSOC PROF,75874.32,0.00,Not Provided,15767.40,75874.32,91641.72,2009,"","University of Nevada, Reno",""
BARBARA A. KING,"COORD, ACAD INTERVENTION SVCS",72783.06,0.00,Not Provided,18823.44,72783.06,91606.50,2009,"","University of Nevada, Reno",""
JEFF E GRAHAM,PROJECT MANAGER I,68884.65,0.00,Not Provided,22291.47,69309.65,91601.12,2009,"","University of Nevada, Reno",""
TOM EMMONS,UNIV POLICE OFFICER II,53095.15,8450.00,Not Provided,27318.58,64277.24,91595.82,2009,"","University of Nevada, Reno",""
TEKLA J. MARTIN,"DIR, ICA DONOR RELATIONS",73920.18,0.00,Not Provided,15648.42,75850.18,91498.60,2009,"","University of Nevada, Reno",""
MICHAEL R. FERNBACH,"SPEC, TECH/THEATRE DSGN",69211.79,0.00,Not Provided,22218.48,69211.79,91430.27,2009,"","University of Nevada, Reno",""
DOUGLAS M. COLBERT,LECTURER,60319.14,0.00,Not Provided,20329.44,70939.14,91268.58,2009,"","University of Nevada, Reno",""
STEPHANIE S. DEBOOR,ASST PROF,71000.04,0.00,Not Provided,15237.36,76000.04,91237.40,2009,"","University of Nevada, Reno",""
STEVEN L. BAILEY,IT PROFESSIONAL II,72379.20,97.57,Not Provided,15829.91,75293.78,91123.69,2009,"","University of Nevada, Reno",""
KIMBERLY N. BEERS,"COORD, FACULTY RECRUIT & COMP",75208.14,0.00,Not Provided,15790.12,75208.14,90998.26,2009,"","University of Nevada, Reno",""
ELHAM TAHERIAN,INSTRUCTOR (SOM),40000.02,0.00,Not Provided,7956.96,82931.76,90888.72,2009,"","University of Nevada, Reno",""
NANCY E. HORVATH,"COORD, STDT ADVISEMNT CTR",75042.24,0.00,Not Provided,15676.92,75042.24,90719.16,2009,"","University of Nevada, Reno",""
TIMOTHY W. GRIFFIN,ASSOC PROF,64001.76,0.00,Not Provided,14476.29,76239.22,90715.51,2009,"","University of Nevada, Reno",""
JAMES RALPH CARSON,"MGR, STDNT INFO TECH",68594.04,0.00,Not Provided,22087.26,68594.04,90681.30,2009,"","University of Nevada, Reno",""
TAMI URBANI BRANCAMP,ASST PROF (SOM),75000.00,0.00,Not Provided,15672.36,75000.00,90672.36,2009,"","University of Nevada, Reno",""
RONALD H HESS,BUSINESS PROCESS ANALYST III,76083.20,891.68,Not Provided,12847.25,77699.88,90547.13,2009,"","University of Nevada, Reno",""
LORI A. BASS,ASST PROF (SOM),74880.00,0.00,Not Provided,15659.28,74880.00,90539.28,2009,"","University of Nevada, Reno",""
MICHAEL T. PETERS,"COORD, GRADUATE SCHOOL",74766.89,0.00,Not Provided,15741.54,74766.89,90508.43,2009,"","University of Nevada, Reno",""
GEORGE R. SCOTT,ASST PROF,74798.94,0.00,Not Provided,15663.80,74798.94,90462.74,2009,"","University of Nevada, Reno",""
GWEN S. SHONKWILER,"SPEC, EVAL, ASSESS & STDT ADVS",74683.96,0.00,Not Provided,15744.65,74683.96,90428.61,2009,"","University of Nevada, Reno",""
ANDREY ESAULOV,RESCH ASST PROF,74776.62,0.00,Not Provided,15629.34,74776.62,90405.96,2009,"","University of Nevada, Reno",""
ORLINE P. BAYGUINOV,RESCH ASST PROF (SOM),74747.52,0.00,Not Provided,15644.88,74747.52,90392.40,2009,"","University of Nevada, Reno",""
MAN-KEUN KIM,RESCH ASST PROF,74703.24,0.00,Not Provided,15640.04,74703.24,90343.28,2009,"","University of Nevada, Reno",""
STEPHAN R. FUELLING,RESCH ASST PROF,74700.62,0.00,Not Provided,15639.78,74700.62,90340.40,2009,"","University of Nevada, Reno",""
IREON R. LEBEAUF,ASST PROF,68496.60,0.00,Not Provided,14965.11,75351.84,90316.95,2009,"","University of Nevada, Reno",""
ROBERT D. HOFFMAN,MICROBIOLOGIST IV,74321.50,0.00,Not Provided,15740.71,74522.38,90263.09,2009,"","University of Nevada, Reno",""
RAMONA HOUMANFAR,ASST PROF,74591.40,0.00,Not Provided,15627.87,74591.40,90219.27,2009,"","University of Nevada, Reno",""
ANNE R. LINDSAY,"SPEC, AREA EXTENSION",74541.48,0.00,Not Provided,15622.49,74541.48,90163.97,2009,"","University of Nevada, Reno",""
CHERIE A. SINGER,RESCH ASST PROF (SOM),74476.92,0.00,Not Provided,15615.44,74476.92,90092.36,2009,"","University of Nevada, Reno",""
STUART W GOLDER,"DIR, DEVELOPMENT-LIB ARTS",74342.74,0.00,Not Provided,15694.90,74342.74,90037.64,2009,"","University of Nevada, Reno",""
THOMAS KIDD,ASST PROF,74377.32,0.00,Not Provided,15604.63,74377.32,89981.95,2009,"","University of Nevada, Reno",""
MICHAEL T. FELTS,ASST PROF,72626.09,0.00,Not Provided,15518.58,74376.09,89894.67,2009,"","University of Nevada, Reno",""
PATRICIA M. WILSON,"COORD, PROF & GRAD SCH PLNG",74106.76,0.00,Not Provided,15744.42,74106.76,89851.18,2009,"","University of Nevada, Reno",""
ELZA M. MAJOR,"DIR, UPWARD BOUND PRGMS",74256.00,0.00,Not Provided,15591.42,74256.00,89847.42,2009,"","University of Nevada, Reno",""
MICHELE M. PELTER,ASST PROF,74137.50,0.00,Not Provided,15672.36,74137.50,89809.86,2009,"","University of Nevada, Reno",""
JEMILA M FAIRLEY,INSTRUCTOR (SOM),74137.49,0.00,Not Provided,15672.36,74137.49,89809.85,2009,"","University of Nevada, Reno",""
KIM M. O'REILLY,ASST PROF,69767.04,0.00,Not Provided,15103.27,74687.04,89790.31,2009,"","University of Nevada, Reno",""
CHRISTIAN CONTE,ASST PROF,65309.40,0.00,Not Provided,14618.50,75149.40,89767.90,2009,"","University of Nevada, Reno",""
KATHLEEN SCHEGG,RESCH BIOCHEMIST,74081.87,0.00,Not Provided,15666.23,74081.87,89748.10,2009,"","University of Nevada, Reno",""
SATISH K BADEPALLI,IT PROFESSIONAL III,73923.64,0.00,Not Provided,15707.75,73923.64,89631.39,2009,"","University of Nevada, Reno",""
CLAYTON D. PEOPLES,ASST PROF,65070.48,0.00,Not Provided,14592.52,74910.48,89503.00,2009,"","University of Nevada, Reno",""
MISTI SONG,ASST PROF (SOM),73940.76,0.00,Not Provided,15557.11,73940.76,89497.87,2009,"","University of Nevada, Reno",""
MARY M. PEACOCK,ASST PROF,73876.44,0.00,Not Provided,15550.13,73876.44,89426.57,2009,"","University of Nevada, Reno",""
MARCEL A. LEVY,"SPEC, BIOINFORMATICS",73839.96,0.00,Not Provided,15546.18,73839.96,89386.14,2009,"","University of Nevada, Reno",""
RAUL E. GONZALEZ,"COORD, REGIONAL (WSPPN)",73800.72,0.00,Not Provided,15541.90,73800.72,89342.62,2009,"","University of Nevada, Reno",""
JANE HOGUE,"COORD, EARLY HD START PRG",67616.02,0.00,Not Provided,21701.68,67616.02,89317.70,2009,"","University of Nevada, Reno",""
MICHELLE L. GRANNER,ASST PROF,72236.40,0.00,Not Provided,15371.81,73876.40,89248.21,2009,"","University of Nevada, Reno",""
STACI K. EMM,EXTENSION EDUCATOR,73696.02,0.00,Not Provided,15530.52,73696.02,89226.54,2009,"","University of Nevada, Reno",""
JESSICA A. KRENKEL,ASSOC PROF (SOM),73837.64,0.00,Not Provided,13537.15,75567.71,89104.86,2009,"","University of Nevada, Reno",""
MARK J. SEXTON,"MGR, INFO SYSTEMS (SAVITT)",73574.76,0.00,Not Provided,15517.32,73574.76,89092.08,2009,"","University of Nevada, Reno",""
JAMES A. MANSON,FACILITY SPVR III,66396.16,899.66,Not Provided,15513.04,73558.67,89071.71,2009,"","University of Nevada, Reno",""
DAVID R. QUILICI,"MGR, MASS SPEC CORE FACILITY",73531.20,0.00,Not Provided,15512.63,73531.20,89043.83,2009,"","University of Nevada, Reno",""
MINGGEN LU,ASST PROF,71671.56,0.00,Not Provided,15310.36,73671.56,88981.92,2009,"","University of Nevada, Reno",""
SUSAN Y. VALENCIA,"DIR, INT ENGL LANG CTR",73372.14,0.00,Not Provided,15588.15,73372.14,88960.29,2009,"","University of Nevada, Reno",""
MAHASIN SALEH,ASST PROF,67298.40,0.00,Not Provided,14834.77,74108.35,88943.12,2009,"","University of Nevada, Reno",""
KATHLEEN A SHIVELY,"COORD, BUDGET & PERSONNEL (SC)",67153.79,0.00,Not Provided,21781.32,67153.79,88935.11,2009,"","University of Nevada, Reno",""
VALERIE M. FRIDLAND,ASSOC PROF,73411.68,0.00,Not Provided,15499.57,73411.68,88911.25,2009,"","University of Nevada, Reno",""
VALENTIN DEACONU,FACULTY OVERLOAD-TCH/CRDT,68966.76,0.00,Not Provided,15016.19,73886.76,88902.95,2009,"","University of Nevada, Reno",""
PATRICIA A. ELLISON,ASST PROF,72084.45,0.00,Not Provided,15446.45,73444.15,88890.60,2009,"","University of Nevada, Reno",""
KEITH F. RINALDO,"ANALYST, NETWORK SECURITY",73365.28,0.00,Not Provided,15500.84,73365.28,88866.12,2009,"","University of Nevada, Reno",""
PAMELA KAHN-VAN PELT,"SPEC, GRANT & RESOURCES",73253.08,0.00,Not Provided,15577.87,73253.08,88830.95,2009,"","University of Nevada, Reno",""
SHARON L. BRUSH,"COORD, BUDGET & PERSONNEL (LA)",73254.00,0.00,Not Provided,15575.16,73254.00,88829.16,2009,"","University of Nevada, Reno",""
DEBORAH A. SHINDELL,ASST PROF,71409.00,0.00,Not Provided,15281.81,73534.25,88816.06,2009,"","University of Nevada, Reno",""
RAYMOND FRANCIS M. ARVISU,"ADMIN, COMPUTER SYSTEMS (LIBR)",73293.84,0.00,Not Provided,15486.79,73293.84,88780.63,2009,"","University of Nevada, Reno",""
RANDY L JACOBSEN,CONSTRUCTION PROJECT COOR III,72663.04,0.00,Not Provided,15576.10,73138.04,88714.14,2009,"","University of Nevada, Reno",""
CARLEY W. RIES,"ASSOC DIR, INDEP LEARNING",73148.57,0.00,Not Provided,15563.56,73148.57,88712.13,2009,"","University of Nevada, Reno",""
MARYBETH E. NEVINS,ASST PROF,66383.16,0.00,Not Provided,14735.24,73883.16,88618.40,2009,"","University of Nevada, Reno",""
JEFFREY J. HUTSLER,ASST PROF,68490.59,0.00,Not Provided,15051.09,73410.59,88461.68,2009,"","University of Nevada, Reno",""
CHARLENE HANNA-MANFULL,CERTIFIED NURSE MIDWIFE,72999.96,0.00,Not Provided,15454.80,72999.96,88454.76,2009,"","University of Nevada, Reno",""
RONALD HENRIKSON,CONSTRUCTION PROJECT COOR III,72663.04,0.00,Not Provided,15549.85,72888.04,88437.89,2009,"","University of Nevada, Reno",""
ALEXANDER KUMJIAN,PROFESSOR,72905.58,0.00,Not Provided,15499.25,72905.58,88404.83,2009,"","University of Nevada, Reno",""
DENNIS D MILEY,CONSTRUCTION PROJECT COOR III,69105.11,0.00,Not Provided,18674.49,69730.11,88404.60,2009,"","University of Nevada, Reno",""
SUSAN CHANDLER,ASSOC PROF,72924.55,0.00,Not Provided,15391.92,72924.55,88316.47,2009,"","University of Nevada, Reno",""
EMILY L. MATHEWS,IT PROFESSIONAL II,72663.04,0.00,Not Provided,15536.72,72763.04,88299.76,2009,"","University of Nevada, Reno",""
JOHN E FREEMAN,CONSTRUCTION PROJECT COOR III,65788.59,266.10,Not Provided,21662.08,66629.69,88291.77,2009,"","University of Nevada, Reno",""
ANDREW CASACCA,UNIV POLICE OFFICER II,47887.21,10045.57,Not Provided,25986.98,62294.84,88281.82,2009,"","University of Nevada, Reno",""
CHRISTOPHER M. ORHEIM,"DIR, LAWLOR EVENTS CTR (INTRM)",71951.04,0.00,Not Provided,13371.26,74898.32,88269.58,2009,"","University of Nevada, Reno",""
LOIS M. YOUNG,HEALTH PROGRAM SPECIALIST II,72663.04,0.00,Not Provided,15526.22,72663.04,88189.26,2009,"","University of Nevada, Reno",""
MICHELLE R SMITH,"ASST FISCAL OFCR, CABNR/NAES",66522.13,0.00,Not Provided,21647.09,66522.13,88169.22,2009,"","University of Nevada, Reno",""
RAYMOND G. NEWCOMB,PBX ENGINEER,72666.72,0.00,Not Provided,15418.58,72666.72,88085.30,2009,"","University of Nevada, Reno",""
JOYCE A HARTJE,"MGR, EVALUATION RESEARCH",72546.00,0.00,Not Provided,15405.47,72546.00,87951.47,2009,"","University of Nevada, Reno",""
BINGDONG LI,NETWORK SECURITY S/W DEVELOPER,72546.00,0.00,Not Provided,15405.47,72546.00,87951.47,2009,"","University of Nevada, Reno",""
EARL A. BRIGGS,CONSTRUCTION PROJECT COOR III,65788.59,0.00,Not Provided,21641.58,66263.59,87905.17,2009,"","University of Nevada, Reno",""
STEPHEN M SPAIN,"DIR, INSTRUMENTATION",72500.04,0.00,Not Provided,15400.47,72500.04,87900.51,2009,"","University of Nevada, Reno",""
GABRIEL L PLANK,"PROGRAMMER/ANALYST, SEISMIC NW",72499.98,0.00,Not Provided,15400.47,72499.98,87900.45,2009,"","University of Nevada, Reno",""
RHONDA J DOME,MANAGEMENT ANALYST III,65788.59,0.00,Not Provided,21631.33,66213.59,87844.92,2009,"","University of Nevada, Reno",""
ANNA K. PANORSKA,ASSOC PROF,71021.40,0.00,Not Provided,15292.92,72543.30,87836.22,2009,"","University of Nevada, Reno",""
ERIC J. OLSON,ASSOC PROF,72425.04,0.00,Not Provided,15392.27,72425.04,87817.31,2009,"","University of Nevada, Reno",""
JENNIFER A BOOTH,GRANTS AND PRJS ANALYST II,66012.02,28.13,Not Provided,21440.13,66375.67,87815.80,2009,"","University of Nevada, Reno",""
BILL E. SIMS,"SPEC, BUSN/ECON DVPMT",72272.91,0.00,Not Provided,15457.43,72272.91,87730.34,2009,"","University of Nevada, Reno",""
GWENN M SNOW,"COORD, INST'L REVIEW BOARD",66032.97,0.00,Not Provided,21678.98,66032.97,87711.95,2009,"","University of Nevada, Reno",""
JAMES LARSON,"MGR, PHARMACY - RENO (SOM)",52062.12,0.00,Not Provided,14429.70,73222.92,87652.62,2009,"","University of Nevada, Reno",""
SUSAN E. KLEMP,LECTURER,69959.28,0.00,Not Provided,15124.16,72459.28,87583.44,2009,"","University of Nevada, Reno",""
CRISTIAN V. LASCU,TEMP FACULTY-RESCH,55214.79,0.00,Not Provided,12355.10,75212.69,87567.79,2009,"","University of Nevada, Reno",""
JOE T. CALABRESE,FACULTY OVERLOAD-TCH/CRDT,72088.68,0.00,Not Provided,15446.91,72088.68,87535.59,2009,"","University of Nevada, Reno",""
ARIEL A. LAUZARDO,CONSTRUCTION PROJECT COOR III,65788.59,0.00,Not Provided,21569.83,65913.59,87483.42,2009,"","University of Nevada, Reno",""
RACHEL DOLBIER,"ADMIN, WM KECK MUSEUM",71738.16,0.00,Not Provided,15317.63,72088.16,87405.79,2009,"","University of Nevada, Reno",""
KERRY L. SEYMOUR,"SPEC, AREA EXTENSION",71956.07,0.00,Not Provided,15432.36,71956.07,87388.43,2009,"","University of Nevada, Reno",""
JAMES W HAYS,WEB DEV/SYST ADMIN (CASAT),62381.33,0.00,Not Provided,13657.66,73636.49,87294.15,2009,"","University of Nevada, Reno",""
AMY L. MEIER,EXTENSION EDUCATOR,71865.00,0.00,Not Provided,15331.37,71865.00,87196.37,2009,"","University of Nevada, Reno",""
