Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher R Harmon,Tutor (hourly),13479.50,0.00,0.00,0.00,13479.50,13479.50,2017,,Great Basin College,""
Tana M Doerr,"Instructor,p/t,hourly,nocredit",11452.75,0.00,1226.55,0.00,12679.30,12679.30,2017,,Great Basin College,""
Heather Steel,"Instructor, Part-time, Credit",12400.00,0.00,0.00,0.00,12400.00,12400.00,2017,,Great Basin College,""
Robert M Cailor,Program Assistant (hourly),12269.28,0.00,0.00,0.00,12269.28,12269.28,2017,,Great Basin College,""
Linda A Uhlenkott,"Instructor, Part-time, Credit",12240.00,0.00,0.00,0.00,12240.00,12240.00,2017,,Great Basin College,""
Anthony M Bandiero,"Instructor, Part-time, Credit",12240.00,0.00,0.00,0.00,12240.00,12240.00,2017,,Great Basin College,""
Byron E Johnson,"Instructor, Part-time, Credit",12100.00,0.00,0.00,0.00,12100.00,12100.00,2017,,Great Basin College,""
Norla E Draper,"Instructor,p/t,hourly,nocredit",10994.75,0.00,1093.95,0.00,12088.70,12088.70,2017,,Great Basin College,""
Robert G Latham,Tutor (hourly),4029.00,0.00,7902.50,0.00,11931.50,11931.50,2017,,Great Basin College,""
Theresa L Lostra,Program Assistant (hourly),11608.71,0.00,0.00,0.00,11608.71,11608.71,2017,,Great Basin College,""
Brian D Grudzinski,"Coordinator, Admissions/Recruit/Retention",8500.01,0.00,0.00,2718.51,8500.01,11218.52,2017,,Great Basin College,""
Richard R Hooton,"Instructor, Part-time, Credit",11120.00,0.00,0.00,0.00,11120.00,11120.00,2017,,Great Basin College,""
Linda M Garrett,Program Assistant (hourly),9989.00,0.00,1123.20,0.00,11112.20,11112.20,2017,,Great Basin College,""
Anna M Freistroffer,"Instructor,p/t,hourly,nocredit",9876.50,0.00,1098.20,0.00,10974.70,10974.70,2017,,Great Basin College,""
Erin R Collier,"Instructor, Part-time, Credit",9840.00,0.00,951.78,0.00,10791.78,10791.78,2017,,Great Basin College,""
Gerald Pennington,"Instructor, Part-time, Credit",10640.00,0.00,0.00,0.00,10640.00,10640.00,2017,,Great Basin College,""
Alyssa A Eisinger,"Instructor,p/t,hourly,nocredit",9428.00,0.00,1093.95,0.00,10521.95,10521.95,2017,,Great Basin College,""
John M Newman,Temporary Faculty - Teaching,10470.00,0.00,0.00,0.00,10470.00,10470.00,2017,,Great Basin College,""
Jeanne E Joyce,"Instructor, Part-time, Credit",10300.00,0.00,0.00,0.00,10300.00,10300.00,2017,,Great Basin College,""
Deborah L. Becker,PROGRAM ASSISTANT (P/T SALARY),9373.00,0.00,0.00,699.25,9373.00,10072.25,2017,,Great Basin College,""
Diann Musial,"Instructor, Part-time, Credit",9932.00,0.00,0.00,0.00,9932.00,9932.00,2017,,Great Basin College,""
Ryan W Jefferson,"Instructor, Part-time, Credit",9840.00,0.00,0.00,0.00,9840.00,9840.00,2017,,Great Basin College,""
Joshua T Ritz,"Instructor, Part-time, Credit",9840.00,0.00,0.00,0.00,9840.00,9840.00,2017,,Great Basin College,""
Wendy A Raynor,"Instructor, Part-time, Credit",9840.00,0.00,0.00,0.00,9840.00,9840.00,2017,,Great Basin College,""
Ann M Wright,"Instructor, Part-time, Credit",9807.00,0.00,0.00,0.00,9807.00,9807.00,2017,,Great Basin College,""
Sharon M Cooper,Program Assistant (hourly),9706.75,0.00,0.00,0.00,9706.75,9706.75,2017,,Great Basin College,""
Alyssa J Fedel,"Instructor, Part-time, Credit",9689.99,0.00,0.00,0.00,9689.99,9689.99,2017,,Great Basin College,""
James A Paxton,"Instructor, Part-time, Credit",9600.00,0.00,0.00,0.00,9600.00,9600.00,2017,,Great Basin College,""
Mira T Kurka,"Instructor, Part-time, Credit",9500.00,0.00,0.00,0.00,9500.00,9500.00,2017,,Great Basin College,""
William J Kingston,MAINTENANCE REPAIR WORKER III,2151.68,0.00,5956.48,1331.84,8108.16,9440.00,2017,,Great Basin College,""
George R Sausman,"Instructor, Part-time, Credit",9360.00,0.00,0.00,0.00,9360.00,9360.00,2017,,Great Basin College,""
Marc T Lafleur,Temporary Faculty - Teaching,9200.00,0.00,0.00,0.00,9200.00,9200.00,2017,,Great Basin College,""
Voda G Koberstein,"Instructor,p/t,hourly,nocredit",8307.88,0.00,833.33,0.00,9141.21,9141.21,2017,,Great Basin College,""
Beth E Clifton,"Instructor, Part-time, Credit",9060.00,0.00,0.00,0.00,9060.00,9060.00,2017,,Great Basin College,""
Andrew M Mierins,"Instructor, Part-time, Credit",8920.00,0.00,0.00,0.00,8920.00,8920.00,2017,,Great Basin College,""
Zane D Negrych,Temporary Faculty - Teaching,8783.79,0.00,0.00,0.00,8783.79,8783.79,2017,,Great Basin College,""
Anne Highmore,Admin Assistant 4,6274.45,0.00,0.00,2395.80,6274.45,8670.25,2017,,Great Basin College,""
Quincee K Heinz,"Instructor, Part-time, Credit",8640.00,0.00,0.00,0.00,8640.00,8640.00,2017,,Great Basin College,""
Robert C Cowan,"Instructor, Part-time, Credit",8520.00,0.00,0.00,0.00,8520.00,8520.00,2017,,Great Basin College,""
Jennifer C Parascandolo,"Instructor, Part-time, Credit",8520.00,0.00,0.00,0.00,8520.00,8520.00,2017,,Great Basin College,""
Stephanie L Carsrud,"INSTRUCTOR, PART-TIME, CREDIT",8400.00,0.00,0.00,0.00,8400.00,8400.00,2017,,Great Basin College,""
Paul O Lords,"Instructor, Part-time, Credit",8320.00,0.00,0.00,0.00,8320.00,8320.00,2017,,Great Basin College,""
Gail P Rappa,"Instructor, Part-time, Credit",8200.00,0.00,0.00,0.00,8200.00,8200.00,2017,,Great Basin College,""
Carol A Ford,"Instructor, Part-time, Credit",8120.00,0.00,0.00,0.00,8120.00,8120.00,2017,,Great Basin College,""
Yesenia Quintero Quintero,Teachers Assistant (hourly),8026.15,0.00,0.00,0.00,8026.15,8026.15,2017,,Great Basin College,""
Charles K Engstrom,"Instructor,p/t,hourly,nocredit",7294.86,0.00,722.55,0.00,8017.41,8017.41,2017,,Great Basin College,""
Caroline Murphree,"Instructor, Part-time, Credit",8000.00,0.00,0.00,0.00,8000.00,8000.00,2017,,Great Basin College,""
Mercedes M Macpherson,Program Assistant (hourly),7943.90,0.00,0.00,0.00,7943.90,7943.90,2017,,Great Basin College,""
George E Fenton,"Instructor, Part-time, Credit",7920.00,0.00,0.00,0.00,7920.00,7920.00,2017,,Great Basin College,""
Juan A Gonzalez-Valdez,Tutor (hourly),7816.50,0.00,0.00,0.00,7816.50,7816.50,2017,,Great Basin College,""
Kelly A Farnsworth,Tutor (hourly),2240.00,0.00,5560.00,0.00,7800.00,7800.00,2017,,Great Basin College,""
June M Johnson,Program Assistant (hourly),7756.25,0.00,0.00,0.00,7756.25,7756.25,2017,,Great Basin College,""
Jessica Villarreal,Tutor (hourly),7024.00,0.00,706.75,0.00,7730.75,7730.75,2017,,Great Basin College,""
Maribel Vera,Teachers Assistant (hourly),7574.38,0.00,0.00,0.00,7574.38,7574.38,2017,,Great Basin College,""
Summer M Cherland,"Instructor, Part-time, Credit",7440.00,0.00,0.00,0.00,7440.00,7440.00,2017,,Great Basin College,""
Lyn W Conner,"INSTRUCTOR, PHYSICAL SCIENCE",5836.50,0.00,0.00,1589.29,5836.50,7425.79,2017,,Great Basin College,""
Devan L Bissonette,"Instructor, Part-time, Credit",7320.00,0.00,0.00,0.00,7320.00,7320.00,2017,,Great Basin College,""
Dylan K Angus,"INSTRUCTOR, PARAMEDIC",4675.00,0.00,1250.00,1377.13,5925.00,7302.13,2017,,Great Basin College,""
Sarah C Negrete,"Instructor, Part-time, Credit",7200.00,0.00,0.00,0.00,7200.00,7200.00,2017,,Great Basin College,""
Shania M Harris,Teachers Assistant (hourly),7190.51,0.00,0.00,0.00,7190.51,7190.51,2017,,Great Basin College,""
Lynda R Brown,Teachers Assistant (hourly),7077.95,0.00,0.00,0.00,7077.95,7077.95,2017,,Great Basin College,""
James D. Hedrick,PROGRAM ASSISTANT (HOURLY),1035.12,0.00,6000.00,0.00,7035.12,7035.12,2017,,Great Basin College,""
Lacy A Villarreal,Facilitator (hourly),7026.60,0.00,0.00,0.00,7026.60,7026.60,2017,,Great Basin College,""
Donna B Yarrell,"Instructor, Part-time, Credit",7000.00,0.00,0.00,0.00,7000.00,7000.00,2017,,Great Basin College,""
Walter S Grudzinski,"Instructor, Part-time, Credit",6920.00,0.00,0.00,0.00,6920.00,6920.00,2017,,Great Basin College,""
Leticia S Barringer,PROGRAM ASSISTANT (HOURLY),5333.13,0.00,1535.63,0.00,6868.76,6868.76,2017,,Great Basin College,""
Briana L Atencio,Teachers Assistant (hourly),6819.76,0.00,0.00,0.00,6819.76,6819.76,2017,,Great Basin College,""
Tori M Martinez,"Instructor, Part-time, Credit",6800.00,0.00,0.00,0.00,6800.00,6800.00,2017,,Great Basin College,""
Andrea M Ness,Computer Lab Aide (h Dsk) (h),6794.53,0.00,0.00,0.00,6794.53,6794.53,2017,,Great Basin College,""
Kip A Magee,Computer Lab Aide (h Dsk) (h),6633.84,0.00,0.00,0.00,6633.84,6633.84,2017,,Great Basin College,""
Tyler H Carl,Lab Aide (hourly),6587.60,0.00,0.00,0.00,6587.60,6587.60,2017,,Great Basin College,""
Juanita D Pardovich,"Instructor, Part-time, Credit",6560.00,0.00,0.00,0.00,6560.00,6560.00,2017,,Great Basin College,""
Charles M Safford,"Instructor, Part-time, Credit",6560.00,0.00,0.00,0.00,6560.00,6560.00,2017,,Great Basin College,""
Richard T Mackey,"Instructor, Part-time, Credit",6500.00,0.00,0.00,0.00,6500.00,6500.00,2017,,Great Basin College,""
Deborah G Thiel,"Instructor, Part-time, Credit",6300.00,0.00,0.00,0.00,6300.00,6300.00,2017,,Great Basin College,""
James M Gilboy,"Instructor, Part-time, Credit",6300.00,0.00,0.00,0.00,6300.00,6300.00,2017,,Great Basin College,""
Shannon Sena,"Instructor, Part-time, Credit",6240.00,0.00,0.00,0.00,6240.00,6240.00,2017,,Great Basin College,""
Lisa A Supp,"INSTRUCTOR, PART-TIME, CREDIT",6200.00,0.00,0.00,0.00,6200.00,6200.00,2017,,Great Basin College,""
Janely Ortiz,Teachers Assistant (hourly),6123.97,0.00,0.00,0.00,6123.97,6123.97,2017,,Great Basin College,""
Naomi D Tanner,Teachers Assistant (hourly),6048.02,0.00,0.00,0.00,6048.02,6048.02,2017,,Great Basin College,""
Teresa Garcia,PROGRAM ASSISTANT (P/T SALARY),6000.00,0.00,0.00,0.00,6000.00,6000.00,2017,,Great Basin College,""
Kassidy R Goddard,Facilitator (hourly),5982.80,0.00,0.00,0.00,5982.80,5982.80,2017,,Great Basin College,""
Halyna V Peterson,Facilitator (hourly),5980.80,0.00,0.00,0.00,5980.80,5980.80,2017,,Great Basin College,""
Elizabeth L Smith,Program Assistant (hourly),5971.10,0.00,0.00,0.00,5971.10,5971.10,2017,,Great Basin College,""
Daniel L Dusoleil,Tutor (hourly),5938.25,0.00,0.00,0.00,5938.25,5938.25,2017,,Great Basin College,""
Christopher J Murphy,Temporary Faculty - Teaching,5895.00,0.00,0.00,0.00,5895.00,5895.00,2017,,Great Basin College,""
Susan L Werner,Tutor (hourly),5867.60,0.00,0.00,0.00,5867.60,5867.60,2017,,Great Basin College,""
Luke M Sellers,Temporary Faculty - Teaching,5829.34,0.00,0.00,0.00,5829.34,5829.34,2017,,Great Basin College,""
Crystal N Smith,"INSTRUCTOR, CHILD CENTER LEAD",5090.90,0.00,0.00,738.18,5090.90,5829.08,2017,,Great Basin College,""
Toni R Milano,PROGRAM ASSISTANT (HOURLY),2175.01,0.00,3600.00,0.00,5775.01,5775.01,2017,,Great Basin College,""
Manuelita Uribe,Teachers Assistant (hourly),5749.16,0.00,0.00,0.00,5749.16,5749.16,2017,,Great Basin College,""
Sean D Pitts,"Instructor, Part-time, Credit",5720.00,0.00,0.00,0.00,5720.00,5720.00,2017,,Great Basin College,""
Joshua J Anderson,"Instructor, Part-time, Credit",5690.00,0.00,0.00,0.00,5690.00,5690.00,2017,,Great Basin College,""
Donnie D Zumwalt,"Instructor, Part-time, Credit",5680.00,0.00,0.00,0.00,5680.00,5680.00,2017,,Great Basin College,""
Raquel R Whittaker,Tutor (hourly),5573.75,0.00,0.00,0.00,5573.75,5573.75,2017,,Great Basin College,""
Delene R Volkert,"INSTRUCTOR, PART-TIME, CREDIT",5466.66,0.00,0.00,0.00,5466.66,5466.66,2017,,Great Basin College,""
Mica M Johnson,Program Assistant (p/t Salary),5341.25,0.00,0.00,0.00,5341.25,5341.25,2017,,Great Basin College,""
Jessica E Russell,"Instructor, Part-time, Credit",5320.00,0.00,0.00,0.00,5320.00,5320.00,2017,,Great Basin College,""
Brandon W Hepler,"Coordinator, Admissions/Recruit/Retention",4583.34,0.00,0.00,664.59,4583.34,5247.93,2017,,Great Basin College,""
Colene P Paradise,PROGRAM ASSISTANT (P/T SALARY),5200.00,0.00,0.00,0.00,5200.00,5200.00,2017,,Great Basin College,""
Joshua C Nicholes,Temporary Faculty - Teaching,5200.00,0.00,0.00,0.00,5200.00,5200.00,2017,,Great Basin College,""
Nicole M Freeman,Program Assistant (hourly),5174.40,0.00,0.00,0.00,5174.40,5174.40,2017,,Great Basin College,""
Sheldon Flores Calkins,Facilitator (hourly),5169.70,0.00,0.00,0.00,5169.70,5169.70,2017,,Great Basin College,""
Jerrik Page,Facilitator (hourly),5127.00,0.00,0.00,0.00,5127.00,5127.00,2017,,Great Basin College,""
James S Guthrie,"INSTRUCTOR, PART-TIME, CREDIT",5125.00,0.00,0.00,0.00,5125.00,5125.00,2017,,Great Basin College,""
John S Burningham,"Instructor, Part-time, Credit",5120.00,0.00,0.00,0.00,5120.00,5120.00,2017,,Great Basin College,""
Phillip L Paradise,PROGRAM ASSISTANT (P/T SALARY),5120.00,0.00,0.00,0.00,5120.00,5120.00,2017,,Great Basin College,""
Junyi Wang,Tutor (hourly),5092.00,0.00,0.00,0.00,5092.00,5092.00,2017,,Great Basin College,""
Sheri L. Sanchez,"INSTRUCTOR, PART-TIME, CREDIT",4999.99,0.00,0.00,0.00,4999.99,4999.99,2017,,Great Basin College,""
Antonio I Johnston-Schock,Facilitator (hourly),4952.50,0.00,0.00,0.00,4952.50,4952.50,2017,,Great Basin College,""
Curtis L Calder,"Instructor, Part-time, Credit",4920.00,0.00,0.00,0.00,4920.00,4920.00,2017,,Great Basin College,""
Heather C Plager-Heard,"Instructor, Part-time, Credit",4920.00,0.00,0.00,0.00,4920.00,4920.00,2017,,Great Basin College,""
Mark S Mills,"Instructor, Part-time, Credit",4920.00,0.00,0.00,0.00,4920.00,4920.00,2017,,Great Basin College,""
Ruth O'Day,Facilitator (hourly),4910.00,0.00,0.00,0.00,4910.00,4910.00,2017,,Great Basin College,""
Andresa M Dinwiddie,Program Assistant (hourly),4892.50,0.00,0.00,0.00,4892.50,4892.50,2017,,Great Basin College,""
Jenna C Adams,Facilitator (hourly),4849.00,0.00,0.00,0.00,4849.00,4849.00,2017,,Great Basin College,""
Michel M Carden,Temporary Faculty - Teaching,4800.00,0.00,0.00,0.00,4800.00,4800.00,2017,,Great Basin College,""
Lauren A Spalding,COMPUTER LAB AIDE (H DSK) (H),4796.00,0.00,0.00,0.00,4796.00,4796.00,2017,,Great Basin College,""
Colton R Irons,Facilitator (hourly),4776.50,0.00,0.00,0.00,4776.50,4776.50,2017,,Great Basin College,""
Tammy S Cade,Facilitator (hourly),4752.00,0.00,0.00,0.00,4752.00,4752.00,2017,,Great Basin College,""
Bernadette B Kunkel,"INSTRUCTOR, PART-TIME, CREDIT",4700.01,0.00,0.00,0.00,4700.01,4700.01,2017,,Great Basin College,""
Kyra J Pfennig,Facilitator (hourly),4631.00,0.00,0.00,0.00,4631.00,4631.00,2017,,Great Basin College,""
Hadley S Noren,Temporary Faculty - Teaching,4620.00,0.00,0.00,0.00,4620.00,4620.00,2017,,Great Basin College,""
Alan D Pierce,"Instructor, Part-time, Credit",4600.00,0.00,0.00,0.00,4600.00,4600.00,2017,,Great Basin College,""
Cynthia Trujillo,Teachers Assistant (hourly),4476.65,0.00,0.00,0.00,4476.65,4476.65,2017,,Great Basin College,""
Susan A Lund,TEACHERS ASSISTANT (HOURLY),4434.56,0.00,0.00,0.00,4434.56,4434.56,2017,,Great Basin College,""
Friday Kampeshi,"INSTRUCTOR, PART-TIME, CREDIT",3734.00,0.00,0.00,699.25,3734.00,4433.25,2017,,Great Basin College,""
Walter B Lovell,"Instructor, Part-time, Credit",4370.50,0.00,0.00,0.00,4370.50,4370.50,2017,,Great Basin College,""
Jolene A Hoffman,"Instructor, Part-time, Credit",4320.00,0.00,0.00,0.00,4320.00,4320.00,2017,,Great Basin College,""
Bryant A Lowe,"Instructor,p/t,hourly,nocredit",3652.50,0.00,654.50,0.00,4307.00,4307.00,2017,,Great Basin College,""
Lynn U Kaiko,Facilitator (hourly),3373.00,0.00,901.50,0.00,4274.50,4274.50,2017,,Great Basin College,""
Nicole A Spence,"INSTRUCTOR, CHILD CENTER LEAD",3091.94,0.00,0.00,1147.58,3091.94,4239.52,2017,,Great Basin College,""
Jamie L Barnson,Facilitator (hourly),4194.50,0.00,0.00,0.00,4194.50,4194.50,2017,,Great Basin College,""
Mariah S Watkins,Teachers Assistant (hourly),4179.92,0.00,0.00,0.00,4179.92,4179.92,2017,,Great Basin College,""
Karrie L Villarreal,Facilitator (hourly),4167.00,0.00,0.00,0.00,4167.00,4167.00,2017,,Great Basin College,""
Madison L Taylor,Teachers Assistant (hourly),4162.88,0.00,0.00,0.00,4162.88,4162.88,2017,,Great Basin College,""
Jonah Johnston-Schock,Facilitator (hourly),4153.30,0.00,0.00,0.00,4153.30,4153.30,2017,,Great Basin College,""
Austen M Morse,Tutor (hourly),4103.00,0.00,0.00,0.00,4103.00,4103.00,2017,,Great Basin College,""
Yesenia S Gonzalez,Teachers Assistant (hourly),4078.80,0.00,0.00,0.00,4078.80,4078.80,2017,,Great Basin College,""
Brandon L Corona,Facilitator (hourly),4075.30,0.00,0.00,0.00,4075.30,4075.30,2017,,Great Basin College,""
Deborah L. Finley,"INSTRUCTOR,PART-TIME,NO CREDIT",4055.00,0.00,0.00,0.00,4055.00,4055.00,2017,,Great Basin College,""
Madison L Arbillaga,Temporary Faculty - Teaching,4000.00,0.00,0.00,0.00,4000.00,4000.00,2017,,Great Basin College,""
Eloisa Mendoza,"Instructor,p/t,hourly,nocredit",3702.50,0.00,297.50,0.00,4000.00,4000.00,2017,,Great Basin College,""
Lester B Morris,Computer Lab Aide (h Dsk) (h),3975.96,0.00,0.00,0.00,3975.96,3975.96,2017,,Great Basin College,""
Hilda Talamantes,Teachers Assistant (hourly),3909.11,0.00,0.00,0.00,3909.11,3909.11,2017,,Great Basin College,""
Amanda K Page,Facilitator (hourly),3886.40,0.00,0.00,0.00,3886.40,3886.40,2017,,Great Basin College,""
Kelly L. Moon,PROGRAM ASSISTANT (P/T SALARY),3850.00,0.00,0.00,0.00,3850.00,3850.00,2017,,Great Basin College,""
Jennifer F Lords,"Instructor, Part-time, Credit",3840.00,0.00,0.00,0.00,3840.00,3840.00,2017,,Great Basin College,""
Jenna M Madsen-Bonsor,Computer Lab Aide (h Dsk) (h),3809.25,0.00,0.00,0.00,3809.25,3809.25,2017,,Great Basin College,""
Russell J Pantello,Tutor (hourly),2578.10,0.00,1220.00,0.00,3798.10,3798.10,2017,,Great Basin College,""
Stacey L Zeiszler,"Instructor, Part-time, Credit",3766.67,0.00,0.00,0.00,3766.67,3766.67,2017,,Great Basin College,""
Angela D Ash,"Instructor, Part-time, Credit",3721.00,0.00,0.00,0.00,3721.00,3721.00,2017,,Great Basin College,""
Kristen F Orr,Temporary Faculty - Teaching,3640.00,0.00,0.00,0.00,3640.00,3640.00,2017,,Great Basin College,""
Carin Fox Hennessey,TUTOR (HOURLY),3629.50,0.00,0.00,0.00,3629.50,3629.50,2017,,Great Basin College,""
Kimberly S Haslem,"Instructor, Part-time, Credit",3600.00,0.00,0.00,0.00,3600.00,3600.00,2017,,Great Basin College,""
Laura E Watts,"Instructor, Part-time, Credit",3509.00,0.00,0.00,0.00,3509.00,3509.00,2017,,Great Basin College,""
Jamie M Murphy,FACILITATOR (HOURLY),3500.00,0.00,0.00,0.00,3500.00,3500.00,2017,,Great Basin College,""
Krista A Wharff,Facilitator (hourly),1898.00,0.00,1584.75,0.00,3482.75,3482.75,2017,,Great Basin College,""
Ciana J Parker,Teachers Assistant (hourly),3479.00,0.00,0.00,0.00,3479.00,3479.00,2017,,Great Basin College,""
Michael R Mott,Tutor (hourly),3440.50,0.00,0.00,0.00,3440.50,3440.50,2017,,Great Basin College,""
Alicia K Cadwell,Teachers Assistant (hourly),3382.38,0.00,0.00,0.00,3382.38,3382.38,2017,,Great Basin College,""
Joanna Rimon,Computer Lab Aide (h Dsk) (h),3380.06,0.00,0.00,0.00,3380.06,3380.06,2017,,Great Basin College,""
Brady J Rupp,Temporary Faculty - Teaching,3376.00,0.00,0.00,0.00,3376.00,3376.00,2017,,Great Basin College,""
Taylor N Tomadakis,Teachers Assistant (hourly),3344.20,0.00,0.00,0.00,3344.20,3344.20,2017,,Great Basin College,""
Cheryl E Bjerke,Temporary Faculty - Teaching,3302.70,0.00,0.00,0.00,3302.70,3302.70,2017,,Great Basin College,""
Colette L Wickersham,"Instructor, Part-time, Credit",3300.00,0.00,0.00,0.00,3300.00,3300.00,2017,,Great Basin College,""
Donna R Edwards,"Instructor, Part-time, Credit",3280.00,0.00,0.00,0.00,3280.00,3280.00,2017,,Great Basin College,""
Kerstin Anderson,"Instructor, Part-time, Credit",3267.34,0.00,0.00,0.00,3267.34,3267.34,2017,,Great Basin College,""
Sarah A Pehrson,"Instructor, Part-time, Credit",3199.98,0.00,0.00,0.00,3199.98,3199.98,2017,,Great Basin College,""
Cynthia Gonzalez,Teachers Assistant (hourly),3129.00,0.00,0.00,0.00,3129.00,3129.00,2017,,Great Basin College,""
Alana M Millsap,FACILITATOR (HOURLY),2970.00,0.00,120.00,0.00,3090.00,3090.00,2017,,Great Basin College,""
Danielle R Carithers,TEACHERS ASSISTANT (HOURLY),3078.78,0.00,0.00,0.00,3078.78,3078.78,2017,,Great Basin College,""
Emilio B Puentes,TEACHERS ASSISTANT (HOURLY),3078.60,0.00,0.00,0.00,3078.60,3078.60,2017,,Great Basin College,""
Alice L Yates,TEACHERS ASSISTANT (HOURLY),3027.60,0.00,0.00,0.00,3027.60,3027.60,2017,,Great Basin College,""
Mary E. Wilson,"INSTRUCTOR, PART-TIME, CREDIT",3000.00,0.00,0.00,0.00,3000.00,3000.00,2017,,Great Basin College,""
Edgar B Nickel,"INSTRUCTOR, PART-TIME, CREDIT",3000.00,0.00,0.00,0.00,3000.00,3000.00,2017,,Great Basin College,""
Margaret Rose Heaton,"INSTRUCTOR, PART-TIME, CREDIT",3000.00,0.00,0.00,0.00,3000.00,3000.00,2017,,Great Basin College,""
Erin M Black,TEACHERS ASSISTANT (HOURLY),2997.09,0.00,0.00,0.00,2997.09,2997.09,2017,,Great Basin College,""
Adriana V Juanes Gonzalez,Tutor (hourly),2535.00,0.00,456.67,0.00,2991.67,2991.67,2017,,Great Basin College,""
Marta M Bench,Teachers Assistant (hourly),2972.50,0.00,0.00,0.00,2972.50,2972.50,2017,,Great Basin College,""
Perla T Salas,Teachers Assistant (hourly),2964.70,0.00,0.00,0.00,2964.70,2964.70,2017,,Great Basin College,""
Thomas H Cunningham,Instructional Designer,2916.67,0.00,0.00,0.00,2916.67,2916.67,2017,,Great Basin College,""
Emily L Nielson,"Instructor, Part-time, Credit",2900.00,0.00,0.00,0.00,2900.00,2900.00,2017,,Great Basin College,""
George Gary,"Instructor, Part-time, Credit",2880.00,0.00,0.00,0.00,2880.00,2880.00,2017,,Great Basin College,""
Kimberly A Jackson,"Instructor, Part-time, Credit",2799.99,0.00,0.00,0.00,2799.99,2799.99,2017,,Great Basin College,""
Erin E Gallegos,"Instructor, Part-time, Credit",2799.99,0.00,0.00,0.00,2799.99,2799.99,2017,,Great Basin College,""
Amanda M Murray,TUTOR (HOURLY),2200.00,0.00,585.00,0.00,2785.00,2785.00,2017,,Great Basin College,""
Marilyn P Shaffer,Lab Aide (hourly),2779.80,0.00,0.00,0.00,2779.80,2779.80,2017,,Great Basin College,""
Michael A Trubee,LAB AIDE (HOURLY),2741.60,0.00,0.00,0.00,2741.60,2741.60,2017,,Great Basin College,""
Wendy L Bernhard,Tutor (hourly),2713.10,0.00,0.00,0.00,2713.10,2713.10,2017,,Great Basin College,""
Sarah E Johnson,Temporary Faculty - Teaching,2700.00,0.00,0.00,0.00,2700.00,2700.00,2017,,Great Basin College,""
Jacob E Bogdon,Computer Lab Aide (h Dsk) (h),2695.00,0.00,0.00,0.00,2695.00,2695.00,2017,,Great Basin College,""
Erendira Andrade Trejo,TEACHERS ASSISTANT (HOURLY),2623.53,0.00,0.00,0.00,2623.53,2623.53,2017,,Great Basin College,""
Shandra R Ratchford,Facilitator (hourly),2592.60,0.00,0.00,0.00,2592.60,2592.60,2017,,Great Basin College,""
Kylie K Donnelli,Temporary Faculty - Professional,2584.50,0.00,0.00,0.00,2584.50,2584.50,2017,,Great Basin College,""
Chaslynn A Mcallister,Facilitator (hourly),2583.50,0.00,0.00,0.00,2583.50,2583.50,2017,,Great Basin College,""
Sheila K Williams,PROGRAM ASSISTANT (HOURLY),2576.00,0.00,0.00,0.00,2576.00,2576.00,2017,,Great Basin College,""
Cami Gerber,Admin Assistant 4,1568.63,0.00,0.00,970.46,1568.63,2539.09,2017,,Great Basin College,""
Noah Villanueva,Facilitator (hourly),2533.00,0.00,0.00,0.00,2533.00,2533.00,2017,,Great Basin College,""
Nicole H Maher,"Instructor, Part-time, Credit",2520.00,0.00,0.00,0.00,2520.00,2520.00,2017,,Great Basin College,""
Lelsy S Stewart,"Instructor, Part-time, Credit",2520.00,0.00,0.00,0.00,2520.00,2520.00,2017,,Great Basin College,""
Gene D. Glenn,LAB AIDE (HOURLY),2516.70,0.00,0.00,0.00,2516.70,2516.70,2017,,Great Basin College,""
Emilio E Castillejos,Facilitator (hourly),2457.00,0.00,0.00,0.00,2457.00,2457.00,2017,,Great Basin College,""
Matthew A Jones,FACILITATOR (HOURLY),2444.20,0.00,0.00,0.00,2444.20,2444.20,2017,,Great Basin College,""
Elisa J Liebelt,"Instructor, Part-time, Credit",2440.00,0.00,0.00,0.00,2440.00,2440.00,2017,,Great Basin College,""
Ernest G Hall,"INSTRUCTOR, PART-TIME, CREDIT",2400.00,0.00,0.00,0.00,2400.00,2400.00,2017,,Great Basin College,""
Andrew D Meyer,"INSTRUCTOR, PART-TIME, CREDIT",2400.00,0.00,0.00,0.00,2400.00,2400.00,2017,,Great Basin College,""
James E Blattman,"INSTRUCTOR, PART-TIME, CREDIT",2400.00,0.00,0.00,0.00,2400.00,2400.00,2017,,Great Basin College,""
Margaret R Bowman,FACILITATOR (HOURLY),2400.00,0.00,0.00,0.00,2400.00,2400.00,2017,,Great Basin College,""
Aaron W Fisher,"INSTRUCTOR, PART-TIME, CREDIT",2400.00,0.00,0.00,0.00,2400.00,2400.00,2017,,Great Basin College,""
Lynne J. Kistler,"INSTRUCTOR, PART-TIME, CREDIT",2400.00,0.00,0.00,0.00,2400.00,2400.00,2017,,Great Basin College,""
Yasmin Sandoval,Facilitator (hourly),1486.30,0.00,909.75,0.00,2396.05,2396.05,2017,,Great Basin College,""
Thomas E Stafford,Tutor (hourly),2387.00,0.00,0.00,0.00,2387.00,2387.00,2017,,Great Basin College,""
Lynette G Parker,Program Assistant (hourly),2384.00,0.00,0.00,0.00,2384.00,2384.00,2017,,Great Basin College,""
