Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Osburn, Gwendolyn",Community Hlth Nurse Mgr ,34761.44,0.00,45203.79,14410.99,79965.23,94376.22,2011,,Southern Nevada Health District,""
"Osorio, Mariclar V",SR CHN                   ,56589.86,931.64,21673.35,15132.96,79194.85,94327.81,2011,,Southern Nevada Health District,""
"Humble, Steven M.",EH Specialist II         ,56141.01,0.00,22795.54,15359.32,78936.55,94295.87,2011,,Southern Nevada Health District,""
"Wears, Gregg",EH Supervisor            ,39782.70,0.00,42188.59,12166.33,81971.29,94137.62,2011,,Southern Nevada Health District,""
"Jaynes, Betty-Jo M",Accountant II            ,57171.67,401.40,20906.55,15611.98,78479.62,94091.60,2011,,Southern Nevada Health District,""
"Reyes, Evelyn",Community Health Nurse I,56261.56,0.00,23186.73,14634.61,79448.29,94082.90,2011,,Southern Nevada Health District,""
"Tsai, Michael M",Epidemiologist           ,63740.30,0.00,13892.57,16216.12,77632.87,93848.99,2011,,Southern Nevada Health District,""
"Kautz, Roxanne",Community Health Nurse II,56969.27,0.00,22577.56,14106.09,79546.83,93652.92,2011,,Southern Nevada Health District,""
"Martucci, Graciela I",EH Specialist II         ,57608.64,1767.28,19005.87,15174.87,78381.79,93556.66,2011,,Southern Nevada Health District,""
"Lindquist, Diana K",Admin Secretary          ,54932.01,440.55,22625.17,15476.71,77997.73,93474.44,2011,,Southern Nevada Health District,""
"Gutierrez, Sheila T",LPN                      ,56245.13,738.20,20975.79,15258.94,77959.12,93218.06,2011,,Southern Nevada Health District,""
"Oakes, Mary",EH Specialist II         ,48996.62,1259.22,29180.03,13416.39,79435.87,92852.26,2011,,Southern Nevada Health District,""
"Ahlo, Malcolm K",Health Educator II       ,56048.84,408.40,20660.02,15729.38,77117.26,92846.64,2011,,Southern Nevada Health District,""
"Wells, Jacqueline",Admin Secretary          ,57546.89,2012.21,18165.63,15070.22,77724.73,92794.95,2011,,Southern Nevada Health District,""
"Cataline, John",EH Specialist II         ,58344.54,1905.02,17381.46,14960.37,77631.02,92591.39,2011,,Southern Nevada Health District,""
"Arias, Julius F",Community Health Nurse II,60711.70,0.00,16007.45,15828.20,76719.15,92547.35,2011,,Southern Nevada Health District,""
"Sapp, Betsy",Laboratory Asst          ,43521.51,1072.14,32733.78,15196.30,77327.43,92523.73,2011,,Southern Nevada Health District,""
"Hodge, Victoria B",LPN                      ,54514.77,1500.20,21381.66,15095.10,77396.63,92491.73,2011,,Southern Nevada Health District,""
"Martel, Paula Jayne",Program Project Coord    ,52165.33,1141.49,23305.90,15826.79,76612.72,92439.51,2011,,Southern Nevada Health District,""
"Burris, Victoria C",Sr Diseas Inv/Interv Spec,59186.39,439.83,17454.09,15217.60,77080.31,92297.91,2011,,Southern Nevada Health District,""
"Patterson, Margaret",Admin Secretary          ,55252.97,309.57,21418.72,15283.82,76981.26,92265.08,2011,,Southern Nevada Health District,""
"Law, Larry N",EH Specialist II         ,56517.61,181.14,21487.46,14037.82,78186.21,92224.03,2011,,Southern Nevada Health District,""
"Vega, Leonardo",Maintenance Technician   ,51704.88,642.94,24647.64,15219.54,76995.46,92215.00,2011,,Southern Nevada Health District,""
"Neszmery, Michael",Maintenance Technician   ,57848.50,928.70,18238.16,15159.39,77015.36,92174.75,2011,,Southern Nevada Health District,""
"Tha, Mu Mu",Sr Diseas Inv/Interv Spec,52893.40,0.00,24253.84,15019.68,77147.24,92166.92,2011,,Southern Nevada Health District,""
"Sang-Chiang, Fuen-Su Alfonso",EH Specialist II         ,54836.35,1316.82,21298.81,14705.13,77451.98,92157.11,2011,,Southern Nevada Health District,""
"Flores, Jessica C",Community Health Nurse II,55953.32,351.23,20447.11,15234.30,76751.66,91985.96,2011,,Southern Nevada Health District,""
"Barrett, Devin C",Sr Diseas Inv/Interv Spec,56574.49,476.87,18817.99,15660.33,75869.35,91529.68,2011,,Southern Nevada Health District,""
"Webster, Janet E",Accountant II            ,59384.64,171.05,16710.24,15167.08,76265.93,91433.01,2011,,Southern Nevada Health District,""
"Wu, Tak S",HVAC Technician          ,61528.81,301.05,13704.86,15804.46,75534.72,91339.18,2011,,Southern Nevada Health District,""
"Slater, Margo C",Admin Secretary          ,57110.34,0.00,18921.37,15146.95,76031.71,91178.66,2011,,Southern Nevada Health District,""
"Rascon, Melissa A.",EH Specialist II         ,52193.58,1012.06,22667.57,15028.67,75873.21,90901.88,2011,,Southern Nevada Health District,""
"Taylor, Whitnie",EH Specialist II         ,56435.18,12.22,18964.98,15482.31,75412.38,90894.69,2011,,Southern Nevada Health District,""
"Quinn, Jeffrey S",Sr PH Preparedness Plannr,62359.56,843.20,12305.31,15368.65,75508.07,90876.72,2011,,Southern Nevada Health District,""
"Debesai, Yordanos Z",Community Health Nurse II,61892.95,551.92,12587.64,15653.45,75032.51,90685.96,2011,,Southern Nevada Health District,""
"Thompson, Kim W",EH Specialist II         ,54397.66,4275.45,18034.74,13945.80,76707.85,90653.65,2011,,Southern Nevada Health District,""
"Flores, Judith Leonzitta",Community Health Nurse II,58937.54,745.27,15342.96,15426.67,75025.77,90452.44,2011,,Southern Nevada Health District,""
"Siy, Maria Lourdes",EH Specialist II         ,55886.73,1727.67,18220.24,14600.24,75834.64,90434.88,2011,,Southern Nevada Health District,""
"McCloskey, Lynda C",Community Health Nurse II,60320.03,3494.86,10764.45,15830.64,74579.34,90409.98,2011,,Southern Nevada Health District,""
"Crippen, Sheilamar L",Accountant II            ,54933.90,3040.62,18411.37,13991.40,76385.89,90377.29,2011,,Southern Nevada Health District,""
"Rivera, Sheila A.",LPN                      ,53536.43,948.48,21756.51,14004.70,76241.42,90246.12,2011,,Southern Nevada Health District,""
"Sladky, James W",EH Specialist II         ,51202.13,3792.56,21611.19,13524.31,76605.88,90130.19,2011,,Southern Nevada Health District,""
"Northam, Brian",EH Specialist II         ,51626.80,3906.88,20516.67,13993.87,76050.35,90044.22,2011,,Southern Nevada Health District,""
"Sakamura-Low, Miki K",EH Specialist II         ,49498.59,727.78,24699.70,15043.53,74926.07,89969.60,2011,,Southern Nevada Health District,""
"Colbert, Matthew",Network Administrator Spc,60968.28,293.22,13091.06,15409.99,74352.56,89762.55,2011,,Southern Nevada Health District,""
"Merriweather, Dante L.",EH Specialist II         ,55881.95,47.63,18492.04,14782.19,74421.62,89203.81,2011,,Southern Nevada Health District,""
"Edmonds, Marilee",LPN                      ,50831.77,0.00,23006.60,15360.57,73838.37,89198.94,2011,,Southern Nevada Health District,""
"Wagner, John M",EH Specialist II         ,53477.29,1879.33,19776.86,13993.38,75133.48,89126.86,2011,,Southern Nevada Health District,""
"Fuentes, Rebecca J",EH Specialist II         ,55431.67,1672.90,17781.99,14070.80,74886.56,88957.36,2011,,Southern Nevada Health District,""
"Sims, Candice H",EH Specialist II         ,51415.58,672.77,23174.85,13685.60,75263.20,88948.80,2011,,Southern Nevada Health District,""
"Slaney, Judith",Community Health Nurse II,35004.04,0.00,43947.61,9951.22,78951.65,88902.87,2011,,Southern Nevada Health District,""
"Money, Diane M",Admin Secretary          ,51839.83,333.38,21472.13,15238.21,73645.34,88883.55,2011,,Southern Nevada Health District,""
"Lee, Rose Marie",Admin Secretary          ,54951.33,0.00,18557.05,15285.90,73508.38,88794.28,2011,,Southern Nevada Health District,""
"Munford, Elizabeth",Sr Health Records Asst.  ,51706.88,327.03,22225.69,14519.36,74259.60,88778.96,2011,,Southern Nevada Health District,""
"Bruno, Tamara L.",Disease Inv Inter Spec II,39607.53,412.17,34368.14,14339.91,74387.84,88727.75,2011,,Southern Nevada Health District,""
"Ripp, Timothy W",Program Sys Specialist II,56843.97,1945.04,15110.29,14781.72,73899.30,88681.02,2011,,Southern Nevada Health District,""
"Bowman, Craig",EH Specialist II         ,53533.17,688.47,20518.08,13859.73,74739.72,88599.45,2011,,Southern Nevada Health District,""
"Hammond, John E",EMS Field Rep            ,52585.33,0.00,21836.07,14170.96,74421.40,88592.36,2011,,Southern Nevada Health District,""
"Suiter, Margaret K",Admin Secretary          ,54713.21,0.00,18592.49,15238.21,73305.70,88543.91,2011,,Southern Nevada Health District,""
"Shoup, Karla M",EH Specialist II         ,52996.79,913.74,20671.15,13950.84,74581.68,88532.52,2011,,Southern Nevada Health District,""
"Soto, Brisa",EH Specialist II         ,49577.51,1250.90,24140.81,13510.82,74969.22,88480.04,2011,,Southern Nevada Health District,""
"Randolph, Shannon J",Admin Secretary          ,54453.00,829.85,18043.67,15062.42,73326.52,88388.94,2011,,Southern Nevada Health District,""
"Wilson, Victoria D",EH Specialist II         ,54286.49,472.07,19096.27,14368.83,73854.83,88223.66,2011,,Southern Nevada Health District,""
"Yumul, Joseph Y",Communications Specialist,56212.71,1191.10,16857.53,13939.24,74261.34,88200.58,2011,,Southern Nevada Health District,""
"Mariano, Chris Elaine L",SR CHN                   ,58130.76,0.00,15136.45,14886.63,73267.21,88153.84,2011,,Southern Nevada Health District,""
"Buenaventura, Gabriel C",EH Specialist II         ,54178.42,870.49,18448.20,14480.41,73497.11,87977.52,2011,,Southern Nevada Health District,""
"Mitchell, Alicia L.",EH Specialist II         ,55035.92,0.00,18093.04,14815.38,73128.96,87944.34,2011,,Southern Nevada Health District,""
"Bowers, Jennifer D",Sr Admin Asst            ,49851.94,1904.97,22407.46,13745.42,74164.37,87909.79,2011,,Southern Nevada Health District,""
"Brinkhus, Kelly",HR Analyst               ,54204.27,0.00,18447.94,15103.16,72652.21,87755.37,2011,,Southern Nevada Health District,""
"Lane, Susan T",EH Specialist II         ,54969.24,0.00,17963.32,14781.89,72932.56,87714.45,2011,,Southern Nevada Health District,""
"Wilson, Jacqueline E.",Web Content Specialist   ,57877.65,0.00,14653.42,15055.16,72531.07,87586.23,2011,,Southern Nevada Health District,""
"Reeger, Charlene M",LPN                      ,54300.46,0.00,17910.65,15144.87,72211.11,87355.98,2011,,Southern Nevada Health District,""
"Mollett, Leah P",LPN                      ,52990.75,0.00,19119.47,15122.06,72110.22,87232.28,2011,,Southern Nevada Health District,""
"Giannini, Tamara C",EH Specialist II         ,48675.32,939.44,24166.13,13406.87,73780.89,87187.76,2011,,Southern Nevada Health District,""
"Goodspeed, Anita",Sr Admin Clerk           ,48034.99,5160.48,20964.33,12989.45,74159.80,87149.25,2011,,Southern Nevada Health District,""
"Waite, Jesse D",Purchasing Agent         ,56159.40,0.00,17004.92,13951.14,73164.32,87115.46,2011,,Southern Nevada Health District,""
"Mildon, Mitchell F",EH Specialist II         ,50941.49,0.00,22623.79,13510.82,73565.28,87076.10,2011,,Southern Nevada Health District,""
"Burns-Savage, Nikki T",EH Specialist II         ,51765.51,193.73,21582.12,13510.82,73541.36,87052.18,2011,,Southern Nevada Health District,""
"Lin, Christine",EH Specialist II         ,49596.56,0.00,23323.35,13779.71,72919.91,86699.62,2011,,Southern Nevada Health District,""
"Dalton, Jonathan",EH Specialist II         ,51240.35,3636.91,18318.95,13364.20,73196.21,86560.41,2011,,Southern Nevada Health District,""
"Burrell, Fabienne H",EH Specialist II         ,43411.86,0.00,29283.84,13831.71,72695.70,86527.41,2011,,Southern Nevada Health District,""
"Robinson, Misty M",PH Prep Planner II       ,56368.04,664.96,14725.57,14750.30,71758.57,86508.87,2011,,Southern Nevada Health District,""
"Hurd, Julie",Publication Specialist   ,58596.19,95.25,12839.40,14969.75,71530.84,86500.59,2011,,Southern Nevada Health District,""
"Newberry, Jessica M",EH Specialist II         ,54048.70,1641.55,16548.26,14085.32,72238.51,86323.83,2011,,Southern Nevada Health District,""
"Locaynia, Lisa M",EH Specialist II         ,51131.87,4571.02,17096.07,13510.82,72798.96,86309.78,2011,,Southern Nevada Health District,""
"Clark, Joy",EH Specialist II         ,53259.92,142.88,18321.59,14584.28,71724.39,86308.67,2011,,Southern Nevada Health District,""
"Leycegui, Ignacio",EH Specialist II         ,59280.88,855.68,11329.66,14782.02,71466.22,86248.24,2011,,Southern Nevada Health District,""
"Meacham, Mindy Ann",Health Educator II       ,54774.08,0.00,16622.35,14705.12,71396.43,86101.55,2011,,Southern Nevada Health District,""
"Newton, Linda L",PHP Training Officer     ,57598.89,392.91,13102.84,14659.38,71094.64,85754.02,2011,,Southern Nevada Health District,""
"Harris, Sheila S",Sr Admin Asst            ,53303.08,2152.50,16430.49,13722.60,71886.07,85608.67,2011,,Southern Nevada Health District,""
"Navarrete, George",EH Specialist II         ,50541.50,860.24,20334.72,13722.23,71736.46,85458.69,2011,,Southern Nevada Health District,""
"Galla-Ferrer, Elisa",Sr Admin Asst            ,52226.83,1506.75,17855.06,13803.48,71588.64,85392.12,2011,,Southern Nevada Health District,""
"Cole, Robert T",EH Specialist II         ,52794.23,0.00,18985.80,13524.31,71780.03,85304.34,2011,,Southern Nevada Health District,""
"Cunningham, Cynthia",Sr Health Records Asst.  ,45918.33,312.11,25417.24,13557.69,71647.68,85205.37,2011,,Southern Nevada Health District,""
"Johannessohn, Barbara J",EH Specialist II         ,52656.13,271.71,18021.52,14152.41,70949.36,85101.77,2011,,Southern Nevada Health District,""
"Carrington, Laura H",Disease Inv Inter Spec II,53596.25,0.00,17027.34,14472.62,70623.59,85096.21,2011,,Southern Nevada Health District,""
"Figgs, Maria E",Community Health Nurse II,50844.00,2784.71,17638.56,13735.11,71267.27,85002.38,2011,,Southern Nevada Health District,""
"Kopczak, Jane F",Support Specialist       ,49048.30,0.00,21858.55,13998.44,70906.85,84905.29,2011,,Southern Nevada Health District,""
"Constantin, Melissa",Admin Secretary          ,52114.46,0.00,18544.13,13409.04,70658.59,84067.63,2011,,Southern Nevada Health District,""
"Riebe, Erin M",EH Specialist II         ,46331.20,5671.34,19062.07,12960.87,71064.61,84025.48,2011,,Southern Nevada Health District,""
"Hanoff, Heather",Sr Admin Asst            ,53245.69,904.05,16157.84,13658.31,70307.58,83965.89,2011,,Southern Nevada Health District,""
"Homer, AnnMarie",LPN                      ,57048.23,0.00,12375.64,14514.84,69423.87,83938.71,2011,,Southern Nevada Health District,""
"Rogers, Larry S",Sr EH Specialist         ,53000.71,1154.78,16454.76,13262.66,70610.25,83872.91,2011,,Southern Nevada Health District,""
"Koffinke, Pamela",Acct Tech II             ,52750.60,645.75,16662.06,13660.37,70058.41,83718.78,2011,,Southern Nevada Health District,""
"Allen, Delila",Sr Health Records Asst.  ,52147.90,3508.62,14237.24,13685.27,69893.76,83579.03,2011,,Southern Nevada Health District,""
"Leavitt, Robert A",Accountant II            ,51365.17,322.88,18319.51,13187.13,70007.56,83194.69,2011,,Southern Nevada Health District,""
"Price, Keri A",Sr Health Records Asst.  ,44305.65,322.88,24883.82,13609.24,69512.35,83121.59,2011,,Southern Nevada Health District,""
"Seward, Carolyn",Sr Admin Clerk           ,44908.02,3259.81,21284.50,13646.90,69452.33,83099.23,2011,,Southern Nevada Health District,""
"Ramos, Romeo A",Disaster Recov Specialist,56802.08,232.13,11861.23,14199.84,68895.44,83095.28,2011,,Southern Nevada Health District,""
"Reta, Gloria",Sr Admin Clerk           ,43783.96,3791.18,22237.99,13267.37,69813.13,83080.50,2011,,Southern Nevada Health District,""
"Hiestand, Desiree C",EH Specialist II         ,47588.74,1372.31,21089.96,12896.13,70051.01,82947.14,2011,,Southern Nevada Health District,""
"Isaac, Jeanne E",Acct Tech II             ,49622.35,129.15,18962.89,14183.02,68714.39,82897.41,2011,,Southern Nevada Health District,""
"Zannis, Susan",Health Records Lead Asst.,46650.97,398.36,22344.36,13025.69,69393.69,82419.38,2011,,Southern Nevada Health District,""
"Baldwin, Tanja",EH Specialist II         ,52048.46,1583.29,15407.41,13261.00,69039.16,82300.16,2011,,Southern Nevada Health District,""
"Reichert, Amanda B",Health Educator II       ,55075.69,0.00,13100.62,14044.66,68176.31,82220.97,2011,,Southern Nevada Health District,""
"Stirling, Candice S",EH Specialist II         ,53670.34,827.16,13801.29,13827.91,68298.79,82126.70,2011,,Southern Nevada Health District,""
"Meyer, Diane J",EH Specialist II         ,49728.43,0.00,19276.71,13016.53,69005.14,82021.67,2011,,Southern Nevada Health District,""
"Tiznado, Fernando",Janitor                  ,45555.93,3927.85,20805.28,11655.64,70289.06,81944.70,2011,,Southern Nevada Health District,""
"Moss, Carleen",Sr Health Records Asst.  ,50279.75,273.64,17288.98,13959.81,67842.37,81802.18,2011,,Southern Nevada Health District,""
"Taylor Jr, George E",EH Specialist II         ,49155.97,859.88,18431.41,13300.91,68447.26,81748.17,2011,,Southern Nevada Health District,""
"Martin, Cheryl Y",Sr Admin Asst            ,50339.80,0.00,17320.75,13965.25,67660.55,81625.80,2011,,Southern Nevada Health District,""
"Harding, Victoria B",Disease Inv Inter Spec II,55721.34,760.99,11290.35,13707.59,67772.68,81480.27,2011,,Southern Nevada Health District,""
"Gladen, Jan S",Sr Admin Asst            ,50856.41,893.29,15923.75,13768.23,67673.45,81441.68,2011,,Southern Nevada Health District,""
"Adelman, Elizabeth A",Disease Inv Inter Spec II,52479.56,0.00,15161.20,13647.19,67640.76,81287.95,2011,,Southern Nevada Health District,""
"Patchett, Jason B",EH Specialist II         ,49081.13,1205.40,18163.72,12664.10,68450.25,81114.35,2011,,Southern Nevada Health District,""
"Wynder, Edward J",EH Specialist II         ,54372.99,819.16,12340.39,13563.50,67532.54,81096.04,2011,,Southern Nevada Health District,""
"Rose, Evan P.",EH Specialist II         ,50153.38,0.00,17401.96,13514.72,67555.34,81070.06,2011,,Southern Nevada Health District,""
"Apalategui, Kathleen M",Sr Admin Asst            ,49973.88,0.00,17181.28,13859.47,67155.16,81014.63,2011,,Southern Nevada Health District,""
"Ogren, Kim A",Sr Admin Clerk           ,46815.51,0.00,20910.35,13283.95,67725.86,81009.81,2011,,Southern Nevada Health District,""
"Garman, Meredith",EH Specialist II         ,46911.04,807.19,19778.79,13495.98,67497.02,80993.00,2011,,Southern Nevada Health District,""
"Lahr, Eric V",Desktop Engineer         ,48619.94,654.00,18708.22,12654.38,67982.16,80636.54,2011,,Southern Nevada Health District,""
"Gratzke, Jennifer D",Disease Inv Inter Spec II,50029.75,11.03,16692.82,13707.13,66733.60,80440.73,2011,,Southern Nevada Health District,""
"Kerr, Christina M",EH Specialist II         ,52549.93,0.00,14826.94,13004.49,67376.87,80381.36,2011,,Southern Nevada Health District,""
"Johnson, Richard M",Sr Admin Asst            ,48890.45,710.33,17029.08,13730.90,66629.86,80360.76,2011,,Southern Nevada Health District,""
"Berry, Karen",Sr Health Records Asst.  ,51817.86,667.28,14095.06,13730.90,66580.20,80311.10,2011,,Southern Nevada Health District,""
"Witherall, Scott",Human Resources Asst     ,50174.56,10.76,16188.76,13813.86,66374.08,80187.94,2011,,Southern Nevada Health District,""
"Hizon, Theresa",Acct Tech II             ,49923.20,0.00,16440.01,13647.93,66363.21,80011.14,2011,,Southern Nevada Health District,""
"Vega, Amy R",Sr Admin Asst            ,44908.34,0.00,21197.09,13774.45,66105.43,79879.88,2011,,Southern Nevada Health District,""
"Sredniawa, Janet",Sr Admin Clerk           ,47360.50,2697.76,16460.88,13097.30,66519.14,79616.44,2011,,Southern Nevada Health District,""
"Chaney, Andrew D",EH Specialist II         ,51965.07,0.00,14018.32,13598.61,65983.39,79582.00,2011,,Southern Nevada Health District,""
"Campbell, Elizabeth",Community Health Nurse II,43856.04,0.00,23154.49,12550.54,67010.53,79561.07,2011,,Southern Nevada Health District,""
"Schmidt, Debora L",Central Supply Asst      ,48287.03,0.00,18238.04,13012.26,66525.07,79537.33,2011,,Southern Nevada Health District,""
"Roberts, John W",EH Specialist II         ,49335.71,2061.64,15060.95,12805.55,66458.30,79263.85,2011,,Southern Nevada Health District,""
"Magro, Jessica",EH Specialist II         ,46320.91,0.00,20505.55,12424.66,66826.46,79251.12,2011,,Southern Nevada Health District,""
"Nguyen, Linh M",Epidemiologist           ,52895.36,43.05,12667.66,13506.95,65606.07,79113.02,2011,,Southern Nevada Health District,""
"Sprance-Grogan, Carolyn Sue",LPN                      ,49984.82,470.07,15629.12,12809.81,66084.01,78893.82,2011,,Southern Nevada Health District,""
"Engler, Joanne M.",Admin Secretary          ,48736.80,0.00,16489.10,13577.62,65225.90,78803.52,2011,,Southern Nevada Health District,""
"Odom, Kenneth R",EH Specialist II         ,52058.78,31.44,13212.98,13244.51,65303.20,78547.71,2011,,Southern Nevada Health District,""
"Ehinger, Phyllis",Sr Admin Clerk           ,46406.78,0.00,18584.92,13375.21,64991.70,78366.91,2011,,Southern Nevada Health District,""
"Evangelista, Cara M",EH Specialist II         ,45647.49,0.00,19660.56,13017.18,65308.05,78325.23,2011,,Southern Nevada Health District,""
"Chacon, Nicole Truax",Health Educator II       ,51007.60,0.00,14031.98,13231.15,65039.58,78270.73,2011,,Southern Nevada Health District,""
"Fowler, Kimberly M",EH Specialist II         ,43387.21,772.02,22817.29,11219.91,66976.52,78196.43,2011,,Southern Nevada Health District,""
"Zimmerman, Steven A",EH Specialist II         ,47648.16,41.92,17662.73,12309.00,65352.81,77661.81,2011,,Southern Nevada Health District,""
"Ritchie, Sarah",Project Specialist       ,51674.44,0.00,12598.14,13361.62,64272.58,77634.20,2011,,Southern Nevada Health District,""
"Welch, Brenda",EH Specialist II         ,43900.39,329.88,21126.54,12241.23,65356.81,77598.04,2011,,Southern Nevada Health District,""
"Hanawahine-Yamamoto, Moana",EMS Program/Project Coord,46690.20,0.00,17962.20,12591.02,64652.40,77243.42,2011,,Southern Nevada Health District,""
"Bartley, Tanjara I",LPN                      ,44457.14,990.59,19450.07,12016.09,64897.80,76913.89,2011,,Southern Nevada Health District,""
"Westmorland, Caroline",Sr Admin Clerk           ,43613.67,286.13,19936.92,13043.37,63836.72,76880.09,2011,,Southern Nevada Health District,""
"Modico, James A",EH Specialist II         ,51175.97,0.00,13018.26,12564.40,64194.23,76758.63,2011,,Southern Nevada Health District,""
"Enzenauer, Lizette",Admin Asst II            ,39630.87,3965.46,22211.12,10934.78,65807.45,76742.23,2011,,Southern Nevada Health District,""
"Karns, Alfred J",EH Specialist II         ,53273.32,670.80,9912.37,12832.15,63856.49,76688.64,2011,,Southern Nevada Health District,""
"Cardona, Anthony C",Health Records Lead Asst.,48140.78,1486.59,14391.16,12382.31,64018.53,76400.84,2011,,Southern Nevada Health District,""
"Kurtti, Donna M",Sr Admin Asst            ,44155.47,2539.11,18062.30,11509.97,64756.88,76266.85,2011,,Southern Nevada Health District,""
"Lacy, Michael J",Admin Asst II            ,42978.81,2256.70,19574.91,11454.62,64810.42,76265.04,2011,,Southern Nevada Health District,""
"Randle, Rebecca Ann",LPN                      ,48069.72,102.19,15091.09,12965.94,63263.00,76228.94,2011,,Southern Nevada Health District,""
"Dickey, Shannon",Health Records Lead Asst.,45724.01,116.60,17921.00,12310.79,63761.61,76072.40,2011,,Southern Nevada Health District,""
"Buffington, Aurora M",Health Educator II       ,47944.33,169.38,15422.27,12446.89,63535.98,75982.87,2011,,Southern Nevada Health District,""
"Radeloff, Cheryl L",Disease Inv Inter Spec II,49431.50,1185.41,12423.69,12725.75,63040.60,75766.35,2011,,Southern Nevada Health District,""
"Cintron, Lynn",Sr Admin Asst            ,43249.50,0.00,20612.07,11879.57,63861.57,75741.14,2011,,Southern Nevada Health District,""
"Jordan, Norma",Admin Asst II            ,46417.78,19.43,16935.03,12299.35,63372.24,75671.59,2011,,Southern Nevada Health District,""
"Centeno, Linda C",Sr Admin Asst            ,47928.43,224.82,14534.33,12790.87,62687.58,75478.45,2011,,Southern Nevada Health District,""
"Nagai, Sage J",Disease Inv Inter Spec II,50837.88,40.88,11501.35,12752.35,62380.11,75132.46,2011,,Southern Nevada Health District,""
"Cole, Darris R",Program Sys Specialist II,49160.50,143.06,13017.98,12739.05,62321.54,75060.59,2011,,Southern Nevada Health District,""
"Poole, Stephenie",Health Records Lead Asst.,45400.81,0.00,17467.71,12183.94,62868.52,75052.46,2011,,Southern Nevada Health District,""
"Smith-Dent, Marnita",Admin Asst II            ,44298.84,1318.50,17181.82,11840.69,62799.16,74639.85,2011,,Southern Nevada Health District,""
"Latiker, Latorsha R",LPN                      ,44969.18,443.55,17092.85,12011.62,62505.58,74517.20,2011,,Southern Nevada Health District,""
"Blake, Haley N",Disease Inv Inter Spec II,50341.40,0.00,11296.19,12752.35,61637.59,74389.94,2011,,Southern Nevada Health District,""
"Daspit, Theresa J",EH Specialist II         ,47146.86,286.13,14338.11,12472.21,61771.10,74243.31,2011,,Southern Nevada Health District,""
"Palmer, Michael J",Maintenance Worker       ,44193.40,341.01,17724.16,11978.53,62258.57,74237.10,2011,,Southern Nevada Health District,""
"Aguilar, Becky S",LPN                      ,45869.38,0.00,16264.39,12017.21,62133.77,74150.98,2011,,Southern Nevada Health District,""
"Wilson, Mary L",Health Records Clerk     ,42697.26,0.00,19319.89,12001.79,62017.15,74018.94,2011,,Southern Nevada Health District,""
"Bulloch-Khayat, Mary D",Admin Asst II            ,44817.88,1301.98,15448.31,12419.65,61568.17,73987.82,2011,,Southern Nevada Health District,""
"Curtis, Malinda",Apps Pgmr/Analyst II     ,51649.58,0.00,9620.19,12640.98,61269.77,73910.75,2011,,Southern Nevada Health District,""
"Gilliam, Tina",Central Supply Asst      ,45886.46,0.00,15303.85,12670.76,61190.31,73861.07,2011,,Southern Nevada Health District,""
"Klaric, Valery J",Admin Secretary          ,43763.52,0.00,18106.10,11970.25,61869.62,73839.87,2011,,Southern Nevada Health District,""
"Ensign, Rosemary A",Health Records Clerk     ,44580.69,618.58,16721.45,11840.03,61920.72,73760.75,2011,,Southern Nevada Health District,""
"Bond, Kimberly",Admin Asst II            ,44351.46,1554.59,15400.76,12347.05,61306.81,73653.86,2011,,Southern Nevada Health District,""
"Nath, Michelle",Admin Secretary          ,45340.89,0.00,16797.51,11486.48,62138.40,73624.88,2011,,Southern Nevada Health District,""
"Benjamin, Geralyn A",Admin Asst II            ,45407.33,359.50,15339.51,12405.12,61106.34,73511.46,2011,,Southern Nevada Health District,""
"Galapon, Joseph",Health Records Clerk     ,41361.60,203.12,20036.49,11858.87,61601.21,73460.08,2011,,Southern Nevada Health District,""
"Manderscheid, Catherine A",Comm Hlth Nurse II-CM    ,22478.96,0.00,45547.27,5380.76,68026.23,73406.99,2011,,Southern Nevada Health District,""
"Beck, Donna G",Health Records Clerk     ,42167.92,120.02,19134.22,11840.04,61422.16,73262.20,2011,,Southern Nevada Health District,""
"Brunk, Henry E.",Maintenance Worker       ,43022.19,265.23,18124.89,11810.90,61412.31,73223.21,2011,,Southern Nevada Health District,""
"Goo, Nelson",Maintenance Worker       ,33057.14,322.07,28013.15,11792.66,61392.36,73185.02,2011,,Southern Nevada Health District,""
"Dentice, Lori M",Admin Asst II            ,47130.30,0.00,13601.42,12359.49,60731.72,73091.21,2011,,Southern Nevada Health District,""
"Herrmann, Donna",Admin Asst II            ,42155.57,0.00,18279.71,12349.12,60435.28,72784.40,2011,,Southern Nevada Health District,""
"Gray, Mable",Janitor                  ,43369.90,3647.28,14142.65,11620.02,61159.83,72779.85,2011,,Southern Nevada Health District,""
"Mattox, Edie D",Health Records Clerk     ,44026.73,221.58,16789.56,11730.08,61037.87,72767.95,2011,,Southern Nevada Health District,""
"Patterson, Laura",Health Records Clerk     ,42728.03,0.00,18262.45,11769.52,60990.48,72760.00,2011,,Southern Nevada Health District,""
"Johnson, Monique",Admin Asst II            ,45873.67,349.79,13988.55,12371.94,60212.01,72583.95,2011,,Southern Nevada Health District,""
"Clarke, Carol S.",Admin Asst II            ,43126.66,62.27,18111.41,11283.49,61300.34,72583.83,2011,,Southern Nevada Health District,""
"Thibodeaux, Dustin",Admin Asst II            ,44772.49,388.69,15038.05,12355.35,60199.23,72554.58,2011,,Southern Nevada Health District,""
