Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Employee #136,PROJECT COORDINATOR,4215.21,0.00,Not Provided,0.00,4215.21,4215.21,2009,"",Churchill County,""
Employee #10,PARKS MAINTENANCE,3938.73,7.36,Not Provided,0.00,3946.09,3946.09,2009,"",Churchill County,""
Employee #134,RECREATION LEADER I,3864.65,0.00,Not Provided,0.00,3864.65,3864.65,2009,"",Churchill County,""
Employee #114,CAMP COUNSELOR,3825.21,0.00,Not Provided,0.00,3825.21,3825.21,2009,"",Churchill County,""
Employee #366,OFFICE INTERN,3820.05,0.00,Not Provided,0.00,3820.05,3820.05,2009,"",Churchill County,""
Employee #367,OFFICE INTERN,3591.05,0.00,Not Provided,0.00,3591.05,3591.05,2009,"",Churchill County,""
Employee #109,LIFEGUARD/SWIM,3562.82,7.97,Not Provided,0.00,3570.79,3570.79,2009,"",Churchill County,""
Employee #82,YOUTH COMMUNITY,3431.39,13.13,Not Provided,0.00,3444.52,3444.52,2009,"",Churchill County,""
Employee #85,SENIOR CLERICAL,2849.60,0.00,Not Provided,584.16,2849.60,3433.76,2009,"",Churchill County,""
Employee #70,LIFEGUARD/SWIM,3405.71,0.00,Not Provided,0.00,3405.71,3405.71,2009,"",Churchill County,""
Employee #22,LIFEGUARD/SWIM,3345.05,0.00,Not Provided,0.00,3345.05,3345.05,2009,"",Churchill County,""
Employee #357,OFFICE INTERN,3236.43,0.00,Not Provided,0.00,3236.43,3236.43,2009,"",Churchill County,""
Employee #206,LIFEGUARD/SWIM,3103.21,22.04,Not Provided,0.00,3125.25,3125.25,2009,"",Churchill County,""
Employee #266,LIFEGUARD/SWIM,3117.30,0.00,Not Provided,0.00,3117.30,3117.30,2009,"",Churchill County,""
Employee #338,OFFICE INTERN,3091.74,0.00,Not Provided,0.00,3091.74,3091.74,2009,"",Churchill County,""
Employee #202,YOUTH COMMUNITY,2915.12,0.00,Not Provided,0.00,2915.12,2915.12,2009,"",Churchill County,""
Employee #189,COURT CLERK TRAINEE,2383.36,0.00,Not Provided,512.43,2383.36,2895.79,2009,"",Churchill County,""
Employee #260,LIFEGUARD/SWIM,2797.48,0.00,Not Provided,0.00,2797.48,2797.48,2009,"",Churchill County,""
Employee #64,OFFICE AIDE,2694.63,0.00,Not Provided,0.00,2694.63,2694.63,2009,"",Churchill County,""
Employee #238,LIFEGUARD/SWIM,2691.70,0.00,Not Provided,0.00,2691.70,2691.70,2009,"",Churchill County,""
Employee #227,CAMP COUNSELOR,2595.81,0.00,Not Provided,0.00,2595.81,2595.81,2009,"",Churchill County,""
Employee #32,LEAD LIFEGUARD,2562.77,0.00,Not Provided,0.00,2562.77,2562.77,2009,"",Churchill County,""
Employee #71,OFFICE INTERN,2550.61,0.00,Not Provided,0.00,2550.61,2550.61,2009,"",Churchill County,""
Employee #271,LIFEGUARD/SWIM,2490.79,0.00,Not Provided,0.00,2490.79,2490.79,2009,"",Churchill County,""
Employee #222,LIFEGUARD/SWIM,2472.16,0.00,Not Provided,0.00,2472.16,2472.16,2009,"",Churchill County,""
Employee #99,OFFICE INTERN,2461.30,0.00,Not Provided,0.00,2461.30,2461.30,2009,"",Churchill County,""
Employee #312,LIFEGUARD/SWIM,2460.50,0.00,Not Provided,0.00,2460.50,2460.50,2009,"",Churchill County,""
Employee #341,ON-SITE SUPERVISOR,2457.00,0.00,Not Provided,0.00,2457.00,2457.00,2009,"",Churchill County,""
Employee #135,ON-SITE SUPERVISOR,2388.00,18.00,Not Provided,0.00,2406.00,2406.00,2009,"",Churchill County,""
Employee #21,ON-SITE SUPERVISOR,2394.00,0.00,Not Provided,0.00,2394.00,2394.00,2009,"",Churchill County,""
Employee #232,ON-SITE SUPERVISOR,2376.00,0.00,Not Provided,0.00,2376.00,2376.00,2009,"",Churchill County,""
Employee #342,LIFEGUARD/SWIM,2365.50,0.00,Not Provided,0.00,2365.50,2365.50,2009,"",Churchill County,""
Employee #287,YOUTH COMMUNITY,2314.44,0.00,Not Provided,0.00,2314.44,2314.44,2009,"",Churchill County,""
Employee #40,OFFICE INTERN,2283.80,0.00,Not Provided,0.00,2283.80,2283.80,2009,"",Churchill County,""
Employee #350,OFFICE INTERN,2262.58,0.00,Not Provided,0.00,2262.58,2262.58,2009,"",Churchill County,""
Employee #370,ON-SITE SUPERVISOR,2211.00,0.00,Not Provided,0.00,2211.00,2211.00,2009,"",Churchill County,""
Employee #179,YOUTH COMMUNITY,2173.50,0.00,Not Provided,0.00,2173.50,2173.50,2009,"",Churchill County,""
Employee #195,PARKS MAINTENANCE,2087.82,57.60,Not Provided,0.00,2145.42,2145.42,2009,"",Churchill County,""
Employee #358,STUDENT INTERN,2141.80,0.00,Not Provided,0.00,2141.80,2141.80,2009,"",Churchill County,""
Employee #89,CAMP COUNSELOR,2129.05,0.00,Not Provided,0.00,2129.05,2129.05,2009,"",Churchill County,""
Employee #185,YOUTH COMMUNITY,2079.00,26.25,Not Provided,0.00,2105.25,2105.25,2009,"",Churchill County,""
Employee #203,LIFEGUARD/SWIM,2075.83,0.00,Not Provided,0.00,2075.83,2075.83,2009,"",Churchill County,""
Employee #255,OFFICE INTERN,2063.59,0.00,Not Provided,0.00,2063.59,2063.59,2009,"",Churchill County,""
Employee #281,COMMISSIONER,1707.05,0.00,Not Provided,349.95,1707.05,2057.00,2009,"",Churchill County,""
Employee #375,LIFEGUARD/SWIM,2010.06,0.00,Not Provided,0.00,2010.06,2010.06,2009,"",Churchill County,""
Employee #147,CAMP COUNSELOR,2007.23,0.00,Not Provided,0.00,2007.23,2007.23,2009,"",Churchill County,""
Employee #270,CAMP COUNSELOR,1985.01,0.00,Not Provided,0.00,1985.01,1985.01,2009,"",Churchill County,""
Employee #33,LIFEGUARD/SWIM,1960.56,0.00,Not Provided,0.00,1960.56,1960.56,2009,"",Churchill County,""
Employee #345,CAMP COUNSELOR,1944.85,0.00,Not Provided,0.00,1944.85,1944.85,2009,"",Churchill County,""
Employee #132,RECREATION LEADER I,1887.16,38.68,Not Provided,0.00,1925.84,1925.84,2009,"",Churchill County,""
Employee #381,LIFEGUARD/SWIM,1821.43,0.00,Not Provided,0.00,1821.43,1821.43,2009,"",Churchill County,""
Employee #96,CAMP COUNSELOR,1631.82,0.00,Not Provided,0.00,1631.82,1631.82,2009,"",Churchill County,""
Employee #337,LIFEGUARD/SWIM,1631.33,0.00,Not Provided,0.00,1631.33,1631.33,2009,"",Churchill County,""
Employee #333,OFFICE INTERN,1554.56,0.00,Not Provided,0.00,1554.56,1554.56,2009,"",Churchill County,""
Employee #254,CAMP COUNSELOR,1550.29,0.00,Not Provided,0.00,1550.29,1550.29,2009,"",Churchill County,""
Employee #69,CAMP COUNSELOR,1531.24,0.00,Not Provided,0.00,1531.24,1531.24,2009,"",Churchill County,""
Employee #18,PARKS MAINTENANCE,1238.45,0.00,Not Provided,266.27,1238.45,1504.72,2009,"",Churchill County,""
Employee #369,CAMP COUNSELOR,1467.85,0.00,Not Provided,0.00,1467.85,1467.85,2009,"",Churchill County,""
Employee #368,CAMP COUNSELOR,1446.45,0.00,Not Provided,0.00,1446.45,1446.45,2009,"",Churchill County,""
Employee #62,LIFEGUARD/SWIM,1422.84,0.00,Not Provided,0.00,1422.84,1422.84,2009,"",Churchill County,""
Employee #214,WORK PROGRAM,1389.98,0.00,Not Provided,0.00,1389.98,1389.98,2009,"",Churchill County,""
Employee #251,LIFEGUARD/SWIM,1384.28,0.00,Not Provided,0.00,1384.28,1384.28,2009,"",Churchill County,""
Employee #197,LIFEGUARD/SWIM,1300.27,0.00,Not Provided,0.00,1300.27,1300.27,2009,"",Churchill County,""
Employee #94,CAMP COUNSELOR,1280.89,0.00,Not Provided,0.00,1280.89,1280.89,2009,"",Churchill County,""
Employee #332,LIFEGUARD/SWIM,1259.14,0.00,Not Provided,0.00,1259.14,1259.14,2009,"",Churchill County,""
Employee #190,PLANNINGCOMMISSIONER,1240.00,0.00,Not Provided,0.00,1240.00,1240.00,2009,"",Churchill County,""
Employee #379,CAMP COUNSELOR,1222.23,12.12,Not Provided,0.00,1234.35,1234.35,2009,"",Churchill County,""
Employee #288,CAMP COUNSELOR,1138.90,0.00,Not Provided,0.00,1138.90,1138.90,2009,"",Churchill County,""
Employee #292,PLANNINGCOMMISSIONER,1120.00,0.00,Not Provided,0.00,1120.00,1120.00,2009,"",Churchill County,""
Employee #97,CAMP COUNSELOR,1090.52,0.00,Not Provided,0.00,1090.52,1090.52,2009,"",Churchill County,""
Employee #75,PLANNINGCOMMISSIONER,1080.00,0.00,Not Provided,0.00,1080.00,1080.00,2009,"",Churchill County,""
Employee #183,PLANNINGCOMMISSIONER,1040.00,0.00,Not Provided,0.00,1040.00,1040.00,2009,"",Churchill County,""
Employee #372,CAMP COUNSELOR,1013.19,0.00,Not Provided,0.00,1013.19,1013.19,2009,"",Churchill County,""
Employee #63,PLANNINGCOMMISSIONER,1000.00,0.00,Not Provided,0.00,1000.00,1000.00,2009,"",Churchill County,""
Employee #210,PLANNINGCOMMISSIONER,960.00,0.00,Not Provided,0.00,960.00,960.00,2009,"",Churchill County,""
Employee #79,PLANNINGCOMMISSIONER,840.00,0.00,Not Provided,0.00,840.00,840.00,2009,"",Churchill County,""
Employee #187,OFFICE AIDE,789.30,0.00,Not Provided,0.00,789.30,789.30,2009,"",Churchill County,""
Employee #188,BUS DRIVER,450.00,329.16,Not Provided,0.00,779.16,779.16,2009,"",Churchill County,""
Employee #364,STUDENT INTERN,765.00,0.00,Not Provided,0.00,765.00,765.00,2009,"",Churchill County,""
Employee #347,BUS DRIVER,440.00,321.76,Not Provided,0.00,761.76,761.76,2009,"",Churchill County,""
Employee #211,YOUTH WORKER,758.25,0.00,Not Provided,0.00,758.25,758.25,2009,"",Churchill County,""
Employee #93,STUDENT INTERN,751.50,0.00,Not Provided,0.00,751.50,751.50,2009,"",Churchill County,""
Employee #262,STUDENT INTERN,749.25,0.00,Not Provided,0.00,749.25,749.25,2009,"",Churchill County,""
Employee #8,STUDENT INTERN,747.00,0.00,Not Provided,0.00,747.00,747.00,2009,"",Churchill County,""
Employee #313,STUDENT INTERN,740.25,0.00,Not Provided,0.00,740.25,740.25,2009,"",Churchill County,""
Employee #157,STUDENT INTERN,738.00,0.00,Not Provided,0.00,738.00,738.00,2009,"",Churchill County,""
Employee #280,STUDENT INTERN,731.25,0.00,Not Provided,0.00,731.25,731.25,2009,"",Churchill County,""
Employee #336,STUDENT INTERN,726.75,0.00,Not Provided,0.00,726.75,726.75,2009,"",Churchill County,""
Employee #237,FRONT DESK HOST,714.42,0.00,Not Provided,0.00,714.42,714.42,2009,"",Churchill County,""
Employee #328,STUDENT INTERN,711.00,0.00,Not Provided,0.00,711.00,711.00,2009,"",Churchill County,""
Employee #37,LIFEGUARD/SWIM,706.71,0.00,Not Provided,0.00,706.71,706.71,2009,"",Churchill County,""
Employee #267,STUDENT INTERN,690.75,0.00,Not Provided,0.00,690.75,690.75,2009,"",Churchill County,""
Employee #158,STUDENT INTERN,663.75,0.00,Not Provided,0.00,663.75,663.75,2009,"",Churchill County,""
Employee #192,STUDENT INTERN,648.00,0.00,Not Provided,0.00,648.00,648.00,2009,"",Churchill County,""
Employee #233,STUDENT INTERN,639.00,0.00,Not Provided,0.00,639.00,639.00,2009,"",Churchill County,""
Employee #191,STUDENT INTERN,616.50,0.00,Not Provided,0.00,616.50,616.50,2009,"",Churchill County,""
Employee #172,DESERT CLEAN-UP,585.00,0.00,Not Provided,0.00,585.00,585.00,2009,"",Churchill County,""
Employee #373,DESERT CLEAN-UP,576.00,0.00,Not Provided,0.00,576.00,576.00,2009,"",Churchill County,""
Employee #218,DESERT CLEAN-UP,573.75,0.00,Not Provided,0.00,573.75,573.75,2009,"",Churchill County,""
Employee #72,DESERT CLEAN-UP,567.00,0.00,Not Provided,0.00,567.00,567.00,2009,"",Churchill County,""
Employee #317,DESERT CLEAN-UP,562.50,0.00,Not Provided,0.00,562.50,562.50,2009,"",Churchill County,""
Employee #182,YOUTH WORKER,560.25,0.00,Not Provided,0.00,560.25,560.25,2009,"",Churchill County,""
Employee #105,DESERT CLEAN-UP,555.75,0.00,Not Provided,0.00,555.75,555.75,2009,"",Churchill County,""
Employee #148,STUDENT INTERN,555.75,0.00,Not Provided,0.00,555.75,555.75,2009,"",Churchill County,""
Employee #98,DESERT CLEAN-UP,551.25,0.00,Not Provided,0.00,551.25,551.25,2009,"",Churchill County,""
Employee #220,DESERT CLEAN-UP,551.25,0.00,Not Provided,0.00,551.25,551.25,2009,"",Churchill County,""
Employee #231,DESERT CLEAN-UP,549.00,0.00,Not Provided,0.00,549.00,549.00,2009,"",Churchill County,""
Employee #122,DESERT CLEAN-UP,549.00,0.00,Not Provided,0.00,549.00,549.00,2009,"",Churchill County,""
Employee #163,DESERT CLEAN-UP,549.00,0.00,Not Provided,0.00,549.00,549.00,2009,"",Churchill County,""
Employee #377,DESERT CLEAN-UP,549.00,0.00,Not Provided,0.00,549.00,549.00,2009,"",Churchill County,""
Employee #278,STUDENT INTERN,544.50,0.00,Not Provided,0.00,544.50,544.50,2009,"",Churchill County,""
Employee #282,STUDENT INTERN,544.50,0.00,Not Provided,0.00,544.50,544.50,2009,"",Churchill County,""
Employee #43,DESERT CLEAN-UP,544.50,0.00,Not Provided,0.00,544.50,544.50,2009,"",Churchill County,""
Employee #50,DESERT CLEAN-UP,544.50,0.00,Not Provided,0.00,544.50,544.50,2009,"",Churchill County,""
Employee #16,DESERT CLEAN-UP,540.00,0.00,Not Provided,0.00,540.00,540.00,2009,"",Churchill County,""
Employee #58,DESERT CLEAN-UP,540.00,0.00,Not Provided,0.00,540.00,540.00,2009,"",Churchill County,""
Employee #283,DESERT CLEAN-UP,540.00,0.00,Not Provided,0.00,540.00,540.00,2009,"",Churchill County,""
Employee #334,DESERT CLEAN-UP,540.00,0.00,Not Provided,0.00,540.00,540.00,2009,"",Churchill County,""
Employee #311,DESERT CLEAN-UP,540.00,0.00,Not Provided,0.00,540.00,540.00,2009,"",Churchill County,""
Employee #66,DESERT CLEAN-UP,540.00,0.00,Not Provided,0.00,540.00,540.00,2009,"",Churchill County,""
Employee #176,DESERT CLEAN-UP,540.00,0.00,Not Provided,0.00,540.00,540.00,2009,"",Churchill County,""
Employee #11,STUDENT INTERN,540.00,0.00,Not Provided,0.00,540.00,540.00,2009,"",Churchill County,""
Employee #115,YOUTH COMMUNITY,539.00,0.00,Not Provided,0.00,539.00,539.00,2009,"",Churchill County,""
Employee #47,DESERT CLEAN-UP,537.75,0.00,Not Provided,0.00,537.75,537.75,2009,"",Churchill County,""
Employee #250,DESERT CLEAN-UP,535.50,0.00,Not Provided,0.00,535.50,535.50,2009,"",Churchill County,""
Employee #4,YOUTH WORKER,384.75,0.00,Not Provided,0.00,384.75,384.75,2009,"",Churchill County,""
Employee #54,RECREATION AIDE,369.66,0.00,Not Provided,0.00,369.66,369.66,2009,"",Churchill County,""
Employee #335,DESERT CLEAN-UP,319.50,0.00,Not Provided,0.00,319.50,319.50,2009,"",Churchill County,""
Employee #330,MAINTENANCE AIDE I,263.60,0.00,Not Provided,0.00,263.60,263.60,2009,"",Churchill County,""
Employee #83,STUDENT INTERN,225.25,0.00,Not Provided,0.00,225.25,225.25,2009,"",Churchill County,""
Employee #173,STUDENT INTERN,220.50,0.00,Not Provided,0.00,220.50,220.50,2009,"",Churchill County,""
Employee #301,STUDENT INTERN,211.50,0.00,Not Provided,0.00,211.50,211.50,2009,"",Churchill County,""
Employee #31,STUDENT INTERN,204.75,0.00,Not Provided,0.00,204.75,204.75,2009,"",Churchill County,""
Employee #219,STUDENT INTERN,184.50,0.00,Not Provided,0.00,184.50,184.50,2009,"",Churchill County,""
Employee #52,STUDENT INTERN,177.75,0.00,Not Provided,0.00,177.75,177.75,2009,"",Churchill County,""
Employee #296,OFFICE AIDE,162.25,0.00,Not Provided,0.00,162.25,162.25,2009,"",Churchill County,""
Employee #318,YOUTH COMMUNITY,151.00,0.00,Not Provided,0.00,151.00,151.00,2009,"",Churchill County,""
Employee #256,YOUTH COMMUNITY,151.00,0.00,Not Provided,0.00,151.00,151.00,2009,"",Churchill County,""
Employee #30,YOUTH COMMUNITY,151.00,0.00,Not Provided,0.00,151.00,151.00,2009,"",Churchill County,""
Employee #327,STUDENT INTERN,151.00,0.00,Not Provided,0.00,151.00,151.00,2009,"",Churchill County,""
Employee #65,STUDENT INTERN,150.75,0.00,Not Provided,0.00,150.75,150.75,2009,"",Churchill County,""
Employee #38,STUDENT INTERN,148.50,0.00,Not Provided,0.00,148.50,148.50,2009,"",Churchill County,""
Employee #324,JUVENILE PROGRAM,114.54,0.00,Not Provided,24.63,114.54,139.17,2009,"",Churchill County,""
Employee #177,STUDENT INTERN,130.50,0.00,Not Provided,0.00,130.50,130.50,2009,"",Churchill County,""
Employee #73,OFFICE INTERN,120.80,0.00,Not Provided,0.00,120.80,120.80,2009,"",Churchill County,""
Employee #113,YOUTH COMMUNITY,113.25,0.00,Not Provided,0.00,113.25,113.25,2009,"",Churchill County,""
Employee #212,STUDENT INTERN,108.00,0.00,Not Provided,0.00,108.00,108.00,2009,"",Churchill County,""
Employee #102,STUDENT INTERN,108.00,0.00,Not Provided,0.00,108.00,108.00,2009,"",Churchill County,""
Employee #289,STUDENT INTERN,108.00,0.00,Not Provided,0.00,108.00,108.00,2009,"",Churchill County,""
Employee #42,STUDENT INTERN,90.00,0.00,Not Provided,0.00,90.00,90.00,2009,"",Churchill County,""
Employee #284,STUDENT INTERN,72.00,0.00,Not Provided,0.00,72.00,72.00,2009,"",Churchill County,""
Employee #146,CAMP COUNSELOR,65.01,0.00,Not Provided,0.00,65.01,65.01,2009,"",Churchill County,""
Employee #128,DESERT CLEAN-UP,38.25,0.00,Not Provided,0.00,38.25,38.25,2009,"",Churchill County,""
Employee #349,STUDENT INTERN,36.00,0.00,Not Provided,0.00,36.00,36.00,2009,"",Churchill County,""
