Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Sheila Panganiban,Community Health Nurse II,71171.79,0.00,39.26,26326.25,71211.05,97537.30,2018,,Southern Nevada Health District,""
Kenneth Mixter,Sr Janitor,67027.96,0.00,4109.10,26316.52,71137.06,97453.58,2018,,Southern Nevada Health District,""
Scott Witherall,HR Specialist,68430.92,0.00,2635.96,26292.98,71066.88,97359.86,2018,,Southern Nevada Health District,""
Rae U Pettie,EMS Program/Project Coord,64432.14,0.00,2724.76,30169.47,67156.90,97326.37,2018,,Southern Nevada Health District,""
Erik J Anderson,Sr EH Specialist,67967.51,0.00,983.26,28235.79,68950.77,97186.56,2018,,Southern Nevada Health District,""
John D Greer,EH Specialist II,66628.29,0.00,2501.02,27899.30,69129.31,97028.61,2018,,Southern Nevada Health District,""
Heather Hanoff,Admin Secretary,66407.09,0.00,1897.50,28150.49,68304.59,96455.08,2018,,Southern Nevada Health District,""
Gabriela Montaldo,Purchasing Agent,68894.14,541.05,976.95,25916.92,70412.14,96329.06,2018,,Southern Nevada Health District,""
Korie Northam,EH Specialist II,64973.54,209.64,3348.44,27633.62,68531.62,96165.24,2018,,Southern Nevada Health District,""
Lauren K Diprete,Sr EH Specialist,69001.97,351.80,775.85,25934.36,70129.62,96063.98,2018,,Southern Nevada Health District,""
Matia L Guest,Community Health Nurse II,65631.31,0.00,4504.52,25868.73,70135.83,96004.56,2018,,Southern Nevada Health District,""
Gary P Robinson,EH Specialist II,62850.18,0.00,4006.20,29102.77,66856.38,95959.15,2018,,Southern Nevada Health District,""
Michael Neszmery,Maintenance Technician,67027.94,710.21,2334.64,25802.56,70072.79,95875.35,2018,,Southern Nevada Health District,""
Valerie Nicole S Cohen,Sr EH Specialist,66922.34,383.69,2987.75,25313.51,70293.78,95607.29,2018,,Southern Nevada Health District,""
Bowen Aisha N Finlay Bowen,Sr Health Educator,68862.11,238.93,398.13,25929.90,69499.17,95429.07,2018,,Southern Nevada Health District,""
Leonardo Vega,Maintenance Technician,67027.93,0.00,2502.50,25877.00,69530.43,95407.43,2018,,Southern Nevada Health District,""
Marissa S Stanley,EH Specialist II,63227.64,0.00,2800.29,29306.08,66027.93,95334.01,2018,,Southern Nevada Health District,""
Corinne J Henri,Accountant II,58556.69,8768.14,4803.74,23181.59,72128.57,95310.16,2018,,Southern Nevada Health District,""
Becky S Aguilar,LPN,65408.99,428.58,1748.30,27668.25,67585.87,95254.12,2018,,Southern Nevada Health District,""
Shannon J Randolph,Admin Secretary,67027.94,0.00,2362.14,25799.93,69390.08,95190.01,2018,,Southern Nevada Health District,""
Annmarie Homer,LPN,67027.87,355.11,2162.92,25630.58,69545.90,95176.48,2018,,Southern Nevada Health District,""
Margo C Slater,Admin Secretary,67027.89,0.00,2279.64,25787.15,69307.53,95094.68,2018,,Southern Nevada Health District,""
Victoria Hughes,Sr Diseas Inv/Interv Spec,62290.32,493.86,3289.07,28947.38,66073.25,95020.63,2018,,Southern Nevada Health District,""
Michelle Cintron,Executive Admin Secretary,65396.50,0.00,1155.00,28459.60,66551.50,95011.10,2018,,Southern Nevada Health District,""
Emily B Elzeftawy,EXECUTIVE ADMIN ANALYST,64461.01,0.00,3253.75,27074.32,67714.76,94789.08,2018,,Southern Nevada Health District,""
Jacob T Billings,EH Specialist II,63946.61,0.00,3638.53,27107.36,67585.14,94692.50,2018,,Southern Nevada Health District,""
Candyce L White,Sr Diseas Inv/Interv Spec,67645.29,621.21,833.81,25549.38,69100.31,94649.69,2018,,Southern Nevada Health District,""
Erika M Bustinza,HR Analyst,66763.42,0.00,0.00,27718.96,66763.42,94482.38,2018,,Southern Nevada Health District,""
Joanne M Engler,Admin Secretary,67028.00,0.00,1723.34,25658.84,68751.34,94410.18,2018,,Southern Nevada Health District,""
Lynda C Mccloskey,Community Health Nurse II,64654.89,631.44,11120.68,17958.93,76407.01,94365.94,2018,,Southern Nevada Health District,""
Virginia M Whitesides,EH Specialist II,64885.12,0.00,4339.59,24753.34,69224.71,93978.05,2018,,Southern Nevada Health District,""
Rebecca A Randle,LPN,67027.94,0.00,1365.84,25548.42,68393.78,93942.20,2018,,Southern Nevada Health District,""
Dominick Franchino,EH Specialist II,62267.12,0.00,2606.57,29039.63,64873.69,93913.32,2018,,Southern Nevada Health District,""
Michael S Harris,Financial Svs Specialist,64911.53,0.00,1609.54,27283.90,66521.07,93804.97,2018,,Southern Nevada Health District,""
Kikam Yun,APRN,69106.38,0.00,0.00,24471.13,69106.38,93577.51,2018,,Southern Nevada Health District,""
Tara A Edwards,EH Specialist II,62889.50,1751.77,1694.13,26801.12,66335.40,93136.52,2018,,Southern Nevada Health District,""
Scott A Rainville,EH Specialist II,63454.50,787.63,1844.29,26969.55,66086.42,93055.97,2018,,Southern Nevada Health District,""
Amineh D Harvey,Health Educator II,65974.17,658.27,1084.65,25336.82,67717.09,93053.91,2018,,Southern Nevada Health District,""
Nathan J Diaz,EH Specialist II,63715.84,614.48,1528.91,27070.79,65859.23,92930.02,2018,,Southern Nevada Health District,""
Adriana D Alvarez,HR Analyst,67562.08,0.00,0.00,25325.86,67562.08,92887.94,2018,,Southern Nevada Health District,""
Monica Galaviz,Accountant II,62018.27,567.14,3660.00,26575.06,66245.41,92820.47,2018,,Southern Nevada Health District,""
Michael J Palmer,Maintenance Technician,62530.79,1057.57,2215.09,27011.25,65803.45,92814.70,2018,,Southern Nevada Health District,""
Judith A Tabat,EMS Program/Project Coord,65898.44,0.00,1500.16,25278.39,67398.60,92676.99,2018,,Southern Nevada Health District,""
Laura L Walls,Admin Secretary,65803.96,0.00,1558.34,25269.96,67362.30,92632.26,2018,,Southern Nevada Health District,""
Haan Christian M De Haan,EH Specialist II,63326.48,181.48,3955.89,24304.14,67463.85,91767.99,2018,,Southern Nevada Health District,""
Norine Clark,Community Health Nurse II,62090.09,0.00,6843.22,22667.63,68933.31,91600.94,2018,,Southern Nevada Health District,""
Michelle Goodsell,EH Specialist II,63715.97,0.00,3464.65,24418.29,67180.62,91598.91,2018,,Southern Nevada Health District,""
Vit D Kraushaar,MEDICAL INVESTIGATOR,68155.63,0.00,0.00,23323.49,68155.63,91479.12,2018,,Southern Nevada Health District,""
James W Muth,EH Specialist II,64065.40,204.45,2550.77,24513.56,66820.62,91334.18,2018,,Southern Nevada Health District,""
Keri A Price,Sr Health Records Asst.,60579.43,0.00,4071.81,26603.43,64651.24,91254.67,2018,,Southern Nevada Health District,""
Anthony T Santiago,EH Specialist II,60915.84,0.00,1596.93,28563.72,62512.77,91076.49,2018,,Southern Nevada Health District,""
Nicolas Thomas San Nicolas,EH Specialist II,62824.74,1274.81,2748.60,24078.95,66848.15,90927.10,2018,,Southern Nevada Health District,""
Matthew S Kappel,Epidemiologist,61793.80,442.40,75.77,28527.47,62311.97,90839.44,2018,,Southern Nevada Health District,""
Catherine A Fedor,Acct Tech II,60579.32,0.00,1420.84,28785.22,62000.16,90785.38,2018,,Southern Nevada Health District,""
Jennifer S Johnson,EH Specialist II,63584.14,227.17,2554.37,24401.97,66365.68,90767.65,2018,,Southern Nevada Health District,""
Brian R Penksa,EH Specialist II,63946.40,0.00,2273.13,24480.29,66219.53,90699.82,2018,,Southern Nevada Health District,""
Kathryn P Barker,Sr Epidemiologist,63754.27,0.00,0.00,26876.42,63754.27,90630.69,2018,,Southern Nevada Health District,""
Hermosilla Aminta C Martinez Hermosilla,EH Specialist II,62147.66,43.19,4374.46,23979.19,66565.31,90544.50,2018,,Southern Nevada Health District,""
Scott F Kent,Admin Analyst,65258.15,0.00,0.00,25100.74,65258.15,90358.89,2018,,Southern Nevada Health District,""
Gerald Julian,EMS Field Rep,64370.85,745.10,677.16,24432.34,65793.11,90225.45,2018,,Southern Nevada Health District,""
Ainsley D Waters,EH Specialist II,59192.11,0.00,2848.25,27998.96,62040.36,90039.32,2018,,Southern Nevada Health District,""
Gloria Reta,Sr Admin Clerk,57539.17,1243.93,5196.98,26021.62,63980.08,90001.70,2018,,Southern Nevada Health District,""
Linly N Hazlett,EH Specialist II,63460.27,0.00,1877.99,24354.39,65338.26,89692.65,2018,,Southern Nevada Health District,""
Michelle D Guzman,EH Specialist II,64177.94,0.00,913.08,24557.97,65091.02,89648.99,2018,,Southern Nevada Health District,""
Paul L Klouse,EH Manager,8951.22,0.00,77000.63,3656.59,85951.85,89608.44,2018,,Southern Nevada Health District,""
Brittany D Lewis,EH Specialist II,62685.12,904.73,1781.76,24121.99,65371.61,89493.60,2018,,Southern Nevada Health District,""
Sheila S Harris,Sr Admin Asst,60579.56,0.00,2279.64,26598.32,62859.20,89457.52,2018,,Southern Nevada Health District,""
Elizabeth Munford,Sr Health Records Asst.,60579.57,0.00,2231.71,26516.20,62811.28,89327.48,2018,,Southern Nevada Health District,""
Mikki M Knowles,EH Specialist II,60701.76,2869.32,2296.69,23404.96,65867.77,89272.73,2018,,Southern Nevada Health District,""
Edie D Mattox,HR ADMINISTRATIVE ANALYST,60950.98,0.00,1796.66,26376.41,62747.64,89124.05,2018,,Southern Nevada Health District,""
Nicholas Gabler,Laboratory Tech II,60543.65,0.00,0.00,28377.40,60543.65,88921.05,2018,,Southern Nevada Health District,""
Monique Johnson,Disease Data Coll Spec II,60105.56,259.13,1992.64,26406.57,62357.33,88763.90,2018,,Southern Nevada Health District,""
Ibeth Bojorquez,Accountant II,61340.01,1020.47,0.00,26200.42,62360.48,88560.90,2018,,Southern Nevada Health District,""
Lizette Enzenauer,Sr Admin Asst,56726.80,1990.00,4435.59,25360.43,63152.39,88512.82,2018,,Southern Nevada Health District,""
Deborah M Clark,EH Specialist II,62626.32,0.00,1717.77,24097.78,64344.09,88441.87,2018,,Southern Nevada Health District,""
Roberta Young,Sr Admin Asst,59697.81,938.05,1478.80,26133.27,62114.66,88247.93,2018,,Southern Nevada Health District,""
Donna M Kurtti,Sr Admin Asst,60579.53,0.00,1310.84,26354.49,61890.37,88244.86,2018,,Southern Nevada Health District,""
Kelli J O'connor,Disease Data Coll Spec II,59635.61,785.93,4334.14,23429.83,64755.68,88185.51,2018,,Southern Nevada Health District,""
William J Thompson,EH Specialist II,62626.47,0.00,1088.89,24097.83,63715.36,87813.19,2018,,Southern Nevada Health District,""
Sandy Luckett,Admin Secretary,62041.53,0.00,1521.66,24206.14,63563.19,87769.33,2018,,Southern Nevada Health District,""
Christine M Gish,Sr Admin Asst,58072.01,0.00,1136.66,28003.62,59208.67,87212.29,2018,,Southern Nevada Health District,""
Ferrer Elisa Galla Ferrer,Sr Admin Asst,60579.27,0.00,2539.16,24071.29,63118.43,87189.72,2018,,Southern Nevada Health District,""
Kathleen M Apalategui,Sr Admin Asst,60106.51,0.00,2917.29,24140.43,63023.80,87164.23,2018,,Southern Nevada Health District,""
Deborah R Moran,Program Project Coord,58547.13,927.03,1896.68,25772.60,61370.84,87143.44,2018,,Southern Nevada Health District,""
Scott E Wagner,EMS Field Rep,57922.97,629.66,906.66,27643.64,59459.29,87102.93,2018,,Southern Nevada Health District,""
Amy R Vega,Sr Admin Asst,60579.50,0.00,2410.67,24045.72,62990.17,87035.89,2018,,Southern Nevada Health District,""
Karen Berry,Sr. Health Records Assist,60579.58,0.00,2316.32,23991.88,62895.90,86887.78,2018,,Southern Nevada Health District,""
Diane M Piar,EH Specialist II,59965.96,294.91,3400.07,23198.93,63660.94,86859.87,2018,,Southern Nevada Health District,""
Anna Angeles,Laboratory Tech II,62818.06,0.00,0.00,23997.57,62818.06,86815.63,2018,,Southern Nevada Health District,""
Jason Banales,EH Specialist II,57889.78,985.75,5300.65,22607.29,64176.18,86783.47,2018,,Southern Nevada Health District,""
Karen Easterling,Sr Admin Asst,60579.41,0.00,1511.71,24658.75,62091.12,86749.87,2018,,Southern Nevada Health District,""
Thanh V Sheffer,EH Specialist II,60086.16,1423.86,1987.48,23232.59,63497.50,86730.09,2018,,Southern Nevada Health District,""
Delila Allen,Sr. Health Records Assist,60579.46,0.00,2016.66,23925.05,62596.12,86521.17,2018,,Southern Nevada Health District,""
John Cataline,EH Specialist II,62088.42,0.00,621.10,23782.86,62709.52,86492.38,2018,,Southern Nevada Health District,""
Perez Marisol Maciel Perez,Admin Asst II,54691.57,1237.49,3441.03,27110.98,59370.09,86481.07,2018,,Southern Nevada Health District,""
Luna Bianca Ramirez Luna,EH Specialist II,59893.55,0.00,3293.65,23168.34,63187.20,86355.54,2018,,Southern Nevada Health District,""
Candist D Wilson,Billing Specialist,60371.48,0.00,0.00,25929.19,60371.48,86300.67,2018,,Southern Nevada Health District,""
Geralyn A Benjamin,Admin Asst II,40836.31,48.75,28643.24,16706.86,69528.30,86235.16,2018,,Southern Nevada Health District,""
Micah N King,Disease Inv Inter Spec II,60891.20,683.58,1111.43,23538.90,62686.21,86225.11,2018,,Southern Nevada Health District,""
Lynn Cintron,Sr Admin Asst,60577.81,0.00,1687.82,23814.24,62265.63,86079.87,2018,,Southern Nevada Health District,""
Lei Gutierrez,Central Supply Asst,60501.68,0.00,1550.01,23774.99,62051.69,85826.68,2018,,Southern Nevada Health District,""
Daniel Isler,EH Specialist II,59885.80,0.00,2702.65,23166.18,62588.45,85754.63,2018,,Southern Nevada Health District,""
Michele Shingu,Disease Inv Inter Spec II,60604.11,531.21,1138.31,23377.61,62273.63,85651.24,2018,,Southern Nevada Health District,""
Joshua M Montgomery,Disease Inv Inter Spec II,59124.42,952.79,2503.03,22963.33,62580.24,85543.57,2018,,Southern Nevada Health District,""
Cynthia I Robles,Admin Asst II,54478.18,2880.96,3336.42,24744.31,60695.56,85439.87,2018,,Southern Nevada Health District,""
Debora L Schmidt,Central Supply Asst,57539.10,0.00,2063.34,25705.91,59602.44,85308.35,2018,,Southern Nevada Health District,""
Michelle L Stanton,Sr Admin Asst,59788.95,294.46,1506.15,23567.74,61589.56,85157.30,2018,,Southern Nevada Health District,""
Heather R Macdavid,EH Specialist II,59124.58,796.10,2103.61,23125.05,62024.29,85149.34,2018,,Southern Nevada Health District,""
Kendra A Lett,EH Specialist II,57364.38,793.99,1793.05,25087.23,59951.42,85038.65,2018,,Southern Nevada Health District,""
Adam Eddins,EH Specialist II,59076.76,41.02,2889.91,22949.93,62007.69,84957.62,2018,,Southern Nevada Health District,""
Cortland Lohff,RESIDENCY PROGRAM DIRECTOR,63442.39,0.00,0.00,21215.63,63442.39,84658.02,2018,,Southern Nevada Health District,""
Jason M Garcia,EH Specialist II,58961.12,11.07,2255.87,23316.54,61228.06,84544.60,2018,,Southern Nevada Health District,""
Brandon Delise,Epidemiologist,58781.21,1561.70,1266.10,22867.24,61609.01,84476.25,2018,,Southern Nevada Health District,""
Lonita A Brantner,Admin Asst II,54691.05,149.86,2041.94,27298.22,56882.85,84181.07,2018,,Southern Nevada Health District,""
Anita Goodspeed,Sr Admin Clerk,57539.01,1091.92,2027.37,23060.94,60658.30,83719.24,2018,,Southern Nevada Health District,""
Latonia V H Springer,EH Specialist II,58348.28,581.04,1844.79,22746.00,60774.11,83520.11,2018,,Southern Nevada Health District,""
Joseph D Franceschini,EH Specialist II,59069.15,0.00,1492.12,22937.51,60561.27,83498.78,2018,,Southern Nevada Health District,""
Francine R Oakley,Acct Tech II,56185.36,194.96,1902.64,25213.96,58282.96,83496.92,2018,,Southern Nevada Health District,""
Carol S Akin,Admin Asst II,54691.77,0.00,1567.50,27177.81,56259.27,83437.08,2018,,Southern Nevada Health District,""
Joyce Castro,Admin Asst II,54691.03,0.00,1512.50,27162.18,56203.53,83365.71,2018,,Southern Nevada Health District,""
Tina Gilliam,Central Supply Asst,57539.10,30.77,2668.45,23040.43,60238.32,83278.75,2018,,Southern Nevada Health District,""
Kimberly N Patterson,Eligibility Worker,56239.62,0.00,1402.50,25164.99,57642.12,82807.11,2018,,Southern Nevada Health District,""
Dahlia J Keegan,Acct Tech II,54514.33,0.00,1182.50,27081.46,55696.83,82778.29,2018,,Southern Nevada Health District,""
Kimberly Dillion,EH Specialist II,57799.60,0.00,2382.53,22592.33,60182.13,82774.46,2018,,Southern Nevada Health District,""
Aceves Christian Murua Aceves,Disease Inv Inter Spec II,58893.32,52.58,676.66,22888.31,59622.56,82510.87,2018,,Southern Nevada Health District,""
Treva F Palmer,Disease Inv Inter Spec II,56528.91,0.00,3629.13,22236.55,60158.04,82394.59,2018,,Southern Nevada Health District,""
Boudreaux Thib Dustin M Rossi Boudreaux Thib,Disease Data Coll Spec II,56781.50,0.00,2435.93,22838.57,59217.43,82056.00,2018,,Southern Nevada Health District,""
Nancy Chu,EH Specialist II,56865.93,0.00,1724.57,23462.36,58590.50,82052.86,2018,,Southern Nevada Health District,""
Tabitha L Ewing,Disease Data Coll Spec II,53332.56,802.75,3675.72,24199.55,57811.03,82010.58,2018,,Southern Nevada Health District,""
Reyna A Herrera,Disease Inv Inter Spec II,53220.38,1031.77,3683.84,23926.89,57935.99,81862.88,2018,,Southern Nevada Health District,""
Kevin Pontius,EH Specialist II,58112.35,262.98,780.31,22679.94,59155.64,81835.58,2018,,Southern Nevada Health District,""
Christina A Valdez,Admin Asst II,53994.36,0.00,3315.60,24518.43,57309.96,81828.39,2018,,Southern Nevada Health District,""
Shannon Dickey,Admin Asst II,54691.06,283.91,1911.67,24869.99,56886.64,81756.63,2018,,Southern Nevada Health District,""
Garren M Jakubiak,Disease Inv Inter Spec II,54538.45,0.00,5078.90,22010.34,59617.35,81627.69,2018,,Southern Nevada Health District,""
Jacqueline Reszetar,Dir Environmental Health,48687.06,0.00,17613.82,15313.16,66300.88,81614.04,2018,,Southern Nevada Health District,""
Rachel J Flores,EH Specialist II,54102.33,0.00,856.96,26573.88,54959.29,81533.17,2018,,Southern Nevada Health District,""
Anthony C Cardona,Health Records Assistant,54691.07,350.92,4014.89,22276.30,59056.88,81333.18,2018,,Southern Nevada Health District,""
Stephenie Poole,Health Records Assistant,54691.03,0.00,1796.66,24841.74,56487.69,81329.43,2018,,Southern Nevada Health District,""
Rebecca Reyes,Disease Inv Inter Spec I,55944.49,428.91,65.14,24889.67,56438.54,81328.21,2018,,Southern Nevada Health District,""
Paula R Hannah,Admin Asst II,54691.46,0.00,1439.16,24741.78,56130.62,80872.40,2018,,Southern Nevada Health District,""
Rabea Sharif,EH Specialist II,55778.65,942.44,2054.02,22026.47,58775.11,80801.58,2018,,Southern Nevada Health District,""
Adina Ruiz,Admin Asst II,54484.64,808.61,3340.20,22026.00,58633.45,80659.45,2018,,Southern Nevada Health District,""
Allison Schnitzer,Health Educator II,57537.62,0.00,242.57,22519.00,57780.19,80299.19,2018,,Southern Nevada Health District,""
Ahuja Lilia Burquez Ahuja,Admin Asst II,54691.02,39.96,3340.00,22153.16,58070.98,80224.14,2018,,Southern Nevada Health District,""
Maria T Cenabre,Admin Asst II,54691.00,1263.05,2217.58,22029.96,58171.63,80201.59,2018,,Southern Nevada Health District,""
Vincentiu Anghel,EH Specialist II,57538.10,0.00,111.74,22519.10,57649.84,80168.94,2018,,Southern Nevada Health District,""
Edwards Mallory T Jett Edwards,Sr Admin Asst,56369.44,0.00,1110.90,22489.58,57480.34,79969.92,2018,,Southern Nevada Health District,""
Kimberly C Warde,Disease Data Coll Spec II,56004.04,0.00,1307.41,22446.40,57311.45,79757.85,2018,,Southern Nevada Health District,""
Christian J Hilario,Admin Asst II,54381.42,0.00,3280.36,21994.54,57661.78,79656.32,2018,,Southern Nevada Health District,""
Diane Umuhoza,EH Specialist II,54790.33,0.00,3115.39,21749.73,57905.72,79655.45,2018,,Southern Nevada Health District,""
Darris R Cole,Program Sys Specialist II,45579.56,0.00,17549.65,16486.79,63129.21,79616.00,2018,,Southern Nevada Health District,""
Linda Tram,EH Specialist I,51833.81,194.53,1642.25,25938.72,53670.59,79609.31,2018,,Southern Nevada Health District,""
Laura Valentino,ACADEMIC AFFAIRS COORDINATOR,52441.78,0.00,3185.87,23708.96,55627.65,79336.61,2018,,Southern Nevada Health District,""
Sandi L Saito,Admin Secretary,55856.47,0.00,1118.34,22351.14,56974.81,79325.95,2018,,Southern Nevada Health District,""
Lori M Dentice,Admin Asst II,54691.13,214.45,1994.32,22248.10,56899.90,79148.00,2018,,Southern Nevada Health District,""
Sandy J King,Disease Data Coll Spec II,53544.78,0.00,1241.25,24348.82,54786.03,79134.85,2018,,Southern Nevada Health District,""
Rivera Vanessa Ortiz Rivera,EH Specialist II,55811.56,136.47,1110.34,22035.74,57058.37,79094.11,2018,,Southern Nevada Health District,""
Michael P Stevens,Janitor,49364.22,2801.43,3192.39,23699.28,55358.04,79057.32,2018,,Southern Nevada Health District,""
Dent Marnita Smith Dent,Admin Asst II,54691.16,448.40,1718.24,22178.84,56857.80,79036.64,2018,,Southern Nevada Health District,""
Sally A Wahl,Admin Asst II,54691.07,654.07,1493.66,22124.92,56838.80,78963.72,2018,,Southern Nevada Health District,""
Larry Waller,Courier,54691.00,0.00,1833.34,22235.30,56524.34,78759.64,2018,,Southern Nevada Health District,""
Shanae C Castro,EH Specialist II,55035.09,0.00,1816.16,21818.29,56851.25,78669.54,2018,,Southern Nevada Health District,""
William B Thompson,EH Specialist I,51808.61,104.45,3513.93,23093.82,55426.99,78520.81,2018,,Southern Nevada Health District,""
Michael C Burgess,Publication Specialist,56293.95,0.00,0.00,22170.82,56293.95,78464.77,2018,,Southern Nevada Health District,""
Deneen Locklear,Admin Asst II,54691.08,0.00,1585.84,22166.01,56276.92,78442.93,2018,,Southern Nevada Health District,""
Marco A Aguilar,Health Records Assistant,49364.80,0.00,3376.94,25619.49,52741.74,78361.23,2018,,Southern Nevada Health District,""
Lucinda L Badillo,Eligibility Worker,53503.49,0.00,3009.71,21728.26,56513.20,78241.46,2018,,Southern Nevada Health District,""
Willandra C Whiting,EH Specialist II,54791.03,0.00,1681.51,21749.94,56472.54,78222.48,2018,,Southern Nevada Health District,""
Christopher Begay,EH Specialist I,51880.30,0.00,2698.89,23551.74,54579.19,78130.93,2018,,Southern Nevada Health District,""
Jessica A Johnson,Health Educator II,55471.87,0.00,297.95,22342.36,55769.82,78112.18,2018,,Southern Nevada Health District,""
Bonnie J Archie,Admin Asst II,52423.43,0.00,1228.34,24047.70,53651.77,77699.47,2018,,Southern Nevada Health District,""
Jessica M Donnell,Disease Inv Inter Spec I,52281.38,0.00,1265.00,24018.26,53546.38,77564.64,2018,,Southern Nevada Health District,""
Victoria Rich,EH Specialist I,52431.43,0.00,1383.40,23706.05,53814.83,77520.88,2018,,Southern Nevada Health District,""
Brianna A Lucas,EH Specialist I,52209.15,0.00,1072.09,24022.84,53281.24,77304.08,2018,,Southern Nevada Health District,""
Fernando Tiznado,Janitor,49364.79,180.36,3747.50,23896.62,53292.65,77189.27,2018,,Southern Nevada Health District,""
Robert C Chamberlain,Janitor,49364.79,3256.53,1297.35,23196.38,53918.67,77115.05,2018,,Southern Nevada Health District,""
Veena Ramakrishnan,EH Specialist I,53160.11,0.00,2644.78,21283.04,55804.89,77087.93,2018,,Southern Nevada Health District,""
Christopher Nickerson,Web Content Specialist,55185.76,0.00,0.00,21850.16,55185.76,77035.92,2018,,Southern Nevada Health District,""
Eric Mcintyre,Disease Inv Inter Spec II,52809.59,204.87,2821.37,21195.14,55835.83,77030.97,2018,,Southern Nevada Health District,""
Kristine Vasilevsky,EH Specialist I,52430.75,455.30,2944.00,21078.82,55830.05,76908.87,2018,,Southern Nevada Health District,""
Daryl Hidrosollo,MOBILE COMPUTING SPECIALIST,54687.12,194.96,278.25,21710.58,55160.33,76870.91,2018,,Southern Nevada Health District,""
Erin P O'malley,Health Records Assistant,53689.20,0.00,1347.50,21808.44,55036.70,76845.14,2018,,Southern Nevada Health District,""
Michael L Piontkowski,Health Records Assistant,51974.00,0.00,3025.00,21808.28,54999.00,76807.28,2018,,Southern Nevada Health District,""
Mary L Wilson,Vital Records Assistant,51974.01,0.00,2997.50,21800.58,54971.51,76772.09,2018,,Southern Nevada Health District,""
Erik J Sumera,EH Specialist I,53700.82,0.00,1481.48,21434.44,55182.30,76616.74,2018,,Southern Nevada Health District,""
Summer Holloway,EH Specialist I,52207.00,0.00,3376.17,21016.18,55583.17,76599.35,2018,,Southern Nevada Health District,""
Adelina Folkes,Admin Asst II,49676.59,18.49,1231.66,25637.49,50926.74,76564.23,2018,,Southern Nevada Health District,""
George Ruiz,Security Aide,49364.77,347.10,3251.66,23211.79,52963.53,76175.32,2018,,Southern Nevada Health District,""
Rosemary A Ensign,Health Records Assistant,51974.02,222.32,2296.67,21600.38,54493.01,76093.39,2018,,Southern Nevada Health District,""
Victoria Volz,Community Hlth Nurse Mgr,53705.70,0.00,0.00,22278.01,53705.70,75983.71,2018,,Southern Nevada Health District,""
Florence Lucia,Health Records Assistant,51974.00,0.00,2316.32,21582.42,54290.32,75872.74,2018,,Southern Nevada Health District,""
Pamela Roche,EH Specialist I,52429.40,0.00,2355.63,21078.45,54785.03,75863.48,2018,,Southern Nevada Health District,""
Ryan Clark,PUB HLTH PREPAREDNESS ANALYST,53035.27,0.00,1510.60,21258.37,54545.87,75804.24,2018,,Southern Nevada Health District,""
Darren D Zinser,EH Specialist II,53619.11,702.71,17.45,21421.87,54339.27,75761.14,2018,,Southern Nevada Health District,""
Kris A Schamaun,Sr Admin Asst,53064.80,0.00,1081.66,21569.53,54146.46,75715.99,2018,,Southern Nevada Health District,""
Teresa E Wilcox,Acct Tech II,53023.49,0.00,1017.50,21529.66,54040.99,75570.65,2018,,Southern Nevada Health District,""
Ryan Mcgahen,EH Specialist I,52205.02,0.00,2344.40,21015.61,54549.42,75565.03,2018,,Southern Nevada Health District,""
Mable Gray,Janitor,49364.80,807.69,3670.41,21246.62,53842.90,75089.52,2018,,Southern Nevada Health District,""
Vicki L Salomon,Admin Asst II,48437.82,144.29,1106.10,25293.17,49688.21,74981.38,2018,,Southern Nevada Health District,""
Susanne T Landin,SENIOR LAB TECHNOLOGIST,51116.85,0.00,4741.74,19078.34,55858.59,74936.93,2018,,Southern Nevada Health District,""
Marilyn L Wilson,Health Records Assistant,49364.78,0.00,2053.34,23422.26,51418.12,74840.38,2018,,Southern Nevada Health District,""
Yuzhen Feng,EH Specialist I,50794.79,407.60,2754.07,20631.08,53956.46,74587.54,2018,,Southern Nevada Health District,""
Krystal S Camarena,Admin Asst II,48487.63,0.00,3027.71,22894.28,51515.34,74409.62,2018,,Southern Nevada Health District,""
Nancy Barry,Vital Records Assistant II,51130.83,0.00,1871.28,21243.61,53002.11,74245.72,2018,,Southern Nevada Health District,""
Jeffrey Johnson,Janitor,49364.33,35.19,3516.70,21179.29,52916.22,74095.51,2018,,Southern Nevada Health District,""
Nami O Kremer,Health Records Assistant,49364.79,158.37,1339.35,23216.92,50862.51,74079.43,2018,,Southern Nevada Health District,""
Christine Johnson,Vital Records Assistant II,51130.79,0.00,1696.98,21171.69,52827.77,73999.46,2018,,Southern Nevada Health District,""
Tamara D Walker,Health Records Assistant,48787.61,387.12,1451.77,23222.06,50626.50,73848.56,2018,,Southern Nevada Health District,""
Manuel J Hoskinson,Janitor,47259.50,0.00,3363.68,23084.24,50623.18,73707.42,2018,,Southern Nevada Health District,""
Kaila J Turner,EH Specialist I,51328.85,37.05,1248.37,20770.27,52614.27,73384.54,2018,,Southern Nevada Health District,""
Boudreaux Thib Lester A Rossi Boudreaux Thib,Admin Asst II,50544.41,642.28,1174.52,20886.90,52361.21,73248.11,2018,,Southern Nevada Health District,""
Marjorie K Ubando,Sr Admin Asst,50015.32,0.00,1119.28,20772.39,51134.60,71906.99,2018,,Southern Nevada Health District,""
Pablo Estrada,Pharmacy Technician,44869.32,0.00,2897.53,23988.54,47766.85,71755.39,2018,,Southern Nevada Health District,""
Mathew Friera,HR Specialist,51260.79,179.92,0.00,20229.51,51440.71,71670.22,2018,,Southern Nevada Health District,""
