Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"GILLESPIE, CYNTHIA",CERTIFIED PERSONNEL,57106.68,Not Provided,1588.03,23543.78,58694.71,82238.49,2012,,Elko County School District,""
"GROSZ, KAYLENE J.",CERTIFIED PERSONNEL,57682.00,Not Provided,687.14,23697.95,58369.14,82067.09,2012,,Elko County School District,""
"MILLIGAN, KELLI L.",CERTIFIED PERSONNEL,57106.68,Not Provided,1164.33,23525.82,58271.01,81796.83,2012,,Elko County School District,""
"NEAL, SUSAN L.",COMPUTER TECHNICIAN,46299.84,Not Provided,18963.59,16223.58,65263.43,81487.01,2012,,Elko County School District,""
"GITTINGS, SARA C.",CERTIFIED PERSONNEL,57682.00,Not Provided,60.32,23636.59,57742.32,81378.91,2012,,Elko County School District,""
"JACOBS, JANINE L.",CERTIFIED PERSONNEL,57682.00,Not Provided,100.00,23562.30,57782.00,81344.30,2012,,Elko County School District,""
"JACOBS, JON E.",CERTIFIED PERSONNEL,57682.00,Not Provided,0.00,23643.00,57682.00,81325.00,2012,,Elko County School District,""
"WINSLEY, SARA S.",CERTIFIED PERSONNEL,57682.00,Not Provided,0.00,23639.40,57682.00,81321.40,2012,,Elko County School District,""
"MCCOY, MAITE M.",CERTIFIED PERSONNEL,55212.00,Not Provided,3097.43,22993.04,58309.43,81302.47,2012,,Elko County School District,""
"HIGGINBOTHAM, CATHE",CERTIFIED PERSONNEL,52270.68,Not Provided,6354.37,22602.09,58625.05,81227.14,2012,,Elko County School District,""
"PEHRSON, WADE M.",CERTIFIED PERSONNEL,48356.00,Not Provided,11363.14,21495.32,59719.14,81214.46,2012,,Elko County School District,""
"HAMILTON, KAMIAH L.",CERTIFIED PERSONNEL,52961.68,Not Provided,5676.86,22553.45,58638.54,81191.99,2012,,Elko County School District,""
"CAMPBELL, LESLIE P.",CERTIFIED PERSONNEL,56070.32,Not Provided,1826.81,23267.43,57897.13,81164.56,2012,,Elko County School District,""
"HUGHES, PAUL D.",CERTIFIED PERSONNEL,54574.00,Not Provided,3662.16,22923.15,58236.16,81159.31,2012,,Elko County School District,""
"ASHCRAFT, JOLENE",CERTIFIED PERSONNEL,53652.64,Not Provided,4805.17,22634.17,58457.81,81091.98,2012,,Elko County School District,""
"ROBINSON, MACK E.",COMPUTER TECHNICIAN,57378.24,Not Provided,63.05,23562.93,57441.29,81004.22,2012,,Elko County School District,""
"YOMAN, BONNIE",CERTIFIED PERSONNEL,51465.00,Not Provided,8075.85,21364.51,59540.85,80905.36,2012,,Elko County School District,""
"PORTER, CHERYL A.",CENTRAL OFFICE SUPPORT STAFF,56250.72,Not Provided,1394.16,23233.96,57644.88,80878.84,2012,,Elko County School District,""
"HEARD, BRYAN R.",CERTIFIED PERSONNEL,54574.00,Not Provided,3367.32,22913.41,57941.32,80854.73,2012,,Elko County School District,""
"FORTUNE, MERIDON",CERTIFIED PERSONNEL,54688.68,Not Provided,3227.50,22929.76,57916.18,80845.94,2012,,Elko County School District,""
"EISENBARTH, TERRI A",CERTIFIED PERSONNEL,54574.00,Not Provided,3311.37,22843.76,57885.37,80729.13,2012,,Elko County School District,""
"KALAVERAS, SARA L.",CERTIFIED PERSONNEL,57060.68,Not Provided,160.32,23480.14,57221.00,80701.14,2012,,Elko County School District,""
"HARTWIG, DEBRA L.",CERTIFIED PERSONNEL,54688.68,Not Provided,2963.92,22931.14,57652.60,80583.74,2012,,Elko County School District,""
"HENRY, JENIFER A.",CERTIFIED PERSONNEL,54574.00,Not Provided,3045.69,22803.20,57619.69,80422.89,2012,,Elko County School District,""
"TANNER, PATRICIA A.",CERTIFIED PERSONNEL,57106.68,Not Provided,-327.10,23399.23,56779.58,80178.81,2012,,Elko County School District,""
"LANGER, RAYMOND E.",CERTIFIED SCHOOL NURSE,56548.16,Not Provided,100.00,23339.62,56648.16,79987.78,2012,,Elko County School District,""
"RIDER, LISA K.",CERTIFIED PERSONNEL,56070.32,Not Provided,678.00,23229.44,56748.32,79977.76,2012,,Elko County School District,""
"TOGNARELLI, MARILOU",CERTIFIED PERSONNEL,56070.32,Not Provided,368.64,23219.21,56438.96,79658.17,2012,,Elko County School District,""
"HANSEN, LAURA C.",CERTIFIED PERSONNEL,56070.32,Not Provided,321.72,23152.14,56392.04,79544.18,2012,,Elko County School District,""
"SMITH, MICHELLE F.",CERTIFIED PERSONNEL,53066.32,Not Provided,3896.50,22542.50,56962.82,79505.32,2012,,Elko County School District,""
"WOODS, WILBUR R.",BUILDING SUPERINTENDENT,55279.80,Not Provided,7119.28,16870.94,62399.08,79270.02,2012,,Elko County School District,""
"BAUMANN, DORIS J.",CERTIFIED PERSONNEL,58833.64,Not Provided,-2814.53,23181.47,56019.11,79200.58,2012,,Elko County School District,""
"BRANNING, JOLYNN K.",CERTIFIED PERSONNEL,55724.68,Not Provided,287.66,23123.09,56012.34,79135.43,2012,,Elko County School District,""
"PHILLIPS, LINDA L.",CERTIFIED PERSONNEL,48741.55,Not Provided,8835.85,21516.20,57577.40,79093.60,2012,,Elko County School District,""
"SANDOVAL, TAMME J.",CERTIFIED PERSONNEL,51234.64,Not Provided,5678.48,22086.38,56913.12,78999.50,2012,,Elko County School District,""
"BENEDER-DANN, DIETL",CERTIFIED PERSONNEL,51810.32,Not Provided,4980.17,22118.24,56790.49,78908.73,2012,,Elko County School District,""
"KRAINTZ, PRISICILLA",CERTIFIED PERSONNEL,51925.68,Not Provided,4733.38,22242.14,56659.06,78901.20,2012,,Elko County School District,""
"LAPLANTE, CHRISTOPH",CERTIFIED PERSONNEL,51465.00,Not Provided,5286.43,22126.40,56751.43,78877.83,2012,,Elko County School District,""
"IZATT, TERRI L.",CERTIFIED PERSONNEL,55421.65,Not Provided,300.00,23041.47,55721.65,78763.12,2012,,Elko County School District,""
"HANNA, NANCY S.",CERTIFIED PERSONNEL,54574.00,Not Provided,1325.39,22795.66,55899.39,78695.05,2012,,Elko County School District,""
"COSNER, MARILLYN G.",CERTIFIED PERSONNEL,52961.68,Not Provided,3285.81,22422.33,56247.49,78669.82,2012,,Elko County School District,""
"CARSRUD, RENAE L.",CERTIFIED PERSONNEL,51580.32,Not Provided,4896.60,22138.34,56476.92,78615.26,2012,,Elko County School District,""
"SHELLENBARGER, DAVI",SCHOOL COUNSELOR,55045.63,Not Provided,569.91,22948.68,55615.54,78564.22,2012,,Elko County School District,""
"CHAMPLIN, CINDY M.",CERTIFIED PERSONNEL,51465.00,Not Provided,4880.75,22117.49,56345.75,78463.24,2012,,Elko County School District,""
"MUNSON, JUSTIN Z.",CERTIFIED PERSONNEL,51465.00,Not Provided,4866.03,22121.89,56331.03,78452.92,2012,,Elko County School District,""
"SPALDING, DEE A.",CERTIFIED PERSONNEL,55421.65,Not Provided,0.00,22979.37,55421.65,78401.02,2012,,Elko County School District,""
"SHAFFER-SMALL, DEBR",LIBRARIAN,46744.68,Not Provided,10589.42,21034.01,57334.10,78368.11,2012,,Elko County School District,""
"BLANDO, TRACY A.",CERTIFIED PERSONNEL,54159.32,Not Provided,1346.72,22716.67,55506.04,78222.71,2012,,Elko County School District,""
"ALBISU, JENNY A.",CERTIFIED PERSONNEL,53307.32,Not Provided,2306.45,22535.75,55613.77,78149.52,2012,,Elko County School District,""
"OLSON, TIMOTHY G.",CERTIFIED PERSONNEL,51653.43,Not Provided,4284.31,22153.67,55937.74,78091.41,2012,,Elko County School District,""
"LEE, MICHAEL D.",SCHOOL COUNSELOR,55045.63,Not Provided,107.24,22933.42,55152.87,78086.29,2012,,Elko County School District,""
"CHRISTENSEN, CARL C",CERTIFIED PERSONNEL,50198.68,Not Provided,6038.24,21818.01,56236.92,78054.93,2012,,Elko County School District,""
"BYRNES, KATHRYN",CERTIFIED PERSONNEL,54574.00,Not Provided,589.82,22821.75,55163.82,77985.57,2012,,Elko County School District,""
"SMITH, TY M.",VO-AG TEACHERS 7/1-6/30,49990.18,Not Provided,6036.24,21761.52,56026.42,77787.94,2012,,Elko County School District,""
"HINES, MARY D.",CERTIFIED PERSONNEL,52322.68,Not Provided,3097.43,22295.55,55420.11,77715.66,2012,,Elko County School District,""
"JOHNSON, PAMELA B.",CERTIFIED PERSONNEL,54574.00,Not Provided,428.96,22711.68,55002.96,77714.64,2012,,Elko County School District,""
"ZENNER, RANDI M.",CERTIFIED PERSONNEL,43635.64,Not Provided,13741.86,20296.96,57377.50,77674.46,2012,,Elko County School District,""
"TOURNAHU, MICHAEL P",CERTIFIED PERSONNEL,53997.64,Not Provided,977.49,22678.58,54975.13,77653.71,2012,,Elko County School District,""
"HANSFORD, RODGER K.",CERTIFIED PERSONNEL,54574.00,Not Provided,213.94,22825.69,54787.94,77613.63,2012,,Elko County School District,""
"JACAWAY, TAMMY M.",CERTIFIED PERSONNEL,54123.64,Not Provided,822.80,22606.82,54946.44,77553.26,2012,,Elko County School District,""
"REAGAN, AMY L.",CERTIFIED PERSONNEL,54574.00,Not Provided,167.58,22807.81,54741.58,77549.39,2012,,Elko County School District,""
"STEENSEN, BOBBY R.",CERTIFIED PERSONNEL,51925.68,Not Provided,3394.13,22197.94,55319.81,77517.75,2012,,Elko County School District,""
"WOODFORD, CHASE R.",CERTIFIED PERSONNEL,44985.68,Not Provided,11883.43,20538.59,56869.11,77407.70,2012,,Elko County School District,""
"HEARD, JULIE A.",CERTIFIED PERSONNEL,49392.32,Not Provided,6257.07,21523.08,55649.39,77172.47,2012,,Elko County School District,""
"BRADLEY, SUSAN R.",LIBRARIAN,54343.32,Not Provided,13.41,22740.31,54356.73,77097.04,2012,,Elko County School District,""
"KARR, AUDREY L.",CERTIFIED PERSONNEL,51925.68,Not Provided,3043.81,22118.46,54969.49,77087.95,2012,,Elko County School District,""
"TERVORT, JENNIFER M",CERTIFIED PERSONNEL,50648.32,Not Provided,4620.60,21808.89,55268.92,77077.81,2012,,Elko County School District,""
"CROMIE, LAURA L.",CERTIFIED PERSONNEL,51465.00,Not Provided,3500.00,22069.14,54965.00,77034.14,2012,,Elko County School District,""
"LEWIS, JULIE A.",CERTIFIED PERSONNEL,52270.68,Not Provided,2288.96,22240.36,54559.64,76800.00,2012,,Elko County School District,""
"SPILLMAN, TAMMY JO",CERTIFIED PERSONNEL,51465.00,Not Provided,3177.86,22066.20,54642.86,76709.06,2012,,Elko County School District,""
"LESBO, RENEE L.",CERTIFIED PERSONNEL,48816.64,Not Provided,6389.53,21455.75,55206.17,76661.92,2012,,Elko County School District,""
"WHEELER, DAVID G.",CERTIFIED PERSONNEL,46744.68,Not Provided,8985.36,20880.32,55730.04,76610.36,2012,,Elko County School District,""
"SMITH, LACEY E.",CERTIFIED PERSONNEL,48816.64,Not Provided,6194.49,21481.16,55011.13,76492.29,2012,,Elko County School District,""
"VOEGELE, RENELL L.",CERTIFIED PERSONNEL,51465.00,Not Provided,2917.00,22051.83,54382.00,76433.83,2012,,Elko County School District,""
"ISAMAN, AMY T.",CERTIFIED PERSONNEL,50543.68,Not Provided,3973.13,21843.23,54516.81,76360.04,2012,,Elko County School District,""
"TURNER, TINA R.",CERTIFIED PERSONNEL,48126.32,Not Provided,6779.35,21259.30,54905.67,76164.97,2012,,Elko County School District,""
"HANSFORD, TIM A.",CERTIFIED PERSONNEL,48816.64,Not Provided,5556.43,21428.25,54373.07,75801.32,2012,,Elko County School District,""
"MURNION, MARSHA K.",CERTIFIED PERSONNEL,50543.68,Not Provided,3399.58,21818.65,53943.26,75761.91,2012,,Elko County School District,""
"DEWITT, FRANCES L.",CERTIFIED PERSONNEL,51465.00,Not Provided,2203.76,22028.89,53668.76,75697.65,2012,,Elko County School District,""
"STEILMAN, NICOLE J.",CERTIFIED PERSONNEL,57106.68,Not Provided,-3394.11,21878.17,53712.57,75590.74,2012,,Elko County School District,""
"LEE, LINDSAY J.",CERTIFIED PERSONNEL,49853.36,Not Provided,3888.53,21658.98,53741.89,75400.87,2012,,Elko County School District,""
"PHILLIPPI, CHARMAIN",CERTIFIED PERSONNEL,48816.64,Not Provided,5002.54,21415.35,53819.18,75234.53,2012,,Elko County School District,""
"THORN, KIMBERLEY D.",CERTIFIED PERSONNEL,46744.68,Not Provided,7554.67,20933.90,54299.35,75233.25,2012,,Elko County School District,""
"CANTRELL, WILLIAM S",BUILDING SUPERINTENDENT,56459.52,Not Provided,1865.76,16813.20,58325.28,75138.48,2012,,Elko County School District,""
"JOSEPH, DANA R.",CERTIFIED PERSONNEL,47780.68,Not Provided,6114.08,21166.45,53894.76,75061.21,2012,,Elko County School District,""
"MICHELI, LIZA K.",CERTIFIED PERSONNEL,49162.32,Not Provided,4341.98,21491.47,53504.30,74995.77,2012,,Elko County School District,""
"HUERTA, NORMA A.",CERTIFIED PERSONNEL,48816.64,Not Provided,4717.00,21400.67,53533.64,74934.31,2012,,Elko County School District,""
"PREE, SU-LYNDA",LIBRARIAN,52501.32,Not Provided,200.00,22153.04,52701.32,74854.36,2012,,Elko County School District,""
"CONLEY, CHAD A.",CERTIFIED PERSONNEL,44653.75,Not Provided,9598.77,20479.11,54252.52,74731.63,2012,,Elko County School District,""
"MOE, AUBREY C.",CERTIFIED PERSONNEL,48816.64,Not Provided,4457.50,21391.99,53274.14,74666.13,2012,,Elko County School District,""
"GILLIGAN, PATRICK S",CERTIFIED PERSONNEL,44672.36,Not Provided,9476.40,20436.57,54148.76,74585.33,2012,,Elko County School District,""
"SOUTHERN, JEANNETTE",CERTIFIED PERSONNEL,52312.92,Not Provided,0.00,22190.70,52312.92,74503.62,2012,,Elko County School District,""
"COOPER, TAUSHA A.",CERTIFIED PERSONNEL,52270.68,Not Provided,26.81,22162.73,52297.49,74460.22,2012,,Elko County School District,""
"JONES, ARLO",BUS MAINTENANCE,52012.08,Not Provided,1090.97,21266.27,53103.05,74369.32,2012,,Elko County School District,""
"JOHNSON, PATRICIA L",SCHOOL COUNSELOR,51925.68,Not Provided,0.00,22085.92,51925.68,74011.60,2012,,Elko County School District,""
"COLBERT, ROBERT S.",CERTIFIED PERSONNEL,50543.68,Not Provided,1557.92,21763.52,52101.60,73865.12,2012,,Elko County School District,""
"WALKER, RAY S.",CERTIFIED PERSONNEL,51580.32,Not Provided,280.43,22001.74,51860.75,73862.49,2012,,Elko County School District,""
"CRESS, TAMERA C.",CERTIFIED PERSONNEL,47435.36,Not Provided,5287.73,20977.95,52723.09,73701.04,2012,,Elko County School District,""
"CULLEY, DONNA M.",CERTIFIED PERSONNEL,51653.43,Not Provided,120.65,21922.22,51774.08,73696.30,2012,,Elko County School District,""
"CANEPA, SHELLY M.",SCHOOL COUNSELOR,51299.80,Not Provided,442.37,21917.11,51742.17,73659.28,2012,,Elko County School District,""
"CUMMINGS,JR., JACK",BUILDING SUPERINTENDENT,56489.90,Not Provided,162.24,16829.59,56652.14,73481.73,2012,,Elko County School District,""
"SADDORIS, SUSAN L.",CERTIFIED PERSONNEL,47644.68,Not Provided,4726.68,21083.87,52371.36,73455.23,2012,,Elko County School District,""
"LEMKE, PAMELA M.",CERTIFIED PERSONNEL,51465.00,Not Provided,0.00,21961.32,51465.00,73426.32,2012,,Elko County School District,""
"PAYNE, JASON L.",CERTIFIED PERSONNEL,49901.06,Not Provided,1862.86,21599.67,51763.92,73363.59,2012,,Elko County School District,""
"PARRISH, JONATHAN M",CERTIFIED PERSONNEL,51465.00,Not Provided,0.00,21893.40,51465.00,73358.40,2012,,Elko County School District,""
"MENDEZ, MITZI K.",CERTIFIED PERSONNEL,49507.68,Not Provided,2322.68,21508.53,51830.36,73338.89,2012,,Elko County School District,""
"MADERIS, ANNA B.",REGIONAL CORDINATOR,49044.43,Not Provided,7500.00,16714.11,56544.43,73258.54,2012,,Elko County School District,""
"SMITH, BLAIR B.",SCHOOL COUNSELOR,47780.68,Not Provided,4430.39,21010.09,52211.07,73221.16,2012,,Elko County School District,""
"HOLMES, DAVID M.",CERTIFIED PERSONNEL,48356.00,Not Provided,3561.01,21237.84,51917.01,73154.85,2012,,Elko County School District,""
"ZAMUDIO, CYNTHIA",CERTIFIED PERSONNEL,50543.68,Not Provided,831.04,21739.55,51374.72,73114.27,2012,,Elko County School District,""
"BUCAREY, ETHAN",CERTIFIED PERSONNEL,48121.36,Not Provided,3765.29,21181.10,51886.65,73067.75,2012,,Elko County School District,""
"BRAUNSTADTER, SANDR",CERTIFIED PERSONNEL,49958.00,Not Provided,1480.58,21602.50,51438.58,73041.08,2012,,Elko County School District,""
"GUZMAN-GARCIA, LETTY",CERTIFIED PERSONNEL,48702.00,Not Provided,2917.00,21305.71,51619.00,72924.71,2012,,Elko County School District,""
"HANSEN, MARYANN",BUILDING SUPERINTENDENT,49924.08,Not Provided,1345.05,21579.00,51269.13,72848.13,2012,,Elko County School District,""
"WONENBERG, CHERYL",CERTIFIED PERSONNEL,50889.32,Not Provided,26.81,21806.41,50916.13,72722.54,2012,,Elko County School District,""
"ZASTOUPIL, SHELLEY",CERTIFIED SCHOOL NURSE,50682.16,Not Provided,200.00,21756.12,50882.16,72638.28,2012,,Elko County School District,""
"MCADAMS, THEODORE H",CERTIFIED PERSONNEL,43761.64,Not Provided,8723.64,20148.70,52485.28,72633.98,2012,,Elko County School District,""
"VERA, LESLIE A.",CERTIFIED PERSONNEL,50648.32,Not Provided,213.96,21747.50,50862.28,72609.78,2012,,Elko County School District,""
"TANNER, DENISE E.",CERTIFIED PERSONNEL,50543.68,Not Provided,326.81,21722.91,50870.49,72593.40,2012,,Elko County School District,""
"MULLIKIN, REBECCA L",CERTIFIED PERSONNEL,46744.68,Not Provided,4961.38,20848.34,51706.06,72554.40,2012,,Elko County School District,""
"TOMLINSON, SCOTT R.",CERTIFIED PERSONNEL,48356.00,Not Provided,2968.46,21218.28,51324.46,72542.74,2012,,Elko County School District,""
"MARSH, JEROD F.",LIBRARIAN,48356.00,Not Provided,2966.68,21218.21,51322.68,72540.89,2012,,Elko County School District,""
"WINTERMOTE, JUDITH",CERTIFIED PERSONNEL,47435.36,Not Provided,3833.36,20997.80,51268.72,72266.52,2012,,Elko County School District,""
"KELLY, BRIAN D.",CERTIFIED PERSONNEL,41639.29,Not Provided,10806.88,19660.11,52446.17,72106.28,2012,,Elko County School District,""
"LARA, CERVANDO",BUILDING SUPERINTENDENT,49924.08,Not Provided,538.00,21562.22,50462.08,72024.30,2012,,Elko County School District,""
"COONEY, JERRY C.",CERTIFIED PERSONNEL,49853.36,Not Provided,481.51,21541.21,50334.87,71876.08,2012,,Elko County School District,""
"HOEM, KAREN E.",CERTIFIED PERSONNEL,48356.00,Not Provided,2163.93,21191.76,50519.93,71711.69,2012,,Elko County School District,""
"WILKINSON, JILL C.",CERTIFIED PERSONNEL,49958.00,Not Provided,120.65,21564.37,50078.65,71643.02,2012,,Elko County School District,""
"WARREN, DELILAH D.",CERTIFIED PERSONNEL,46053.64,Not Provided,4849.42,20657.62,50903.06,71560.68,2012,,Elko County School District,""
"TERVORT, TYRELL M.",CERTIFIED PERSONNEL,45122.32,Not Provided,5926.29,20442.09,51048.61,71490.70,2012,,Elko County School District,""
"SUTHERLAND, ALEX W.",CERTIFIED PERSONNEL,44672.36,Not Provided,6420.59,20335.73,51092.95,71428.68,2012,,Elko County School District,""
"BIRRER, CHERYL L.",CERTIFIED PERSONNEL,47435.36,Not Provided,2937.11,20877.22,50372.47,71249.69,2012,,Elko County School District,""
"FORD, KENDALL M.",CERTIFIED PERSONNEL,47435.36,Not Provided,3449.77,20358.14,50885.13,71243.27,2012,,Elko County School District,""
"BARGER, TINA M.",CERTIFIED PERSONNEL,42599.68,Not Provided,8249.33,19986.73,50849.01,70835.74,2012,,Elko County School District,""
"VANKIRK, PATRICIA L",CERTIFIED PERSONNEL,46744.68,Not Provided,3219.95,20790.78,49964.63,70755.41,2012,,Elko County School District,""
"HAGGERTY, TAMAR L.",CERTIFIED PERSONNEL,49162.32,Not Provided,241.29,21346.36,49403.61,70749.97,2012,,Elko County School District,""
"REEVES, ROBERT L.",JOURNEYMAN,52774.20,Not Provided,-2210.03,20166.92,50564.17,70731.09,2012,,Elko County School District,""
"POWERS, KELLI M.",CERTIFIED PERSONNEL,48356.00,Not Provided,1002.00,21153.39,49358.00,70511.39,2012,,Elko County School District,""
"BURGESS, BETHANY M.",CERTIFIED PERSONNEL,49162.32,Not Provided,0.00,21338.40,49162.32,70500.72,2012,,Elko County School District,""
"BITTON, SARAH J.",CERTIFIED PERSONNEL,49162.32,Not Provided,0.00,21338.40,49162.32,70500.72,2012,,Elko County School District,""
"GILLESPIE, ERIC T.",CERTIFIED PERSONNEL,49046.88,Not Provided,180.43,21233.79,49227.31,70461.10,2012,,Elko County School District,""
"KEMPF, RANDALYN R.",CERTIFIED PERSONNEL,46053.64,Not Provided,3545.80,20614.51,49599.44,70213.95,2012,,Elko County School District,""
"GIERE, STARLA A.",CERTIFIED PERSONNEL,48126.32,Not Provided,884.75,21087.38,49011.07,70098.45,2012,,Elko County School District,""
"HARMER, KATHRYN L.",CERTIFIED SCHOOL NURSE,48435.20,Not Provided,312.70,21152.02,48747.90,69899.92,2012,,Elko County School District,""
"TROUTEN, NATALIE",CERTIFIED PERSONNEL,48471.64,Not Provided,201.08,21158.24,48672.72,69830.96,2012,,Elko County School District,""
"MARICICH, CYNTHIA L",CERTIFIED PERSONNEL,44672.36,Not Provided,4924.78,20218.68,49597.14,69815.82,2012,,Elko County School District,""
"WIDMER, SHARI A.",SCHOOL COUNSELOR,45995.99,Not Provided,3189.08,20587.15,49185.07,69772.22,2012,,Elko County School District,""
"STIMAC, PAUL J.",CERTIFIED PERSONNEL,46053.64,Not Provided,3184.40,20518.58,49238.04,69756.62,2012,,Elko County School District,""
"BECKETT, MARK G.",BUILDING SUPERINTENDENT,52142.11,Not Provided,1472.64,16128.85,53614.75,69743.60,2012,,Elko County School District,""
"NUTTING, THERESA M.",CERTIFIED PERSONNEL,48356.00,Not Provided,0.00,21120.32,48356.00,69476.32,2012,,Elko County School District,""
"CORBITT, LEANNE M.",CERTIFIED PERSONNEL,48356.00,Not Provided,13.41,21052.95,48369.41,69422.36,2012,,Elko County School District,""
"SANDOVAL, THANE R.",BUILDING SUPERINTENDENT,51138.93,Not Provided,2184.00,16064.05,53322.93,69386.98,2012,,Elko County School District,""
"MAHLKE, TRAVIS J.",CERTIFIED PERSONNEL,48356.00,Not Provided,0.00,21019.52,48356.00,69375.52,2012,,Elko County School District,""
"DEBRAY, CHRISTY A.",CERTIFIED PERSONNEL,45362.68,Not Provided,3552.37,20427.87,48915.05,69342.92,2012,,Elko County School District,""
"OLVERA, MARTIN A.",BUILDING SUPERINTENDENT,47042.64,Not Provided,1453.79,20725.39,48496.43,69221.82,2012,,Elko County School District,""
"MESHEFSKI, DEVIN R.",BUILDING SUPERINTENDENT,48945.57,Not Provided,4368.65,15795.20,53314.22,69109.42,2012,,Elko County School District,""
"KELLY, DELMAR G.",BUILDING SUPERINTENDENT,38732.40,Not Provided,11319.20,18890.61,50051.60,68942.21,2012,,Elko County School District,""
"SQUATRITO, VINCENT",CERTIFIED PERSONNEL,43635.64,Not Provided,5287.56,20018.03,48923.20,68941.23,2012,,Elko County School District,""
"COCHRAN, HOLLY M.",CERTIFIED PERSONNEL,46388.68,Not Provided,1855.42,20649.34,48244.10,68893.44,2012,,Elko County School District,""
"TWOHEY, MARGARET A.",CERTIFIED SCHOOL NURSE,46841.88,Not Provided,1293.84,20685.61,48135.72,68821.33,2012,,Elko County School District,""
"PETE, BARBARA J.",CERTIFIED PERSONNEL,41908.68,Not Provided,7237.84,19581.37,49146.52,68727.89,2012,,Elko County School District,""
"FERGUSON, MELISSA R",CERTIFIED PERSONNEL,45017.36,Not Provided,3278.94,20331.61,48296.30,68627.91,2012,,Elko County School District,""
"MADERIS, JOSHUA J.",CENTRAL OFFICE SUPPORT STAFF,49548.24,Not Provided,0.00,18945.49,49548.24,68493.73,2012,,Elko County School District,""
"ROUNDTREE, JENNIFER",CERTIFIED PERSONNEL,45017.68,Not Provided,3104.67,20319.75,48122.35,68442.10,2012,,Elko County School District,""
"HARDY, KELLY A.",CERTIFIED PERSONNEL,44326.68,Not Provided,3901.20,20146.21,48227.88,68374.09,2012,,Elko County School District,""
"CARMAN, SHERRY L.",CERTIFIED PERSONNEL,47435.36,Not Provided,13.41,20855.75,47448.77,68304.52,2012,,Elko County School District,""
"PERKINS, ASHLEY N.",CERTIFIED PERSONNEL,42714.68,Not Provided,5504.48,19776.03,48219.16,67995.19,2012,,Elko County School District,""
"SANDERS, SARAH E.",SCHOOL COUNSELOR,47773.58,Not Provided,-612.10,20793.12,47161.48,67954.60,2012,,Elko County School District,""
"RYAN, JAMES M.",CERTIFIED PERSONNEL,43520.68,Not Provided,7042.89,17364.74,50563.57,67928.31,2012,,Elko County School District,""
"THOMPSON, KIMBERLY",CERTIFIED SCHOOL NURSE,46913.84,Not Provided,227.89,20723.16,47141.73,67864.89,2012,,Elko County School District,""
"CROMIE, RACHAEL",CERTIFIED PERSONNEL,46975.00,Not Provided,100.00,20750.06,47075.00,67825.06,2012,,Elko County School District,""
"ALBARRAN, LILA G.",CERTIFIED PERSONNEL,46563.60,Not Provided,536.20,20653.17,47099.80,67752.97,2012,,Elko County School District,""
"LOWE, SHAWN A.",CERTIFIED PERSONNEL,51465.00,Not Provided,-4498.51,20638.29,46966.49,67604.78,2012,,Elko County School District,""
"MORRISON, JEAN M.",CENTRAL OFFICE SUPPORT STAFF,44328.24,Not Provided,3121.33,20133.76,47449.57,67583.33,2012,,Elko County School District,""
"VUILLEMOT, NICHOLAS",CERTIFIED PERSONNEL,36382.32,Not Provided,12819.51,18326.21,49201.83,67528.04,2012,,Elko County School District,""
"CALLAHAN-ZUMWALT, T",CERTIFIED PERSONNEL,44452.32,Not Provided,2592.30,20149.91,47044.62,67194.53,2012,,Elko County School District,""
"PORTS, MICHAELA J.",CERTIFIED PERSONNEL,47435.36,Not Provided,-856.75,20496.51,46578.61,67075.12,2012,,Elko County School District,""
"BECERRA, JOSE L.",BUILDING SUPERINTENDENT,41509.44,Not Provided,10705.38,14825.31,52214.82,67040.13,2012,,Elko County School District,""
"MELCHER, ANN",CERTIFIED PERSONNEL,42369.32,Not Provided,8088.65,16356.20,50457.97,66814.17,2012,,Elko County School District,""
"GHIGGIA, CODY J.",CERTIFIED PERSONNEL,40527.32,Not Provided,7086.43,19135.80,47613.75,66749.55,2012,,Elko County School District,""
"ANTHONY, SARA L.",CERTIFIED PERSONNEL,41908.68,Not Provided,5282.32,19525.92,47191.00,66716.92,2012,,Elko County School District,""
"WILLIAMS, TIFFANY M",CERTIFIED PERSONNEL,43248.40,Not Provided,3498.29,19845.72,46746.69,66592.41,2012,,Elko County School District,""
"AHLIN, KAMI R.",CERTIFIED PERSONNEL,43635.64,Not Provided,2917.00,19939.71,46552.64,66492.35,2012,,Elko County School District,""
"TERRY, KATHY R.",CERTIFIED PERSONNEL,41908.68,Not Provided,4994.13,19541.11,46902.81,66443.92,2012,,Elko County School District,""
"AGUIRRE-ALT, VALERI",CERTIFIED PERSONNEL,42369.32,Not Provided,6907.61,17047.95,49276.93,66324.88,2012,,Elko County School District,""
"HASLAM, CHERYL R.",CERTIFIED PERSONNEL,41908.68,Not Provided,4824.76,19535.65,46733.44,66269.09,2012,,Elko County School District,""
"HEITT, ARLENE K.",CERTIFIED SCHOOL NURSE,45813.40,Not Provided,0.00,20432.48,45813.40,66245.88,2012,,Elko County School District,""
"MOORE-DELRIO, LAURA",CERTIFIED PERSONNEL,43290.64,Not Provided,2943.81,19847.28,46234.45,66081.73,2012,,Elko County School District,""
"CONDIE, ROBERT L.",SCHOOL COUNSELOR,45532.85,Not Provided,12.70,20256.28,45545.55,65801.83,2012,,Elko County School District,""
