Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Nygaard, Stephen",Teacher 9-12 Science,46359.60,0.00,0.00,27094.83,46359.60,73454.43,2013,,Nye County School District,""
"Weeks, Wendy",Teacher Spec Ed 6-8,46793.40,0.00,0.00,26625.80,46793.40,73419.20,2013,,Nye County School District,""
"Oakey, Debra",Teacher Spec Ed K-5,47127.40,0.00,0.00,26195.30,47127.40,73322.70,2013,,Nye County School District,""
"Martin, Lori",Teacher Grade K-1,46337.40,0.00,0.00,26979.98,46337.40,73317.38,2013,,Nye County School District,""
"Hovden, Morris",Teacher 7-12 Math/Bus/Comp,46301.60,0.00,0.00,26995.11,46301.60,73296.71,2013,,Nye County School District,""
"Clark, Margaret",Teacher 6-8 Art/Comp,46160.60,0.00,0.00,26964.15,46160.60,73124.75,2013,,Nye County School District,""
"Miller, Sonja",Teacher Spec Ed 9-12 IDMU,47604.95,0.00,0.00,25501.56,47604.95,73106.51,2013,,Nye County School District,""
"Robertson, James",Teacher Spec Ed K-12,46416.74,0.00,0.00,26472.99,46416.74,72889.73,2013,,Nye County School District,""
"Mason, Garry",Teacher 9-12 Science,45785.40,0.00,0.00,26589.64,45785.40,72375.04,2013,,Nye County School District,""
"Jones, Tamara",Teacher Grade 1,46298.78,0.00,0.00,25914.32,46298.78,72213.10,2013,,Nye County School District,""
"Ogden, Jeanette",Teacher 6-8 Sci/Explor,45524.60,0.00,0.00,26609.52,45524.60,72134.12,2013,,Nye County School District,""
"Baltutat, Tammy",Teacher Grade K,46810.15,0.00,0.00,25197.31,46810.15,72007.46,2013,,Nye County School District,""
"Mulkerns, Patrick",Counselor K-12,45270.95,0.00,0.00,26588.30,45270.95,71859.25,2013,,Nye County School District,""
"Oakey, Garth",Teacher Spec Ed K-5,45977.30,0.00,0.00,25866.60,45977.30,71843.90,2013,,Nye County School District,""
"Jackson, Shirley",Teacher Grade 3,45537.70,0.00,0.00,26225.01,45537.70,71762.71,2013,,Nye County School District,""
"Brown, Susan",Teacher Grade 1,46530.00,0.00,0.00,25124.75,46530.00,71654.75,2013,,Nye County School District,""
"Davis, Michelle",Teacher Spec Ed ECSE,45773.70,0.00,0.00,25862.21,45773.70,71635.91,2013,,Nye County School District,""
"Spencer, Laura",Teacher Grade K-8 ESL,45021.00,0.00,56.40,26285.03,45077.40,71362.43,2013,,Nye County School District,""
"Veloz, Desiree",Teacher TOSA-Data,47289.90,0.00,0.00,23988.14,47289.90,71278.04,2013,,Nye County School District,""
"Petersen, Pam",Nurse-Certified,42001.29,21.15,0.00,29029.41,42022.44,71051.85,2013,,Nye County School District,""
"Coleman-Wogee, Linda",Teacher Grade 1,44816.10,0.00,0.00,26217.45,44816.10,71033.55,2013,,Nye County School District,""
"Castle, Paul",Mechanic,46440.64,0.00,0.00,24549.38,46440.64,70990.02,2013,,Nye County School District,""
"Heavin-Lacey, Jill",Custodian-Day,46364.32,164.63,0.00,24362.26,46528.95,70891.21,2013,,Nye County School District,""
"Galvan, Robert L",Custodian-Day,46364.32,0.00,0.00,24361.53,46364.32,70725.85,2013,,Nye County School District,""
"Voyer, Austin G",Custodian-Day,46364.32,0.00,0.00,24353.89,46364.32,70718.21,2013,,Nye County School District,""
"Hammar, Shanda",Secretary-Executive,46098.69,0.00,0.00,24457.90,46098.69,70556.59,2013,,Nye County School District,""
"Rose, Alisa",Teacher 6-8 Social Studies,44188.20,0.00,0.00,26210.68,44188.20,70398.88,2013,,Nye County School District,""
"Occhuizzo, Cheryl",Teacher Grade K,44405.60,0.00,0.00,25877.85,44405.60,70283.45,2013,,Nye County School District,""
"Bacon, Grace",Teacher Grade 3,43856.20,0.00,0.00,26286.97,43856.20,70143.17,2013,,Nye County School District,""
"Jensen, Laura",Teacher Grade 3,43914.60,0.00,0.00,26223.15,43914.60,70137.75,2013,,Nye County School District,""
"Eadie, Allison",Teacher Grade Pre-K,44308.00,0.00,0.00,25437.93,44308.00,69745.93,2013,,Nye County School District,""
"Sullivan, Teresa",Counselor K-12,43782.08,0.00,0.00,25925.31,43782.08,69707.39,2013,,Nye County School District,""
"Mar, Deborah",Teacher Grade 4,43506.91,0.00,0.00,26145.11,43506.91,69652.02,2013,,Nye County School District,""
"Cofer, Jamee Payte",Custodian-Night,45306.24,0.00,0.00,24086.41,45306.24,69392.65,2013,,Nye County School District,""
"Davis, Jeremy",Maintenance-Mech-Elec-Technician,44960.22,0.00,0.00,24152.28,44960.22,69112.50,2013,,Nye County School District,""
"Redman, Rene",Teacher Grade 1,43018.12,0.00,0.00,25967.12,43018.12,68985.24,2013,,Nye County School District,""
"Ogden, Jennifer",Teacher Grade K,43080.20,0.00,0.00,25838.13,43080.20,68918.33,2013,,Nye County School District,""
"Daun, Laura",Teacher 6-8 Social Studies,43066.05,0.00,0.00,25822.82,43066.05,68888.87,2013,,Nye County School District,""
"Mendenhall, William",Teacher Spec Ed 9-12,43241.80,0.00,0.00,25508.96,43241.80,68750.76,2013,,Nye County School District,""
"Paxton, James",Teacher 9-12 Math,42710.24,0.00,0.00,25850.26,42710.24,68560.50,2013,,Nye County School District,""
"Hayes, Brian",Teacher Grade K-5 PE,42494.40,0.00,0.00,25961.98,42494.40,68456.38,2013,,Nye County School District,""
"Dispensa, David",Teacher Grade 3,42441.39,0.00,0.00,25762.44,42441.39,68203.83,2013,,Nye County School District,""
"Mattson, Elizabeth",Teacher Grade 2,42354.12,0.00,0.00,25703.57,42354.12,68057.69,2013,,Nye County School District,""
"Zettervall, Jennifer",Teacher 6-8 PE,42888.30,0.00,0.00,25147.93,42888.30,68036.23,2013,,Nye County School District,""
"Craig, Daleena",Teacher 9-12 Language Arts,42583.20,0.00,0.00,25114.34,42583.20,67697.54,2013,,Nye County School District,""
"Moore, Charese",Teacher Grade K,42079.10,0.00,0.00,25466.56,42079.10,67545.66,2013,,Nye County School District,""
"Benton, Cynthia",Teacher Grade 3,42315.05,0.00,0.00,25105.12,42315.05,67420.17,2013,,Nye County School District,""
"Floyd, Kathleen",Teacher Grade 5,41931.60,0.00,0.00,25462.89,41931.60,67394.49,2013,,Nye County School District,""
"Wright, Michelle",Personnel-Technician,41567.68,2519.17,0.00,23299.06,44086.85,67385.91,2013,,Nye County School District,""
"Lauver, Cassondra",Teacher 6-8 Math,42230.97,0.00,0.00,25095.41,42230.97,67326.38,2013,,Nye County School District,""
"Thissen, Donald",Teacher K-12 Music,41302.28,0.00,0.00,25551.86,41302.28,66854.14,2013,,Nye County School District,""
"Hagstrom, Jennifer",Teacher 9-12 PE,41302.20,0.00,0.00,25534.39,41302.20,66836.59,2013,,Nye County School District,""
"Whelan, Thomas M",Teacher 9-12 Science,41273.60,0.00,0.00,25502.81,41273.60,66776.41,2013,,Nye County School District,""
"Larmouth, Pamela",Teacher Spec Ed K-5,41945.26,0.00,0.00,24730.47,41945.26,66675.73,2013,,Nye County School District,""
"Carlson, Misa",Teacher Grade 4,41512.60,0.00,0.00,25110.77,41512.60,66623.37,2013,,Nye County School District,""
"Verbic, Diana",Teacher 6-8 Language Arts,42536.02,0.00,0.00,23907.12,42536.02,66443.14,2013,,Nye County School District,""
"Vessels, Elizabeth",Teacher Grade K,41258.00,0.00,0.00,25014.48,41258.00,66272.48,2013,,Nye County School District,""
"Menges, Pamela",Teacher Spec Ed K-5,41140.40,0.00,0.00,25037.16,41140.40,66177.56,2013,,Nye County School District,""
"Coffman, Lisa",Accounting-Clerk-Grants,38321.88,5956.03,0.00,21559.13,44277.91,65837.04,2013,,Nye County School District,""
"Verzilli, Leo",Teacher K-12 PE,41187.38,0.00,0.00,24582.24,41187.38,65769.62,2013,,Nye County School District,""
"Ince, Lori",Secretary-10 Month,42415.92,0.00,0.00,23301.03,42415.92,65716.95,2013,,Nye County School District,""
"Severts, Gregory",Teacher TOSA-Title I,40981.50,0.00,0.00,24727.27,40981.50,65708.77,2013,,Nye County School District,""
"Holzer, Katie",Teacher Spec Ed 9-12 EH,40078.60,0.00,0.00,25062.71,40078.60,65141.31,2013,,Nye County School District,""
"Ward, Paula",Teacher-Intervention Specialist,41086.95,0.00,0.00,24027.37,41086.95,65114.32,2013,,Nye County School District,""
"Allison, Sherry",Secretary-10 Month,41142.08,0.00,0.00,23959.78,41142.08,65101.86,2013,,Nye County School District,""
"Sylvanie, Nancy",Teacher,44457.34,0.00,0.00,20552.27,44457.34,65009.61,2013,,Nye County School District,""
"Dannenberger, Patricia",Supervisor-Driver Trainer,40226.17,0.00,0.00,24404.23,40226.17,64630.40,2013,,Nye County School District,""
"Pivik-Laughlin, Ambrena",Teacher Spec Ed 6-8,40353.42,0.00,0.00,24103.23,40353.42,64456.65,2013,,Nye County School District,""
"Villa, Margarita Veloz",Secretary-10 Month,40651.34,0.00,0.00,23332.12,40651.34,63983.46,2013,,Nye County School District,""
"Musselman, Sean",Mechanic,40791.17,166.16,0.00,22998.74,40957.33,63956.07,2013,,Nye County School District,""
"Hand, Joe",Mechanic,40791.17,0.00,0.00,23054.05,40791.17,63845.22,2013,,Nye County School District,""
"Manes, Charles",Teacher 9-12 English/Journalism,39030.00,0.00,0.00,24742.68,39030.00,63772.68,2013,,Nye County School District,""
"Hensyel, John",Custodian-Day,40900.48,0.00,0.00,22855.44,40900.48,63755.92,2013,,Nye County School District,""
"Hanifen, Frances",Secretary-10 Month,39050.89,697.36,0.00,23329.57,39748.25,63077.82,2013,,Nye County School District,""
"Dutton, Sandra",Secretary-10 Month,38931.52,669.09,0.00,23348.21,39600.61,62948.82,2013,,Nye County School District,""
"Polanco, Juan",Custodian-Night,39842.16,0.00,0.00,22638.33,39842.16,62480.49,2013,,Nye County School District,""
"Haviland, Kathy",Custodian-Night,39842.16,0.00,0.00,22636.02,39842.16,62478.18,2013,,Nye County School District,""
"Felix, Maria",Custodian-Night,39842.16,0.00,0.00,22635.38,39842.16,62477.54,2013,,Nye County School District,""
"Dwyer, Janet L",Secretary-10 Month,38931.52,197.90,0.00,23324.80,39129.42,62454.22,2013,,Nye County School District,""
"Rust, Frances V",Secretary-10 Month,39808.08,0.00,0.00,22637.33,39808.08,62445.41,2013,,Nye County School District,""
"Marshall, Stephen",Custodian-Night,39842.16,0.00,0.00,22576.16,39842.16,62418.32,2013,,Nye County School District,""
"Prost, Richard",Teacher 6-8 Science,37989.36,0.00,0.00,24414.26,37989.36,62403.62,2013,,Nye County School District,""
"Borowick, Linda Kay",Secretary-10 Month,38931.52,0.00,0.00,23330.55,38931.52,62262.07,2013,,Nye County School District,""
"Cruz, Lindy",Secretary-10 Month,38931.52,0.00,0.00,23324.63,38931.52,62256.15,2013,,Nye County School District,""
"Veloz, Teresa",Secretary-10 Month,38931.52,0.00,0.00,23308.35,38931.52,62239.87,2013,,Nye County School District,""
"Baka, Shelley",Secretary-10 Month,38881.26,0.00,0.00,23322.98,38881.26,62204.24,2013,,Nye County School District,""
"Lynn, Bonnie",Teacher Spec Ed 9-12,38101.41,0.00,0.00,24098.51,38101.41,62199.92,2013,,Nye County School District,""
"Barnum, Shauna",Teacher Grade K-5 Music,37956.00,0.00,0.00,24215.72,37956.00,62171.72,2013,,Nye County School District,""
"Nelson, Amy",Teacher 9-12 SocStud/Bus,37778.20,0.00,0.00,24264.07,37778.20,62042.27,2013,,Nye County School District,""
"Kolodzieczyk, Matthew",Teacher 9-12 Language Arts,37883.76,0.00,0.00,23639.32,37883.76,61523.08,2013,,Nye County School District,""
"Wright, James L",Teacher Spec Ed 9-12,37327.70,0.00,0.00,23975.31,37327.70,61303.01,2013,,Nye County School District,""
"Greb, Pamela",Teacher Spec Ed 6-8 EH,37334.75,0.00,0.00,23956.18,37334.75,61290.93,2013,,Nye County School District,""
"Dunsterville, Ellice",Teacher 6-8 Science,37963.70,0.00,0.00,23189.61,37963.70,61153.31,2013,,Nye County School District,""
"Boot, Michelle",Speech Therapist,37213.50,0.00,0.00,23870.87,37213.50,61084.37,2013,,Nye County School District,""
"Wehrly, Martha",Custodian-Day/Bus Driver,38685.90,0.00,0.00,22308.44,38685.90,60994.34,2013,,Nye County School District,""
"Shelton, Rebecca",Teacher Grade 4,36989.00,0.00,0.00,23967.50,36989.00,60956.50,2013,,Nye County School District,""
"Brill, Deanna M.",Teacher 9-12 English,36941.72,0.00,0.00,23946.81,36941.72,60888.53,2013,,Nye County School District,""
"Ault, Paula",Custodian-Day,37541.44,293.37,0.00,21971.43,37834.81,59806.24,2013,,Nye County School District,""
"Todd, Pamela L.",Teacher Grade K-8 Art/Comp,36153.32,0.00,0.00,23642.00,36153.32,59795.32,2013,,Nye County School District,""
"Beaver, Steve",Custodian-Day/Bus Driver,31752.71,7347.51,0.00,20605.38,39100.22,59705.60,2013,,Nye County School District,""
"Leseberg, Gregory",Custodian-Day,37541.44,53.34,0.00,22010.44,37594.78,59605.22,2013,,Nye County School District,""
"Mendenhall, Ronda",Custodian-Day,37541.44,93.35,0.00,21963.62,37634.79,59598.41,2013,,Nye County School District,""
"Bavosa, Colby",Custodian-Day,37541.44,0.00,0.00,22028.54,37541.44,59569.98,2013,,Nye County School District,""
"Siwulec, Steven",Custodian-Day,37541.44,0.00,0.00,22019.06,37541.44,59560.50,2013,,Nye County School District,""
"Hayes, Kristi",Teacher 6-8 Math,35871.96,0.00,0.00,23673.85,35871.96,59545.81,2013,,Nye County School District,""
"Hernandez, Ramon",Custodian-Day,37725.55,220.56,0.00,21586.97,37946.11,59533.08,2013,,Nye County School District,""
"Odegard, Lori",Teacher Grade 1,35829.80,0.00,0.00,23570.01,35829.80,59399.81,2013,,Nye County School District,""
"Berry, Nancy",Secretary-10 Month,36537.90,0.00,0.00,22644.29,36537.90,59182.19,2013,,Nye County School District,""
"Jeffrey, Melinda",Teacher 9-12 English/Drama,35449.40,0.00,0.00,23556.75,35449.40,59006.15,2013,,Nye County School District,""
"McKinnon, James",Custodian-Day,36263.12,515.10,0.00,21779.25,36778.22,58557.47,2013,,Nye County School District,""
"Finnberg, Melinda",Interpreter,37316.52,0.00,0.00,21153.78,37316.52,58470.30,2013,,Nye County School District,""
"Brickles, Mary",Summer School - Certified,40096.61,0.00,0.00,18350.99,40096.61,58447.60,2013,,Nye County School District,""
"Gotto, Lisa",Teacher Grade 2,35424.95,0.00,0.00,22864.90,35424.95,58289.85,2013,,Nye County School District,""
"Ives, Leslie",Aide-Pararpo-SpecEd-Aut,36859.48,852.39,0.00,20574.89,37711.87,58286.76,2013,,Nye County School District,""
"Tehuiotoa, Angelo",Custodian-Night,36503.76,0.00,0.00,21750.19,36503.76,58253.95,2013,,Nye County School District,""
"Barriga, Rosa",Custodian-Night,36503.76,0.00,0.00,21729.02,36503.76,58232.78,2013,,Nye County School District,""
"Lascelle, Susan",Custodian-Night,36434.64,51.84,0.00,21718.38,36486.48,58204.86,2013,,Nye County School District,""
"Mendenhall, Kelley",Custodian-Day,36263.12,0.00,0.00,21679.94,36263.12,57943.06,2013,,Nye County School District,""
"Hill, Adrian",Custodian-Day,36263.12,0.00,0.00,21663.62,36263.12,57926.74,2013,,Nye County School District,""
"Niles, Rose",Teacher Spec Ed K-5 Aut,35318.86,0.00,0.00,22534.88,35318.86,57853.74,2013,,Nye County School District,""
"Ware, Noah",Technology-Technician,37872.77,0.00,0.00,19644.35,37872.77,57517.12,2013,,Nye County School District,""
"Tran, Heidi",Teacher 7-12 Agriculture Ed,34197.60,0.00,0.00,23200.20,34197.60,57397.80,2013,,Nye County School District,""
"McCaslin, David",Custodian-Night,35225.76,638.01,0.00,21414.44,35863.77,57278.21,2013,,Nye County School District,""
"Grant, Billie",Custodian-Night,35225.76,200.16,0.00,21398.06,35425.92,56823.98,2013,,Nye County School District,""
"Burrows, Brandi",Teacher Grade K,34434.85,0.00,0.00,22388.58,34434.85,56823.43,2013,,Nye County School District,""
"Jim, Ruby",Teacher Spec Ed K-5,33951.40,0.00,0.00,22812.35,33951.40,56763.75,2013,,Nye County School District,""
"Gascoigne, Laurie",Speech Therapist,34300.35,0.00,0.00,22434.22,34300.35,56734.57,2013,,Nye County School District,""
"Briggs, Jeremy",Teacher K-12 Music,33556.92,0.00,0.00,22905.52,33556.92,56462.44,2013,,Nye County School District,""
"Whitenight, Thomas",Teacher 9-12 Science,33505.40,0.00,0.00,22747.13,33505.40,56252.53,2013,,Nye County School District,""
"Whelan, Karen",Teacher 9-12 Art,33091.40,0.00,0.00,22799.88,33091.40,55891.28,2013,,Nye County School District,""
"Kelly, Lisa",Teacher 9-12 Art,33005.90,0.00,0.00,22746.38,33005.90,55752.28,2013,,Nye County School District,""
"Berg, Erin",Teacher Spec Ed K-12,33073.40,0.00,0.00,22633.78,33073.40,55707.18,2013,,Nye County School District,""
"Fair, Victoria",Teacher Spec Ed ECSE,33531.50,0.00,0.00,22050.18,33531.50,55581.68,2013,,Nye County School District,""
"Braithwaite, Dawna K",Cafeteria-Supervisor,35232.32,0.00,0.00,20313.95,35232.32,55546.27,2013,,Nye County School District,""
"Boldra, Heather",Teacher Grade 2,32928.48,0.00,0.00,22610.80,32928.48,55539.28,2013,,Nye County School District,""
"Patterson, Charlene",Custodian-Night,33947.73,0.00,0.00,21033.35,33947.73,54981.08,2013,,Nye County School District,""
"Treece, Pennie",Custodian-Night,33947.92,0.00,0.00,21028.49,33947.92,54976.41,2013,,Nye County School District,""
"Michaels, Elli",Secretary-10 Month,33273.96,0.00,0.00,21696.09,33273.96,54970.05,2013,,Nye County School District,""
"Smith, Carrie",Custodian-Night,33846.96,103.68,0.00,21006.17,33950.64,54956.81,2013,,Nye County School District,""
"Rush, Joe",Maintenance-Skilled Maint Worker,33712.33,0.00,0.00,21075.98,33712.33,54788.31,2013,,Nye County School District,""
"Goodman, Samantha S.",Teacher Grade K-5 Comp,32052.48,0.00,0.00,22230.05,32052.48,54282.53,2013,,Nye County School District,""
"Roderick, Shanda",Teacher Spec Ed 6-8 Life Skills,32769.57,0.00,0.00,21321.58,32769.57,54091.15,2013,,Nye County School District,""
"Kunzi, Eric",Teacher 9-12 Music,32601.60,30.00,0.00,21445.80,32631.60,54077.40,2013,,Nye County School District,""
"Ward, Catherine",Speech Therapist,31585.70,0.00,0.00,22042.99,31585.70,53628.69,2013,,Nye County School District,""
"Castaneda, Jose",Custodian-Night,32669.92,46.41,0.00,20682.50,32716.33,53398.83,2013,,Nye County School District,""
"Werme, Donna Lee",Bus Driver,33324.05,0.00,0.00,19932.56,33324.05,53256.61,2013,,Nye County School District,""
"Henderson, Allison",Custodian-Night/Bus Driver,32546.24,0.00,0.00,20655.99,32546.24,53202.23,2013,,Nye County School District,""
"Williams, Robin",Teacher 9-12 Science,31056.50,0.00,0.00,22135.79,31056.50,53192.29,2013,,Nye County School District,""
"Braithwaite, Sharon",Aide-Clerical,33216.88,0.00,0.00,19877.00,33216.88,53093.88,2013,,Nye County School District,""
"Ramos, Leticia",Aide-Clerical,33163.58,0.00,0.00,19884.97,33163.58,53048.55,2013,,Nye County School District,""
"Shockley, Jennifer",Secretary-10 Month,31642.74,0.00,0.00,21184.20,31642.74,52826.94,2013,,Nye County School District,""
"Kubinski, Carol",Secretary-10 Month,32953.33,0.00,0.00,19801.68,32953.33,52755.01,2013,,Nye County School District,""
"Brex, Dawn",Teacher Spec Ed 9-12,32838.20,0.00,0.00,19870.68,32838.20,52708.88,2013,,Nye County School District,""
"Medici, Kim A",Aide-Parapro-SpecEd-IDMU,32487.69,0.00,0.00,19790.76,32487.69,52278.45,2013,,Nye County School District,""
"Whitcotton, Debbie",Dispatcher/Route Specialist I,31119.28,0.00,0.00,21146.05,31119.28,52265.33,2013,,Nye County School District,""
"Meza, Matilde",Aide-Parapro,32638.76,51.14,0.00,19513.94,32689.90,52203.84,2013,,Nye County School District,""
"Bell, Lanette M",Aide-Library,32364.99,0.00,0.00,19758.35,32364.99,52123.34,2013,,Nye County School District,""
"Northcote, Katy C.",Teacher Grade 3,30197.44,0.00,0.00,21912.67,30197.44,52110.11,2013,,Nye County School District,""
"McKenzie, John G. Jr.",Teacher 9-12 Science,30088.95,0.00,0.00,21932.61,30088.95,52021.56,2013,,Nye County School District,""
"Clark, Julie S",Teacher,32139.92,0.00,0.00,19818.64,32139.92,51958.56,2013,,Nye County School District,""
"Duszynski, Patricia",Teacher,32139.92,0.00,0.00,19734.87,32139.92,51874.79,2013,,Nye County School District,""
"Jones, Rowena",Teacher Spec Ed K-5 IDMU,33213.48,0.00,0.00,18628.52,33213.48,51842.00,2013,,Nye County School District,""
"Sutton, Barbara",Teacher,31942.92,0.00,0.00,19825.69,31942.92,51768.61,2013,,Nye County School District,""
"Apodaca, Barbara K",Teacher 9-12 Language Arts,32057.88,0.00,0.00,19702.44,32057.88,51760.32,2013,,Nye County School District,""
"Sutton, Donald D",Teacher,31942.92,0.00,0.00,19816.09,31942.92,51759.01,2013,,Nye County School District,""
"Taylor, Carol Lee",Teacher,31999.32,0.00,56.40,19647.98,32055.72,51703.70,2013,,Nye County School District,""
"Torstenson, Gary R",Teacher,32639.92,0.00,0.00,19000.53,32639.92,51640.45,2013,,Nye County School District,""
"Bitz, Lana",Speech Therapist,29940.50,0.00,0.00,21630.74,29940.50,51571.24,2013,,Nye County School District,""
"Walker, Cindy",Nurse Licensed Practical-LPN,31838.73,0.00,0.00,19607.39,31838.73,51446.12,2013,,Nye County School District,""
"Ostrenger, Desiree",Dispatcher/Route Specialist I,30406.06,0.00,0.00,20915.29,30406.06,51321.35,2013,,Nye County School District,""
"Laizure, Daniel",Technology-Desktop Support,30174.08,1093.20,0.00,20032.79,31267.28,51300.07,2013,,Nye County School District,""
"Adams, Danna D.",Teacher Spec Ed 6-8 Aut,29851.06,0.00,0.00,21341.79,29851.06,51192.85,2013,,Nye County School District,""
"Boni, Judith A",Teacher,32140.32,0.00,0.00,19031.41,32140.32,51171.73,2013,,Nye County School District,""
"Benshoof, Leona Mae",Teacher,32139.92,0.00,0.00,19000.53,32139.92,51140.45,2013,,Nye County School District,""
"Sauvageau, Ted C",Teacher,32139.92,0.00,0.00,19000.53,32139.92,51140.45,2013,,Nye County School District,""
"Avena, Crystal",Teacher 6-8 Math,29478.21,0.00,0.00,21606.99,29478.21,51085.20,2013,,Nye County School District,""
"Howard, Mark Edward",Teacher,31954.64,0.00,0.00,19044.43,31954.64,50999.07,2013,,Nye County School District,""
"Parker, Derek",Custodian-Night/Bus Driver,28763.53,2259.67,0.00,19463.66,31023.20,50486.86,2013,,Nye County School District,""
"Hunn, Ricki",Teacher 6-8 Language Arts,37749.20,0.00,0.00,12643.26,37749.20,50392.46,2013,,Nye County School District,""
"Ferro, Susan",Bus Driver,28354.39,33.68,2800.64,18581.35,31188.71,49770.06,2013,,Nye County School District,""
"Thompson-Sorric, Diana",Psychologist,31263.98,0.00,0.00,18471.55,31263.98,49735.53,2013,,Nye County School District,""
"Stevens, Diana L",Aide-Parapro-SpecEd-ECSE,30453.62,0.00,0.00,19178.07,30453.62,49631.69,2013,,Nye County School District,""
"Garcia, Iliana",Receptionist-District,29522.00,76.65,0.00,19910.99,29598.65,49509.64,2013,,Nye County School District,""
"Jackson, Doris",Teacher,30452.96,0.00,0.00,18945.39,30452.96,49398.35,2013,,Nye County School District,""
"Cadwell, Rosemary",Aide-Parapro-SpecEd-IDMU,30221.16,0.00,0.00,19161.99,30221.16,49383.15,2013,,Nye County School District,""
"Nicosia, Diane",Bus Driver,29168.19,0.00,1173.01,18796.49,30341.20,49137.69,2013,,Nye County School District,""
"McRae, Susan",Aide-Clerical,29161.84,0.00,0.00,19868.26,29161.84,49030.10,2013,,Nye County School District,""
"Ackerman, Robin",Teacher 6-8 Math,30171.12,0.00,0.00,18846.58,30171.12,49017.70,2013,,Nye County School District,""
"Goold, Micki",Aide-Clerical,29102.08,0.00,0.00,19874.37,29102.08,48976.45,2013,,Nye County School District,""
"Ballantine, Janice",Aide-Clerical,29102.08,0.00,0.00,19833.09,29102.08,48935.17,2013,,Nye County School District,""
"Pastorelli, Beverly",Teacher,30008.12,0.00,0.00,18880.01,30008.12,48888.13,2013,,Nye County School District,""
"Smith, Melinda",Bus Driver,30094.31,25.26,0.00,18696.77,30119.57,48816.34,2013,,Nye County School District,""
"Black, Karene",Bus Driver,28544.05,241.71,1127.95,18679.94,29913.71,48593.65,2013,,Nye County School District,""
"Gjefle, Lorraine",Aide-Health,29623.56,15.99,0.00,18807.81,29639.55,48447.36,2013,,Nye County School District,""
"Bradshaw, Randi",Aide-Parapro,29427.37,0.00,0.00,18794.03,29427.37,48221.40,2013,,Nye County School District,""
"Powers, Judy L",Aide-Library,29312.16,0.00,0.00,18901.28,29312.16,48213.44,2013,,Nye County School District,""
"Gulden, Leeland",Maintenance-Skilled Maint Worker,29219.45,0.00,0.00,18962.91,29219.45,48182.36,2013,,Nye County School District,""
"Salway, Georgia",Teacher Grade 5,29496.90,0.00,0.00,18608.46,29496.90,48105.36,2013,,Nye County School District,""
"Groene, Judy",Dispatcher/Route Specialist I,27954.52,0.00,0.00,20148.95,27954.52,48103.47,2013,,Nye County School District,""
"Gazsy, Kristine",Aide-Parapro-SpecEd-IDMU,29219.40,0.00,0.00,18880.95,29219.40,48100.35,2013,,Nye County School District,""
"Spradlin, Suzanne",Aide-Pararpo-SpecEd-Aut,29216.49,0.00,0.00,18861.06,29216.49,48077.55,2013,,Nye County School District,""
"Leis, Patricia",Aide-Clerical,28323.68,0.00,0.00,19669.59,28323.68,47993.27,2013,,Nye County School District,""
"Williams, Alma",Aide-Parapro,29957.60,68.19,0.00,17644.43,30025.79,47670.22,2013,,Nye County School District,""
"Hernandez, Edna",Aide-Parapro-SpecEd-EH,28858.55,0.00,0.00,18767.88,28858.55,47626.43,2013,,Nye County School District,""
"Williams, Gwen",Bus Driver,28500.34,67.36,0.00,18632.46,28567.70,47200.16,2013,,Nye County School District,""
"Tibbits, Cheryl",Aide-Parapro-SpecEd-IDMU,28868.30,0.00,0.00,18291.64,28868.30,47159.94,2013,,Nye County School District,""
"Weir, Leta",Aide-Parapro-SpecEd-EH,29184.67,0.00,0.00,17924.76,29184.67,47109.43,2013,,Nye County School District,""
"Wood, Amelia L",Aide-Parapro-SpecEd-IDMU,28332.41,208.72,0.00,18444.12,28541.13,46985.25,2013,,Nye County School District,""
"Rosemark, Desiree",Aide-Pararpo-SpecEd-Aut,28048.88,0.00,0.00,18529.97,28048.88,46578.85,2013,,Nye County School District,""
"Smith, Mildred",Aide-Parapro-SpecEd-IDMU,28007.71,0.00,0.00,18533.82,28007.71,46541.53,2013,,Nye County School District,""
"Fitzgibbons, Linda",Grant Site Representative,36330.70,0.00,0.00,10149.70,36330.70,46480.40,2013,,Nye County School District,""
"Villa, Angelica",Teacher 9-12 Spanish,27019.37,0.00,0.00,19369.90,27019.37,46389.27,2013,,Nye County School District,""
"Happeny, Gail",Aide-Parapro,27817.44,0.00,0.00,18489.39,27817.44,46306.83,2013,,Nye County School District,""
"Light, Lynn",Aide-Clerical,27168.48,0.00,0.00,18932.67,27168.48,46101.15,2013,,Nye County School District,""
"Perry, Christina",Secretary-10 Month,25115.72,1653.42,0.00,19292.75,26769.14,46061.89,2013,,Nye County School District,""
"Williams, June K",Bus Driver,27888.79,37.19,0.00,18107.27,27925.98,46033.25,2013,,Nye County School District,""
"McElroy, Curt",Teacher 9-12 Social Studies,27697.56,0.00,0.00,18109.66,27697.56,45807.22,2013,,Nye County School District,""
"Elks, Sean",Technology-Desktop Support,25820.56,779.69,0.00,18826.61,26600.25,45426.86,2013,,Nye County School District,""
"Doeller, Connie",Aide-Parapro-SpecEd-EH,27132.36,0.00,0.00,18289.07,27132.36,45421.43,2013,,Nye County School District,""
"Sullivan, Steven",Teacher 9-12 Math,26533.26,0.00,0.00,18824.75,26533.26,45358.01,2013,,Nye County School District,""
