Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Maria M Falconieri,Teacher,58689.74,0.00,0.00,25277.10,58689.74,83966.84,2015,,Douglas County School District,""
Milko E Vasquez,Teacher,59174.56,0.00,0.00,24685.79,59174.56,83860.35,2015,,Douglas County School District,""
Adam J Dedmon,Teacher,58560.28,0.00,0.00,25280.03,58560.28,83840.31,2015,,Douglas County School District,""
Renata Giacomini,Psychologist,58501.37,0.00,0.00,25283.03,58501.37,83784.40,2015,,Douglas County School District,""
Christine M Ensign,Teacher,58762.66,0.00,0.00,25018.02,58762.66,83780.68,2015,,Douglas County School District,""
Jan M Matts,Teacher,58602.63,0.00,0.00,25166.29,58602.63,83768.92,2015,,Douglas County School District,""
Ethan T Petite,Teacher,58937.35,0.00,0.00,24522.28,58937.35,83459.63,2015,,Douglas County School District,""
Katie M Hill,Teacher,58063.07,0.00,0.00,25164.90,58063.07,83227.97,2015,,Douglas County School District,""
Robin Tinius,Teacher,58063.07,0.00,0.00,25159.02,58063.07,83222.09,2015,,Douglas County School District,""
James Frey,Teacher,58464.37,0.00,0.00,24750.70,58464.37,83215.07,2015,,Douglas County School District,""
Jane G Besaw,Teacher,58063.11,0.00,0.00,25081.29,58063.11,83144.40,2015,,Douglas County School District,""
Unkyung Park,Teacher,58285.16,0.00,0.00,24858.93,58285.16,83144.09,2015,,Douglas County School District,""
David A Monachino,Network Engineer,64496.66,0.00,0.00,18598.88,64496.66,83095.54,2015,,Douglas County School District,""
Allison J Avery,Teacher,58442.19,0.00,0.00,24612.53,58442.19,83054.72,2015,,Douglas County School District,""
Heather L Foster,Teacher,57925.51,0.00,0.00,24950.33,57925.51,82875.84,2015,,Douglas County School District,""
Renee R Mc Creary,Teacher,57466.78,0.00,0.00,24955.39,57466.78,82422.17,2015,,Douglas County School District,""
Kathryn M Kocian,Teacher,57466.78,0.00,0.00,24939.56,57466.78,82406.34,2015,,Douglas County School District,""
Krystal Koontz,Teacher,57406.59,0.00,0.00,24947.50,57406.59,82354.09,2015,,Douglas County School District,""
Marlene P Moyer,Teacher,57699.58,0.00,0.00,24651.14,57699.58,82350.72,2015,,Douglas County School District,""
Kurt W Lundergreen,Teacher,57359.05,0.00,0.00,24941.66,57359.05,82300.71,2015,,Douglas County School District,""
Hollie M Harvey,Teacher,57303.78,0.00,0.00,24781.45,57303.78,82085.23,2015,,Douglas County School District,""
Zoe E Shorten,Teacher,57190.70,0.00,0.00,24894.27,57190.70,82084.97,2015,,Douglas County School District,""
Elida C Diaz,Teacher,56789.20,0.00,0.00,24780.29,56789.20,81569.49,2015,,Douglas County School District,""
Shaun Novich,Teacher,57342.12,0.00,0.00,24055.93,57342.12,81398.05,2015,,Douglas County School District,""
Julie J Michel,Teacher,56883.40,0.00,0.00,24414.18,56883.40,81297.58,2015,,Douglas County School District,""
Rosemary Thomas,Occupational Therapist,56589.20,0.00,0.00,24666.03,56589.20,81255.23,2015,,Douglas County School District,""
Jennifer Spohr,Teacher,56515.81,0.00,0.00,24713.91,56515.81,81229.72,2015,,Douglas County School District,""
Lorraine F Fitzhugh,Teacher,56747.55,0.00,0.00,24454.26,56747.55,81201.81,2015,,Douglas County School District,""
Sherry Martin,Counselor,56583.54,0.00,0.00,24452.35,56583.54,81035.89,2015,,Douglas County School District,""
Sherri N Battcher,Teacher,56477.05,0.00,0.00,24455.46,56477.05,80932.51,2015,,Douglas County School District,""
John T Leiknes,Teacher,56330.04,0.00,0.00,24602.38,56330.04,80932.42,2015,,Douglas County School District,""
Cynthia L Schnaare,Teacher,57175.54,0.00,0.00,23550.53,57175.54,80726.07,2015,,Douglas County School District,""
Keely S O Donnell,Teacher,56151.03,0.00,0.00,24523.10,56151.03,80674.13,2015,,Douglas County School District,""
Toni H Samuel,Librarian,56091.66,0.00,0.00,24520.96,56091.66,80612.62,2015,,Douglas County School District,""
Susan L Bullard,Librarian,56266.38,0.00,0.00,24333.95,56266.38,80600.33,2015,,Douglas County School District,""
Paula R Ortiz,Teacher,56424.08,0.00,0.00,24165.02,56424.08,80589.10,2015,,Douglas County School District,""
Sarah W Frazier,Teacher,56003.84,0.00,0.00,24547.65,56003.84,80551.49,2015,,Douglas County School District,""
Cathy Wendell,Teacher,56048.96,0.00,0.00,24492.23,56048.96,80541.19,2015,,Douglas County School District,""
Rita A Borselli,Teacher,56002.02,0.00,0.00,24456.84,56002.02,80458.86,2015,,Douglas County School District,""
Mary S Getty,Teacher,56473.72,0.00,0.00,23976.14,56473.72,80449.86,2015,,Douglas County School District,""
Margaret A Moore,Speech Pathologist,55940.67,0.00,0.00,24442.92,55940.67,80383.59,2015,,Douglas County School District,""
Lauren C Hayes-Spires,Teacher,56015.32,0.00,0.00,24286.73,56015.32,80302.05,2015,,Douglas County School District,""
Vanita J Grau,Teacher,55825.15,0.00,0.00,24467.62,55825.15,80292.77,2015,,Douglas County School District,""
Heather J Kuehner,Teacher,55745.82,0.00,0.00,24457.17,55745.82,80202.99,2015,,Douglas County School District,""
William R Blumenthal,Supervisor - Custodial,55918.48,0.00,0.00,24256.83,55918.48,80175.31,2015,,Douglas County School District,""
Stephen Gustafson,Teacher,56062.84,0.00,0.00,24079.06,56062.84,80141.90,2015,,Douglas County School District,""
Shannon C Sedlock,Teacher,55677.75,0.00,0.00,24397.15,55677.75,80074.90,2015,,Douglas County School District,""
Kathryn Emm,Counselor,55081.82,0.00,0.00,24772.86,55081.82,79854.68,2015,,Douglas County School District,""
Audrey J Ellbogen,Teacher,55536.10,0.00,0.00,24316.50,55536.10,79852.60,2015,,Douglas County School District,""
Michael T Laxague,Teacher,56188.61,0.00,0.00,23557.62,56188.61,79746.23,2015,,Douglas County School District,""
Ann Felte,Counselor,55016.37,0.00,0.00,24548.24,55016.37,79564.61,2015,,Douglas County School District,""
Joseph Andrews,Teacher,55500.70,0.00,0.00,23897.36,55500.70,79398.06,2015,,Douglas County School District,""
Phillip D Emm,Teacher,56762.34,0.00,0.00,22499.50,56762.34,79261.84,2015,,Douglas County School District,""
Gina Solari,Teacher,55974.83,0.00,0.00,23248.39,55974.83,79223.22,2015,,Douglas County School District,""
Susan Y Estes,Budget Manager,54954.80,0.00,0.00,24192.50,54954.80,79147.30,2015,,Douglas County School District,""
Jeremy D Cherpeski,Computer Systems Engineer,61108.42,0.00,0.00,17984.80,61108.42,79093.22,2015,,Douglas County School District,""
Ana Porras,Teacher,54883.69,0.00,0.00,24142.72,54883.69,79026.41,2015,,Douglas County School District,""
Claudia Bertolone-Smith,Teacher,54963.69,0.00,0.00,23893.55,54963.69,78857.24,2015,,Douglas County School District,""
Kimberly A Robinson,Teacher,54769.46,0.00,0.00,24053.45,54769.46,78822.91,2015,,Douglas County School District,""
Andrew D Fromdahl,Teacher,55050.42,0.00,0.00,23697.01,55050.42,78747.43,2015,,Douglas County School District,""
Monique Condon,Teacher,54593.71,0.00,0.00,24126.06,54593.71,78719.77,2015,,Douglas County School District,""
Norah R Leonard De Gastelum,Teacher,54676.14,0.00,0.00,24016.94,54676.14,78693.08,2015,,Douglas County School District,""
Annemarie Chase,Teacher,55029.75,0.00,0.00,23655.12,55029.75,78684.87,2015,,Douglas County School District,""
Susan Harmon,Teacher,54718.02,0.00,0.00,23934.95,54718.02,78652.97,2015,,Douglas County School District,""
Bridget Conrad,Teacher,54893.87,0.00,0.00,23647.58,54893.87,78541.45,2015,,Douglas County School District,""
Rebecca Winter,Computer Specialist II,54408.28,0.00,0.00,24100.18,54408.28,78508.46,2015,,Douglas County School District,""
Vivian Y Michalik,Teacher,54459.28,0.00,0.00,24036.47,54459.28,78495.75,2015,,Douglas County School District,""
Walter D Kixmiller,Teacher,56603.91,0.00,0.00,21731.68,56603.91,78335.59,2015,,Douglas County School District,""
Susan Desrosiers,Teacher,54375.98,0.00,0.00,23920.34,54375.98,78296.32,2015,,Douglas County School District,""
Heather P Mc Cain,Teacher,54224.46,0.00,0.00,24037.43,54224.46,78261.89,2015,,Douglas County School District,""
Jennifer M Evans,Teacher,54187.76,0.00,0.00,24011.62,54187.76,78199.38,2015,,Douglas County School District,""
Montana D Hammond,Teacher,54356.87,0.00,0.00,23346.39,54356.87,77703.26,2015,,Douglas County School District,""
Dennis L Hielscher,Supervisor - Vehicle Maintenance,53738.97,0.00,0.00,23834.38,53738.97,77573.35,2015,,Douglas County School District,""
Danielle Campbell,Teacher,53429.15,0.00,0.00,23619.34,53429.15,77048.49,2015,,Douglas County School District,""
Alisha M Cummins,Teacher,53505.87,0.00,0.00,23457.10,53505.87,76962.97,2015,,Douglas County School District,""
Veronica R Griffith,Teacher,52931.09,0.00,0.00,23535.74,52931.09,76466.83,2015,,Douglas County School District,""
Norma Hendricks,Teacher,52705.37,0.00,0.00,23543.78,52705.37,76249.15,2015,,Douglas County School District,""
Elizabeth Stockton,Teacher,52710.13,0.00,0.00,23537.99,52710.13,76248.12,2015,,Douglas County School District,""
Robert D Bytheway,Teacher,52518.09,0.00,0.00,23497.40,52518.09,76015.49,2015,,Douglas County School District,""
Carolyn J Moore,Secretary - Executive,52483.75,0.00,0.00,23497.75,52483.75,75981.50,2015,,Douglas County School District,""
Anissa Rose,Teacher,52356.94,0.00,0.00,23499.17,52356.94,75856.11,2015,,Douglas County School District,""
Mark Allen Nair,Teacher,52398.29,0.00,0.00,23401.50,52398.29,75799.79,2015,,Douglas County School District,""
Jacklynn M Norris,Teacher,52260.01,0.00,0.00,23383.40,52260.01,75643.41,2015,,Douglas County School District,""
Karissa Ranelle Kondo,Teacher,53028.39,0.00,0.00,22493.24,53028.39,75521.63,2015,,Douglas County School District,""
Catherine Johnson,Teacher,52685.75,0.00,0.00,22757.63,52685.75,75443.38,2015,,Douglas County School District,""
Rebecca De Leon,Teacher,52018.80,0.00,0.00,23364.89,52018.80,75383.69,2015,,Douglas County School District,""
Tracey L Wadelton,Counselor,55736.54,0.00,0.00,19601.43,55736.54,75337.97,2015,,Douglas County School District,""
Karen Lamb,Teacher,52649.36,0.00,0.00,22605.33,52649.36,75254.69,2015,,Douglas County School District,""
Rebecca Tupa,Teacher,51870.48,0.00,0.00,23335.78,51870.48,75206.26,2015,,Douglas County School District,""
Krista M Wyman,Teacher,53170.62,0.00,0.00,21919.69,53170.62,75090.31,2015,,Douglas County School District,""
Christine Kyeremeh,Teacher,52139.35,0.00,0.00,22937.01,52139.35,75076.36,2015,,Douglas County School District,""
Shannon Elmquist,Teacher,52021.47,0.00,0.00,22941.90,52021.47,74963.37,2015,,Douglas County School District,""
Rod Smalley,Specialist - Dropout Prevention,51992.49,0.00,0.00,22584.09,51992.49,74576.58,2015,,Douglas County School District,""
Mary Kay Dale,Teacher,51376.61,0.00,0.00,22983.46,51376.61,74360.07,2015,,Douglas County School District,""
Jennifer Glick,Teacher,51319.90,0.00,0.00,22928.97,51319.90,74248.87,2015,,Douglas County School District,""
Julie Gansberg,Teacher,51020.61,0.00,0.00,22997.43,51020.61,74018.04,2015,,Douglas County School District,""
Robin Lynn Reyes,Teacher,51132.23,0.00,0.00,22869.76,51132.23,74001.99,2015,,Douglas County School District,""
Caleb Currence,Teacher,50551.10,0.00,0.00,23053.36,50551.10,73604.46,2015,,Douglas County School District,""
Marc C Walling,Teacher,51117.64,0.00,0.00,22428.44,51117.64,73546.08,2015,,Douglas County School District,""
Mary Beth Santos,Teacher,50504.91,0.00,0.00,22855.73,50504.91,73360.64,2015,,Douglas County School District,""
Cynthia Patmont,Teacher,50334.91,0.00,0.00,22896.72,50334.91,73231.63,2015,,Douglas County School District,""
Danielle R Bickmore,Teacher,51559.70,0.00,0.00,21522.03,51559.70,73081.73,2015,,Douglas County School District,""
Shelby A Young,Teacher,50186.91,0.00,0.00,22829.44,50186.91,73016.35,2015,,Douglas County School District,""
Monique Y Vaughn,Teacher,49925.26,0.00,0.00,22799.96,49925.26,72725.22,2015,,Douglas County School District,""
Ashli Alexander,Teacher,49861.04,0.00,0.00,22817.12,49861.04,72678.16,2015,,Douglas County School District,""
Joshua Lang,Specialist - Early Childhood Ed/Comm Outreach,49310.28,0.00,0.00,22377.61,49310.28,71687.89,2015,,Douglas County School District,""
Charles M Lang,Maintenance Specialist,49133.14,0.00,0.00,22495.21,49133.14,71628.35,2015,,Douglas County School District,""
Adriene Bilotta,Teacher,50266.01,0.00,0.00,21045.30,50266.01,71311.31,2015,,Douglas County School District,""
Sarah Corder,Teacher,48714.95,0.00,0.00,22394.06,48714.95,71109.01,2015,,Douglas County School District,""
Jodi Wass,Counselor,48729.61,0.00,0.00,22246.35,48729.61,70975.96,2015,,Douglas County School District,""
Wayde S Rasberry,Equipment Mechanic,54006.39,0.00,0.00,16966.57,54006.39,70972.96,2015,,Douglas County School District,""
Deborah M Thomas,Secretary - Administrative,48542.92,0.00,0.00,22395.70,48542.92,70938.62,2015,,Douglas County School District,""
Dana M Curtis,Secretary - Administrative,48542.92,0.00,0.00,22395.70,48542.92,70938.62,2015,,Douglas County School District,""
Alonzo E Hatchett,Equipment Mechanic,54006.39,0.00,0.00,16849.21,54006.39,70855.60,2015,,Douglas County School District,""
Heidi A Mc Entire,Computer Specialist I,53853.89,0.00,0.00,16931.15,53853.89,70785.04,2015,,Douglas County School District,""
Kristen Peck,Teacher,48313.17,0.00,0.00,22299.95,48313.17,70613.12,2015,,Douglas County School District,""
Amy Kidman-Delaney,Teacher,49028.48,0.00,0.00,21518.76,49028.48,70547.24,2015,,Douglas County School District,""
Amy Jackson,Teacher,47873.31,0.00,0.00,22198.44,47873.31,70071.75,2015,,Douglas County School District,""
Lila K Schilling,Teacher,47873.30,0.00,0.00,22129.20,47873.30,70002.50,2015,,Douglas County School District,""
Chandie L Kupper,Teacher,48148.18,0.00,0.00,21780.73,48148.18,69928.91,2015,,Douglas County School District,""
Reggell Bertolone,Counselor,47736.90,0.00,0.00,22115.71,47736.90,69852.61,2015,,Douglas County School District,""
Mark Kuniya,Teacher,47678.72,0.00,0.00,22128.76,47678.72,69807.48,2015,,Douglas County School District,""
Brooke W Fawcett,Equipment Mechanic,54006.39,0.00,0.00,15714.01,54006.39,69720.40,2015,,Douglas County School District,""
Kimberly A Brennan,Teacher,47540.21,0.00,0.00,21914.31,47540.21,69454.52,2015,,Douglas County School District,""
Gene M Kochan,Maintenance Specialist,47175.22,0.00,0.00,21883.67,47175.22,69058.89,2015,,Douglas County School District,""
Charles N Jr Ketten,Equipment Mechanic,47053.55,0.00,0.00,21959.41,47053.55,69012.96,2015,,Douglas County School District,""
Alecia Rohde,Teacher,47679.21,0.00,0.00,21293.00,47679.21,68972.21,2015,,Douglas County School District,""
Dave M Giorgi,Teacher,46771.51,0.00,0.00,21809.90,46771.51,68581.41,2015,,Douglas County School District,""
Leslie Price,Teacher,47193.45,0.00,0.00,21313.07,47193.45,68506.52,2015,,Douglas County School District,""
Daniel J Hyden,Teacher,46944.18,0.00,0.00,21220.71,46944.18,68164.89,2015,,Douglas County School District,""
Jessica Mc Laren,Speech Pathologist,46429.20,0.00,0.00,21716.68,46429.20,68145.88,2015,,Douglas County School District,""
Jaime Park,Teacher,46302.32,0.00,0.00,21713.84,46302.32,68016.16,2015,,Douglas County School District,""
David Housel,Teacher,46656.96,0.00,0.00,21101.42,46656.96,67758.38,2015,,Douglas County School District,""
Carol L Kamholz,Teacher,45947.14,0.00,0.00,21507.76,45947.14,67454.90,2015,,Douglas County School District,""
Ronald A Christino,Coordinator - Lake Transportation,51086.46,0.00,0.00,16333.56,51086.46,67420.02,2015,,Douglas County School District,""
Stephanie L Mc Millen,Teacher,45682.73,0.00,0.00,21501.85,45682.73,67184.58,2015,,Douglas County School District,""
Kathryn M Oxoby,Teacher,45583.73,0.00,0.00,21482.79,45583.73,67066.52,2015,,Douglas County School District,""
Christine Groman,Teacher,45478.01,0.00,0.00,21466.49,45478.01,66944.50,2015,,Douglas County School District,""
Denise L Bickmore,Teacher,45486.01,0.00,0.00,21429.07,45486.01,66915.08,2015,,Douglas County School District,""
Tara Nixon,Teacher,45486.01,0.00,0.00,21380.03,45486.01,66866.04,2015,,Douglas County School District,""
Alissa Teachout,Teacher,45536.28,0.00,0.00,21317.15,45536.28,66853.43,2015,,Douglas County School District,""
Kari M Drew-Barker,Teacher,45346.22,0.00,0.00,21398.79,45346.22,66745.01,2015,,Douglas County School District,""
Teresa A Tompkins,Teacher,45229.99,0.00,0.00,21340.87,45229.99,66570.86,2015,,Douglas County School District,""
Ashlee Nicoll,Teacher,45210.59,0.00,0.00,21330.11,45210.59,66540.70,2015,,Douglas County School District,""
Karianne E Harbottle,Teacher,45164.01,0.00,0.00,21266.18,45164.01,66430.19,2015,,Douglas County School District,""
Lyndsey Bednar,Teacher,45374.90,0.00,0.00,20922.62,45374.90,66297.52,2015,,Douglas County School District,""
Allison M Smith,Teacher,48465.51,0.00,0.00,17688.76,48465.51,66154.27,2015,,Douglas County School District,""
Madeline Cronk,Teacher,46483.27,0.00,0.00,19446.09,46483.27,65929.36,2015,,Douglas County School District,""
Telsche C Hipple,Teacher,44873.62,0.00,0.00,21039.20,44873.62,65912.82,2015,,Douglas County School District,""
Hannah Ouellette,Teacher,44701.78,0.00,0.00,20975.55,44701.78,65677.33,2015,,Douglas County School District,""
Kelly A Lusardi,Teacher,48128.39,0.00,0.00,17546.76,48128.39,65675.15,2015,,Douglas County School District,""
Phillip Bryant,Teacher,45964.38,0.00,0.00,19660.81,45964.38,65625.19,2015,,Douglas County School District,""
Margaret Y Guzman,Secretary - Administrative,44367.20,0.00,0.00,21177.85,44367.20,65545.05,2015,,Douglas County School District,""
Melissa M Miller,Teacher,44351.25,0.00,0.00,21105.68,44351.25,65456.93,2015,,Douglas County School District,""
Ashley Goering,Counselor,44788.87,0.00,0.00,20583.37,44788.87,65372.24,2015,,Douglas County School District,""
Brian C Mehrer,Teacher,46495.32,0.00,0.00,18690.99,46495.32,65186.31,2015,,Douglas County School District,""
Lawrence J Reilly,Teacher,47915.96,0.00,0.00,17224.50,47915.96,65140.46,2015,,Douglas County School District,""
Amanda Laca,Teacher,44712.97,0.00,0.00,20190.54,44712.97,64903.51,2015,,Douglas County School District,""
Heidi L Koster,Teacher,43766.41,0.00,0.00,21003.02,43766.41,64769.43,2015,,Douglas County School District,""
Katie A Martin,Teacher,43756.65,0.00,0.00,20974.99,43756.65,64731.64,2015,,Douglas County School District,""
Kendra Oakden,Teacher,44614.83,0.00,0.00,19838.78,44614.83,64453.61,2015,,Douglas County School District,""
Carly Smyth,Teacher,43987.59,0.00,0.00,20465.76,43987.59,64453.35,2015,,Douglas County School District,""
Patrick Forster,Maintenance Specialist,45347.24,0.00,0.00,18777.33,45347.24,64124.57,2015,,Douglas County School District,""
Robert B Mcculley,Sub Teacher,46246.53,0.00,0.00,17679.25,46246.53,63925.78,2015,,Douglas County School District,""
Lisa Williams-Romo,Aide,43306.00,0.00,0.00,20610.68,43306.00,63916.68,2015,,Douglas County School District,""
Robert K Gitthens,Warehouse - Manager,42829.11,0.00,0.00,20730.16,42829.11,63559.27,2015,,Douglas County School District,""
Scott Sanders,Custodian,42829.11,0.00,0.00,20730.16,42829.11,63559.27,2015,,Douglas County School District,""
Stormy S Herald,Teacher,42926.59,0.00,0.00,20438.60,42926.59,63365.19,2015,,Douglas County School District,""
Erin Jennifer Costa,Teacher,42633.54,0.00,0.00,20584.06,42633.54,63217.60,2015,,Douglas County School District,""
David D Garcia,Custodian,47056.72,0.00,0.00,15847.29,47056.72,62904.01,2015,,Douglas County School District,""
Thomas T Rowe,Maintenance Technician II,41702.64,0.00,0.00,20402.42,41702.64,62105.06,2015,,Douglas County School District,""
Jennifer Mena Dedmon,Teacher,42281.51,0.00,0.00,19309.31,42281.51,61590.82,2015,,Douglas County School District,""
Jorge-Anna Buffington,Secretary II,46882.45,0.00,0.00,14643.38,46882.45,61525.83,2015,,Douglas County School District,""
Corey L Hawker,Maintenance Technician II,41599.32,0.00,0.00,19827.86,41599.32,61427.18,2015,,Douglas County School District,""
April D Crandall,Teacher,43353.66,0.00,0.00,18035.85,43353.66,61389.51,2015,,Douglas County School District,""
Gary Alvis,Groundsperson,40987.58,0.00,0.00,20194.45,40987.58,61182.03,2015,,Douglas County School District,""
Douglas S Acker,Custodian,40835.92,145.65,0.00,20143.49,40981.57,61125.06,2015,,Douglas County School District,""
Megan Michitarian,Teacher,41006.68,0.00,0.00,20100.14,41006.68,61106.82,2015,,Douglas County School District,""
Paul Lorion,Teacher,44076.01,0.00,0.00,16947.14,44076.01,61023.15,2015,,Douglas County School District,""
Jason J Berry,Custodian,44955.02,573.48,0.00,15471.62,45528.50,61000.12,2015,,Douglas County School District,""
Allen Gumm,Teacher,43550.60,0.00,0.00,17182.96,43550.60,60733.56,2015,,Douglas County School District,""
Benjamin Edward Johnson,Teacher,42388.84,0.00,0.00,18216.04,42388.84,60604.88,2015,,Douglas County School District,""
John Neal,Custodian,40987.58,0.00,0.00,19600.09,40987.58,60587.67,2015,,Douglas County School District,""
Jordanna Foster,Coordinator - School Nutrition Program,44827.79,0.00,0.00,15514.72,44827.79,60342.51,2015,,Douglas County School District,""
Donna B Harker,Teacher,40519.02,0.00,0.00,19791.49,40519.02,60310.51,2015,,Douglas County School District,""
Hollie Jay Shelton,Custodian,44791.08,0.00,0.00,15482.34,44791.08,60273.42,2015,,Douglas County School District,""
Vernon Q Narm,Custodian,44791.08,0.00,0.00,15482.34,44791.08,60273.42,2015,,Douglas County School District,""
Sean M Buscay,Groundsperson,44791.08,0.00,0.00,15482.34,44791.08,60273.42,2015,,Douglas County School District,""
Joseph D Roybal,Custodian,44791.08,0.00,0.00,15482.34,44791.08,60273.42,2015,,Douglas County School District,""
Joshua C Beilstein,Automotive Mechanic,44791.08,0.00,0.00,15482.34,44791.08,60273.42,2015,,Douglas County School District,""
Rebecca Whitmore,Teacher,40343.17,0.00,0.00,19758.59,40343.17,60101.76,2015,,Douglas County School District,""
Janet Crecelius,Teacher,40719.82,0.00,0.00,18853.72,40719.82,59573.54,2015,,Douglas County School District,""
Edward Fruend,Maintenance Technician II,39709.46,0.00,0.00,19817.53,39709.46,59526.99,2015,,Douglas County School District,""
Trevor Eddings,Maintenance Technician II,39709.46,0.00,0.00,19759.64,39709.46,59469.10,2015,,Douglas County School District,""
David J Spotts,Maintenance Technician II,39709.46,0.00,0.00,19701.52,39709.46,59410.98,2015,,Douglas County School District,""
Ashley C Koontz,Teacher,39529.26,0.00,0.00,19769.37,39529.26,59298.63,2015,,Douglas County School District,""
Danielle Esquivel,Teacher,39391.03,0.00,0.00,19668.77,39391.03,59059.80,2015,,Douglas County School District,""
Annette R Kangas,Help Desk / Support Technician,43732.68,0.00,0.00,15230.49,43732.68,58963.17,2015,,Douglas County School District,""
Tracey Hall,Teacher,39127.76,0.00,0.00,19687.14,39127.76,58814.90,2015,,Douglas County School District,""
Kristin Seyfried,Teacher,39453.51,0.00,0.00,19332.34,39453.51,58785.85,2015,,Douglas County School District,""
Scott Mc Cullough,Project Manager,43262.24,0.00,0.00,15399.64,43262.24,58661.88,2015,,Douglas County School District,""
Deborah A Johnson,Secretary II,43383.55,0.00,0.00,15263.10,43383.55,58646.65,2015,,Douglas County School District,""
Jeffrey A Fox,Warehouse - Delivery,39016.30,0.00,0.00,19620.76,39016.30,58637.06,2015,,Douglas County School District,""
Jeffrey E See,Groundsperson,39016.30,0.00,0.00,19616.21,39016.30,58632.51,2015,,Douglas County School District,""
Marlena L Lanini,Occupational Therapist,50468.49,0.00,0.00,8093.10,50468.49,58561.59,2015,,Douglas County School District,""
Niki Hamzik,Teacher,39479.96,0.00,0.00,19025.47,39479.96,58505.43,2015,,Douglas County School District,""
Diane C Rea,Secretary II,38842.98,0.00,0.00,19562.10,38842.98,58405.08,2015,,Douglas County School District,""
Darlene P Rankin,Custodian,38842.98,0.00,0.00,19559.88,38842.98,58402.86,2015,,Douglas County School District,""
Serra Wheeler,Teacher,39206.74,0.00,0.00,18946.23,39206.74,58152.97,2015,,Douglas County School District,""
Nancy M Hamlett,Secretary III,38577.24,79.20,0.00,19489.01,38656.44,58145.45,2015,,Douglas County School District,""
Timothy P Grove,Custodian,42820.21,0.00,0.00,15159.39,42820.21,57979.60,2015,,Douglas County School District,""
Ryan L Haskins,Groundsperson,42677.94,0.00,0.00,15141.97,42677.94,57819.91,2015,,Douglas County School District,""
Gina E Bartels,Secretary II,38391.14,0.00,0.00,19423.63,38391.14,57814.77,2015,,Douglas County School District,""
Paul Pedroza,Custodian,42677.94,0.00,0.00,15071.01,42677.94,57748.95,2015,,Douglas County School District,""
Brandi Gramolini,Teacher,40082.93,0.00,0.00,17634.66,40082.93,57717.59,2015,,Douglas County School District,""
Ramiro P Oropeza,Custodian,42503.65,0.00,0.00,15113.90,42503.65,57617.55,2015,,Douglas County School District,""
Phillip T Owen,Custodian,42503.65,0.00,0.00,15113.90,42503.65,57617.55,2015,,Douglas County School District,""
Nicholas R Gitthens,Custodian,42503.65,0.00,0.00,15113.90,42503.65,57617.55,2015,,Douglas County School District,""
Nicole Merrill,Teacher,38229.97,0.00,0.00,19328.57,38229.97,57558.54,2015,,Douglas County School District,""
Paula A Henricks,Specialist - Data Processing,38188.45,0.00,0.00,19365.28,38188.45,57553.73,2015,,Douglas County School District,""
Randall C Thiele,Custodian,42503.65,0.00,0.00,15037.08,42503.65,57540.73,2015,,Douglas County School District,""
Susan B Linn,Teacher,42507.70,0.00,0.00,14984.72,42507.70,57492.42,2015,,Douglas County School District,""
Brittany N Voss,Teacher,38063.64,0.00,0.00,19301.28,38063.64,57364.92,2015,,Douglas County School District,""
Jennifer N Worthington,Teacher,37964.64,0.00,0.00,19299.07,37964.64,57263.71,2015,,Douglas County School District,""
Teri Tatom,Custodian,42072.54,0.00,0.00,15044.98,42072.54,57117.52,2015,,Douglas County School District,""
Marilyn C Richardson,Receptionist / Sub Caller,37829.24,0.00,0.00,19277.55,37829.24,57106.79,2015,,Douglas County School District,""
Sheila Anderson,Specialist - Accountability & Grants,41721.48,0.00,0.00,14987.89,41721.48,56709.37,2015,,Douglas County School District,""
Sean L Barr,Custodian,37174.77,0.00,0.00,19084.75,37174.77,56259.52,2015,,Douglas County School District,""
Paul M Marquez,Groundsperson,37174.77,0.00,0.00,19084.75,37174.77,56259.52,2015,,Douglas County School District,""
Mario Velez,Custodian,37174.77,0.00,0.00,19080.84,37174.77,56255.61,2015,,Douglas County School District,""
Jonathon Hyden,Warehouse - Delivery,41327.14,0.00,0.00,14924.18,41327.14,56251.32,2015,,Douglas County School District,""
Ventura Carranza,Custodian,37174.77,0.00,0.00,19015.51,37174.77,56190.28,2015,,Douglas County School District,""
Debra Lynn Hash,Teacher,36814.68,0.00,0.00,18965.89,36814.68,55780.57,2015,,Douglas County School District,""
Thomas Gremore,Custodian,40806.99,0.00,0.00,14839.49,40806.99,55646.48,2015,,Douglas County School District,""
Staci Olocki,Teacher,37899.09,0.00,0.00,17688.18,37899.09,55587.27,2015,,Douglas County School District,""
Honel S Flores,Custodian,40717.47,0.00,0.00,14818.25,40717.47,55535.72,2015,,Douglas County School District,""
Susan J Johnson,Secretary II,40641.80,0.00,0.00,14814.04,40641.80,55455.84,2015,,Douglas County School District,""
Marcial H Mora,Custodian,40630.02,0.00,0.00,14812.08,40630.02,55442.10,2015,,Douglas County School District,""
Carlos Lopez,Custodian,40630.02,0.00,0.00,14812.08,40630.02,55442.10,2015,,Douglas County School District,""
Teresa Gibbs,Custodian,40630.02,0.00,0.00,14812.08,40630.02,55442.10,2015,,Douglas County School District,""
John S Tobias,Groundsperson,40630.02,0.00,0.00,14812.08,40630.02,55442.10,2015,,Douglas County School District,""
