Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"DICKENS, YANI L","PSYCHOLOGIST/DIR, TRAINING",71280.66,0.00,14730.00,16474.45,86010.66,102485.11,2012,,"University of Nevada, Reno",""
"COBOURN, JOHN","SPEC, AREA EXTENSION",84161.68,0.00,0.00,18089.58,84161.68,102251.26,2012,,"University of Nevada, Reno",""
"SCHULTZ, KATHY L","DIR, PUR, CONT & MAT MGT",81143.60,0.00,3399.44,17585.91,84543.04,102128.95,2012,,"University of Nevada, Reno",""
"O'CALLAGHAN, ANGELA M.","SPEC, AREA EXTENSION",83916.14,0.00,0.00,18058.78,83916.14,101974.92,2012,,"University of Nevada, Reno",""
"BORDEN, GEORGE","SPEC, AREA EXTENSION",83865.32,0.00,0.00,18052.41,83865.32,101917.73,2012,,"University of Nevada, Reno",""
"ARNOLD, DAWN E",FISCAL OFFICER (ENGRNG),75906.49,0.00,0.00,25989.24,75906.49,101895.73,2012,,"University of Nevada, Reno",""
"TURNER, GENA S.",LIC CLIN NURSE PRACT (FCM-RNO),83978.03,0.00,0.00,17824.37,83978.03,101802.40,2012,,"University of Nevada, Reno",""
"ZUREK CAROTHERS, AMY J.","DIR, ALUMNI RELATIONS",83537.52,0.00,0.00,18011.31,83537.52,101548.83,2012,,"University of Nevada, Reno",""
"CROGNALE, MICHAEL A.",PROFESSOR,79239.65,0.00,4802.22,17409.73,84041.87,101451.60,2012,,"University of Nevada, Reno",""
"SPRINGER, JEFF N.","MGR, NETWK & CMPTR SECURITY",82845.51,0.00,660.00,17924.55,83505.51,101430.06,2012,,"University of Nevada, Reno",""
"ACHTENBERG, DEBORAH",ASSOC PROF,83395.35,0.00,0.00,17992.64,83395.35,101387.99,2012,,"University of Nevada, Reno",""
"DAILEY, LARRY",PROF/DWR CHAIR IN MEDIA TECHN,82863.99,0.00,500.00,17926.86,83363.99,101290.85,2012,,"University of Nevada, Reno",""
"BROWN, PATRICIA",LIC CLINICAL PRACT (SHS),83499.24,0.00,0.00,17765.72,83499.24,101264.96,2012,,"University of Nevada, Reno",""
"LUCEY, KENNETH G.",PROFESSOR,83191.13,0.00,0.00,17967.88,83191.13,101159.01,2012,,"University of Nevada, Reno",""
"LAMBERG, TERUNI D",ASSOC PROF,70608.34,0.00,14160.00,16390.20,84768.34,101158.54,2012,,"University of Nevada, Reno",""
"O'DRISCOLL, RICHELLE W.","DIR, PUBLIC AFRS (DHS & SOM)",82984.11,0.00,90.00,17941.93,83074.11,101016.04,2012,,"University of Nevada, Reno",""
"DUNT, SUSAN K.","MGR, BCN RISK/WKRS COMP",82953.42,0.00,0.00,17938.11,82953.42,100891.53,2012,,"University of Nevada, Reno",""
"DIAZ, ANGELA D","DEVELOPER, PEOPLESOFT",82953.42,0.00,0.00,17938.08,82953.42,100891.50,2012,,"University of Nevada, Reno",""
"BACLAWSKI, MITCHELL C.",PROGRAM OFFICER I,65807.82,2835.71,16227.45,15772.61,84870.98,100643.59,2012,,"University of Nevada, Reno",""
"KEPPELMANN, EDWARD C.",ASSOC PROF,79327.49,0.00,3755.01,17483.44,83082.50,100565.94,2012,,"University of Nevada, Reno",""
"RESSEL, MARGRET",LIBRARIAN III,82608.68,0.00,0.00,17894.85,82608.68,100503.53,2012,,"University of Nevada, Reno",""
"LATOURRETTE, NANCY P.",LECTURER,57630.76,0.00,27765.31,14763.03,85396.07,100159.10,2012,,"University of Nevada, Reno",""
"MCCARTHY, ROSEMARY M.",ASST PROF,70009.77,0.00,13823.40,16307.94,83833.17,100141.11,2012,,"University of Nevada, Reno",""
"OLESON, THEODORE E.",INSTRUCTOR,74287.62,0.00,9000.00,16851.53,83287.62,100139.15,2012,,"University of Nevada, Reno",""
"THORNTON, BILLY W.",ASSOC PROF,68662.22,0.00,15270.86,16146.20,83933.08,100079.28,2012,,"University of Nevada, Reno",""
"BELDING, FAITH M.",ADVANCED NURSE PRACTITIONER,82353.37,0.00,0.00,17625.35,82353.37,99978.72,2012,,"University of Nevada, Reno",""
"CONDIT, CAROL M.","ASSOC DEAN, CABNR ACAD AFFAIRS",83216.18,0.00,0.00,16489.32,83216.18,99705.50,2012,,"University of Nevada, Reno",""
"EWING-TAYLOR, JACQUE","PROJ MGR, STEM EDUC",76055.78,0.00,6574.90,17073.23,82630.68,99703.91,2012,,"University of Nevada, Reno",""
"PRESURA, RADU",RESCH ASSOC PROF,81894.34,0.00,0.00,17805.28,81894.34,99699.62,2012,,"University of Nevada, Reno",""
"YUKSEL, MURAT",ASSOC PROF,81892.87,0.00,0.00,17805.10,81892.87,99697.97,2012,,"University of Nevada, Reno",""
"DIAZ, SARALI","SR ANALYST, DATA WAREHOUSE",81799.73,0.00,0.00,17793.42,81799.73,99593.15,2012,,"University of Nevada, Reno",""
"SCHULTZ, BRADLEY W",EXTENSION EDUCATOR,81594.98,0.00,0.00,17767.75,81594.98,99362.73,2012,,"University of Nevada, Reno",""
"KOSZUTH, TAMARA L.","CONTROLLER, FOUNDATION",81451.48,0.00,0.00,17749.76,81451.48,99201.24,2012,,"University of Nevada, Reno",""
"DISSELKOEN, MARK E.","DIR, CERTIF & ACCRED",79949.78,0.00,1656.14,17582.92,81605.92,99188.84,2012,,"University of Nevada, Reno",""
"FERRARA, MARGARET M",ASSOC PROF,73957.40,0.00,8310.00,16810.12,82267.40,99077.52,2012,,"University of Nevada, Reno",""
"OSTERGARD, ROBERT L.","ASSOC PROF/DIR, GRAD STDYS-PS",62095.44,0.00,21614.20,15313.58,83709.64,99023.22,2012,,"University of Nevada, Reno",""
"COURCHESNE, WILLIAM E.",ASSOC PROF (SOM),81263.33,0.00,0.00,17726.17,81263.33,98989.50,2012,,"University of Nevada, Reno",""
"LEATHLEY, PENNY S.","MGR, CAMPUS CARD",81249.63,0.00,0.00,17724.46,81249.63,98974.09,2012,,"University of Nevada, Reno",""
"RAGAINS, PAT P.","LIBR III/CHAIR, RESCH SVCS",79185.43,0.00,2306.25,17459.63,81491.68,98951.31,2012,,"University of Nevada, Reno",""
"LEITNER, DAVID M.",PROFESSOR,63333.45,0.00,19991.26,15478.05,83324.71,98802.76,2012,,"University of Nevada, Reno",""
"REBORI, MARLENE K","SPEC, AREA EXTENSION",81096.29,0.00,0.00,17705.23,81096.29,98801.52,2012,,"University of Nevada, Reno",""
"ELDRIDGE, BRENDA M.","DIR, INFO & BUSN PROCESS (DAR)",80769.15,0.00,320.00,17664.21,81089.15,98753.36,2012,,"University of Nevada, Reno",""
"SAICHOMPOO, LISA M.","MGR, INFO & DATABASE ADMIN",80325.16,0.00,630.00,17608.54,80955.16,98563.70,2012,,"University of Nevada, Reno",""
"SCHAERER, MARCEL F","DIR, NSBDC SO NV OPNS",79503.34,0.00,1500.00,17505.50,81003.34,98508.84,2012,,"University of Nevada, Reno",""
"HILL, JENNIFER M.","ASSOC PROF/DIR, GNDR, RACE, ID",72756.69,0.00,9162.00,16584.98,81918.69,98503.67,2012,,"University of Nevada, Reno",""
"MCGRAW, JERROLD F","MGR, CABNR INFO TECHNOLOGY",73103.91,0.00,0.00,25308.00,73103.91,98411.91,2012,,"University of Nevada, Reno",""
"CASE, ROD E.",ASSOC PROF,66662.75,0.00,19687.08,12026.63,86349.83,98376.46,2012,,"University of Nevada, Reno",""
"PINSKY, MARK A.",PROFESSOR,80690.39,0.00,0.00,17654.33,80690.39,98344.72,2012,,"University of Nevada, Reno",""
"HARDCASTLE, JEFFREY M.",STATE DEMOGRAPHER,72889.08,0.00,0.00,25255.75,72889.08,98144.83,2012,,"University of Nevada, Reno",""
"PALINSKY, LEROY","ARCHITECT, DATA WAREHOUSE",80066.25,0.00,495.00,17576.07,80561.25,98137.32,2012,,"University of Nevada, Reno",""
"DENNETT, KEITH E.",ASSOC PROF,80463.57,0.00,0.00,17625.89,80463.57,98089.46,2012,,"University of Nevada, Reno",""
"STOOKEY, LORENA L.",LECTURER,79520.87,0.00,913.50,17507.70,80434.37,97942.07,2012,,"University of Nevada, Reno",""
"SINGER, CHERIE A.",ASSOC PROF (SOM),80247.18,0.00,0.00,17598.76,80247.18,97845.94,2012,,"University of Nevada, Reno",""
"WILLIS, GLEE M.",LIBRARIAN III,80066.58,0.00,0.00,17576.11,80066.58,97642.69,2012,,"University of Nevada, Reno",""
"GUNES, MEHMET H.",ASST PROF,74221.51,0.00,6538.48,16843.23,80759.99,97603.22,2012,,"University of Nevada, Reno",""
"LAUZARDO, ARIEL A.","PROJ MGR, ARCHITECTURE",64184.26,0.00,10124.31,23184.35,74308.57,97492.92,2012,,"University of Nevada, Reno",""
"PATEL, HIREN",ASST PROF (SOM),84057.96,0.00,122.00,13231.66,84179.96,97411.62,2012,,"University of Nevada, Reno",""
"MEYER, RUSSELL F.","ASSOC DIR, HSNG OPS/DNG",79848.45,0.00,0.00,17548.77,79848.45,97397.22,2012,,"University of Nevada, Reno",""
"WILLIAMS, CHRISTOPHER T.","ASSOC PROF/CHAIR, PHILOSOPHY",79844.40,0.00,0.00,17531.13,79844.40,97375.53,2012,,"University of Nevada, Reno",""
"NIEBUR, LOUIS J","ASSOC PROF/CHAIR, MUSIC",65662.30,0.00,15930.00,15738.32,81592.30,97330.62,2012,,"University of Nevada, Reno",""
"LANGFORD, DAN","MGR, TECHN COMM-INDUST PRTNRSH",80016.31,0.00,327.27,16925.00,80343.58,97268.58,2012,,"University of Nevada, Reno",""
"DEL PORTO, ROBERT D",FACILITY MANAGER,63324.21,2015.76,6649.71,25195.56,71989.68,97185.24,2012,,"University of Nevada, Reno",""
"PEELE, KATHLEEN M.",ASSOC PROF (SOM),79695.41,0.00,0.00,17353.56,79695.41,97048.97,2012,,"University of Nevada, Reno",""
"PLANK, GABRIEL L","MGR, NSL DATA CTR",79346.36,0.00,0.00,17485.81,79346.36,96832.17,2012,,"University of Nevada, Reno",""
"SWAGER, PATRICIA","DIR, NV GERIATRIC EDUC CTR",78900.36,0.00,385.00,17429.89,79285.36,96715.25,2012,,"University of Nevada, Reno",""
"GORDON, STACY B.","ASSOC PROF/DIR, INTL AFFRS PRG",65111.86,0.00,15886.60,15691.78,80998.46,96690.24,2012,,"University of Nevada, Reno",""
"MCKINLAY, GEORGE","COORD, UCED DATA SYSTEMS",79190.19,0.00,0.00,17466.23,79190.19,96656.42,2012,,"University of Nevada, Reno",""
"MILLER, MONICA K.",ASSOC PROF,61014.62,0.00,20430.00,15187.31,81444.62,96631.93,2012,,"University of Nevada, Reno",""
"EUBANK, WILLIAM L.",ASSOC PROF,79125.09,0.00,0.00,17458.07,79125.09,96583.16,2012,,"University of Nevada, Reno",""
"DELL, JOHN E.","MGR, CASAT TECHNOLOGY",79070.80,0.00,0.00,17451.24,79070.80,96522.04,2012,,"University of Nevada, Reno",""
"VIGIL, DEBRA C.",ASSOC PROF (SOM),79067.67,0.00,0.00,17450.86,79067.67,96518.53,2012,,"University of Nevada, Reno",""
"MARTINO, CARLOS F.",ASST PROF,71034.32,0.00,9039.00,16443.62,80073.32,96516.94,2012,,"University of Nevada, Reno",""
"CASACCA, ANDREW",UNIV POLICE OFFICER II,47231.10,16410.89,4162.74,28710.22,67804.73,96514.95,2012,,"University of Nevada, Reno",""
"TA, JOSEPH Q",ASST PROF (SOM),83180.04,0.00,0.00,13142.90,83180.04,96322.94,2012,,"University of Nevada, Reno",""
"JACQUES, WILLIAM H",FACILITY MANAGER,70286.88,0.00,7888.80,18084.50,78175.68,96260.18,2012,,"University of Nevada, Reno",""
"KEMMELMEIER, MARKUS",ASSOC PROF,69388.22,0.00,10620.00,16237.22,80008.22,96245.44,2012,,"University of Nevada, Reno",""
"HAWTHORNE, JAMES K","COMMANDER, UNIV POLICE SVCS",62330.84,0.00,990.00,32896.90,63320.84,96217.74,2012,,"University of Nevada, Reno",""
"GATZKE, HOLLY M",EXTENSION EDUCATOR,78786.84,0.00,0.00,17415.65,78786.84,96202.49,2012,,"University of Nevada, Reno",""
"CORDOVA, DENISE","DIR, EQUAL OPP & TITLE IX",78587.41,0.00,0.00,17390.65,78587.41,95978.06,2012,,"University of Nevada, Reno",""
"HYLTON, MARY E.",ASSOC PROF,64366.83,0.00,15998.14,15607.61,80364.97,95972.58,2012,,"University of Nevada, Reno",""
"HARDY, DONALD E.",PROFESSOR,78365.67,0.00,0.00,17362.84,78365.67,95728.51,2012,,"University of Nevada, Reno",""
"HERNANDEZ, ROBERT I",IT PROFESSIONAL III,64126.79,0.00,6460.38,25011.96,70587.17,95599.13,2012,,"University of Nevada, Reno",""
"FRANKLIN, SHAWN C.","MGR, NETWORK OPERATIONS",69819.72,0.00,1270.91,24500.96,71090.63,95591.59,2012,,"University of Nevada, Reno",""
"DURAND, MARGARET N.",LIC CLIN NURSE PRACT (FCM-RNO),78432.70,0.00,0.00,17145.07,78432.70,95577.77,2012,,"University of Nevada, Reno",""
"ATWELL, EDWARD D.",PROGRAM OFFICER III,64405.38,3532.80,10023.53,17583.79,77961.71,95545.50,2012,,"University of Nevada, Reno",""
"LENZ, ANDREA",ASSOC PROF,70695.79,0.00,0.00,24722.58,70695.79,95418.37,2012,,"University of Nevada, Reno",""
"ZHU, XIAOSHAN",ASST PROF,68405.04,0.00,10795.50,16113.95,79200.54,95314.49,2012,,"University of Nevada, Reno",""
"HAYES, MICHAUN C.","ASST DIR, SCHLRSHPS & OUTREACH",77987.24,0.00,0.00,17315.40,77987.24,95302.64,2012,,"University of Nevada, Reno",""
"FREESTONE, ROBIN G.",PERSONNEL OFFICER III,69997.53,0.00,0.00,25302.54,69997.53,95300.07,2012,,"University of Nevada, Reno",""
"FELTS, MICHAEL T.",ASST PROF,64996.79,0.00,14570.00,15616.70,79566.79,95183.49,2012,,"University of Nevada, Reno",""
"MENSING, DONICA H.","ASSOC PROF/DIR, RSJ GRAD STDYS",77843.62,0.00,0.00,17282.74,77843.62,95126.36,2012,,"University of Nevada, Reno",""
"LUNDSTROM, TINA M.","MGR, USER SERVICES (CTC)",77242.22,0.00,660.00,17221.99,77902.22,95124.21,2012,,"University of Nevada, Reno",""
"GARAVENTA, ALICIA",ASST PROF,63677.25,0.00,16000.00,15419.94,79677.25,95097.19,2012,,"University of Nevada, Reno",""
"BRIONES, TRISHA M.",NURSE PRACTITIONER (PEDS-LV),71261.63,0.00,0.00,23816.90,71261.63,95078.53,2012,,"University of Nevada, Reno",""
"LIN, HONGFEI",ASST PROF,71077.93,0.00,7511.72,16449.09,78589.65,95038.74,2012,,"University of Nevada, Reno",""
"POWERS, ROBYN L.","DIR, DEVELOPMENT",77730.52,0.00,0.00,17283.22,77730.52,95013.74,2012,,"University of Nevada, Reno",""
"LEONHARD, MICHAEL D","ASST DIR, GENERAL MERCHANDISE",50057.47,1009.05,23457.37,20462.08,74523.89,94985.97,2012,,"University of Nevada, Reno",""
"BARKER, WALTER","SPEC, AREA EXTENSION",77612.48,0.00,0.00,17268.41,77612.48,94880.89,2012,,"University of Nevada, Reno",""
"VAN DER LINDEN, ALEXANDER M",ASST PROF,58503.94,0.00,21453.14,14872.51,79957.08,94829.59,2012,,"University of Nevada, Reno",""
"D'ANDREA, LIVIA M.",PROFESSOR,77386.65,0.00,0.00,17240.10,77386.65,94626.75,2012,,"University of Nevada, Reno",""
"MARVICK, LOUIS W.",PROFESSOR,77318.34,0.00,0.00,17231.53,77318.34,94549.87,2012,,"University of Nevada, Reno",""
"AUCOIN, DAVID PAUL",RESCH ASST PROF (SOM),77190.30,0.00,0.00,17215.48,77190.30,94405.78,2012,,"University of Nevada, Reno",""
"LEGER, ELIZABETH A.",ASSOC PROF,77111.99,0.00,0.00,17205.66,77111.99,94317.65,2012,,"University of Nevada, Reno",""
"JAMES, ERIC J.","COMMANDER, UNIV POLICE SVCS",59431.68,0.00,3166.00,31717.37,62597.68,94315.05,2012,,"University of Nevada, Reno",""
"HARVEY, FREDERICK R.",BUYER IV,60281.95,0.00,11060.00,22924.62,71341.95,94266.57,2012,,"University of Nevada, Reno",""
"MORRISON, ROBERT J.",PROFESSOR,76935.87,0.00,0.00,17183.57,76935.87,94119.44,2012,,"University of Nevada, Reno",""
"PEOPLES, CLAYTON D.",ASSOC PROF,62501.12,0.00,16120.00,15373.69,78621.12,93994.81,2012,,"University of Nevada, Reno",""
"ANDREWS, CAESAR",PROF/PAL CHAIR F/ETHICS & WRIT,37500.00,0.00,45000.00,11486.00,82500.00,93986.00,2012,,"University of Nevada, Reno",""
"MENZEL, JAMES A.","MGR, FINANCE - SO. AREA",69379.53,0.00,0.00,24402.59,69379.53,93782.12,2012,,"University of Nevada, Reno",""
"SOLIN, PAVEL",ASSOC PROF,69855.50,0.00,7573.92,16295.81,77429.42,93725.23,2012,,"University of Nevada, Reno",""
"BRYANT, BOBBY D.",ASST PROF,76575.07,0.00,0.00,17138.33,76575.07,93713.40,2012,,"University of Nevada, Reno",""
"HOUMANFAR, RAMONA","ASSOC PROF/DIR, BEH ANAL",76229.30,0.00,0.00,17081.77,76229.30,93311.07,2012,,"University of Nevada, Reno",""
"GANDHI, PRADEEPKUMAR",FINANCIAL ACCOUNTANT,68992.07,0.00,0.00,24308.38,68992.07,93300.45,2012,,"University of Nevada, Reno",""
"ZALIAPIN, ILIA",ASSOC PROF,68461.91,0.00,8695.48,16121.08,77157.39,93278.47,2012,,"University of Nevada, Reno",""
"LUND, DAULATRAM B.",ASSOC PROF,73731.68,0.00,0.00,19465.65,73731.68,93197.33,2012,,"University of Nevada, Reno",""
"CROW, THOMAS S.","MGR, UNIFIED COMMS",75294.36,0.00,880.00,16977.75,76174.36,93152.11,2012,,"University of Nevada, Reno",""
"FREEMAN, JOHN E",IT PROFESSIONAL II,63324.21,3523.32,2170.28,24119.31,69017.81,93137.12,2012,,"University of Nevada, Reno",""
"DETWEILER, JANE A.",ASSOC PROF,75998.45,0.00,0.00,17066.04,75998.45,93064.49,2012,,"University of Nevada, Reno",""
"SVARE, GLORIA M.",ASSOC PROF,67096.70,0.00,10002.96,15949.91,77099.66,93049.57,2012,,"University of Nevada, Reno",""
"SCOTT, GEORGE R.","ASSOC PROF/CHAIR, ANTHRO",74474.07,0.00,1587.71,16857.46,76061.78,92919.24,2012,,"University of Nevada, Reno",""
"PRAVOSUDOV, VLADIMIR V.",PROFESSOR,75787.85,0.00,0.00,17039.63,75787.85,92827.48,2012,,"University of Nevada, Reno",""
"DOETCH, JOHN E.",ASST CONTROLLER/PAYROLL MGR,75727.96,0.00,0.00,17032.12,75727.96,92760.08,2012,,"University of Nevada, Reno",""
"DUCKWORTH, MELANIE P.","ASSOC PROF/DIR, PSY SVC CTR",75744.35,0.00,0.00,17013.03,75744.35,92757.38,2012,,"University of Nevada, Reno",""
"SAUERLAND, EBERHARDT K.",PROFESSOR (SOM),75713.33,0.00,0.00,17030.29,75713.33,92743.62,2012,,"University of Nevada, Reno",""
"WIEWIOR, PIOTR P.",RESCH ASST PROF,75647.11,0.00,0.00,17021.98,75647.11,92669.09,2012,,"University of Nevada, Reno",""
"LAPOINTE, DAPHNE D.",RESCH GEOLOGIST,75733.29,0.00,0.00,16930.88,75733.29,92664.17,2012,,"University of Nevada, Reno",""
"BESSETTE, JANE L.","DIR, CAREER SVCS-COB",68431.00,0.00,0.00,24172.03,68431.00,92603.03,2012,,"University of Nevada, Reno",""
"ROELOFS, BENJAMIN M.",IT PROFESSIONAL II,64237.90,3865.04,540.00,23889.70,68642.94,92532.64,2012,,"University of Nevada, Reno",""
"HOELZER, GUY A.",ASSOC PROF,75412.26,0.00,0.00,16992.53,75412.26,92404.79,2012,,"University of Nevada, Reno",""
"CHAU, DIANE",ASSOC PROF (SOM),60923.40,0.00,18597.94,12816.46,79521.34,92337.80,2012,,"University of Nevada, Reno",""
"RODRIGUEZ, SANDRA","DIR, ASUN CTR FOR STDNT ENGAGE",75205.13,0.00,0.00,16966.57,75205.13,92171.70,2012,,"University of Nevada, Reno",""
"COLLINS, CLAUDIA C.","SPEC, AREA EXTENSION",68640.33,0.00,0.00,23485.53,68640.33,92125.86,2012,,"University of Nevada, Reno",""
"CASEY, AUDREY M.",ASST TO THE EXEC VP / PROV,75088.53,0.00,0.00,16951.95,75088.53,92040.48,2012,,"University of Nevada, Reno",""
"MCGUIRE, JAIME L.",UNIV POLICE OFFICER II,59436.70,11425.05,462.88,20596.52,71324.63,91921.15,2012,,"University of Nevada, Reno",""
"GANDER, ROBERT D","ASSOC PROF/CHAIR, THTR & DANCE",74946.66,0.00,0.00,16908.91,74946.66,91855.57,2012,,"University of Nevada, Reno",""
"GOLBERG, LESLIE L.",ASST PROF (SOM),67804.66,0.00,0.00,24019.79,67804.66,91824.45,2012,,"University of Nevada, Reno",""
"LUO, SHEN-YI",ASSOC PROF,74790.54,0.00,0.00,16914.58,74790.54,91705.12,2012,,"University of Nevada, Reno",""
"PACKMAN, JILL L.",ASSOC PROF,65777.58,0.00,10092.60,15784.50,75870.18,91654.68,2012,,"University of Nevada, Reno",""
"STIVER, DEBRA K.",INSTRUCTOR,74706.83,0.00,0.00,16904.08,74706.83,91610.91,2012,,"University of Nevada, Reno",""
"GONZALES, LOURDES F.","ASST DIR, FIN AID/ASSESS/COMPL",74575.05,0.00,0.00,16887.61,74575.05,91462.66,2012,,"University of Nevada, Reno",""
"WARMAN, KATHRYN M","ASST DIR, BUSINESS",54688.33,1355.43,14478.65,20854.35,70522.41,91376.76,2012,,"University of Nevada, Reno",""
"GALICIA, JOHN M.",UNIV POLICE OFFICER II,48431.99,9774.17,5360.25,27797.14,63566.41,91363.55,2012,,"University of Nevada, Reno",""
"HAGERSTROM, GLENN",ASST PROF,63414.23,0.00,12445.80,15488.17,75860.03,91348.20,2012,,"University of Nevada, Reno",""
"COWIE, SARAH E.",ASST PROF,54138.04,0.00,22879.12,14325.09,77017.16,91342.25,2012,,"University of Nevada, Reno",""
"JEFFREY, CHRISTOPHER S",ASST PROF,58503.94,0.00,17961.55,14872.51,76465.49,91338.00,2012,,"University of Nevada, Reno",""
"MANGOBA, MICHAEL B.","DEVELOPER, PEOPLESOFT",75094.69,0.00,0.00,16219.09,75094.69,91313.78,2012,,"University of Nevada, Reno",""
"DE RAFOLS, FRED C",ASSOC PROF,74435.24,0.00,0.00,16870.03,74435.24,91305.27,2012,,"University of Nevada, Reno",""
"MEUCHEL, MATHEW J.","HEAD COACH, WMN'S SOFTBALL",61123.59,0.00,14977.00,15200.97,76100.59,91301.56,2012,,"University of Nevada, Reno",""
"PISTORELLO, JACQUELINE","ADMINISTRATOR, PSYCH RESEARCH",74415.41,0.00,0.00,16862.37,74415.41,91277.78,2012,,"University of Nevada, Reno",""
"BERNARD, BRANDIS LEE","AC ADVSR & COORD, AC & CAREER",67364.00,0.00,0.00,23912.65,67364.00,91276.65,2012,,"University of Nevada, Reno",""
"BEERS, KIMBERLY N.","DIR, HUMAN RESOURCES SYSTEMS",74407.53,0.00,0.00,16866.56,74407.53,91274.09,2012,,"University of Nevada, Reno",""
"MCCLENAHAN, JAMES M.","DIR, MGMT & EXEC DEV PRGM",73081.14,0.00,9000.00,9163.19,82081.14,91244.33,2012,,"University of Nevada, Reno",""
"ASTANOVITSKIY, ALEXEY L.","MGR, NTF MECH ENG & DEVELOP",74333.49,0.00,0.00,16857.25,74333.49,91190.74,2012,,"University of Nevada, Reno",""
"PIERCE, RAYMOND M",ELECTRICIAN II,48456.46,3240.79,19844.87,19590.88,71542.12,91133.00,2012,,"University of Nevada, Reno",""
"SHAMIM, YAMIR","LEAD ANALYST, PEOPLESOFT BP",74221.51,0.00,0.00,16843.23,74221.51,91064.74,2012,,"University of Nevada, Reno",""
"LONGO, BERNADETTE M.",ASSOC PROF,70151.15,0.00,4574.20,16332.89,74725.35,91058.24,2012,,"University of Nevada, Reno",""
"ALBRIGHT, THOMAS P.",ASST PROF,60899.74,0.00,14925.93,15172.90,75825.67,90998.57,2012,,"University of Nevada, Reno",""
"CONSTANTINO, NORA L.",ASSOC PROF,60799.31,0.00,15019.98,15160.31,75819.29,90979.60,2012,,"University of Nevada, Reno",""
"LEATHLEY, THOMAS H.","MGR, SYS ADMIN & CRITICAL SYS",74137.03,0.00,0.00,16832.64,74137.03,90969.67,2012,,"University of Nevada, Reno",""
"GEIGER, EMIL J.",ASST PROF,71034.37,0.00,3437.55,16443.62,74471.92,90915.54,2012,,"University of Nevada, Reno",""
"SHINDELL, DEBORAH A.",ASST PROF,62353.83,0.00,13111.29,15355.23,75465.12,90820.35,2012,,"University of Nevada, Reno",""
"MORTENSEN, JEFF W.",LECTURER,64405.33,0.00,10620.00,15612.45,75025.33,90637.78,2012,,"University of Nevada, Reno",""
"PEACOCK, MARY M.","ASSOC PROF/CO-DIR, EECB GP",73661.56,0.00,0.00,16783.84,73661.56,90445.40,2012,,"University of Nevada, Reno",""
"KIVISTIK, PAUL M.","MGR, ANIMAL & BIO RSCH COMPL",66332.53,0.00,8225.00,15854.09,74557.53,90411.62,2012,,"University of Nevada, Reno",""
"SUMBUL-YUKSEL, BAHAR",ASST PROF (SOM),73794.97,0.00,0.00,16606.27,73794.97,90401.24,2012,,"University of Nevada, Reno",""
"PADILLA, LAURA K",ASST PROF,59377.12,0.00,16000.00,14982.00,75377.12,90359.12,2012,,"University of Nevada, Reno",""
"SMITH, GEOFFREY M.",ASST PROF/DIR GBPRU,65489.49,0.00,9000.00,15748.39,74489.49,90237.88,2012,,"University of Nevada, Reno",""
"DUPREE, MARSHA A.","ASST DIR, MCNAIR SCHOLARS PRGM",73458.47,0.00,0.00,16747.60,73458.47,90206.07,2012,,"University of Nevada, Reno",""
"MORZUNOV, SERGEY P.",RESCH ASSOC PROF (SOM),73373.52,0.00,0.00,16736.90,73373.52,90110.42,2012,,"University of Nevada, Reno",""
"SARICH, MICHAEL P.",ASSOC PROF,73264.29,0.00,0.00,16723.22,73264.29,89987.51,2012,,"University of Nevada, Reno",""
"CLAUS, ZACHARY A.","2ND ASST COACH, MEN'S BSKBTBLL",67315.27,0.00,6694.00,15977.31,74009.27,89986.58,2012,,"University of Nevada, Reno",""
"TELYAKOVSKIY, ALEKSEY S.",ASSOC PROF,72316.97,0.00,951.92,16604.44,73268.89,89873.33,2012,,"University of Nevada, Reno",""
"MAESE, JEROME L.","DIR, RESIDENTIAL LIFE",73104.79,0.00,0.00,16703.21,73104.79,89808.00,2012,,"University of Nevada, Reno",""
"SHEN, YANTAO",ASST PROF,71141.40,0.00,2200.00,16457.04,73341.40,89798.44,2012,,"University of Nevada, Reno",""
"PLODKOWSKI, RAYMOND A.",ASSOC PROF (SOM),72821.94,0.00,4032.86,12826.67,76854.80,89681.47,2012,,"University of Nevada, Reno",""
"LU, MARCIA M.",ASST PROF (SOM),73111.95,0.00,0.00,16553.29,73111.95,89665.24,2012,,"University of Nevada, Reno",""
"CORNEJO, JENNIFER L.",INSTRUCTOR (SOM),73125.00,0.00,0.00,16494.87,73125.00,89619.87,2012,,"University of Nevada, Reno",""
"RODRIGUE, MELODI R.",LECTURER,68534.18,0.00,4920.00,16130.13,73454.18,89584.31,2012,,"University of Nevada, Reno",""
"EMMONS, TOM",UNIV POLICE OFFICER II,51689.67,7830.76,677.16,29355.79,60197.59,89553.38,2012,,"University of Nevada, Reno",""
"STEWART, KELLEY M.",ASST PROF,71664.45,0.00,1359.70,16522.62,73024.15,89546.77,2012,,"University of Nevada, Reno",""
"LENTZ, SUSAN A.","ASSOC PROF/CHAIR, CRIM JUSTICE",72852.89,0.00,0.00,16652.60,72852.89,89505.49,2012,,"University of Nevada, Reno",""
"DEBOOR, STEPHANIE S.","ASST PROF/COORD, NURS GRAD PRG",66581.59,0.00,7000.00,15872.10,73581.59,89453.69,2012,,"University of Nevada, Reno",""
