Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"CHAMPLIN, CINDY M",TEACH,52839.00,Not Provided,1745.88,22998.72,54584.88,77583.60,2013,,Elko County School District,""
"WONENBERG, CHERYL",TEACH,53660.00,Not Provided,605.64,23190.36,54265.64,77456.00,2013,,Elko County School District,""
"ZAMUDIO, CYNTHIA",TEACH,53307.00,Not Provided,913.70,23105.75,54220.70,77326.45,2013,,Elko County School District,""
"GILLIGAN, PATRICK SHANE",TEACH,47278.32,Not Provided,8346.12,21643.34,55624.44,77267.78,2013,,Elko County School District,""
"JACAWAY, TAMMY M",TEACH,58375.68,Not Provided,658.28,18107.25,59033.96,77141.21,2013,,Elko County School District,""
"ZASTOUPIL, SHELLEY A",Non-Salary,53569.64,Not Provided,300.00,23159.97,53869.64,77029.61,2013,,Elko County School District,""
"LEE, LINDSAY J",TEACH,52596.32,Not Provided,1499.41,22917.38,54095.73,77013.11,2013,,Elko County School District,""
"MENDEZ, MITZI KAY",TEACH,52243.32,Not Provided,1877.14,22849.89,54120.46,76970.35,2013,,Elko County School District,""
"BARGER, TINA M",TEACH,45152.00,Not Provided,10675.02,21140.45,55827.02,76967.47,2013,,Elko County School District,""
"MURNION, MARSHA K",TEACH,53307.00,Not Provided,359.40,23087.03,53666.40,76753.43,2013,,Elko County School District,""
"VERA, LESLIE ARLENE",TEACH,53307.00,Not Provided,349.24,23086.62,53656.24,76742.86,2013,,Elko County School District,""
"MOE, AUBREY C",TEACH,51532.68,Not Provided,2491.00,22670.55,54023.68,76694.23,2013,,Elko County School District,""
"HUERTA, NORMA ALICIA",TEACH,51532.68,Not Provided,2337.24,22649.40,53869.92,76519.32,2013,,Elko County School District,""
"SPILLMAN, TAMMY JO",TEACH,52839.00,Not Provided,699.59,22968.15,53538.59,76506.74,2013,,Elko County School District,""
"MCADAMS, THEODORE H",TEACH,47736.68,Not Provided,7004.99,21746.49,54741.67,76488.16,2013,,Elko County School District,""
"ISAMAN, AMY T",TEACH,53307.00,Not Provided,27.36,23078.79,53334.36,76413.15,2013,,Elko County School District,""
"LARA, CERVANDO",BLDSUP,51428.68,Not Provided,2322.27,22628.47,53750.95,76379.42,2013,,Elko County School District,""
"TANNER, DENISE E",TEACH,52839.00,Not Provided,373.60,22953.19,53212.60,76165.79,2013,,Elko County School District,""
"MCCOY, MAITE M",TEACH,57560.32,Not Provided,686.13,17917.31,58246.45,76163.76,2013,,Elko County School District,""
"LOWE, SHAWN A",TEACH,52839.00,Not Provided,373.60,22947.17,53212.60,76159.77,2013,,Elko County School District,""
"VOEGELE, RENELL L",TEACH,52839.00,Not Provided,249.55,22947.41,53088.55,76035.96,2013,,Elko County School District,""
"HANSEN, MARYANN",BLDSUP,51428.68,Not Provided,1745.35,22604.58,53174.03,75778.61,2013,,Elko County School District,""
"GILLESPIE, ERIC T",TEACH,57410.44,Not Provided,500.00,17860.40,57910.44,75770.84,2013,,Elko County School District,""
"COONEY, JERRY C",TEACH,52596.32,Not Provided,235.66,22892.10,52831.98,75724.08,2013,,Elko County School District,""
"GUZMAN-GARCIA, LETTY",TEACH,52596.32,Not Provided,188.40,22887.36,52784.72,75672.08,2013,,Elko County School District,""
"LUTES, GRETCHEN M",TEACH,52587.00,Not Provided,113.14,22897.09,52700.14,75597.23,2013,,Elko County School District,""
"CALLAHAN-ZUMWALT, TRACIE C",TEACH,49406.68,Not Provided,4053.26,22114.01,53459.94,75573.95,2013,,Elko County School District,""
"HANNA, NANCY S",TEACH,56028.68,Not Provided,1893.60,17503.88,57922.28,75426.16,2013,,Elko County School District,""
"THIELE, ANTHONY J",TEACH,44794.32,Not Provided,9622.05,20986.65,54416.37,75403.02,2013,,Elko County School District,""
"PREE, SU-LYNDA",LIB,56028.68,Not Provided,500.00,18825.24,56528.68,75353.92,2013,,Elko County School District,""
"BENEDER-DANN, DIETLINDE",TEACH,56374.68,Not Provided,1215.61,17595.43,57590.29,75185.72,2013,,Elko County School District,""
"WILLIAMS, TIFFANY M.",TEACH,49402.59,Not Provided,3614.29,22137.88,53016.88,75154.76,2013,,Elko County School District,""
"HOLLOWAY, JARED L",TEACH,44441.32,Not Provided,9808.41,20904.20,54249.73,75153.93,2013,,Elko County School District,""
"JOHNSON, PAMELA B",TEACH,56892.68,Not Provided,451.17,17706.95,57343.85,75050.80,2013,,Elko County School District,""
"SADDORIS, SUSAN L",TEACH,50116.32,Not Provided,2669.00,22246.84,52785.32,75032.16,2013,,Elko County School District,""
"TOMLINSON, SCOTT R",TEACH,49644.32,Not Provided,3205.96,22172.50,52850.28,75022.78,2013,,Elko County School District,""
"WATT, GEORGE K",TEACH,51889.68,Not Provided,424.20,22702.48,52313.88,75016.36,2013,,Elko County School District,""
"WILKINSON, JILL C.",TEACH,52596.32,Not Provided,531.63,21882.89,53127.95,75010.84,2013,,Elko County School District,""
"GOHL, JENNIFER RAYE",TEACH,51889.68,Not Provided,403.26,22696.29,52292.94,74989.23,2013,,Elko County School District,""
"HARMER, KATHRYN L",Non-Salary,51781.51,Not Provided,423.12,22675.78,52204.63,74880.41,2013,,Elko County School District,""
"BITTON, SARAH J",TEACH,51889.68,Not Provided,100.00,22688.76,51989.68,74678.44,2013,,Elko County School District,""
"HEARD, JULIE A",TEACH,52839.00,Not Provided,5071.74,16725.04,57910.74,74635.78,2013,,Elko County School District,""
"BURGESS, BETHANY M",TEACH,51889.68,Not Provided,56.91,22688.18,51946.59,74634.77,2013,,Elko County School District,""
"PERKINS, ASHLEY N.",TEACH,47632.32,Not Provided,5251.94,21653.37,52884.26,74537.63,2013,,Elko County School District,""
"TURNER, TINA R",TEACH,50822.00,Not Provided,6116.84,17535.02,56938.84,74473.86,2013,,Elko County School District,""
"TROUTEN, NATALIE",TEACH,51659.68,Not Provided,54.72,22630.83,51714.40,74345.23,2013,,Elko County School District,""
"SQUATRITO, VINCENT G",TEACH,46215.68,Not Provided,6675.06,21332.86,52890.74,74223.60,2013,,Elko County School District,""
"MARSH, JEROD F",LIB,49644.32,Not Provided,2429.76,22131.02,52074.08,74205.10,2013,,Elko County School District,""
"THOMPSON, KIMBERLY M",TEACH,51260.80,Not Provided,306.01,22507.15,51566.81,74073.96,2013,,Elko County School District,""
"EISENBARTH, TERRI A",TEACH,56028.68,Not Provided,532.58,17502.82,56561.26,74064.08,2013,,Elko County School District,""
"HENRY, JENIFER A",TEACH,56028.68,Not Provided,420.96,17459.45,56449.64,73909.09,2013,,Elko County School District,""
"WHEELER, DAVID G",TEACH,49405.32,Not Provided,8428.43,15831.56,57833.75,73665.31,2013,,Elko County School District,""
"DEBRAY, CHRISTY A",TEACH,47989.00,Not Provided,3865.71,21736.43,51854.71,73591.14,2013,,Elko County School District,""
"COCHRAN, HOLLY M",TEACH,50116.32,Not Provided,1225.85,22232.33,51342.17,73574.50,2013,,Elko County School District,""
"GHIGGIA, CODY J",TEACH,43025.00,Not Provided,11391.85,19133.44,54416.85,73550.29,2013,,Elko County School District,""
"HOEM, KAREN E",TEACH,49644.32,Not Provided,1746.25,22113.66,51390.57,73504.23,2013,,Elko County School District,""
"CROMIE, RACHAEL",TEACH,50822.00,Not Provided,123.12,22395.59,50945.12,73340.71,2013,,Elko County School District,""
"GIERE, STARLA A",TEACH,50822.00,Not Provided,22.71,22394.03,50844.71,73238.74,2013,,Elko County School District,""
"ETCHEMENDY, JEREMY J",TEACH,44794.32,Not Provided,7506.52,20935.11,52300.84,73235.95,2013,,Elko County School District,""
"WINTERMOTE, JUDITH L",TEACH,49644.32,Not Provided,1334.00,22107.80,50978.32,73086.12,2013,,Elko County School District,""
"HOLMES, DAVID M",TEACH,49644.32,Not Provided,1298.18,22111.30,50942.50,73053.80,2013,,Elko County School District,""
"ALLENBAUGH, MARY B",TEACH,43235.20,Not Provided,9100.12,20561.22,52335.32,72896.54,2013,,Elko County School District,""
"OLVERA, MARTIN ALEJANDRO",BLDSUP,49427.04,Not Provided,2773.48,20651.44,52200.52,72851.96,2013,,Elko County School District,""
"POWERS, KELLI M",TEACH,49644.32,Not Provided,932.72,22092.05,50577.04,72669.09,2013,,Elko County School District,""
"WIDMER, ZACHARY C.",TEACH,45238.68,Not Provided,6196.57,21050.77,51435.25,72486.02,2013,,Elko County School District,""
"KARR, AUDREY L",TEACH,54723.32,Not Provided,522.67,17145.17,55245.99,72391.16,2013,,Elko County School District,""
"CARMAN, SHERRY L",TEACH,50116.32,Not Provided,43.23,22188.83,50159.55,72348.38,2013,,Elko County School District,""
"KELLER, MOLLIE G",Non-Salary,49637.16,Not Provided,5000.00,17702.48,54637.16,72339.64,2013,,Elko County School District,""
"VUILLEMOT, NICHOLAS B",TEACH,38766.68,Not Provided,14035.58,19496.44,52802.26,72298.70,2013,,Elko County School District,""
"CRESS, TAMERA CHRYS",TEACH,50116.32,Not Provided,6146.28,15999.07,56262.60,72261.67,2013,,Elko County School District,""
"ROBERSON, DAVID K",TEACH,46568.68,Not Provided,4338.27,21354.50,50906.95,72261.45,2013,,Elko County School District,""
"VANKIRK, PATRICIA L",TEACH,49405.32,Not Provided,524.93,22014.55,49930.25,71944.80,2013,,Elko County School District,""
"NUTTING, THERESA M",TEACH,49644.32,Not Provided,120.52,22071.66,49764.84,71836.50,2013,,Elko County School District,""
"KEMPF, RANDALYN R",TEACH,49175.68,Not Provided,653.52,21958.38,49829.20,71787.58,2013,,Elko County School District,""
"WARREN, DELILAH D",TEACH,48695.68,Not Provided,1179.68,21850.49,49875.36,71725.85,2013,,Elko County School District,""
"MORRISON, JEAN MARIE",COSUPP,46881.04,Not Provided,3230.68,21400.54,50111.72,71512.26,2013,,Elko County School District,""
"CASSINELLI, MARIBETH",Non-Salary,46774.56,Not Provided,6277.36,18368.76,53051.92,71420.68,2013,,Elko County School District,""
"FERGUSON, MELISSA R",TEACH,47632.32,Not Provided,2200.21,21562.12,49832.53,71394.65,2013,,Elko County School District,""
"TERRY, KATHY R",TEACH,44441.32,Not Provided,6151.94,20798.71,50593.26,71391.97,2013,,Elko County School District,""
"HEITT, ARLENE K",Non-Salary,48570.28,Not Provided,1149.12,21657.86,49719.40,71377.26,2013,,Elko County School District,""
"WIDMER, SHARI A",COUNSL,49018.44,Not Provided,341.48,21846.30,49359.92,71206.22,2013,,Elko County School District,""
"JONES, ARLO",BMAINT,48979.68,Not Provided,1596.84,20523.08,50576.52,71099.60,2013,,Elko County School District,""
"HARDY, KELLY ANNE",TEACH,47404.32,Not Provided,2205.72,21481.28,49610.04,71091.32,2013,,Elko County School District,""
"TERVORT, JENNIFER M",TEACH,52839.00,Not Provided,1335.46,16630.35,54174.46,70804.81,2013,,Elko County School District,""
"BEACH, DALE",TEACH,46446.00,Not Provided,3060.61,21272.74,49506.61,70779.35,2013,,Elko County School District,""
"SMITH, BLAIR B",COUNSL,50469.00,Not Provided,4247.44,16050.83,54716.44,70767.27,2013,,Elko County School District,""
"PARRISH, JONATHAN MITCHELL",TEACH,53703.00,Not Provided,100.00,16860.18,53803.00,70663.18,2013,,Elko County School District,""
"ANTHONY, SARA LIN",TEACH,44441.32,Not Provided,5314.86,20797.68,49756.18,70553.86,2013,,Elko County School District,""
"JOLLEY, SARAH A",TEACH,46320.32,Not Provided,2878.46,21244.12,49198.78,70442.90,2013,,Elko County School District,""
"KELLEY, JODI A",Non-Salary,44825.68,Not Provided,8436.39,17134.51,53262.07,70396.58,2013,,Elko County School District,""
"MONETT, TRAVIS W",TEACH,47121.32,Not Provided,1648.76,21430.57,48770.08,70200.65,2013,,Elko County School District,""
"WILSON, WENDY L",TEACH,48112.00,Not Provided,282.08,21661.04,48394.08,70055.12,2013,,Elko County School District,""
"ROUNDTREE, JENNIFER L",TEACH,47632.00,Not Provided,853.52,21535.78,48485.52,70021.30,2013,,Elko County School District,""
"AHLIN, KAMI R",TEACH,46215.68,Not Provided,2510.46,21202.22,48726.14,69928.36,2013,,Elko County School District,""
"TERVORT, TYRELL M",TEACH,47632.00,Not Provided,720.57,21533.62,48352.57,69886.19,2013,,Elko County School District,""
"AVINGER, KIMBERLY M",TEACH,51889.68,Not Provided,840.36,17021.94,52730.04,69751.98,2013,,Elko County School District,""
"CULLEY, DONNA M",TEACH,52839.00,Not Provided,264.99,16584.39,53103.99,69688.38,2013,,Elko County School District,""
"ESTRADA, KATIE E",TEACH,44315.32,Not Provided,4568.04,20695.35,48883.36,69578.71,2013,,Elko County School District,""
"PETE, BARBARA J",TEACH,44441.32,Not Provided,4442.46,20682.09,48883.78,69565.87,2013,,Elko County School District,""
"ALBARRAN, LILA G",TEACH,47839.00,Not Provided,191.52,21504.42,48030.52,69534.94,2013,,Elko County School District,""
"NUTTING, MARY BETH",Non-Salary,44825.68,Not Provided,7568.40,17103.57,52394.08,69497.65,2013,,Elko County School District,""
"SANDERS, SARAH E",COUNSL,46506.21,Not Provided,1768.65,21211.50,48274.86,69486.36,2013,,Elko County School District,""
"BURNS, JOAN",TEACH,47632.00,Not Provided,141.04,21518.81,47773.04,69291.85,2013,,Elko County School District,""
"BEASLEY, MICHELLE",TEACH,47632.00,Not Provided,70.59,21515.32,47702.59,69217.91,2013,,Elko County School District,""
"HARRIS, JESSICA R",TEACH,47278.32,Not Provided,410.04,21428.29,47688.36,69116.65,2013,,Elko County School District,""
"HAGNESS, DAWN MARIE",Non-Salary,51032.54,Not Provided,0.00,17960.18,51032.54,68992.72,2013,,Elko County School District,""
"CUMMINGS, JR., JACK D",BLDSUP,58377.92,Not Provided,527.28,10048.53,58905.20,68953.73,2013,,Elko County School District,""
"SANDOVAL, THANE R",BLDSUP,53914.08,Not Provided,4887.45,10032.19,58801.53,68833.72,2013,,Elko County School District,""
"THACKER, KRYSTAL R",TEACH,44441.32,Not Provided,3600.70,20736.58,48042.02,68778.60,2013,,Elko County School District,""
"MARTIN, EILEEN M",COSUPP,47226.04,Not Provided,0.00,21411.51,47226.04,68637.55,2013,,Elko County School District,""
"KELLY, BRIAN D.",TEACH,40187.00,Not Provided,8639.21,19745.14,48826.21,68571.35,2013,,Elko County School District,""
"PACHECO, JAVIER A",BLDSUP,42107.40,Not Provided,17621.42,8682.44,59728.82,68411.26,2013,,Elko County School District,""
"MAHLKE, TRAVIS J",TEACH,49644.32,Not Provided,2797.15,15765.78,52441.47,68207.25,2013,,Elko County School District,""
"HASLAM, CHERYL RENAE",TEACH,45029.32,Not Provided,2300.62,20862.68,47329.94,68192.62,2013,,Elko County School District,""
"IDLER, NICOLE D",TEACH,42665.44,Not Provided,5175.19,20318.08,47840.63,68158.71,2013,,Elko County School District,""
"DONDERO, JOANN E",Non-Salary,44825.68,Not Provided,5482.96,17831.93,50308.64,68140.57,2013,,Elko County School District,""
"KIMBLE, JO J",TEACH,40541.00,Not Provided,7863.34,19734.88,48404.34,68139.22,2013,,Elko County School District,""
"CANTRELL, WILLIAM S",BLDSUP,58377.92,Not Provided,5886.19,3856.59,64264.11,68120.70,2013,,Elko County School District,""
"RASMUSSEN, KERRY W",TEACH,43296.33,Not Provided,4484.79,20312.90,47781.12,68094.02,2013,,Elko County School District,""
"TSOSIE, MOHEA N",TEACH,44794.32,Not Provided,2503.44,20781.34,47297.76,68079.10,2013,,Elko County School District,""
"MONTGOMERY, MATTHEW S",TEACH,45911.80,Not Provided,1067.21,21077.71,46979.01,68056.72,2013,,Elko County School District,""
"MOORE-DELRIO, LAURA M",TEACH,45857.68,Not Provided,1040.44,21055.99,46898.12,67954.11,2013,,Elko County School District,""
"KELLY, DELMAR G",BLDSUP,39955.40,Not Provided,8127.60,19643.00,48083.00,67726.00,2013,,Elko County School District,""
"SANDVIK, CLINTON L",Non-Salary,43639.32,Not Provided,6491.04,17525.90,50130.36,67656.26,2013,,Elko County School District,""
"CHRISTENSEN, KEVIN D",BMAINT,61139.76,Not Provided,2595.53,3818.29,63735.29,67553.58,2013,,Elko County School District,""
"TSCHANZ-MARTIN, NATASHA",TEACH,44441.32,Not Provided,2425.05,20674.27,46866.37,67540.64,2013,,Elko County School District,""
"HEADLEY, MARY A",Non-Salary,45887.80,Not Provided,589.73,21047.12,46477.53,67524.65,2013,,Elko County School District,""
"NEGRETE, SARAH C",Non-Salary,49380.00,Not Provided,156.00,17902.87,49536.00,67438.87,2013,,Elko County School District,""
"HAGNESS, TODD J",Non-Salary,44825.68,Not Provided,4703.08,17906.80,49528.76,67435.56,2013,,Elko County School District,""
"ARTHUR, LORETTA",COUNSL,46215.68,Not Provided,72.03,21125.80,46287.71,67413.51,2013,,Elko County School District,""
"KOENIG, KERRY",Non-Salary,45783.92,Not Provided,3394.84,18117.97,49178.76,67296.73,2013,,Elko County School District,""
"TAYLOR, JENNIFER E",TEACH,43025.00,Not Provided,3852.72,20353.95,46877.72,67231.67,2013,,Elko County School District,""
"GARCIA, MELVA J",COSUPP,45674.04,Not Provided,532.82,20987.16,46206.86,67194.02,2013,,Elko County School District,""
"JONES, JERRI",COSUPP,45674.04,Not Provided,400.72,20978.32,46074.76,67053.08,2013,,Elko County School District,""
"BROWN, DENISE G",TEACH,45857.68,Not Provided,0.00,21026.02,45857.68,66883.70,2013,,Elko County School District,""
"BIRRER, CHERYL L",TEACH,49644.32,Not Provided,825.44,16389.14,50469.76,66858.90,2013,,Elko County School District,""
"DURAN, CARMEN",BLDSUP,45677.96,Not Provided,1396.71,19550.84,47074.67,66625.51,2013,,Elko County School District,""
"OVERCAST, SHIRLEY COLLEEN",TEACH,45274.32,Not Provided,325.24,20880.80,45599.56,66480.36,2013,,Elko County School District,""
"THOMPSON, DON W",Non-Salary,44825.68,Not Provided,3690.73,17840.33,48516.41,66356.74,2013,,Elko County School District,""
"SANDVIK, SANDRA L",Non-Salary,43639.32,Not Provided,5100.61,17502.60,48739.93,66242.53,2013,,Elko County School District,""
"HINES, CAROLYN",SEC230,39454.86,Not Provided,7028.39,19447.10,46483.25,65930.35,2013,,Elko County School District,""
"MESHEFSKI, DEVIN R",BLDSUP,51866.00,Not Provided,3964.04,9945.59,55830.04,65775.63,2013,,Elko County School District,""
"HARRIS, JAMI J",TEACH,40187.00,Not Provided,5908.34,19644.23,46095.34,65739.57,2013,,Elko County School District,""
"HANSEN, CURTIS L",TEACH,46568.68,Not Provided,2930.17,16240.62,49498.85,65739.47,2013,,Elko County School District,""
"KWIATKOWSKI, MARIANNE",TEACH,42668.00,Not Provided,2815.43,20224.67,45483.43,65708.10,2013,,Elko County School District,""
"TWOHEY, MARGARET A",Non-Salary,49552.92,Not Provided,305.20,15712.53,49858.12,65570.65,2013,,Elko County School District,""
"CORBITT, LEANNE M",TEACH,49644.32,Not Provided,156.91,15720.97,49801.23,65522.20,2013,,Elko County School District,""
"HILLAKER, NATASHA LEIGH",TEACH,43025.00,Not Provided,2120.72,20300.98,45145.72,65446.70,2013,,Elko County School District,""
"ASHMEAD, LINDSAY J",TEACH,40186.00,Not Provided,5686.30,19570.80,45872.30,65443.10,2013,,Elko County School District,""
"SCISSONS, AMELIA A.",TEACH,43025.00,Not Provided,1988.40,20248.87,45013.40,65262.27,2013,,Elko County School District,""
"MILHISER, JENNIFER A",TEACH,35929.68,Not Provided,10712.12,18603.20,46641.80,65245.00,2013,,Elko County School District,""
"EARNHARDT, NANCY S",TEACH,42664.44,Not Provided,2284.66,20228.08,44949.10,65177.18,2013,,Elko County School District,""
"JOHNSON, ALYCE D",TEACH,43025.00,Not Provided,1800.00,20242.31,44825.00,65067.31,2013,,Elko County School District,""
"WEST, LINDA",COSUPP,40610.56,Not Provided,4578.22,19706.12,45188.78,64894.90,2013,,Elko County School District,""
"DURAN, FLORENTINO",MAINT,37215.00,Not Provided,8999.12,18641.17,46214.12,64855.29,2013,,Elko County School District,""
"HANSEN, JODY L",TEACH,41604.32,Not Provided,3184.09,19956.38,44788.41,64744.79,2013,,Elko County School District,""
"MARICICH, CYNTHIA L",TEACH,47278.33,Not Provided,2218.77,15140.25,49497.10,64637.35,2013,,Elko County School District,""
"BEARDALL, MIKEL E",TEACH,40187.00,Not Provided,10935.66,13410.27,51122.66,64532.93,2013,,Elko County School District,""
"STUEHLING, DAWNMARIE",TEACH,41604.32,Not Provided,2882.71,19932.68,44487.03,64419.71,2013,,Elko County School District,""
"GARY, CLIVE",Non-Salary,44825.68,Not Provided,7841.04,11543.34,52666.72,64210.06,2013,,Elko County School District,""
"URRIZAGA, DEBORAH L.",Non-Salary,41957.32,Not Provided,8426.88,13809.77,50384.20,64193.97,2013,,Elko County School District,""
"HANSEN, AARON J",Non-Salary,46860.00,Not Provided,0.00,17295.38,46860.00,64155.38,2013,,Elko County School District,""
"MADERIS, EMILY N.",TEACH,42440.32,Not Provided,1492.98,20131.24,43933.30,64064.54,2013,,Elko County School District,""
"GARDNER, STACIE",TEACH,37350.00,Not Provided,7306.08,18895.56,44656.08,63551.64,2013,,Elko County School District,""
"WELLS, PAMELA L",TEACH,41957.32,Not Provided,1466.56,19999.20,43423.88,63423.08,2013,,Elko County School District,""
"JOHNSTON, JOSEPH H",TEACH,43025.00,Not Provided,143.64,20246.05,43168.64,63414.69,2013,,Elko County School District,""
"WARD, MICHAEL R",BLDSUP,48199.96,Not Provided,6709.26,8479.79,54909.22,63389.01,2013,,Elko County School District,""
"SMITH, ERIN R",TEACH,43025.00,Not Provided,54.72,20244.59,43079.72,63324.31,2013,,Elko County School District,""
"WHITAKER, TENNILLE R",TEACH,43025.00,Not Provided,0.00,20243.83,43025.00,63268.83,2013,,Elko County School District,""
"GATES, MEGAN D",Non-Salary,42961.83,Not Provided,68.40,20174.76,43030.23,63204.99,2013,,Elko County School District,""
"NOLAN, BARBARA",Non-Salary,43639.32,Not Provided,8287.16,11243.73,51926.48,63170.21,2013,,Elko County School District,""
"GUTHRIE, AMANDA H",Non-Salary,41979.32,Not Provided,4045.63,17092.06,46024.95,63117.01,2013,,Elko County School District,""
"UNGER, JAMES G",Non-Salary,46022.08,Not Provided,0.00,16625.98,46022.08,62648.06,2013,,Elko County School District,""
"SCHOOLCRAFT, REX W",TEACH,40187.00,Not Provided,2852.24,19543.65,43039.24,62582.89,2013,,Elko County School District,""
"CARLSON, SUZANNE J.",TEACH,37350.00,Not Provided,6371.06,18855.38,43721.06,62576.44,2013,,Elko County School District,""
"BILLINGS, SCOTT F.",COSUPP,41748.68,Not Provided,888.80,19911.24,42637.48,62548.72,2013,,Elko County School District,""
"MIRICH, DENISE L",TEACH,41627.00,Not Provided,6933.30,13666.72,48560.30,62227.02,2013,,Elko County School District,""
"PUSLEY, LAURIE K",COSUPP,54902.25,Not Provided,0.00,7290.01,54902.25,62192.26,2013,,Elko County School District,""
"BODILY, KATIE A",TEACH,35929.68,Not Provided,7617.19,18473.64,43546.87,62020.51,2013,,Elko County School District,""
"SCHUMACHER, BRANT J",TEACH,35929.68,Not Provided,7427.54,18509.47,43357.22,61866.69,2013,,Elko County School District,""
"BRODSHO, DANA M",TEACH,41835.53,Not Provided,100.00,19926.82,41935.53,61862.35,2013,,Elko County School District,""
"BAIRD, CLAIRE A",Non-Salary,44825.68,Not Provided,4753.54,12209.55,49579.22,61788.77,2013,,Elko County School District,""
"DOWNEY, MAHRA MAUREEN",TEACH,41604.32,Not Provided,312.04,19856.50,41916.36,61772.86,2013,,Elko County School District,""
"PATRICK, ERIKA J.",TEACH,40187.00,Not Provided,2055.72,19496.89,42242.72,61739.61,2013,,Elko County School District,""
"MADISON, OUIDA L",SEC221,51866.00,Not Provided,0.00,9844.89,51866.00,61710.89,2013,,Elko County School District,""
"BOUNDY, DEBRA",TEACH,40187.00,Not Provided,1946.08,19522.53,42133.08,61655.61,2013,,Elko County School District,""
"SHOUSE, SUSAN J",TEACH,41604.32,Not Provided,188.40,19858.81,41792.72,61651.53,2013,,Elko County School District,""
"STEFKA, SUSAN RAE",COSUPP,41748.68,Not Provided,0.00,19888.63,41748.68,61637.31,2013,,Elko County School District,""
"KALMER, KRISTINE E",TEACH,41604.32,Not Provided,91.04,19855.21,41695.36,61550.57,2013,,Elko County School District,""
"MACGREGOR, KELLY ELAINE",Non-Salary,41498.52,Not Provided,120.52,19827.24,41619.04,61446.28,2013,,Elko County School District,""
"KENNISON, RUTH E",TEACH,37350.00,Not Provided,5244.07,18833.84,42594.07,61427.91,2013,,Elko County School District,""
"KNOTTS, LEAF E.",TEACH,40628.49,Not Provided,7364.19,13426.85,47992.68,61419.53,2013,,Elko County School District,""
"DEIBERT-NAGEL, LASHAWN R",Non-Salary,43639.32,Not Provided,227.36,17411.48,43866.68,61278.16,2013,,Elko County School District,""
"BECKETT, MARK G",BLDSUP,54790.08,Not Provided,2759.85,3675.15,57549.93,61225.08,2013,,Elko County School District,""
"LAROCQUE, MICHELLE",TEACH,37350.00,Not Provided,4889.92,18826.12,42239.92,61066.04,2013,,Elko County School District,""
"BOYER, JACKI L",Non-Salary,43639.32,Not Provided,0.00,17423.54,43639.32,61062.86,2013,,Elko County School District,""
"SMALES, CATHY D",Non-Salary,38924.72,Not Provided,7500.00,14161.28,46424.72,60586.00,2013,,Elko County School District,""
"MONTONYE, STEVEN R",TEACH,40187.00,Not Provided,4846.37,15337.38,45033.37,60370.75,2013,,Elko County School District,""
"FISK, LYNETTE K",TEACH,38766.68,Not Provided,2434.20,19105.73,41200.88,60306.61,2013,,Elko County School District,""
"O'RAYEH, AMBER L",TEACH,38522.00,Not Provided,2647.36,19104.50,41169.36,60273.86,2013,,Elko County School District,""
"MALOTTE, KIRK",BLDSUP,41103.62,Not Provided,48.74,18964.43,41152.36,60116.79,2013,,Elko County School District,""
"ARMSTRONG, DARLENE M",Non-Salary,42819.06,Not Provided,41.04,17199.98,42860.10,60060.08,2013,,Elko County School District,""
"MYERS, MELANIE R.",TEACH,40187.00,Not Provided,252.60,19465.61,40439.60,59905.21,2013,,Elko County School District,""
"GIFFORD, THEODORE",JRYMAN,51331.24,Not Provided,150.00,8421.73,51481.24,59902.97,2013,,Elko County School District,""
"SIRKEL, HOWARD T",TEACH,38766.68,Not Provided,1921.16,19130.14,40687.84,59817.98,2013,,Elko County School District,""
"SLATER, BERNADETTE GALE",TEACH,45274.32,Not Provided,20.52,14499.05,45294.84,59793.89,2013,,Elko County School District,""
"HARTSHORN, DEBORA A",TEACH,37842.00,Not Provided,3044.28,18880.10,40886.28,59766.38,2013,,Elko County School District,""
"ALCORTA, JAMIE L",Non-Salary,40187.00,Not Provided,61.15,19463.03,40248.15,59711.18,2013,,Elko County School District,""
"PARKIN, ABIGAIL J",TEACH,35929.68,Not Provided,5047.83,18433.02,40977.51,59410.53,2013,,Elko County School District,""
"ZATARAY, JOSE DEJESUS",BLDSUP,49811.40,Not Provided,1051.06,8439.13,50862.46,59301.59,2013,,Elko County School District,""
"STEPHENS, SHERRI L",TEACH,44794.32,Not Provided,109.44,14348.72,44903.76,59252.48,2013,,Elko County School District,""
"LUNA, FERNANDO",BLDSUP,41027.04,Not Provided,8439.13,9768.19,49466.17,59234.36,2013,,Elko County School District,""
"JOHNS, AMBER R",TEACH,37350.00,Not Provided,2899.52,18771.94,40249.52,59021.46,2013,,Elko County School District,""
"MEJIA, JOSE A.",MAINT,35606.34,Not Provided,5317.76,18090.49,40924.10,59014.59,2013,,Elko County School District,""
"BLIXT, SHELBY L",TEACH,37235.04,Not Provided,3128.47,18633.53,40363.51,58997.04,2013,,Elko County School District,""
"NEGRYCH, KERI C",TEACH,44441.32,Not Provided,28.95,14290.48,44470.27,58760.75,2013,,Elko County School District,""
"GHIGGIA, GENE J",Non-Salary,44825.68,Not Provided,1590.73,12194.55,46416.41,58610.96,2013,,Elko County School District,""
"ROSE, MELISSA A.",TEACH,35929.68,Not Provided,4039.64,18404.50,39969.32,58373.82,2013,,Elko County School District,""
