Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"BHATTARAI, SAMEER",INSTRUCTOR,17420.68,0.00,0.00,5118.83,17420.68,22539.51,2012,,Great Basin College,""
"SHOARS, SEQUOYAH D",ADMISSIONS & RECORDS ASST II,13697.12,0.00,1054.12,7065.81,14751.24,21817.05,2012,,Great Basin College,""
"KLEM, PETER G",PROFESSOR,17184.84,0.00,0.00,3789.98,17184.84,20974.82,2012,,Great Basin College,""
"SOHN, SAENAH",ACCOUNTING ASSISTANT I,15499.84,0.00,0.00,4782.80,15499.84,20282.64,2012,,Great Basin College,""
"BILBAO, KRISTINE D.",INSTRUCTOR,14383.32,0.00,0.00,5672.29,14383.32,20055.61,2012,,Great Basin College,""
"HAMILTON, DEANNA M",PERSONNEL TECHNICIAN I,15721.50,0.00,0.00,2687.15,15721.50,18408.65,2012,,Great Basin College,""
"CARLOS, ARTURO",CUSTODIAL WORKER II,11505.90,97.75,681.73,5370.15,12285.38,17655.53,2012,,Great Basin College,""
"BECKER, WILBUR S.",ADMINISTRATIVE AID,10499.78,0.00,280.00,6013.17,10779.78,16792.95,2012,,Great Basin College,""
"PHILLIPS, STACIE",INSTRUCTOR,9698.96,0.00,5199.00,1216.09,14897.96,16114.05,2012,,Great Basin College,""
"BOWEN, MELISSA M",INSTRUCTOR,10547.68,0.00,2665.00,2056.15,13212.68,15268.83,2012,,Great Basin College,""
"DAILEY, MELINDA R",ADMINISTRATIVE ASSISTANT III,10561.49,0.00,0.00,4243.27,10561.49,14804.76,2012,,Great Basin College,""
"PETERS, JEFFREY W",ADMISSIONS RECRUITER & ADVISOR,6350.50,0.00,6289.92,2085.87,12640.42,14726.29,2012,,Great Basin College,""
"DELSARTO, JOANN E",ADMINISTRATIVE ASSISTANT II,12667.19,0.00,287.65,1611.52,12954.84,14566.36,2012,,Great Basin College,""
"MCCARTY, HEATHER I",INSTRUCTOR,10122.30,0.00,2170.25,1269.17,12292.55,13561.72,2012,,Great Basin College,""
"BLANCHARD, CHRISSIE",INSTRUCTOR,9872.16,0.00,0.00,2705.09,9872.16,12577.25,2012,,Great Basin College,""
"EWING, KATHLENE K.",CIRCULATION MGR/LBRY WEB COORD,7703.57,0.00,1310.50,2900.34,9014.07,11914.41,2012,,Great Basin College,""
"VANCE, HAILEE D.",ADMINISTRATIVE ASSISTANT III,9785.47,0.00,0.00,1939.81,9785.47,11725.28,2012,,Great Basin College,""
"OKI, CHAD C.",MAINTENANCE REPAIR WORKER II,7358.35,193.95,744.23,2896.65,8296.53,11193.18,2012,,Great Basin College,""
"STUGELMAYER, JAMES JAY",INSTRUCTOR,8738.04,0.00,0.00,1829.25,8738.04,10567.29,2012,,Great Basin College,""
"BOUCHER, NATALIE",INSTRUCTOR,7274.22,0.00,0.00,3112.99,7274.22,10387.21,2012,,Great Basin College,""
"MAYS-WYNIA, TABITHE L.",PERSONNEL TECHNICIAN I,4897.90,0.00,2183.72,1197.86,7081.62,8279.48,2012,,Great Basin College,""
"ROMERO, IRMA P.",CURRICULUM DEVELOPMENT,5477.10,56.18,671.35,2015.09,6204.63,8219.72,2012,,Great Basin College,""
"KELLY, DWAYNE C",INSTRUCTOR,6315.57,0.00,0.00,1525.51,6315.57,7841.08,2012,,Great Basin College,""
"NELSON, VERONICA D.",ADMINISTRATIVE ASSISTANT II,5575.91,63.45,0.00,2150.33,5639.36,7789.69,2012,,Great Basin College,""
"MCCABE, DEAN R.",SPECIALIST,5556.68,0.00,0.00,2164.00,5556.68,7720.68,2012,,Great Basin College,""
"ADDENBROOKE, BERNARD RICHARD",TECHNICIAN,5202.47,0.00,0.00,1385.95,5202.47,6588.42,2012,,Great Basin College,""
"YU, SHANNON",CUSTODIAL WORKER II,2936.49,0.00,0.00,1099.75,2936.49,4036.24,2012,,Great Basin College,""
"VALDEZ, CATHERINE C",INSTRUCTOR,3427.46,0.00,0.00,429.75,3427.46,3857.21,2012,,Great Basin College,""
"BENZIE, MICHAEL J",MAINTENANCE REPAIR WORKER II,2391.76,0.00,0.00,1301.69,2391.76,3693.45,2012,,Great Basin College,""
"CORTEZ, CRISTINA",CUSTODIAL WORKER II,1133.61,0.00,0.00,138.87,1133.61,1272.48,2012,,Great Basin College,""
"HESS, LOUIS H",EQUIPMENT MECHANIC II,782.57,0.00,0.00,95.86,782.57,878.43,2012,,Great Basin College,""
