Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Bruno J Nolte,Electrical/Ronics Syst Tech II,105312.60,0.00,7551.40,51899.12,112864.00,164763.12,2019,,Southern Nevada Water Authority,""
Jean Paul K Kelai,Material Services Supervisor,101562.34,0.00,10809.38,52358.08,112371.72,164729.80,2019,,Southern Nevada Water Authority,""
Mark W Pellegrino,Applications Administrator,112590.42,0.00,7679.78,44414.48,120270.20,164684.68,2019,,Southern Nevada Water Authority,""
William G Champion,Network & Systms Administrator,111465.46,0.00,5313.62,47897.60,116779.08,164676.68,2019,,Southern Nevada Water Authority,""
Cesar A Chacon,Distribution System Operator,102661.42,0.00,7442.80,54545.08,110104.22,164649.30,2019,,Southern Nevada Water Authority,""
Shannon M Ruiz,Cust Care Quality Mont Spec,108267.54,0.00,7528.62,48728.60,115796.16,164524.76,2019,,Southern Nevada Water Authority,""
Ross W Maxwell,Civil Engineer P.E.,109014.71,0.00,4869.55,50567.12,113884.26,164451.38,2019,,Southern Nevada Water Authority,""
Jill E Munoz,Sr Customer Care Associate,90523.01,11725.95,11706.60,50432.08,113955.56,164387.64,2019,,Southern Nevada Water Authority,""
Michael Austin,Distribution Sys Crew Leader,100678.49,8263.55,12742.90,42647.48,121684.94,164332.42,2019,,Southern Nevada Water Authority,""
David R Libuszowski,Electrical/Ronics Syst Tech II,105312.60,723.96,8151.40,50129.96,114187.96,164317.92,2019,,Southern Nevada Water Authority,""
Buckshane M Osborne,Maintenance Division Manager,106104.90,0.00,5344.90,52774.08,111449.80,164223.88,2019,,Southern Nevada Water Authority,""
Geoffrey A Haines,Treatment Operator II,102064.67,6029.15,5026.00,51031.12,113119.82,164150.94,2019,,Southern Nevada Water Authority,""
Justin W Darling,Mechanical Supervisor,103764.81,150.48,6653.83,53549.08,110569.12,164118.20,2019,,Southern Nevada Water Authority,""
Lee I Brewer,Security System Supervisor,105242.48,0.00,12293.63,46395.12,117536.11,163931.23,2019,,Southern Nevada Water Authority,""
Troy J Payne,Water Works Mechanic II,100595.66,0.00,9177.18,54132.08,109772.84,163904.92,2019,,Southern Nevada Water Authority,""
Robin B Kashar,Sr IT Customer Support Analyst,111401.09,0.00,7630.43,44858.48,119031.52,163890.00,2019,,Southern Nevada Water Authority,""
Thomas E Bradley,Asst Public Information Coord,103157.53,0.00,13790.74,46940.60,116948.27,163888.87,2019,,Southern Nevada Water Authority,""
Ronald Barrett,Treatment Operator II,103732.86,8841.07,7821.48,43451.48,120395.41,163846.89,2019,,Southern Nevada Water Authority,""
Prentiss L Mariam,Mechanical Engineer,138244.16,0.00,14733.73,10857.60,152977.89,163835.49,2019,,Southern Nevada Water Authority,""
Carey J Billante,Distribution System Operator,103840.68,0.00,8308.41,51664.12,112149.09,163813.21,2019,,Southern Nevada Water Authority,""
Adam M Doxtater,Sr Applications Administrator,106171.40,0.00,4801.36,52748.08,110972.76,163720.84,2019,,Southern Nevada Water Authority,""
Kathleen E Flanagan,Sr Management Analyst,108137.84,0.00,7066.06,48373.16,115203.90,163577.06,2019,,Southern Nevada Water Authority,""
Kathryn M Lacher,Sr Info Sec&Compliance Analyst,114607.87,0.00,5154.84,43611.48,119762.71,163374.19,2019,,Southern Nevada Water Authority,""
Tricia L Cerecke,Treatment Operator II,104195.25,814.59,8394.65,49946.96,113404.49,163351.45,2019,,Southern Nevada Water Authority,""
Robert D Onorato,Distribution System Operator,104031.80,1696.14,13938.57,43662.48,119666.51,163328.99,2019,,Southern Nevada Water Authority,""
Darius D Whitfield,Distribution Sys Crew Leader,100346.29,0.00,8727.30,53802.08,109073.59,162875.67,2019,,Southern Nevada Water Authority,""
William A Mortenson,Distribution Sys Crew Leader,98174.67,4876.95,7571.56,52052.08,110623.18,162675.26,2019,,Southern Nevada Water Authority,""
Michael M Weintz,Asst Management Analyst,101706.98,0.00,11232.58,49654.12,112939.56,162593.68,2019,,Southern Nevada Water Authority,""
Jurgen D Hermann,Electrical/Ronics Syst Tech II,105312.60,5983.40,4751.40,46477.60,116047.40,162525.00,2019,,Southern Nevada Water Authority,""
Ashleigh R Thompson,Public Information Coordinator,111271.27,0.00,7599.93,43606.48,118871.20,162477.68,2019,,Southern Nevada Water Authority,""
Timothy J Avalos,Distribution System Operator,102650.90,0.00,7255.55,52568.08,109906.45,162474.53,2019,,Southern Nevada Water Authority,""
Gregg W Stewart,Transmission Sys Inspector II,100346.30,913.24,9927.30,51010.12,111186.84,162196.96,2019,,Southern Nevada Water Authority,""
Ian S Swirnow,Network & Systms Administrator,106076.92,0.00,7687.92,48428.96,113764.84,162193.80,2019,,Southern Nevada Water Authority,""
William F Turner,Sr Engineering Technician,105312.60,0.00,8551.40,48287.60,113864.00,162151.60,2019,,Southern Nevada Water Authority,""
Roger L Haywood,Mail Services Supervisor,98246.75,0.00,13538.85,50307.12,111785.60,162092.72,2019,,Southern Nevada Water Authority,""
Monika Hagood,Civil Engineer P.E.,113535.18,0.00,5104.31,43345.48,118639.49,161984.97,2019,,Southern Nevada Water Authority,""
Paul Angela A Schwindt-Paul,Transmission Sys Inspector II,98051.94,8709.79,8739.51,46468.16,115501.24,161969.40,2019,,Southern Nevada Water Authority,""
Jamie E Doschadis,Sr Planner Scheduler,109641.50,0.00,8547.10,43664.48,118188.60,161853.08,2019,,Southern Nevada Water Authority,""
Martin F Reith,Mechanical Systems Tech II,100346.30,3109.75,7927.30,50446.12,111383.35,161829.47,2019,,Southern Nevada Water Authority,""
Nathan K Harper,Preserve Archaeologist I,104880.07,0.00,5548.93,51334.12,110429.00,161763.12,2019,,Southern Nevada Water Authority,""
David L Runion,Mechanical Systems Tech II,100346.30,679.30,10439.19,50252.12,111464.79,161716.91,2019,,Southern Nevada Water Authority,""
Adrian D Sandoval,Distribution Sys Crew Leader,100745.26,113.15,7327.30,53498.08,108185.71,161683.79,2019,,Southern Nevada Water Authority,""
Vadasy Gayle L Green-Vadasy,CC & FS Program Associate,100346.30,4684.53,9327.30,47235.60,114358.13,161593.73,2019,,Southern Nevada Water Authority,""
Darlene A Fanizzi,Executive Assistant II,101518.25,0.00,8575.61,51485.12,110093.86,161578.98,2019,,Southern Nevada Water Authority,""
Brian D Watkins,Distribution System Operator,97020.30,2541.83,8977.30,52632.08,108539.43,161171.51,2019,,Southern Nevada Water Authority,""
Mark D Tornes,Backflow Supervisor,110062.69,0.00,7772.89,43243.48,117835.58,161079.06,2019,,Southern Nevada Water Authority,""
Tony G Hamer,Corrosion Control Systems Tech,104826.00,0.00,8070.00,48031.60,112896.00,160927.60,2019,,Southern Nevada Water Authority,""
Piere Stacy A Le Piere,Sr Purchasing Analyst,103933.15,0.00,4695.96,52275.08,108629.11,160904.19,2019,,Southern Nevada Water Authority,""
Charles V Evans,Mechanical Systems Tech II,100346.30,3619.25,9327.30,47590.60,113292.85,160883.45,2019,,Southern Nevada Water Authority,""
Cynthia L Williams,Asst Management Analyst,103157.44,0.00,10054.20,47593.12,113211.64,160804.76,2019,,Southern Nevada Water Authority,""
Jerrold J Algeo,Electrical/Ronics Syst Tech II,105312.60,4758.63,7351.40,43358.48,117422.63,160781.11,2019,,Southern Nevada Water Authority,""
Matthew S Deloe,Engineering Technician II,100346.30,0.00,9527.30,50900.12,109873.60,160773.72,2019,,Southern Nevada Water Authority,""
Kerry S Potteet,Mechanical Systems Tech II,99847.60,0.00,7226.00,53659.08,107073.60,160732.68,2019,,Southern Nevada Water Authority,""
Ray M Mcelroy,Mechanical Systems Supervisor,106444.81,0.00,7761.85,46519.12,114206.66,160725.78,2019,,Southern Nevada Water Authority,""
Paul P Kuvelis,Hydrologist I,107427.99,0.00,9195.87,44074.48,116623.86,160698.34,2019,,Southern Nevada Water Authority,""
William T Briscoe,Lead Facilities Maint Mechanic,100120.70,9363.75,9299.10,41749.68,118783.55,160533.23,2019,,Southern Nevada Water Authority,""
Neil J Bailey,Meter Maint & Operations Supv,106604.14,0.00,11090.31,42696.68,117694.45,160391.13,2019,,Southern Nevada Water Authority,""
Robert E Thorpe,Sr Planner Scheduler,102004.20,1189.24,8306.00,48815.12,111499.44,160314.56,2019,,Southern Nevada Water Authority,""
Suzanne Chiu,Accounting Operations Supv,112303.86,0.00,5076.54,42918.48,117380.40,160298.88,2019,,Southern Nevada Water Authority,""
Audrey R Bennett,Environmental Biologist I,108309.57,0.00,7686.67,44182.48,115996.24,160178.72,2019,,Southern Nevada Water Authority,""
Roger G Mclain,Mechanical Systems Tech II,94096.10,12344.61,7596.70,46137.12,114037.41,160174.53,2019,,Southern Nevada Water Authority,""
Michael R Fridy,Treatment Operator II,101251.76,1542.21,8421.84,48898.96,111215.81,160114.77,2019,,Southern Nevada Water Authority,""
Michael E Nolan,Engineering Technician II,99134.00,0.00,8680.20,52221.08,107814.20,160035.28,2019,,Southern Nevada Water Authority,""
Gabriel Rios,IT Customer Support Analyst,102645.55,0.00,7225.10,50056.12,109870.65,159926.77,2019,,Southern Nevada Water Authority,""
Troy A Combs,Electrical/Ronics Syst Tech II,103578.00,1671.75,4674.00,49991.12,109923.75,159914.87,2019,,Southern Nevada Water Authority,""
Cheryl L James,Engineering Plans Examiner II,105312.60,0.00,9951.40,44624.48,115264.00,159888.48,2019,,Southern Nevada Water Authority,""
Michelle J White,Purchasing Analyst,102644.75,0.00,8166.88,48935.96,110811.63,159747.59,2019,,Southern Nevada Water Authority,""
Seon J Arthur,Sr Planner Scheduler,94894.57,12412.94,5642.41,46773.71,112949.92,159723.63,2019,,Southern Nevada Water Authority,""
Sean T Hadley,Electrical/Ronics Syst Tech II,98178.20,2778.19,10775.00,47946.12,111731.39,159677.51,2019,,Southern Nevada Water Authority,""
David A Whitaker,IT Customer Support Analyst,108309.53,0.00,7086.67,44195.48,115396.20,159591.68,2019,,Southern Nevada Water Authority,""
Robert J Howard,Senior Geospatial Technician,100346.30,0.00,11220.90,47846.96,111567.20,159414.16,2019,,Southern Nevada Water Authority,""
Jeffrey J Carchia,Sr Planner Scheduler,100633.45,0.00,6912.90,51843.08,107546.35,159389.43,2019,,Southern Nevada Water Authority,""
Donna J Gallegos,Assoc Business Systems Analyst,98116.47,0.00,14131.06,47026.96,112247.53,159274.49,2019,,Southern Nevada Water Authority,""
Paul S Mutchler,Electrical/Ronics Syst Tech II,105312.60,0.00,9751.40,43982.48,115064.00,159046.48,2019,,Southern Nevada Water Authority,""
Adam A Nabors,Mechanical Systems Tech II,95371.51,5845.80,8302.90,49491.12,109520.21,159011.33,2019,,Southern Nevada Water Authority,""
Alfonso J Cota,Distribution Sys Crew Leader,100745.26,1099.91,11916.90,45196.08,113762.07,158958.15,2019,,Southern Nevada Water Authority,""
Mark A Ware,Electrical/Ronics Syst Tech II,105312.60,520.26,9351.40,43765.48,115184.26,158949.74,2019,,Southern Nevada Water Authority,""
Bryan J Greene,Heavy Equipment Operator-Dist,90558.40,13813.85,6958.40,47497.12,111330.65,158827.77,2019,,Southern Nevada Water Authority,""
Brian D Brondyke,Inspector II,90558.42,8068.43,10725.91,49324.08,109352.76,158676.84,2019,,Southern Nevada Water Authority,""
Stephen F Povelko,Inspector II,90917.90,10448.42,6906.10,50252.08,108272.42,158524.50,2019,,Southern Nevada Water Authority,""
Scott E Combs,Water Works Mechanic II,99847.60,37.91,9426.00,49165.96,109311.51,158477.47,2019,,Southern Nevada Water Authority,""
Wayne B Little,Production Operator II,100044.48,603.06,7429.12,50399.12,108076.66,158475.78,2019,,Southern Nevada Water Authority,""
Patricia C Daws,Executive Assistant II,100346.30,0.00,9426.10,48582.96,109772.40,158355.36,2019,,Southern Nevada Water Authority,""
Michael J Langen,Construction Engineer,104551.77,0.00,4705.68,49055.12,109257.45,158312.57,2019,,Southern Nevada Water Authority,""
George A Monreal,Water Works Mechanic II,100346.30,417.87,7327.30,50187.12,108091.47,158278.59,2019,,Southern Nevada Water Authority,""
Michael J Reed,Sr Planner Scheduler,102913.30,427.96,8017.90,46832.60,111359.16,158191.76,2019,,Southern Nevada Water Authority,""
Lance S Aquino,Sr Network & Systems Tech,100346.30,993.20,6927.30,49890.12,108266.80,158156.92,2019,,Southern Nevada Water Authority,""
Jody M Arroyo,Engineering Technician II,100346.30,0.00,9997.50,47566.16,110343.80,157909.96,2019,,Southern Nevada Water Authority,""
Patrick J Benak,Mechanical Systems Tech II,99847.60,793.03,8226.00,48814.96,108866.63,157681.59,2019,,Southern Nevada Water Authority,""
Steve Meyer,Sr Human Resources Analyst,101917.27,0.00,4555.69,51080.08,106472.96,157553.04,2019,,Southern Nevada Water Authority,""
Ronald G Besserer,Distribution System Operator,97584.00,7440.52,8162.00,44355.12,113186.52,157541.64,2019,,Southern Nevada Water Authority,""
Jerry L Melvin,Facilities Maintenance Mech II,90558.40,9584.93,9358.40,47990.12,109501.73,157491.85,2019,,Southern Nevada Water Authority,""
John A Lanza,Distribution Sys Crew Leader,100346.31,621.36,8327.30,48103.16,109294.97,157398.13,2019,,Southern Nevada Water Authority,""
Zoe E Beatty,Cust Care Wf Mgmt Specialist,106153.83,0.00,8584.94,42462.48,114738.77,157201.25,2019,,Southern Nevada Water Authority,""
Joel R Murphy,Distribution Sys Crew Leader,94085.55,18533.33,6444.99,38069.48,119063.87,157133.35,2019,,Southern Nevada Water Authority,""
James N Wainscott,Water Works Mechanic II,100346.30,37.96,9327.30,46899.60,109711.56,156611.16,2019,,Southern Nevada Water Authority,""
Jennifer L McCarville,Laboratory Scientist II,109494.65,0.00,4929.70,42182.48,114424.35,156606.83,2019,,Southern Nevada Water Authority,""
Robert C Guevara,Electrical/Ronics Syst Tech II,105312.60,198.99,7551.40,43423.48,113062.99,156486.47,2019,,Southern Nevada Water Authority,""
Eduardo D Cabo,Treatment Operator II,104450.45,7443.37,7659.68,36868.00,119553.50,156421.50,2019,,Southern Nevada Water Authority,""
Anthony J Dyke,Water Works Mechanic II,100346.30,828.68,6927.30,48117.96,108102.28,156220.24,2019,,Southern Nevada Water Authority,""
Robert C Chah,Distribution Sys Crew Leader,101842.40,1752.79,6231.20,46381.60,109826.39,156207.99,2019,,Southern Nevada Water Authority,""
Barry C Mcgiffin,Electrical/Ronics Syst Tech II,101429.49,0.00,7976.20,46735.60,109405.69,156141.29,2019,,Southern Nevada Water Authority,""
Luke R Fendrick,Engineering Plans Examiner I,94509.21,7362.75,7903.20,46362.60,109775.16,156137.76,2019,,Southern Nevada Water Authority,""
Sandra S Harris,Asst Management Analyst,100127.35,0.00,9840.19,46113.12,109967.54,156080.66,2019,,Southern Nevada Water Authority,""
Gregory B Phillips,Sr Planner Scheduler,105812.60,892.05,7140.80,41910.48,113845.45,155755.93,2019,,Southern Nevada Water Authority,""
Mitchell R Morgan,Asst Management Analyst,103157.44,0.00,8854.20,43723.68,112011.64,155735.32,2019,,Southern Nevada Water Authority,""
David R Thompson,Meter Maint & Operations Supv,106171.87,0.00,8091.24,41291.48,114263.11,155554.59,2019,,Southern Nevada Water Authority,""
Alonso Herrera,Lead Meter Operations Mechanic,86660.49,12362.74,7513.50,48968.08,106536.73,155504.81,2019,,Southern Nevada Water Authority,""
Bobbie J Starnes,Cust Care Quality Mont Spec,103097.16,0.00,10180.57,42193.48,113277.73,155471.21,2019,,Southern Nevada Water Authority,""
Christopher P Augustine,Mechanical Engineer P.E.,104515.47,0.00,4681.71,45926.87,109197.18,155124.05,2019,,Southern Nevada Water Authority,""
Gary F Horne,Fleet Electronics Technician,94298.50,137.62,8470.41,52132.08,102906.53,155038.61,2019,,Southern Nevada Water Authority,""
Mark A Cathey,Purchasing Analyst,103157.47,0.00,8454.20,43370.68,111611.67,154982.35,2019,,Southern Nevada Water Authority,""
Leisa M Tucker,Asst Management Analyst,97541.96,0.00,8710.01,48730.12,106251.97,154982.09,2019,,Southern Nevada Water Authority,""
Nancy A Tufano,Public Information Coordinator,104939.11,0.00,7482.38,42509.48,112421.49,154930.97,2019,,Southern Nevada Water Authority,""
Tommy S Kongsuwan,Process Control Analyst,107782.51,0.00,4861.24,42239.68,112643.75,154883.43,2019,,Southern Nevada Water Authority,""
John L Solis,Sr Network & Systems Tech,100346.30,0.00,8127.30,46323.60,108473.60,154797.20,2019,,Southern Nevada Water Authority,""
Rocio Garcia,Cust Care Quality Mont Spec,104095.73,0.00,8698.79,41962.48,112794.52,154757.00,2019,,Southern Nevada Water Authority,""
Duong Chaunsey Q Chau-Duong,Principal Management Analyst,106137.30,0.00,8026.58,40545.48,114163.88,154709.36,2019,,Southern Nevada Water Authority,""
David A Cottam,Facilities Maintenance Mech II,91010.70,4650.79,8306.10,50691.08,103967.59,154658.67,2019,,Southern Nevada Water Authority,""
Christopher G Blank,Engineering Technician II,99806.93,0.00,12713.06,42119.68,112519.99,154639.67,2019,,Southern Nevada Water Authority,""
Joe E Elsea,Distribution Sys Crew Leader,100819.00,0.00,7254.60,46381.60,108073.60,154455.20,2019,,Southern Nevada Water Authority,""
Wissam K Chamas,Inspector II,90279.95,12273.09,7158.40,44687.16,109711.44,154398.60,2019,,Southern Nevada Water Authority,""
Terry L Everhart,Heavy Equipment Operator-Dist,93950.01,3374.42,12653.60,44406.60,109978.03,154384.63,2019,,Southern Nevada Water Authority,""
Henry D Lyons,Distribution Sys Svcperson II,88377.06,7169.97,7334.94,51476.08,102881.97,154358.05,2019,,Southern Nevada Water Authority,""
Kevin E Coles,Land Surveyor,96510.94,0.00,7344.63,50501.08,103855.57,154356.65,2019,,Southern Nevada Water Authority,""
Robert Larosa,Asst Public Information Coord,103157.53,0.00,8592.25,42486.48,111749.78,154236.26,2019,,Southern Nevada Water Authority,""
Luci A Fortune,Asst Public Information Coord,99482.99,0.00,9288.42,45458.12,108771.41,154229.53,2019,,Southern Nevada Water Authority,""
Chetan Champaneri,Sr Purchasing Analyst,101599.04,0.00,4593.78,48018.12,106192.82,154210.94,2019,,Southern Nevada Water Authority,""
Nicholas J Beninato,Laboratory Scientist II,106726.58,0.00,5360.73,42067.68,112087.31,154154.99,2019,,Southern Nevada Water Authority,""
Hector A Quintana,Painter II,86740.90,13601.74,7913.50,45892.12,108256.14,154148.26,2019,,Southern Nevada Water Authority,""
Lawrence P Simon,Assoc IT Cust Support Analyst,98364.75,0.00,6637.96,49047.12,105002.71,154049.83,2019,,Southern Nevada Water Authority,""
Jeremy D Dumas,Sr Planner Scheduler,96218.90,143.15,7132.70,50473.08,103494.75,153967.83,2019,,Southern Nevada Water Authority,""
Michael J Parkin,Fleet Mechanic II,94998.81,0.00,7311.45,51578.08,102310.26,153888.34,2019,,Southern Nevada Water Authority,""
Stacey A Robb,Executive Assistant I,91010.74,15880.61,8106.10,38885.48,114997.45,153882.93,2019,,Southern Nevada Water Authority,""
Marty E Garrison,Water Works Mechanic II,100047.08,77.29,7426.00,46186.60,107550.37,153736.97,2019,,Southern Nevada Water Authority,""
Jesse R Williams,Distribution Sys Crew Leader,100413.30,1570.46,9327.30,42379.48,111311.06,153690.54,2019,,Southern Nevada Water Authority,""
Larry K Caufield,Mechanical Systems Tech II,100346.30,114.30,10527.30,42682.48,110987.90,153670.38,2019,,Southern Nevada Water Authority,""
Francis P Reyes,Applications Administrator,102789.23,0.00,9514.37,40989.48,112303.60,153293.08,2019,,Southern Nevada Water Authority,""
John M Rux,Lead Meter Operations Mechanic,88438.07,11842.72,9790.60,43137.12,110071.39,153208.51,2019,,Southern Nevada Water Authority,""
Ryan T Witte,Distribution Sys Svcperson II,84210.22,15490.86,9579.02,43817.12,109280.10,153097.22,2019,,Southern Nevada Water Authority,""
Gary A Conduff,Industrial Engine Mechanic II,96588.40,1556.28,7358.40,47555.12,105503.08,153058.20,2019,,Southern Nevada Water Authority,""
Derek D Pattinson,Laboratory Scientist II,98426.00,0.00,7517.37,46927.12,105943.37,152870.49,2019,,Southern Nevada Water Authority,""
Taruc Francisco R Santiago-Taruc,IT Supervisor,73779.78,0.00,75897.09,3126.24,149676.87,152803.11,2019,,Southern Nevada Water Authority,""
Douglas A Burklund,Fleet Maintenance Supervisor,101525.22,0.00,4606.68,46641.28,106131.90,152773.18,2019,,Southern Nevada Water Authority,""
Ryan L Hewitt,Environmental Biologist II,106806.96,0.00,4754.63,41044.48,111561.59,152606.07,2019,,Southern Nevada Water Authority,""
Sonja E Robinson,Preserve Operations Supervisor,97076.76,0.00,10806.99,44619.60,107883.75,152503.35,2019,,Southern Nevada Water Authority,""
John J Copfer,Rural System Operator,95075.70,0.00,11385.90,45909.12,106461.60,152370.72,2019,,Southern Nevada Water Authority,""
Steven D Dimick,Sr Security Officer,90837.48,6591.59,10946.25,43345.60,108375.32,151720.92,2019,,Southern Nevada Water Authority,""
Raquelle N Felsing,Engineering Plans Examiner II,93532.01,9430.17,7025.60,41693.12,109987.78,151680.90,2019,,Southern Nevada Water Authority,""
Jenifer L Picciurro,Meter Maint & Operations Supv,93862.94,0.00,11422.00,46394.12,105284.94,151679.06,2019,,Southern Nevada Water Authority,""
Gilbert K Ng,Senior GIS Developer,105866.75,0.00,4747.39,40956.48,110614.14,151570.62,2019,,Southern Nevada Water Authority,""
Noelani H Crockett,Asst Public Information Coord,98511.99,0.00,7558.86,45350.12,106070.85,151420.97,2019,,Southern Nevada Water Authority,""
Alejandro E Flores,Distribution System Supervisor,102048.16,1687.67,6997.68,40583.48,110733.51,151316.99,2019,,Southern Nevada Water Authority,""
Thomas A Oresic,Treatment Operator II,100054.88,50.00,8618.72,42500.48,108723.60,151224.08,2019,,Southern Nevada Water Authority,""
Michael L Parrish,Inspector II,90558.41,7065.67,8158.40,45291.96,105782.48,151074.44,2019,,Southern Nevada Water Authority,""
Matthew J Favalora,Engineering Plans Examiner II,92785.70,3480.53,6941.50,47836.12,103207.73,151043.85,2019,,Southern Nevada Water Authority,""
Marc P Williams,Fleet Paint & Body Mechanic,91010.70,0.00,8506.10,51479.08,99516.80,150995.88,2019,,Southern Nevada Water Authority,""
Franklin J Little,Inspector II,90447.22,10448.38,6460.10,43614.96,107355.70,150970.66,2019,,Southern Nevada Water Authority,""
Damon T Hodge,Public Information Coordinator,99383.90,0.00,8128.62,43349.12,107512.52,150861.64,2019,,Southern Nevada Water Authority,""
James S Markovich,Heavy Equipment Operator-Dist,91010.72,848.44,7506.10,51041.08,99365.26,150406.34,2019,,Southern Nevada Water Authority,""
Tera L Schwartz,Senior Geospatial Technician,100346.31,0.00,8327.30,41602.48,108673.61,150276.09,2019,,Southern Nevada Water Authority,""
Eric M Knutson,Water Works Mechanic II,100545.78,0.00,7327.30,42400.68,107873.08,150273.76,2019,,Southern Nevada Water Authority,""
William B Yates,Sr Accounting Technician,95550.60,2315.20,11248.46,41136.68,109114.26,150250.94,2019,,Southern Nevada Water Authority,""
Edward V Woolery,Water Works Mechanic II,100346.30,0.00,7527.30,42336.68,107873.60,150210.28,2019,,Southern Nevada Water Authority,""
Brett M Shewmaker,Mechanical Systems Tech II,94294.30,9485.35,4226.70,42143.12,108006.35,150149.47,2019,,Southern Nevada Water Authority,""
Mark P Drevetzki,Heavy Equipment Operator-Dist,91119.26,6295.33,7324.20,45239.16,104738.79,149977.95,2019,,Southern Nevada Water Authority,""
Anthony J Jackson,Fleet Mechanic II,94356.22,684.22,6870.41,47996.12,101910.85,149906.97,2019,,Southern Nevada Water Authority,""
David M Mathis,Engineering Technician I,91010.70,0.00,13306.10,45559.12,104316.80,149875.92,2019,,Southern Nevada Water Authority,""
Antwon D Tellis,Heavy Equipment Operator-Dist,91010.71,2800.26,11124.50,44858.16,104935.47,149793.63,2019,,Southern Nevada Water Authority,""
Lori D Alexson,Sr Inspector,100346.30,0.00,7727.30,41505.48,108073.60,149579.08,2019,,Southern Nevada Water Authority,""
Brian J Church,Heavy Equipment Operator-Dist,91010.71,1995.31,6506.10,49848.08,99512.12,149360.20,2019,,Southern Nevada Water Authority,""
Jennifer A Byers,Executive Assistant I,91010.70,0.00,7506.10,50736.08,98516.80,149252.88,2019,,Southern Nevada Water Authority,""
Stephanie Ebo,Business Systems Analyst,97409.31,0.00,6942.20,44901.16,104351.51,149252.67,2019,,Southern Nevada Water Authority,""
Marsha K Sutherland,Sr Development Services Assoc,86432.69,9632.46,7437.30,45608.12,103502.45,149110.57,2019,,Southern Nevada Water Authority,""
Dennis A Gegen,Conservation Programs Coord,92646.23,0.00,7329.06,49134.08,99975.29,149109.37,2019,,Southern Nevada Water Authority,""
Sandra Y Swickard,Risk Management Officer,100236.02,0.00,4509.72,43938.60,104745.74,148684.34,2019,,Southern Nevada Water Authority,""
Amy M Martin,Sr Financial Analyst,100495.87,0.00,4503.09,43497.60,104998.96,148496.56,2019,,Southern Nevada Water Authority,""
Morris Brown,Engineering Technician II,93782.40,0.00,10031.20,44650.60,103813.60,148464.20,2019,,Southern Nevada Water Authority,""
Fox Randall M Johnson - Fox,Cust Care Quality Mont Spec,95895.28,0.00,6953.60,45177.96,102848.88,148026.84,2019,,Southern Nevada Water Authority,""
Adam F Mcallister,Senior Geospatial Technician,89978.80,8504.16,7459.60,42064.12,105942.56,148006.68,2019,,Southern Nevada Water Authority,""
John G Demaggio,Communication Systems Tech,96217.30,1961.39,4309.10,45065.16,102487.79,147552.95,2019,,Southern Nevada Water Authority,""
Lloyd R Moore,Electrical/Ronics Syst Tech II,91218.10,3646.38,4105.50,48405.08,98969.98,147375.06,2019,,Southern Nevada Water Authority,""
Samuel M Maina,Facilities Maintenance Mech II,89581.71,0.00,8257.40,49276.08,97839.11,147115.19,2019,,Southern Nevada Water Authority,""
Philip A Harris,Inspector II,91010.72,5165.31,10506.10,40287.68,106682.13,146969.81,2019,,Southern Nevada Water Authority,""
Melody B Yurasek,Sr Administrative Assistant,84126.10,11140.73,9834.70,41784.60,105101.53,146886.13,2019,,Southern Nevada Water Authority,""
Gabriel Corral,Heavy Equipment Operator-Dist,86032.03,13301.57,6240.50,41165.96,105574.10,146740.06,2019,,Southern Nevada Water Authority,""
James C Zidow,Mechanical Supervisor,41751.31,0.00,101288.67,3619.20,143039.98,146659.18,2019,,Southern Nevada Water Authority,""
Terry J Sadoski,Facilities Maintenance Mech II,91010.70,0.00,9706.10,45927.96,100716.80,146644.76,2019,,Southern Nevada Water Authority,""
Justin F Gerard,Sr Planner Scheduler,85502.20,6874.98,6839.80,47092.08,99216.98,146309.06,2019,,Southern Nevada Water Authority,""
Justin R Jones,Mechanical Systems Tech II,94466.16,5650.02,4264.90,41898.00,104381.08,146279.08,2019,,Southern Nevada Water Authority,""
James V Canada,Heavy Equipment Operator-Dist,94953.98,1121.63,9352.49,40823.48,105428.10,146251.58,2019,,Southern Nevada Water Authority,""
Gary W Bragdon,Security Officer II,81714.10,14006.98,14103.71,36210.68,109824.79,146035.47,2019,,Southern Nevada Water Authority,""
Devontia L Atkinson,Distribution Sys Svcperson II,82618.90,9856.19,6327.50,47199.08,98802.59,146001.67,2019,,Southern Nevada Water Authority,""
Donald L Hill,Sr Security Officer,80011.50,13784.90,6410.10,45573.08,100206.50,145779.58,2019,,Southern Nevada Water Authority,""
John M Corso,WQ Monitoring Field Speclst II,86309.95,296.42,12614.16,46505.12,99220.53,145725.65,2019,,Southern Nevada Water Authority,""
Stephen P Vuoso,Sr Financial Analyst,101092.74,0.00,4580.14,39941.48,105672.88,145614.36,2019,,Southern Nevada Water Authority,""
Russell K Pero,Fleet Mechanic II,90558.40,769.01,7158.40,47125.12,98485.81,145610.93,2019,,Southern Nevada Water Authority,""
Justin R Garrison,Heavy Equipment Operator-Dist,91010.70,0.00,7306.10,47026.12,98316.80,145342.92,2019,,Southern Nevada Water Authority,""
Ryan S Larson,Sr Accountant,90321.54,0.00,6302.79,48715.08,96624.33,145339.41,2019,,Southern Nevada Water Authority,""
