Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"WHITE, ROBERT D",SYSTEMS DEVELOPER SR,78729.04,0.00,3000.00,32247.54,81729.04,113976.58,2010,,Sparks,""
"ARMSTRONG, RICHARD J",FIREFIGHTER,63499.44,4635.93,6460.64,39343.96,74596.01,113939.97,2010,,Sparks,""
"BARE, CHRISTOPHER A",POLICE OFFICER,62252.51,3380.35,3972.95,44310.54,69605.81,113916.35,2010,,Sparks,""
"RAKER, MATTHEW M",POLICE OFFICER,57314.80,4113.07,8707.52,43591.69,70135.39,113727.08,2010,,Sparks,""
"HOPKINS, ADAM G",POLICE OFFICER,57527.88,6946.67,8650.48,40528.04,73125.03,113653.07,2010,,Sparks,""
"BRANT, DAVID T",CREW SUPERVISOR,64136.82,9241.42,4818.25,35191.71,78196.49,113388.20,2010,,Sparks,""
"TESTON, MARY JO B",ADMIN ANALYST SR,78729.04,0.00,3000.00,31073.14,81729.04,112802.18,2010,,Sparks,""
"LITTLE, DENISE C",FIREFIGHTER,63499.44,3857.56,6439.60,38926.06,73796.60,112722.66,2010,,Sparks,""
"RECOB, JAMES M",FIRE PREV INSPECTOR II,69692.56,2661.84,5110.80,34950.43,77465.20,112415.63,2010,,Sparks,""
"FARRELL, THOMAS F",CHEMIST II,76863.12,1675.84,8048.95,25825.36,86587.91,112413.27,2010,,Sparks,""
"NATALI, BRET W",FIREFIGHTER,63499.44,222.56,5508.18,42994.78,69230.18,112224.96,2010,,Sparks,""
"WELCH, CHAS A",FIRE APPARATUS OPER,63735.68,1285.59,10603.45,36591.64,75624.72,112216.36,2010,,Sparks,""
"LEMUS, STEPHEN A",CREW SUPERVISOR,66087.33,12328.30,3796.77,29571.35,82212.40,111783.75,2010,,Sparks,""
"HUEY, SUEY K",WW SYSTEMS ANALYST,72366.67,2951.03,3468.37,32992.24,78786.07,111778.31,2010,,Sparks,""
"KELLER, WESLEY M",POLICE OFFICER,53833.13,5596.40,11679.60,40565.03,71109.13,111674.16,2010,,Sparks,""
"MCCUBBINS, CHRISTOPHER J",FIRE PREV INSPECTOR II,69692.56,2298.63,5151.19,34371.01,77142.38,111513.39,2010,,Sparks,""
"RICHARDS, CHAD E",FIREFIGHTER,62821.44,4060.95,4883.96,39697.07,71766.35,111463.42,2010,,Sparks,""
"ROBERSON, AUBRI L",POLICE OFFICER,61173.67,7100.21,9748.33,33405.04,78022.21,111427.25,2010,,Sparks,""
"VON SCHOTTENSTEIN, GREG",SPECIAL EVENTS SUPERVISOR,77366.45,0.00,2684.87,31367.90,80051.32,111419.22,2010,,Sparks,""
"PARSONS, DONALD W",FIRE PREV INSPECTOR II,69692.56,4041.71,2508.88,35084.33,76243.15,111327.48,2010,,Sparks,""
"MARTINEZ, LEONARD P",WW PLANT OPERATOR III,63306.74,2715.51,9382.94,35904.66,75405.19,111309.85,2010,,Sparks,""
"TITTENSOR, DENNIS C",MARSHAL,61551.96,0.00,5890.00,43858.05,67441.96,111300.01,2010,,Sparks,""
"SCHINDLER, CLAY R",MARSHAL,61551.96,0.00,5890.00,43858.05,67441.96,111300.01,2010,,Sparks,""
"WILEY, TERESA R",ADMIN DIVISION MANAGER,76685.10,0.00,3000.00,31243.76,79685.10,110928.86,2010,,Sparks,""
"CALDWELL, MATTHEW H",FIREFIGHTER,63499.44,3578.81,7127.67,36609.27,74205.92,110815.19,2010,,Sparks,""
"EBENS, TOBY M",ENVIR CONTROL SUPERVISOR,73485.49,433.34,3287.79,33607.38,77206.62,110814.00,2010,,Sparks,""
"OWENS, NANCY L",EMERGENCY COM SUPERVISOR,65756.97,11071.96,9661.40,24271.35,86490.33,110761.68,2010,,Sparks,""
"JOSEPH, MATTHEW R",FIREFIGHTER,63499.44,3808.23,5305.21,38095.62,72612.88,110708.50,2010,,Sparks,""
"PEREOS, JENNIFER C",CHEMIST II,71475.85,282.85,2695.68,36188.82,74454.38,110643.20,2010,,Sparks,""
"LARKIN, ZACHARY M",FIREFIGHTER,63499.44,4201.21,7661.20,35036.61,75361.85,110398.46,2010,,Sparks,""
"KORMAN, RONALD E",FLEET AND FACILITIES MGR,75440.44,0.00,3355.15,31511.39,78795.59,110306.98,2010,,Sparks,""
"STRANDBERG JR, JAMES L",FIREFIGHTER,63499.44,2641.32,5553.40,38492.77,71694.16,110186.93,2010,,Sparks,""
"CHENOWETH, KYLE T",FIREFIGHTER,63499.44,5789.29,6531.12,34358.13,75819.85,110177.98,2010,,Sparks,""
"WILSON, EDWARD D",POLICE OFFICER,58513.15,2896.00,8272.95,40410.32,69682.10,110092.42,2010,,Sparks,""
"WEAGEL, CURTIS L",PLANS EXAMINER SR,70795.40,0.00,3000.00,36224.34,73795.40,110019.74,2010,,Sparks,""
"MILES, LELAND M",BUILDING INSPECTOR SR,70237.96,0.00,3275.00,36100.40,73512.96,109613.36,2010,,Sparks,""
"MARCONATO, ERIC A",POLICE OFFICER,57383.09,5086.83,13490.55,33635.32,75960.47,109595.79,2010,,Sparks,""
"NAVARRO, CHRISTOPHER S",MARSHAL,60195.14,0.00,5890.00,43336.27,66085.14,109421.41,2010,,Sparks,""
"SANDY, JAIME L",POLICE OFFICER,56972.62,7024.78,12598.92,32713.72,76596.32,109310.04,2010,,Sparks,""
"ZENDEJAS, JOSE E",POLICE OFFICER,60947.36,3116.82,8926.21,36261.40,72990.39,109251.79,2010,,Sparks,""
"GAYTON, TYLER M",FIREFIGHTER,63499.44,2809.32,7579.92,35239.94,73888.68,109128.62,2010,,Sparks,""
"ELLIOTT, LUKE C",MARSHAL,60195.14,0.00,5640.00,43240.14,65835.14,109075.28,2010,,Sparks,""
"SUTER, CHARLES E",CREW SUPERVISOR,67470.02,568.70,10058.01,30534.34,78096.73,108631.07,2010,,Sparks,""
"SAXBERG, TODD R",WW PLANT OPERATOR III,63066.05,5127.12,5756.16,34677.61,73949.33,108626.94,2010,,Sparks,""
"HOWELL, DAVID J",WW PROCESS CONTROL COORD,77820.64,0.00,3015.14,27428.76,80835.78,108264.54,2010,,Sparks,""
"MOLS, SALLY L",EXECUTIVE ADMIN ASST,75033.88,0.00,3000.00,30084.15,78033.88,108118.03,2010,,Sparks,""
"LEMUS, ARTHUR R",PARKS CREW LEADER,64054.49,6430.67,3671.40,33763.23,74156.56,107919.79,2010,,Sparks,""
"STEWART, JARROD A",FIREFIGHTER,62821.44,4461.26,6532.12,34083.74,73814.82,107898.56,2010,,Sparks,""
"LABER, KIM C",CREW SUPERVISOR,65337.42,2170.54,4620.10,35091.95,72128.06,107220.01,2010,,Sparks,""
"WHEELER, TRACY D",GRANTS ADMINISTRATOR,76609.44,0.00,3000.00,27478.25,79609.44,107087.69,2010,,Sparks,""
"GINCHEREAU, TIMOTHY W",POLICE OFFICER,59864.43,1923.25,8741.97,36505.81,70529.65,107035.46,2010,,Sparks,""
"DARBY, RICHARD L",PARKS DEV & OPS MGR,69988.93,0.00,3275.00,33155.68,73263.93,106419.61,2010,,Sparks,""
"GISLER, RICHARD E",WW PLANT OPERATOR III,62494.31,3791.21,10416.93,29616.23,76702.45,106318.68,2010,,Sparks,""
"NORLAND, MATTHEW P",FIREFIGHTER,58782.12,4079.95,5663.24,37594.18,68525.31,106119.49,2010,,Sparks,""
"DECKER, HELENE A",CHEMIST II,71842.63,148.49,3303.28,30763.10,75294.40,106057.50,2010,,Sparks,""
"LOWE, MARK W",CHEMIST II,71842.62,35.36,3303.28,30762.29,75181.26,105943.55,2010,,Sparks,""
"JONES JR, TRAVIS E",WW PLANT OPERATOR II,60335.47,4361.47,7028.82,34178.52,71725.76,105904.28,2010,,Sparks,""
"NELSON, SHAUNA A",RECREATION SUPERVISOR,71056.44,0.00,2198.82,32621.91,73255.26,105877.17,2010,,Sparks,""
"FALK, MINDY J",HUMAN RES ANALYST SR,80752.40,0.00,2279.57,22701.23,83031.97,105733.20,2010,,Sparks,""
"PAGNI, NICHOLAS A",POLICE OFFICER,53592.39,4580.09,11289.19,35594.74,69461.67,105056.41,2010,,Sparks,""
"YOUNT, WAYNE B",ELECTRICIAN II,57591.64,9198.61,3956.71,34010.39,70746.96,104757.35,2010,,Sparks,""
"SEATON, DANNO E",MAINTENANCE CREW LEADER,63928.41,2600.64,3438.29,34751.29,69967.34,104718.63,2010,,Sparks,""
"WAGNER, DENISE M",EMERGENCY COMM DISPATCHER,53254.60,9139.60,8810.26,33273.47,71204.46,104477.93,2010,,Sparks,""
"SHACKELFORD, TERRY",MECHANIC LEAD,68419.70,3307.34,2588.45,30125.52,74315.49,104441.01,2010,,Sparks,""
"BAILEY, K MICHAEL",WW PLANT OPERATOR III,63171.35,884.63,5662.46,34541.41,69718.44,104259.85,2010,,Sparks,""
"CLEWETT, KATHERINE M",ADMIN ANALYST SR,74546.20,0.00,21.03,29433.96,74567.23,104001.19,2010,,Sparks,""
"TRISZCZUK, MIKE",WW PLANT OPERATOR SR,67154.10,2345.90,9948.40,24520.87,79448.40,103969.27,2010,,Sparks,""
"KOLSTRUP, LAWRENCE W",MAINTENANCE CREW LEADER,63690.74,1694.52,3509.99,34989.30,68895.25,103884.55,2010,,Sparks,""
"GRAY, RANDOLPH",WW PLANT OPERATOR II,61667.98,3051.87,9858.00,29268.87,74577.85,103846.72,2010,,Sparks,""
"MAILE, ELI E",POLICE OFFICER,52918.34,2635.77,8663.61,38893.10,64217.72,103110.82,2010,,Sparks,""
"JACOBSEN, LAURA C",FIREFIGHTER,58782.12,1897.95,5529.24,36432.63,66209.31,102641.94,2010,,Sparks,""
"HUMPHREYS, CLIFFORD W",ENVIR CONTROL OFFICER II,64261.61,696.65,3357.39,34306.58,68315.65,102622.23,2010,,Sparks,""
"OLSEN, FRED E",BUILDING INSPECTOR SR,69680.51,0.00,3275.00,29654.56,72955.51,102610.07,2010,,Sparks,""
"MUTERT, MATTHEW R",POLICE OFFICER,58591.34,6088.91,3411.54,34344.85,68091.79,102436.64,2010,,Sparks,""
"TURRIETTA, TYLER J",EQUIPMENT MECHANIC II,59431.71,8368.59,909.56,33641.44,68709.86,102351.30,2010,,Sparks,""
"STURTEVANT, YEADON P",POLICE OFFICER,52854.24,2434.42,8407.55,38563.77,63696.21,102259.98,2010,,Sparks,""
"DAVIDSON, KEVIN C",PUBLIC WORKS INSP SR,64200.00,0.00,3281.63,34701.90,67481.63,102183.53,2010,,Sparks,""
"FRENCH, BRUCE R",PARKS CREW LEADER,64054.49,5390.40,3501.18,29110.67,72946.07,102056.74,2010,,Sparks,""
"PARMENTER, JENNIFER",ACCOUNTANT II,69736.74,0.00,3000.00,29067.68,72736.74,101804.42,2010,,Sparks,""
"HERRICK, MAJOR R",FIRE PREV INSPECTOR II,69094.40,1694.60,2592.84,28374.44,73381.84,101756.28,2010,,Sparks,""
"POORE, DAVID E",ENVIR CONTROL OFFICER II,64413.27,521.30,3384.47,33312.99,68319.04,101632.03,2010,,Sparks,""
"VAN NESS, CHRISTOPHER C",FIRE PREV INSPECTOR II,69692.56,2682.25,2914.55,25999.97,75289.36,101289.33,2010,,Sparks,""
"YEE, BRYAN",POLICE OFFICER,56334.65,5893.26,7829.56,31231.50,70057.47,101288.97,2010,,Sparks,""
"PELTIER, MICHELLE C",FIRE PREV INSPECTOR II,69094.40,2848.72,1556.44,27656.86,73499.56,101156.42,2010,,Sparks,""
"BROWN, DAVID E",EMERGENCY COMM DISPATCHER,54071.12,3670.92,9799.48,33290.59,67541.52,100832.11,2010,,Sparks,""
"GRAHAM, GEORGE T",HOUSING SPECIALIST,69462.19,0.00,2409.21,28869.08,71871.40,100740.48,2010,,Sparks,""
"BHATT, JAYESH R",WW PLANT OPERATOR II,59948.60,1189.22,5316.19,33719.64,66454.01,100173.65,2010,,Sparks,""
"JIGOUR, CHERE' L",PLANNER ASSOCIATE,70011.29,0.00,3000.00,26948.40,73011.29,99959.69,2010,,Sparks,""
"NELSON, SAUNDRA L",ACCOUNTANT II,70285.84,0.00,3000.00,26371.69,73285.84,99657.53,2010,,Sparks,""
"GROGAN, JOSEPH F",EIMS COORDINATOR,71384.04,0.00,3000.00,25246.21,74384.04,99630.25,2010,,Sparks,""
"LICHIUS-ILL, SHEILA M",POLICE RECORDS SUPERVISOR,61390.39,3017.50,5732.24,29298.00,70140.13,99438.13,2010,,Sparks,""
"BORDEN, JANICE L",POLICE RECORDS SUPERVISOR,63976.84,2381.30,9461.74,23449.04,75819.88,99268.92,2010,,Sparks,""
"ADAMS, ROBERT M",TRTMT PLANT MECH II,58229.25,3374.27,3661.76,33977.94,65265.28,99243.22,2010,,Sparks,""
"ANDERSEN JR, KEVIN H",PARKS CREW LEADER,61625.42,67.88,3286.62,34202.19,64979.92,99182.11,2010,,Sparks,""
"PROKOSCH, JEFFREY M",FIREFIGHTER,58782.12,3972.30,4505.80,31679.62,67260.22,98939.84,2010,,Sparks,""
"PASLEY, GORDON L",EQUIPMENT MECHANIC II,59666.63,1805.85,3555.12,33910.21,65027.60,98937.81,2010,,Sparks,""
"COOMBES, CORY L",POLICE OFFICER,56738.22,1527.58,6705.46,33575.06,64971.26,98546.32,2010,,Sparks,""
"GRUND, JANINE M",POLICE OFFICER,53584.49,3187.10,10484.74,31149.42,67256.33,98405.75,2010,,Sparks,""
"LILES, SHAWNA L",ADMINISTRATIVE ASST/CF,64362.31,0.00,2284.46,31438.33,66646.77,98085.10,2010,,Sparks,""
"NELSON, EARNEST J",COMMUNITY SVC CREW LEADER,64054.48,2766.13,3375.40,27379.99,70196.01,97576.00,2010,,Sparks,""
"HARDINGER, ALLEN R",WW PLANT OPERATOR II,59260.85,1568.93,3192.79,33464.62,64022.57,97487.19,2010,,Sparks,""
"PORTER, MICHAEL G",FIREFIGHTER,60143.52,1031.86,3971.98,31955.00,65147.36,97102.36,2010,,Sparks,""
"HANE, CAIRA A",POLICE OFFICER,50633.11,5722.89,10698.82,29706.10,67054.82,96760.92,2010,,Sparks,""
"DOW, BERNARD J",CREW SUPERVISOR,58802.30,3548.33,4015.58,30031.99,66366.21,96398.20,2010,,Sparks,""
"ARNOLD, M LEE",WW PLANT OPERATOR II,61238.15,1547.41,10626.42,22981.99,73411.98,96393.97,2010,,Sparks,""
"BROWN, LINDA O",PROPERTY/EVIDENCE TECH II,53838.98,6469.39,4267.25,31729.99,64575.62,96305.61,2010,,Sparks,""
"SAHLBERG, RONALD G",WW PLANT OPERATOR II,60636.34,3187.99,9574.88,22713.22,73399.21,96112.43,2010,,Sparks,""
"SCOTT, MATTHEW J",FIREFIGHTER,60307.34,1227.93,2990.02,31581.54,64525.29,96106.83,2010,,Sparks,""
"KNOBLOCK, JASON W",MAINTENANCE WORKER IV,58229.24,687.76,3307.08,33539.10,62224.08,95763.18,2010,,Sparks,""
"DYETTE, MAUREEN A",EMERGENCY COM SUPERVISOR,55488.30,5328.06,2607.65,32126.59,63424.01,95550.60,2010,,Sparks,""
"BENNETT, STEVE T",TRTMT PLANT MECH II,58057.31,90.27,3319.33,33674.17,61466.91,95141.08,2010,,Sparks,""
"DARBY, DONALD L",MARSHAL,56626.04,0.00,3640.00,34752.14,60266.04,95018.18,2010,,Sparks,""
"HODGE, KIMBERLY CAROLYN",POLICE OFFICER,54452.17,1613.67,3215.81,35694.83,59281.65,94976.48,2010,,Sparks,""
"BAILEY, KELLY S",PUBLIC WORKS INSP II,58000.01,0.00,3343.20,33307.66,61343.21,94650.87,2010,,Sparks,""
"HAIL, MARY A",EMERGENCY COMM DISPATCHER,53166.59,6503.92,7160.79,27028.19,66831.30,93859.49,2010,,Sparks,""
"MITTS, BRIAN D",WW PLANT OPERATOR II,55362.67,762.27,4989.27,32715.59,61114.21,93829.80,2010,,Sparks,""
"WHITE, DENNIS W",PARKS CREW LEADER,64054.47,3073.49,3373.20,22871.25,70501.16,93372.41,2010,,Sparks,""
"BREESE, RICHARD L",WW PLANT OPERATOR II,60980.21,2321.13,7307.44,22673.69,70608.78,93282.47,2010,,Sparks,""
"DANIEL III, WILLIAM T",POLICE OFFICER,50889.90,1886.35,6669.58,33817.83,59445.83,93263.66,2010,,Sparks,""
"BROWN, RICHARD C",SYSTEMS DEVELOPER SR,70295.84,0.00,0.00,22964.13,70295.84,93259.97,2010,,Sparks,""
"SCHRIBER, MICHELE L",ADMINISTRATIVE ASST/CF,65707.30,0.00,3000.00,24045.01,68707.30,92752.31,2010,,Sparks,""
"KUEHL, MA PATRICIA S",ADMIN ANALYST SR,69535.82,0.00,0.00,22798.99,69535.82,92334.81,2010,,Sparks,""
"BAILEY, KLAYTON",MAINTENANCE CREW LEADER,64054.50,1654.96,3370.99,23049.90,69080.45,92130.35,2010,,Sparks,""
"KINGERY, GERALD L",TRTMT PLANT E&I TECH II,58229.25,795.20,3519.47,29306.69,62543.92,91850.61,2010,,Sparks,""
"BUTLER, DUSTIN D",POLICE OFFICER,51965.01,6151.71,5433.25,28299.85,63549.97,91849.82,2010,,Sparks,""
"MARTINI, GENO R",MAYOR,53160.56,0.00,7104.82,31504.96,60265.38,91770.34,2010,,Sparks,""
"WEBBER, WAYNE D",ACCOUNTANT SENIOR,68960.06,0.00,0.00,22677.00,68960.06,91637.06,2010,,Sparks,""
"BERGAMINI, MICHAEL F",ENVIR CONTROL TECHNICIAN,52825.42,370.46,3285.94,35027.86,56481.82,91509.68,2010,,Sparks,""
"RIZZUTO, DALPHINA M",POLICE RECORDS SUPERVISOR,56512.53,303.38,7229.71,26934.94,64045.62,90980.56,2010,,Sparks,""
"SHEPPERD, CORNELIA M",TERMINAL AGENCY COORD,56276.76,0.00,1800.19,32599.20,58076.95,90676.15,2010,,Sparks,""
"ZONCKI, ROBERT A",WW PLANT OPERATOR II,56280.63,5933.25,1218.19,26626.23,63432.07,90058.30,2010,,Sparks,""
"BUCKLES, LISA R",EMERGENCY COMM DISPATCHER,53870.11,4191.05,10344.17,21558.48,68405.33,89963.81,2010,,Sparks,""
"KEYSER, ROBERT E",TRTMT PLANT MECH II,58229.30,567.39,3485.86,27652.60,62282.55,89935.15,2010,,Sparks,""
"BURKHART, SHELLEY L",EMERGENCY COMM DISPATCHER,53166.59,2776.43,6517.00,26870.89,62460.02,89330.91,2010,,Sparks,""
"CLENDENEN, RALPH J",TRTMT PLANT MECH II,58229.24,343.87,2871.35,27810.56,61444.46,89255.02,2010,,Sparks,""
"BOND, CASEY A",MAINTENANCE WORKER II,51850.10,2737.12,2419.50,31696.62,57006.72,88703.34,2010,,Sparks,""
"YARBROUGH, DENISE S",ADMINISTRATIVE ASSISTANT,53390.59,0.00,3000.00,32229.99,56390.59,88620.58,2010,,Sparks,""
"MILLER, ROBERT O",MAINTENANCE WORKER IV,52825.42,389.95,3246.27,32140.11,56461.64,88601.75,2010,,Sparks,""
"SULLIVAN, ANGELA K",ADMIN ASST TO THE JUDGES,62603.06,0.00,0.00,25906.07,62603.06,88509.13,2010,,Sparks,""
"BELLAMY, JOANNA M",EMERGENCY COMM DISPATCHER,54071.12,2324.19,5748.26,25969.07,62143.57,88112.64,2010,,Sparks,""
"SAATHOFF, TIMOTHY A",IT SUPPORT SPECIALIST II,58229.24,128.95,2044.87,27416.42,60403.06,87819.48,2010,,Sparks,""
"NABONG, MELISSA J",EMERGENCY COMM DISPATCHER,53757.05,1356.84,6297.09,26061.86,61410.98,87472.84,2010,,Sparks,""
"ROSE-BROWN, LISA M",EMERGENCY COMM DISPATCHER,52061.05,2902.08,6416.45,25989.70,61379.58,87369.28,2010,,Sparks,""
"EGAN, TIMOTHY M",FIREFIGHTER,50664.24,262.44,2322.85,33872.33,53249.53,87121.86,2010,,Sparks,""
"ANDERSON, RYAN C",MAINTENANCE WORKER III,50267.36,1151.45,3387.31,31769.21,54806.12,86575.33,2010,,Sparks,""
"DIXON, SHAWN A",TRTMT PLANT MECH II,57204.36,85.97,1962.05,27121.80,59252.38,86374.18,2010,,Sparks,""
"HOWARD, LORI A",EMERGENCY COMM DISPATCHER,54372.64,4717.45,6310.21,20907.83,65400.30,86308.13,2010,,Sparks,""
"PENNINGTON, JON C",MAINTENANCE WORKER III,50316.89,854.29,3343.46,31642.86,54514.64,86157.50,2010,,Sparks,""
"SLUIS-MORENO, CHERYL L",EMERGENCY COMM DISPATCHER,50492.64,2941.19,4217.62,28493.01,57651.45,86144.46,2010,,Sparks,""
"ROBBINS, ANDREW N",MAINTENANCE WORKER III,50316.88,798.58,3311.40,31549.43,54426.86,85976.29,2010,,Sparks,""
"STREETER, JEFFREY D",POLICE IT SUPP SPEC SR,60693.33,1128.34,1930.98,21999.39,63752.65,85752.04,2010,,Sparks,""
"HOLMAN, JANECE ANN",BUSINESS LICENSE OFCR II,61140.28,0.00,3000.00,21199.74,64140.28,85340.02,2010,,Sparks,""
"MENDEZ, MARIANA",MUNI COURT CLERK/INT II,51056.04,0.00,2591.33,31600.67,53647.37,85248.04,2010,,Sparks,""
"SCHELVIS, LORI B",POLICE OFFICE ASST II,46745.22,35.84,7123.32,31053.65,53904.38,84958.03,2010,,Sparks,""
"RODRIQUEZ, JOE M",CODE ENFORCE OFFICER II,61046.73,180.53,1799.31,21835.40,63026.57,84861.97,2010,,Sparks,""
"BALLESTEROS, MICHELLE D",LEGAL SECRETARY II,51056.02,0.00,2155.81,31500.64,53211.83,84712.47,2010,,Sparks,""
"BARNES JR, THOMAS S",WW PLANT OPERATOR II,52528.89,2469.20,4379.71,24760.69,59377.80,84138.49,2010,,Sparks,""
"AAQUIST, ERIK C",LEGAL SECRETARY SR,53601.62,19.78,2561.42,27946.95,56182.82,84129.77,2010,,Sparks,""
"LORBER, LESLIE A",WW PLANT OPERATOR II,53285.44,2143.67,4065.81,24574.94,59494.92,84069.86,2010,,Sparks,""
"ESPINOSA, ELI J",MAINTENANCE WORKER II,47426.94,2652.57,2750.07,30978.75,52829.58,83808.33,2010,,Sparks,""
"INGRAM, CYNTHIA A",POLICE OFFICE SPEC,48539.15,897.54,3000.84,31130.40,52437.53,83567.93,2010,,Sparks,""
"JUDD, MELINDA E",ADMIN SECRETARY,53601.63,0.00,3230.19,26624.33,56831.82,83456.15,2010,,Sparks,""
"HERON, ELAINA D",POLICE OFFICE ASST II,45832.91,727.67,6049.20,30692.57,52609.78,83302.35,2010,,Sparks,""
"CHOMAN, THERESA",MUNI COURT CLERK II,48634.88,0.00,3000.00,31138.60,51634.88,82773.48,2010,,Sparks,""
"KIRTLEY, RICHARD F",MAINTENANCE WORKER II,45661.83,691.00,5728.10,30646.21,52080.93,82727.14,2010,,Sparks,""
"NEWTON, MARY JO",ADMINISTRATIVE ASSISTANT,56239.56,0.00,3000.00,23237.42,59239.56,82476.98,2010,,Sparks,""
"ARMSTRONG, AARON P",IT SUPPORT SPECIALIST II,58229.24,229.25,2284.85,21297.58,60743.34,82040.92,2010,,Sparks,""
"BAXTER, BRANDON E",MAINTENANCE WORKER II,45813.50,3185.33,2588.63,30451.47,51587.46,82038.93,2010,,Sparks,""
"SJOEN, MONICA E",ADMIN SECRETARY/CF,56239.56,0.00,3000.00,22741.95,59239.56,81981.51,2010,,Sparks,""
"PELTO, ANDREA F",ACCOUNTING SPEC II,52262.09,0.00,3288.91,26283.45,55551.00,81834.45,2010,,Sparks,""
"GRIFFIN III, RICHARD D",MAINTENANCE WORKER II,47271.36,283.07,3358.03,30840.88,50912.46,81753.34,2010,,Sparks,""
"AHLSTRAND, DONALD J",TRTMT PLANT MECH II,58229.24,0.00,2253.43,21216.19,60482.67,81698.86,2010,,Sparks,""
"KEY, HEATHER B",EQUIPMENT PARTS TECH,50105.04,427.15,281.07,30799.06,50813.26,81612.32,2010,,Sparks,""
"CRANDALL, MARY F",EMERGENCY COMM DISPATCHER,49156.87,6849.34,5736.19,19850.68,61742.40,81593.08,2010,,Sparks,""
"WILLIAMS, KATHERINE A",HUMAN RES TECH II,57672.02,0.00,3000.00,20869.14,60672.02,81541.16,2010,,Sparks,""
"PAGNI, ALLAN T",MAINTENANCE WORKER II,45549.43,3363.97,2017.23,30550.26,50930.63,81480.89,2010,,Sparks,""
"JOHNSON, ADAM L",GT SPECIALIST II - GIS,58229.24,0.00,2063.14,21187.61,60292.38,81479.99,2010,,Sparks,""
"RAMOCIOTTI, TANJA M",RECREATION SPECIALIST,46920.37,494.99,3276.27,30752.78,50691.63,81444.41,2010,,Sparks,""
"TRUSSELL, MICHAEL M",MAINTENANCE WORKER II,45661.83,1365.13,3700.28,30645.24,50727.24,81372.48,2010,,Sparks,""
"HUTCHINSON, GARY L",ADMIN ANALYST SR,55110.33,0.00,0.00,26104.05,55110.33,81214.38,2010,,Sparks,""
"RALPH, NANETTE G",MUNI COURT CLERK II,48634.90,0.00,1721.69,30845.11,50356.59,81201.70,2010,,Sparks,""
"HOLMES, MAURICE P",MAINTENANCE WORKER II,45661.85,1158.39,3647.69,30605.58,50467.93,81073.51,2010,,Sparks,""
"MARVITZ, FRANK B",MAINTENANCE WORKER II,45661.83,808.95,3179.36,30446.80,49650.14,80096.94,2010,,Sparks,""
"ADAMS, KAY D",ADMIN SECRETARY,50827.94,0.00,3275.00,25939.02,54102.94,80041.96,2010,,Sparks,""
"PROWSE, MARLENE M",ACCOUNTING SPEC II,51056.02,0.00,3000.00,25957.31,54056.02,80013.33,2010,,Sparks,""
"ELLIOTT, HELEN L",POLICE OFFICE ASST II,45528.81,890.59,8065.91,25399.12,54485.31,79884.43,2010,,Sparks,""
"REDDING, MARTY K",MAINTENANCE WORKER II,47232.28,134.82,1956.17,30520.12,49323.27,79843.39,2010,,Sparks,""
"BRANTNER, CYNTHIA M",RECREATION SPECIALIST,46782.21,0.00,2434.27,30583.67,49216.48,79800.15,2010,,Sparks,""
"BASS, JAMES S",MAINTENANCE WORKER II,45482.07,825.82,3047.32,30388.60,49355.21,79743.81,2010,,Sparks,""
"LARSON, CLINT L",MAINTENANCE WORKER II,45661.82,1988.72,1819.22,30211.05,49469.76,79680.81,2010,,Sparks,""
"MILLER, SYMANTHA L",POLICE OFFICE ASST II,46745.20,1075.22,6572.21,25236.70,54392.63,79629.33,2010,,Sparks,""
"CISNEROS, ERNIE T",MAINTENANCE WORKER II,45661.83,117.97,3280.51,30463.52,49060.31,79523.83,2010,,Sparks,""
"ANDERSEN, MARK A",MAINTENANCE WORKER II,45482.07,1567.38,2000.39,30150.39,49049.84,79200.23,2010,,Sparks,""
"FANSLER, SHERRI E",ACCOUNTING SPEC II,50855.02,0.00,3000.00,25301.60,53855.02,79156.62,2010,,Sparks,""
"DILK, KYMBERLY J",POLICE ASSISTANT II,45482.07,219.10,3117.02,30266.37,48818.19,79084.56,2010,,Sparks,""
"HON, JESSE R",MAINTENANCE WORKER II,45482.06,1752.75,1750.36,30095.73,48985.17,79080.90,2010,,Sparks,""
"GURINSKAS, SUZANNE J",POLICE ASSISTANT II,47819.11,10.11,5937.75,25244.78,53766.97,79011.75,2010,,Sparks,""
"LARSEN, BUCK B B",MAINTENANCE WORKER II,45571.94,235.95,2775.01,30352.77,48582.90,78935.67,2010,,Sparks,""
"MILES, BRANDON S",MAINTENANCE WORKER II,45661.84,1078.62,1929.20,30163.77,48669.66,78833.43,2010,,Sparks,""
"KISTNER, TERRY D",MAINTENANCE WORKER II,44942.74,185.39,2562.25,30833.63,47690.38,78524.01,2010,,Sparks,""
"ORAIS, DAVID E",WW PLANT OPERATOR II,47287.30,1547.92,3811.30,25532.49,52646.52,78179.01,2010,,Sparks,""
"WADLOW, NICHOLAS",TRTMT PLANT ELECT II,50778.67,2471.59,941.67,23919.59,54191.93,78111.52,2010,,Sparks,""
"BOGGAN, CYNTHIA A",LEGAL SECRETARY II,50855.01,0.00,1567.86,25610.73,52422.87,78033.60,2010,,Sparks,""
