Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Sharon Kennon,Police P/T Citizen Patrol,1266.50,0.00,Not Provided,0.00,1266.50,1266.50,2009,"",Elko City,""
Ashley Lauver,Part-Time Lifeguard,1204.88,0.00,Not Provided,0.00,1262.88,1262.88,2009,"",Elko City,""
Thomas Kennon,Police P/T Citizen Patrol,1052.00,0.00,Not Provided,0.00,1052.00,1052.00,2009,"",Elko City,""
John Morales,Sports Coordinator,1002.00,36.00,Not Provided,0.00,1038.00,1038.00,2009,"",Elko City,""
Jeni-Lei Powell,Police P/T Citizen Patrol,1024.00,0.00,Not Provided,0.00,1024.00,1024.00,2009,"",Elko City,""
Dean McIntyre,Police P/T Citizen Patrol,961.00,0.00,Not Provided,0.00,961.00,961.00,2009,"",Elko City,""
Milton Grisham,Police P/T Citizen Patrol,855.50,0.00,Not Provided,0.00,855.50,855.50,2009,"",Elko City,""
Lindsay Nutting,Latchkey Aide,780.00,0.00,Not Provided,0.00,780.00,780.00,2009,"",Elko City,""
Jovahnna Anderson,Temporary Cashier Clerk,640.00,0.00,Not Provided,0.00,640.00,640.00,2009,"",Elko City,""
Karen McIntyre,Police P/T Citizen Patrol,601.00,0.00,Not Provided,0.00,601.00,601.00,2009,"",Elko City,""
Claude Phillips,Police P/T Citizen Patrol,465.00,0.00,Not Provided,0.00,465.00,465.00,2009,"",Elko City,""
Roger Hockemier,Police P/T Citizen Patrol,351.00,0.00,Not Provided,0.00,351.00,351.00,2009,"",Elko City,""
Mariah Peevers,Lifeguard/Instructor,282.00,0.00,Not Provided,0.00,282.00,282.00,2009,"",Elko City,""
